createdAt,value
2018-05-25T00:01:45.668Z,102236.03
2018-05-25T00:04:12.261Z,102231.24
2018-05-25T00:06:38.359Z,102233.86
2018-05-25T00:09:05.606Z,102232.50
2018-05-25T00:11:31.840Z,102237.28
2018-05-25T00:13:58.271Z,102240.78
2018-05-25T00:16:24.374Z,102237.28
2018-05-25T00:18:50.928Z,102239.97
2018-05-25T00:21:17.360Z,102240.06
2018-05-25T00:23:43.502Z,102233.96
2018-05-25T00:26:09.962Z,102238.88
2018-05-25T00:28:36.066Z,102233.59
2018-05-25T00:31:02.168Z,102235.38
2018-05-25T00:33:28.275Z,102234.13
2018-05-25T00:35:54.373Z,102235.89
2018-05-25T00:38:20.494Z,102235.01
2018-05-25T00:40:46.598Z,102232.80
2018-05-25T00:43:12.757Z,102227.98
2018-05-25T00:45:38.845Z,102224.89
2018-05-25T00:48:04.974Z,102223.56
2018-05-25T00:50:31.101Z,102215.22
2018-05-25T00:52:57.208Z,102224.95
2018-05-25T00:55:35.533Z,102221.53
2018-05-25T00:58:01.640Z,102218.44
2018-05-25T01:00:28.070Z,102215.86
2018-05-25T01:02:54.236Z,102218.06
2018-05-25T01:05:20.333Z,102213.72
2018-05-25T01:07:46.430Z,102214.20
2018-05-25T01:10:12.669Z,102218.61
2018-05-25T01:12:38.763Z,102215.52
2018-05-25T01:15:05.129Z,102216.47
2018-05-25T01:17:31.357Z,102215.58
2018-05-25T01:19:57.459Z,102216.05
2018-05-25T01:22:23.553Z,102212.52
2018-05-25T01:24:49.671Z,102216.05
2018-05-25T01:27:15.763Z,102212.97
2018-05-25T01:29:42.017Z,102208.11
2018-05-25T01:32:08.112Z,102209.50
2018-05-25T01:34:34.201Z,102208.66
2018-05-25T01:37:00.370Z,102209.57
2018-05-25T01:39:26.798Z,102206.52
2018-05-25T01:41:52.924Z,102206.55
2018-05-25T01:44:19.066Z,102196.84
2018-05-25T01:46:45.726Z,102202.55
2018-05-25T01:49:11.866Z,102203.86
2018-05-25T01:51:37.967Z,102206.98
2018-05-25T01:54:04.085Z,102204.84
2018-05-25T01:56:30.196Z,102204.03
2018-05-25T01:58:56.445Z,102200.16
2018-05-25T02:01:22.528Z,102198.48
2018-05-25T02:03:48.624Z,102195.87
2018-05-25T02:06:15.804Z,102196.75
2018-05-25T02:08:41.895Z,102204.69
2018-05-25T02:11:08.018Z,102200.78
2018-05-25T02:13:34.135Z,102200.78
2018-05-25T02:16:00.256Z,102202.95
2018-05-25T02:18:26.377Z,102199.41
2018-05-25T02:20:52.480Z,102197.54
2018-05-25T02:23:18.655Z,102201.48
2018-05-25T02:25:44.775Z,102196.19
2018-05-25T02:28:10.893Z,102193.09
2018-05-25T02:30:36.994Z,102191.34
2018-05-25T02:33:03.242Z,102192.69
2018-05-25T02:35:29.338Z,102194.89
2018-05-25T02:37:55.439Z,102192.69
2018-05-25T02:40:22.033Z,102191.77
2018-05-25T02:42:48.131Z,102195.74
2018-05-25T02:45:14.269Z,102196.22
2018-05-25T02:47:41.079Z,102194.48
2018-05-25T02:50:07.173Z,102196.28
2018-05-25T02:52:33.282Z,102188.81
2018-05-25T02:54:59.518Z,102195.40
2018-05-25T02:57:25.627Z,102197.64
2018-05-25T02:59:51.732Z,102191.05
2018-05-25T03:02:17.861Z,102191.97
2018-05-25T03:04:43.971Z,102191.05
2018-05-25T03:07:10.093Z,102189.77
2018-05-25T03:09:36.521Z,102188.47
2018-05-25T03:12:02.651Z,102190.27
2018-05-25T03:14:28.731Z,102193.38
2018-05-25T03:16:54.886Z,102192.03
2018-05-25T03:19:20.972Z,102195.15
2018-05-25T03:21:47.357Z,102200.00
2018-05-25T03:24:13.447Z,102194.73
2018-05-25T03:26:39.568Z,102196.47
2018-05-25T03:29:05.665Z,102200.00
2018-05-25T03:31:32.066Z,102198.23
2018-05-25T03:33:58.637Z,102204.41
2018-05-25T03:36:24.966Z,102197.38
2018-05-25T03:38:51.174Z,102202.20
2018-05-25T03:41:17.693Z,102202.70
2018-05-25T03:43:43.789Z,102201.00
2018-05-25T03:46:09.992Z,102205.84
2018-05-25T03:48:36.377Z,102206.33
2018-05-25T03:51:02.516Z,102209.82
2018-05-25T03:53:28.678Z,102205.44
2018-05-25T03:55:55.087Z,102203.70
2018-05-25T03:58:33.881Z,102211.23
2018-05-25T04:01:12.176Z,102207.33
2018-05-25T04:03:38.338Z,102211.36
2018-05-25T04:06:04.438Z,102210.47
2018-05-25T04:08:30.590Z,102210.47
2018-05-25T04:10:57.012Z,102206.53
2018-05-25T04:13:23.422Z,102210.41
2018-05-25T04:15:50.087Z,102209.03
2018-05-25T04:18:16.204Z,102209.82
2018-05-25T04:20:42.569Z,102208.47
2018-05-25T04:23:08.724Z,102208.91
2018-05-25T04:25:35.332Z,102208.47
2018-05-25T04:28:01.730Z,102212.87
2018-05-25T04:30:35.033Z,102210.23
2018-05-25T04:33:01.161Z,102216.81
2018-05-25T04:35:27.581Z,102215.91
2018-05-25T04:37:53.665Z,102217.64
2018-05-25T04:40:19.821Z,102214.58
2018-05-25T04:42:46.164Z,102212.44
2018-05-25T04:45:12.736Z,102223.95
2018-05-25T04:47:38.868Z,102219.14
2018-05-25T04:50:04.975Z,102217.41
2018-05-25T04:52:31.127Z,102221.38
2018-05-25T04:54:57.488Z,102217.34
2018-05-25T04:57:23.630Z,102225.34
2018-05-25T04:59:50.036Z,102228.84
2018-05-25T05:02:16.241Z,102220.94
2018-05-25T05:04:42.342Z,102224.93
2018-05-25T05:07:08.456Z,102221.50
2018-05-25T05:09:35.013Z,102230.31
2018-05-25T05:12:01.124Z,102228.55
2018-05-25T05:14:27.337Z,102232.48
2018-05-25T05:16:53.486Z,102231.86
2018-05-25T05:19:19.598Z,102235.80
2018-05-25T05:21:45.702Z,102234.92
2018-05-25T05:24:11.842Z,102232.72
2018-05-25T05:26:37.950Z,102231.75
2018-05-25T05:29:04.101Z,102227.30
2018-05-25T05:31:30.218Z,102224.47
2018-05-25T05:33:56.595Z,102222.93
2018-05-25T05:36:22.958Z,102229.41
2018-05-25T05:38:49.085Z,102219.65
2018-05-25T05:41:15.213Z,102217.38
2018-05-25T05:43:41.355Z,102216.40
2018-05-25T05:46:07.684Z,102215.99
2018-05-25T05:48:33.833Z,102219.14
2018-05-25T05:51:00.012Z,102219.99
2018-05-25T05:53:26.474Z,102230.11
2018-05-25T05:55:52.633Z,102227.90
2018-05-25T05:58:19.978Z,102229.13
2018-05-25T06:00:46.175Z,102224.20
2018-05-25T06:03:12.269Z,102228.96
2018-05-25T06:05:38.418Z,102227.13
2018-05-25T06:08:04.868Z,102224.05
2018-05-25T06:10:31.067Z,102227.95
2018-05-25T06:12:57.176Z,102234.56
2018-05-25T06:15:23.300Z,102234.53
2018-05-25T06:17:49.883Z,102239.73
2018-05-25T06:20:15.992Z,102232.60
2018-05-25T06:22:42.097Z,102235.62
2018-05-25T06:25:08.485Z,102238.20
2018-05-25T06:27:34.594Z,102236.44
2018-05-25T06:30:00.761Z,102240.81
2018-05-25T06:32:26.856Z,102237.73
2018-05-25T06:34:52.999Z,102242.95
2018-05-25T06:37:19.152Z,102243.84
2018-05-25T06:39:45.310Z,102246.05
2018-05-25T06:42:11.497Z,102242.98
2018-05-25T06:44:37.582Z,102249.13
2018-05-25T06:47:03.717Z,102242.95
2018-05-25T06:49:29.874Z,102242.92
2018-05-25T06:51:56.018Z,102252.16
2018-05-25T06:54:22.196Z,102249.06
2018-05-25T06:56:48.303Z,102251.72
2018-05-25T06:59:14.640Z,102254.80
2018-05-25T07:01:40.887Z,102259.19
2018-05-25T07:04:06.990Z,102259.16
2018-05-25T07:06:33.173Z,102258.67
2018-05-25T07:08:59.310Z,102252.94
2018-05-25T07:11:25.494Z,102257.77
2018-05-25T07:13:51.621Z,102257.72
2018-05-25T07:16:17.747Z,102255.08
2018-05-25T07:18:44.292Z,102250.66
2018-05-25T07:21:10.514Z,102256.37
2018-05-25T07:23:36.629Z,102250.59
2018-05-25T07:26:02.799Z,102246.14
2018-05-25T07:28:28.935Z,102252.73
2018-05-25T07:30:55.061Z,102250.93
2018-05-25T07:33:21.226Z,102241.19
2018-05-25T07:35:47.338Z,102250.02
2018-05-25T07:38:13.473Z,102251.71
2018-05-25T07:40:39.584Z,102251.67
2018-05-25T07:43:05.770Z,102250.31
2018-05-25T07:45:31.869Z,102247.22
2018-05-25T07:47:57.970Z,102252.05
2018-05-25T07:50:24.169Z,102255.10
2018-05-25T07:52:50.275Z,102249.77
2018-05-25T07:55:16.785Z,102239.17
2018-05-25T07:57:42.982Z,102236.05
2018-05-25T08:00:09.086Z,102245.28
2018-05-25T08:02:35.217Z,102240.83
2018-05-25T08:05:01.468Z,102236.81
2018-05-25T08:07:27.616Z,102233.73
2018-05-25T08:09:54.950Z,102237.19
2018-05-25T08:12:21.085Z,102234.06
2018-05-25T08:14:47.222Z,102234.91
2018-05-25T08:17:13.319Z,102230.05
2018-05-25T08:19:39.488Z,102237.08
2018-05-25T08:22:05.589Z,102228.25
2018-05-25T08:24:31.708Z,102223.80
2018-05-25T08:26:58.264Z,102221.95
2018-05-25T08:29:24.603Z,102218.42
2018-05-25T08:31:50.730Z,102222.80
2018-05-25T08:34:16.879Z,102224.09
2018-05-25T08:36:43.109Z,102226.73
2018-05-25T08:39:09.218Z,102227.14
2018-05-25T08:41:35.350Z,102221.80
2018-05-25T08:44:01.720Z,102232.81
2018-05-25T08:46:28.153Z,102229.23
2018-05-25T08:48:54.283Z,102231.41
2018-05-25T08:51:20.413Z,102230.05
2018-05-25T08:53:46.658Z,102226.44
2018-05-25T08:56:12.769Z,102233.51
2018-05-25T08:58:38.865Z,102229.05
2018-05-25T09:01:05.012Z,102235.23
2018-05-25T09:03:31.124Z,102228.13
2018-05-25T09:05:57.234Z,102229.02
2018-05-25T09:08:23.596Z,102232.52
2018-05-25T09:10:49.728Z,102232.52
2018-05-25T09:13:15.909Z,102229.38
2018-05-25T09:15:42.295Z,102234.61
2018-05-25T09:18:08.413Z,102229.27
2018-05-25T09:20:34.570Z,102234.57
2018-05-25T09:23:00.666Z,102230.56
2018-05-25T09:25:27.028Z,102231.88
2018-05-25T09:27:53.167Z,102230.52
2018-05-25T09:30:19.285Z,102229.63
2018-05-25T09:32:45.794Z,102227.79
2018-05-25T09:35:12.134Z,102218.06
2018-05-25T09:37:38.248Z,102225.55
2018-05-25T09:40:04.392Z,102227.27
2018-05-25T09:42:30.786Z,102225.47
2018-05-25T09:44:56.890Z,102224.09
2018-05-25T09:47:23.020Z,102227.15
2018-05-25T09:49:49.179Z,102217.80
2018-05-25T09:52:15.399Z,102221.73
2018-05-25T09:54:41.753Z,102226.55
2018-05-25T09:57:07.854Z,102219.41
2018-05-25T09:59:33.990Z,102221.54
2018-05-25T10:02:00.099Z,102216.67
2018-05-25T10:04:26.340Z,102220.14
2018-05-25T10:06:52.443Z,102217.84
2018-05-25T10:09:18.559Z,102215.11
2018-05-25T10:11:44.718Z,102220.34
2018-05-25T10:14:10.819Z,102219.81
2018-05-25T10:16:36.925Z,102212.70
2018-05-25T10:19:03.080Z,102217.48
2018-05-25T10:21:29.178Z,102219.13
2018-05-25T10:23:55.294Z,102221.18
2018-05-25T10:26:21.425Z,102220.81
2018-05-25T10:28:47.552Z,102215.34
2018-05-25T10:31:13.810Z,102220.58
2018-05-25T10:33:39.935Z,102216.95
2018-05-25T10:36:06.086Z,102217.36
2018-05-25T10:38:32.620Z,102221.38
2018-05-25T10:40:58.985Z,102216.11
2018-05-25T10:43:25.116Z,102221.86
2018-05-25T10:45:51.262Z,102213.90
2018-05-25T10:48:17.387Z,102215.41
2018-05-25T10:50:43.529Z,102210.86
2018-05-25T10:53:10.070Z,102216.62
2018-05-25T10:55:36.170Z,102214.89
2018-05-25T10:58:02.278Z,102216.53
2018-05-25T11:00:28.671Z,102207.59
2018-05-25T11:02:54.786Z,102211.17
2018-05-25T11:05:20.918Z,102208.12
2018-05-25T11:07:47.031Z,102213.91
2018-05-25T11:10:13.199Z,102208.44
2018-05-25T11:12:39.289Z,102214.45
2018-05-25T11:15:05.386Z,102212.56
2018-05-25T11:17:31.512Z,102210.75
2018-05-25T11:19:57.609Z,102208.05
2018-05-25T11:22:24.120Z,102202.70
2018-05-25T11:24:50.238Z,102205.44
2018-05-25T11:27:16.358Z,102200.36
2018-05-25T11:29:42.529Z,102202.39
2018-05-25T11:32:08.649Z,102197.00
2018-05-25T11:34:34.762Z,102199.61
2018-05-25T11:37:01.355Z,102199.08
2018-05-25T11:39:27.462Z,102187.39
2018-05-25T11:41:53.811Z,102184.06
2018-05-25T11:44:21.006Z,102185.84
2018-05-25T11:46:47.497Z,102186.23
2018-05-25T11:49:13.598Z,102184.91
2018-05-25T11:51:39.975Z,102181.72
2018-05-25T11:54:06.219Z,102185.61
2018-05-25T11:56:32.409Z,102184.05
2018-05-25T11:58:58.517Z,102181.69
2018-05-25T12:01:24.686Z,102179.56
2018-05-25T12:03:51.093Z,102176.48
2018-05-25T12:06:17.217Z,102169.19
2018-05-25T12:08:43.756Z,102169.31
2018-05-25T12:11:09.896Z,102172.22
2018-05-25T12:13:36.177Z,102168.14
2018-05-25T12:16:02.538Z,102173.11
2018-05-25T12:18:28.642Z,102176.45
2018-05-25T12:20:54.885Z,102172.73
2018-05-25T12:23:20.997Z,102174.41
2018-05-25T12:25:47.093Z,102168.13
2018-05-25T12:28:13.267Z,102172.05
2018-05-25T12:30:39.373Z,102170.98
2018-05-25T12:33:05.500Z,102169.86
2018-05-25T12:35:32.109Z,102165.53
2018-05-25T12:37:58.217Z,102166.85
2018-05-25T12:40:24.309Z,102171.48
2018-05-25T12:42:50.537Z,102168.73
2018-05-25T12:45:16.640Z,102168.41
2018-05-25T12:47:42.743Z,102165.15
2018-05-25T12:50:08.902Z,102158.90
2018-05-25T12:52:35.057Z,102161.90
2018-05-25T12:55:01.194Z,102153.03
2018-05-25T12:57:27.299Z,102161.55
2018-05-25T12:59:53.445Z,102159.77
2018-05-25T13:02:19.984Z,102160.13
2018-05-25T13:04:46.197Z,102152.00
2018-05-25T13:07:12.298Z,102155.55
2018-05-25T13:09:38.417Z,102155.50
2018-05-25T13:12:04.517Z,102153.48
2018-05-25T13:14:30.641Z,102148.35
2018-05-25T13:16:56.777Z,102159.67
2018-05-25T13:19:22.887Z,102152.98
2018-05-25T13:21:49.027Z,102152.94
2018-05-25T13:24:15.134Z,102158.20
2018-05-25T13:26:41.257Z,102156.77
2018-05-25T13:29:07.364Z,102159.78
2018-05-25T13:31:33.849Z,102149.93
2018-05-25T13:34:00.200Z,102153.35
2018-05-25T13:36:26.300Z,102150.55
2018-05-25T13:38:52.474Z,102149.66
2018-05-25T13:41:18.576Z,102148.61
2018-05-25T13:43:44.677Z,102149.45
2018-05-25T13:46:10.913Z,102148.31
2018-05-25T13:48:37.369Z,102141.61
2018-05-25T13:51:03.475Z,102146.44
2018-05-25T13:53:29.639Z,102148.26
2018-05-25T13:55:55.750Z,102148.66
2018-05-25T13:58:21.991Z,102148.59
2018-05-25T14:00:48.097Z,102145.89
2018-05-25T14:03:14.528Z,102139.19
2018-05-25T14:05:40.665Z,102140.42
2018-05-25T14:08:06.768Z,102135.94
2018-05-25T14:10:32.872Z,102144.70
2018-05-25T14:12:59.006Z,102139.72
2018-05-25T14:15:25.109Z,102136.05
2018-05-25T14:17:51.594Z,102131.86
2018-05-25T14:20:17.705Z,102128.59
2018-05-25T14:22:43.839Z,102128.82
2018-05-25T14:25:10.317Z,102123.72
2018-05-25T14:27:36.414Z,102120.30
2018-05-25T14:30:02.537Z,102115.52
2018-05-25T14:32:29.271Z,102119.77
2018-05-25T14:34:55.357Z,102115.20
2018-05-25T14:37:21.469Z,102117.08
2018-05-25T14:39:47.593Z,102118.30
2018-05-25T14:42:13.697Z,102116.36
2018-05-25T14:44:40.238Z,102120.61
2018-05-25T14:47:06.349Z,102118.90
2018-05-25T14:49:32.453Z,102118.65
2018-05-25T14:51:58.593Z,102118.01
2018-05-25T14:54:25.015Z,102114.92
2018-05-25T14:56:58.284Z,102123.90
2018-05-25T14:59:24.390Z,102127.97
2018-05-25T15:01:50.497Z,102128.07
2018-05-25T15:04:16.631Z,102125.45
2018-05-25T15:06:49.817Z,102130.58
2018-05-25T15:09:16.311Z,102128.12
2018-05-25T15:11:42.420Z,102133.34
2018-05-25T15:14:08.614Z,102126.67
2018-05-25T15:16:34.751Z,102128.99
2018-05-25T15:19:00.857Z,102131.31
2018-05-25T15:21:27.013Z,102135.21
2018-05-25T15:23:53.113Z,102135.01
2018-05-25T15:26:19.212Z,102134.92
2018-05-25T15:28:45.338Z,102140.00
2018-05-25T15:31:11.437Z,102130.73
2018-05-25T15:33:37.553Z,102136.52
2018-05-25T15:36:03.696Z,102132.67
2018-05-25T15:38:29.811Z,102141.13
2018-05-25T15:40:55.941Z,102137.19
2018-05-25T15:43:22.267Z,102139.00
2018-05-25T15:45:48.381Z,102136.84
2018-05-25T15:48:14.865Z,102137.19
2018-05-25T15:50:40.970Z,102132.61
2018-05-25T15:53:07.107Z,102128.81
2018-05-25T15:55:33.256Z,102136.47
2018-05-25T15:57:59.356Z,102136.78
2018-05-25T16:00:25.501Z,102142.33
2018-05-25T16:02:51.608Z,102144.18
2018-05-25T16:05:17.717Z,102146.06
2018-05-25T16:07:44.008Z,102149.16
2018-05-25T16:10:10.011Z,102147.72
2018-05-25T16:12:36.394Z,102145.61
2018-05-25T16:15:02.523Z,102146.14
2018-05-25T16:17:28.638Z,102157.45
2018-05-25T16:19:54.778Z,102151.11
2018-05-25T16:22:21.205Z,102137.12
2018-05-25T16:24:47.306Z,102145.14
2018-05-25T16:27:13.437Z,102149.11
2018-05-25T16:29:39.546Z,102151.34
2018-05-25T16:32:06.012Z,102149.62
2018-05-25T16:34:32.110Z,102153.48
2018-05-25T16:36:58.330Z,102162.79
2018-05-25T16:39:24.699Z,102161.26
2018-05-25T16:41:50.800Z,102162.09
2018-05-25T16:44:16.942Z,102157.00
2018-05-25T16:46:43.526Z,102160.43
2018-05-25T16:49:09.632Z,102166.00
2018-05-25T16:51:35.736Z,102172.36
2018-05-25T16:54:02.439Z,102168.09
2018-05-25T16:56:28.542Z,102173.52
2018-05-25T16:58:54.716Z,102170.26
2018-05-25T17:01:20.904Z,102163.20
2018-05-25T17:03:47.002Z,102169.66
2018-05-25T17:06:13.413Z,102166.59
2018-05-25T17:08:39.545Z,102166.11
2018-05-25T17:11:05.975Z,102166.77
2018-05-25T17:13:32.099Z,102165.08
2018-05-25T17:15:58.201Z,102171.88
2018-05-25T17:18:24.328Z,102174.06
2018-05-25T17:20:50.429Z,102177.34
2018-05-25T17:23:16.805Z,102179.08
2018-05-25T17:25:43.041Z,102183.49
2018-05-25T17:28:09.133Z,102180.26
2018-05-25T17:30:35.277Z,102184.20
2018-05-25T17:33:01.821Z,102181.28
2018-05-25T17:35:28.025Z,102188.98
2018-05-25T17:37:54.481Z,102183.25
2018-05-25T17:40:20.617Z,102185.41
2018-05-25T17:42:46.719Z,102191.26
2018-05-25T17:45:13.264Z,102187.62
2018-05-25T17:47:39.362Z,102188.59
2018-05-25T17:50:05.526Z,102187.77
2018-05-25T17:52:31.989Z,102185.86
2018-05-25T17:54:58.151Z,102190.17
2018-05-25T17:57:24.285Z,102192.79
2018-05-25T17:59:50.433Z,102193.67
2018-05-25T18:02:16.538Z,102194.11
2018-05-25T18:04:42.991Z,102195.52
2018-05-25T18:07:09.082Z,102192.20
2018-05-25T18:09:35.334Z,102194.38
2018-05-25T18:12:01.445Z,102195.16
2018-05-25T18:14:27.553Z,102194.64
2018-05-25T18:16:54.098Z,102198.77
2018-05-25T18:19:20.193Z,102195.28
2018-05-25T18:21:46.346Z,102202.89
2018-05-25T18:24:12.790Z,102201.62
2018-05-25T18:26:38.899Z,102201.76
2018-05-25T18:29:05.029Z,102205.05
2018-05-25T18:31:31.124Z,102207.91
2018-05-25T18:33:57.369Z,102210.83
2018-05-25T18:36:23.465Z,102218.24
2018-05-25T18:38:49.563Z,102213.59
2018-05-25T18:41:15.698Z,102217.39
2018-05-25T18:43:41.881Z,102216.28
2018-05-25T18:46:08.253Z,102213.42
2018-05-25T18:48:34.353Z,102219.78
2018-05-25T18:51:00.458Z,102222.23
2018-05-25T18:53:26.583Z,102223.80
2018-05-25T18:55:52.759Z,102223.15
2018-05-25T18:58:18.881Z,102225.16
2018-05-25T19:00:45.316Z,102222.34
2018-05-25T19:03:11.442Z,102219.62
2018-05-25T19:05:37.545Z,102217.41
2018-05-25T19:08:03.672Z,102223.10
2018-05-25T19:10:29.765Z,102218.65
2018-05-25T19:12:55.866Z,102226.53
2018-05-25T19:15:22.513Z,102225.03
2018-05-25T19:17:48.623Z,102223.53
2018-05-25T19:20:14.712Z,102227.73
2018-05-25T19:22:40.824Z,102232.88
2018-05-25T19:25:06.923Z,102241.08
2018-05-25T19:27:33.060Z,102239.06
2018-05-25T19:29:59.181Z,102248.56
2018-05-25T19:32:25.318Z,102250.48
2018-05-25T19:34:51.818Z,102248.88
2018-05-25T19:37:17.922Z,102252.95
2018-05-25T19:39:44.029Z,102253.06
2018-05-25T19:42:10.263Z,102251.84
2018-05-25T19:44:36.401Z,102251.98
2018-05-25T19:47:02.526Z,102258.83
2018-05-25T19:49:28.649Z,102269.63
2018-05-25T19:51:54.779Z,102271.56
2018-05-25T19:54:20.864Z,102266.88
2018-05-25T19:56:47.010Z,102273.23
2018-05-25T19:59:13.127Z,102268.10
2018-05-25T20:01:39.481Z,102270.52
2018-05-25T20:04:05.595Z,102267.16
2018-05-25T20:06:31.718Z,102278.41
2018-05-25T20:08:58.305Z,102278.59
2018-05-25T20:11:24.416Z,102278.42
2018-05-25T20:13:50.525Z,102279.50
2018-05-25T20:16:16.757Z,102272.52
2018-05-25T20:18:43.078Z,102271.36
2018-05-25T20:21:09.514Z,102272.75
2018-05-25T20:23:35.695Z,102276.38
2018-05-25T20:26:02.069Z,102280.41
2018-05-25T20:28:28.604Z,102279.66
2018-05-25T20:30:54.734Z,102276.64
2018-05-25T20:33:21.082Z,102272.77
2018-05-25T20:35:47.287Z,102266.69
2018-05-25T20:38:13.606Z,102263.72
2018-05-25T20:40:40.089Z,102263.83
2018-05-25T20:43:06.449Z,102264.44
2018-05-25T20:45:32.557Z,102267.63
2018-05-25T20:47:59.013Z,102269.41
2018-05-25T20:50:25.116Z,102266.89
2018-05-25T20:52:51.299Z,102265.20
2018-05-25T20:55:17.544Z,102271.09
2018-05-25T20:57:43.853Z,102267.24
2018-05-25T21:00:10.084Z,102275.30
2018-05-25T21:02:36.355Z,102283.31
2018-05-25T21:05:02.462Z,102289.63
2018-05-25T21:07:28.749Z,102297.33
2018-05-25T21:09:54.886Z,102296.48
2018-05-25T21:12:21.348Z,102296.61
2018-05-25T21:14:47.467Z,102297.14
2018-05-25T21:17:13.570Z,102298.98
2018-05-25T21:19:39.715Z,102304.86
2018-05-25T21:22:05.813Z,102309.77
2018-05-25T21:24:32.057Z,102308.48
2018-05-25T21:26:58.162Z,102302.77
2018-05-25T21:29:24.249Z,102304.59
2018-05-25T21:31:50.364Z,102307.24
2018-05-25T21:34:16.464Z,102311.30
2018-05-25T21:36:42.595Z,102308.33
2018-05-25T21:39:09.013Z,102315.02
2018-05-25T21:41:35.241Z,102312.88
2018-05-25T21:44:01.349Z,102313.80
2018-05-25T21:46:27.454Z,102313.00
2018-05-25T21:48:53.578Z,102317.94
2018-05-25T21:51:19.697Z,102325.91
2018-05-25T21:53:46.077Z,102324.18
2018-05-25T21:56:12.548Z,102329.97
2018-05-25T21:58:38.666Z,102319.88
2018-05-25T22:01:04.804Z,102327.11
2018-05-25T22:03:30.921Z,102321.84
2018-05-25T22:05:57.073Z,102319.67
2018-05-25T22:08:23.169Z,102316.66
2018-05-25T22:10:49.269Z,102317.50
2018-05-25T22:13:15.512Z,102313.11
2018-05-25T22:15:41.925Z,102316.20
2018-05-25T22:18:08.048Z,102317.13
2018-05-25T22:20:34.399Z,102314.96
2018-05-25T22:23:00.505Z,102320.27
2018-05-25T22:25:26.668Z,102315.41
2018-05-25T22:27:52.798Z,102316.33
2018-05-25T22:30:19.017Z,102321.63
2018-05-25T22:32:45.222Z,102322.59
2018-05-25T22:35:11.467Z,102322.63
2018-05-25T22:37:37.616Z,102327.09
2018-05-25T22:40:03.741Z,102324.55
2018-05-25T22:42:42.133Z,102324.15
2018-05-25T22:45:20.468Z,102325.03
2018-05-25T22:47:59.014Z,102323.30
2018-05-25T22:50:37.518Z,102321.94
2018-05-25T22:53:09.429Z,102320.69
2018-05-25T22:55:35.948Z,102322.53
2018-05-25T22:58:02.383Z,102322.13
2018-05-25T23:00:28.525Z,102325.70
2018-05-25T23:02:54.612Z,102323.05
2018-05-25T23:05:20.724Z,102327.95
2018-05-25T23:07:46.827Z,102331.52
2018-05-25T23:10:13.320Z,102332.00
2018-05-25T23:12:39.423Z,102329.83
2018-05-25T23:15:05.511Z,102336.50
2018-05-25T23:17:31.981Z,102338.30
2018-05-25T23:19:58.083Z,102330.02
2018-05-25T23:22:24.184Z,102327.91
2018-05-25T23:24:50.685Z,102330.16
2018-05-25T23:27:17.122Z,102333.73
2018-05-25T23:29:43.227Z,102326.30
2018-05-25T23:32:09.354Z,102327.62
2018-05-25T23:34:35.516Z,102328.98
2018-05-25T23:37:01.644Z,102328.54
2018-05-25T23:39:28.059Z,102329.87
2018-05-25T23:41:54.153Z,102328.98
2018-05-25T23:44:20.282Z,102327.17
2018-05-25T23:46:46.482Z,102328.98
2018-05-25T23:49:12.867Z,102328.13
2018-05-25T23:51:39.040Z,102322.90
2018-05-25T23:54:05.150Z,102333.51
2018-05-25T23:56:31.553Z,102327.32
2018-05-25T23:58:57.664Z,102321.58
