createdAt,value
2018-11-05T00:00:06.727Z,17.74
2018-11-05T00:01:06.685Z,17.94
2018-11-05T00:02:06.633Z,17.85
2018-11-05T00:03:06.585Z,17.90
2018-11-05T00:04:06.649Z,17.86
2018-11-05T00:05:06.492Z,17.89
2018-11-05T00:06:06.447Z,17.90
2018-11-05T00:07:06.395Z,17.92
2018-11-05T00:08:06.346Z,17.82
2018-11-05T00:09:06.304Z,17.94
2018-11-05T00:10:06.356Z,17.85
2018-11-05T00:11:06.203Z,17.83
2018-11-05T00:12:06.354Z,17.85
2018-11-05T00:13:06.104Z,17.71
2018-11-05T00:14:06.057Z,17.72
2018-11-05T00:15:06.013Z,17.72
2018-11-05T00:16:06.060Z,17.79
2018-11-05T00:17:05.911Z,17.80
2018-11-05T00:18:05.864Z,17.72
2018-11-05T00:19:05.816Z,17.76
2018-11-05T00:20:05.971Z,17.71
2018-11-05T00:21:05.722Z,17.65
2018-11-05T00:22:05.771Z,17.65
2018-11-05T00:23:05.621Z,17.60
2018-11-05T00:24:05.573Z,17.59
2018-11-05T00:25:05.527Z,17.64
2018-11-05T00:26:05.478Z,17.56
2018-11-05T00:27:05.434Z,17.46
2018-11-05T00:28:05.486Z,17.60
2018-11-05T00:29:05.336Z,17.65
2018-11-05T00:30:05.288Z,17.59
2018-11-05T00:31:05.237Z,17.74
2018-11-05T00:32:05.189Z,17.59
2018-11-05T00:33:05.143Z,17.64
2018-11-05T00:34:05.194Z,17.57
2018-11-05T00:35:05.050Z,17.52
2018-11-05T00:36:05.002Z,17.45
2018-11-05T00:37:04.953Z,17.57
2018-11-05T00:38:04.905Z,17.56
2018-11-05T00:39:04.853Z,17.48
2018-11-05T00:40:04.906Z,17.65
2018-11-05T00:41:04.769Z,17.67
2018-11-05T00:42:04.729Z,17.72
2018-11-05T00:43:04.666Z,17.63
2018-11-05T00:44:04.650Z,17.76
2018-11-05T00:45:04.564Z,17.68
2018-11-05T00:46:04.817Z,17.79
2018-11-05T00:47:04.468Z,17.78
2018-11-05T00:48:04.419Z,17.79
2018-11-05T00:49:04.372Z,17.72
2018-11-05T00:50:04.329Z,17.72
2018-11-05T00:51:04.277Z,17.67
2018-11-05T00:52:04.332Z,17.71
2018-11-05T00:53:04.184Z,17.74
2018-11-05T00:54:04.135Z,17.82
2018-11-05T00:55:04.083Z,17.74
2018-11-05T00:56:04.036Z,17.72
2018-11-05T00:57:03.987Z,17.72
2018-11-05T00:58:04.240Z,17.64
2018-11-05T00:59:03.892Z,17.63
2018-11-05T01:00:03.843Z,17.67
2018-11-05T01:01:03.799Z,17.65
2018-11-05T01:02:03.747Z,17.70
2018-11-05T01:03:03.698Z,17.72
2018-11-05T01:04:03.753Z,17.68
2018-11-05T01:05:03.603Z,17.71
2018-11-05T01:06:03.555Z,17.74
2018-11-05T01:07:03.506Z,17.65
2018-11-05T01:08:03.458Z,17.70
2018-11-05T01:09:03.412Z,17.64
2018-11-05T01:10:03.464Z,17.67
2018-11-05T01:11:03.316Z,17.65
2018-11-05T01:12:03.268Z,17.64
2018-11-05T01:13:03.219Z,17.67
2018-11-05T01:14:03.172Z,17.74
2018-11-05T01:15:03.121Z,17.67
2018-11-05T01:16:03.175Z,17.71
2018-11-05T01:17:03.028Z,17.68
2018-11-05T01:18:03.179Z,17.67
2018-11-05T01:19:02.929Z,17.71
2018-11-05T01:20:02.882Z,17.63
2018-11-05T01:21:02.835Z,17.82
2018-11-05T01:22:02.887Z,17.74
2018-11-05T01:23:02.738Z,17.68
2018-11-05T01:24:02.696Z,17.64
2018-11-05T01:25:02.644Z,17.51
2018-11-05T01:26:02.593Z,17.57
2018-11-05T01:27:02.548Z,17.49
2018-11-05T01:28:02.603Z,17.49
2018-11-05T01:29:02.448Z,17.59
2018-11-05T01:30:02.403Z,17.64
2018-11-05T01:31:02.355Z,17.65
2018-11-05T01:32:02.311Z,17.67
2018-11-05T01:33:02.261Z,17.59
2018-11-05T01:34:02.311Z,17.64
2018-11-05T01:35:02.162Z,17.63
2018-11-05T01:36:02.115Z,17.64
2018-11-05T01:37:02.103Z,17.70
2018-11-05T01:38:02.020Z,17.64
2018-11-05T01:39:01.980Z,17.65
2018-11-05T01:40:02.024Z,17.64
2018-11-05T01:41:01.872Z,17.70
2018-11-05T01:42:01.826Z,17.72
2018-11-05T01:43:01.777Z,17.59
2018-11-05T01:44:01.727Z,17.64
2018-11-05T01:45:01.679Z,17.64
2018-11-05T01:46:01.741Z,17.63
2018-11-05T01:47:01.585Z,17.54
2018-11-05T01:48:01.537Z,17.57
2018-11-05T01:49:01.494Z,17.67
2018-11-05T01:50:01.441Z,17.64
2018-11-05T01:51:01.394Z,17.60
2018-11-05T01:52:01.449Z,17.67
2018-11-05T01:53:01.297Z,17.54
2018-11-05T01:54:01.248Z,17.70
2018-11-05T01:55:01.204Z,17.71
2018-11-05T01:56:01.150Z,17.67
2018-11-05T01:57:01.102Z,17.71
2018-11-05T01:58:01.158Z,17.72
2018-11-05T01:59:01.013Z,17.72
2018-11-05T02:00:00.975Z,17.63
2018-11-05T02:01:00.912Z,17.64
2018-11-05T02:02:00.869Z,17.74
2018-11-05T02:03:00.830Z,17.64
2018-11-05T02:04:00.870Z,17.70
2018-11-05T02:05:00.727Z,17.67
2018-11-05T02:06:00.673Z,17.68
2018-11-05T02:07:00.624Z,17.64
2018-11-05T02:08:00.578Z,17.60
2018-11-05T02:09:00.532Z,17.45
2018-11-05T02:10:00.589Z,17.46
2018-11-05T02:11:00.428Z,17.46
2018-11-05T02:12:00.382Z,17.45
2018-11-05T02:13:00.335Z,17.42
2018-11-05T02:14:00.286Z,17.48
2018-11-05T02:15:00.240Z,17.48
2018-11-05T02:16:00.311Z,17.51
2018-11-05T02:17:00.147Z,17.41
2018-11-05T02:18:00.093Z,17.38
2018-11-05T02:19:00.045Z,17.36
2018-11-05T02:19:59.997Z,17.42
2018-11-05T02:20:59.954Z,17.42
2018-11-05T02:22:00.002Z,17.45
2018-11-05T02:22:59.861Z,17.51
2018-11-05T02:23:59.804Z,17.49
2018-11-05T02:24:59.761Z,17.44
2018-11-05T02:25:59.705Z,17.57
2018-11-05T02:26:59.797Z,17.48
2018-11-05T02:27:59.609Z,17.56
2018-11-05T02:28:59.562Z,17.59
2018-11-05T02:29:59.514Z,17.52
2018-11-05T02:30:59.467Z,17.56
2018-11-05T02:31:59.418Z,17.63
2018-11-05T02:32:59.470Z,17.54
2018-11-05T02:33:59.324Z,17.48
2018-11-05T02:34:59.275Z,17.56
2018-11-05T02:35:59.231Z,17.45
2018-11-05T02:36:59.177Z,17.56
2018-11-05T02:37:59.128Z,17.56
2018-11-05T02:38:59.181Z,17.51
2018-11-05T02:39:59.236Z,17.52
2018-11-05T02:40:58.984Z,17.48
2018-11-05T02:41:58.936Z,17.54
2018-11-05T02:42:58.888Z,17.46
2018-11-05T02:43:58.844Z,17.56
2018-11-05T02:44:58.892Z,17.56
2018-11-05T02:45:58.742Z,17.52
2018-11-05T02:46:58.694Z,17.52
2018-11-05T02:47:58.648Z,17.49
2018-11-05T02:48:58.604Z,17.45
2018-11-05T02:49:58.552Z,17.48
2018-11-05T02:50:58.607Z,17.39
2018-11-05T02:51:58.456Z,17.36
2018-11-05T02:52:58.409Z,17.38
2018-11-05T02:53:58.363Z,17.39
2018-11-05T02:54:58.311Z,17.41
2018-11-05T02:55:58.262Z,17.33
2018-11-05T02:56:58.316Z,17.41
2018-11-05T02:57:58.164Z,17.34
2018-11-05T02:58:58.118Z,17.29
2018-11-05T02:59:58.075Z,17.26
2018-11-05T03:00:58.019Z,17.27
2018-11-05T03:01:57.973Z,17.26
2018-11-05T03:02:58.043Z,17.16
2018-11-05T03:03:57.875Z,17.24
2018-11-05T03:04:57.830Z,17.26
2018-11-05T03:05:57.782Z,17.27
2018-11-05T03:06:57.733Z,17.27
2018-11-05T03:07:57.681Z,17.22
2018-11-05T03:08:57.744Z,17.27
2018-11-05T03:09:57.587Z,17.24
2018-11-05T03:10:57.540Z,17.30
2018-11-05T03:11:57.495Z,17.24
2018-11-05T03:12:57.444Z,17.23
2018-11-05T03:13:57.394Z,17.20
2018-11-05T03:14:57.449Z,17.20
2018-11-05T03:15:57.297Z,17.08
2018-11-05T03:16:57.252Z,17.20
2018-11-05T03:17:57.207Z,17.19
2018-11-05T03:18:57.150Z,17.05
2018-11-05T03:19:57.103Z,17.16
2018-11-05T03:20:57.154Z,17.06
2018-11-05T03:21:57.004Z,17.20
2018-11-05T03:22:56.956Z,17.06
2018-11-05T03:23:56.914Z,17.12
2018-11-05T03:24:56.864Z,17.19
2018-11-05T03:25:56.814Z,17.15
2018-11-05T03:26:56.865Z,17.16
2018-11-05T03:27:56.713Z,17.16
2018-11-05T03:28:56.666Z,17.23
2018-11-05T03:29:56.618Z,17.16
2018-11-05T03:30:56.571Z,17.14
2018-11-05T03:31:56.527Z,17.26
2018-11-05T03:32:56.572Z,17.30
2018-11-05T03:33:56.424Z,17.27
2018-11-05T03:34:56.375Z,17.26
2018-11-05T03:35:56.400Z,17.23
2018-11-05T03:36:56.282Z,17.15
2018-11-05T03:37:56.235Z,17.04
2018-11-05T03:38:56.284Z,17.05
2018-11-05T03:39:56.134Z,17.19
2018-11-05T03:40:56.085Z,17.08
2018-11-05T03:41:56.042Z,17.15
2018-11-05T03:42:55.989Z,17.12
2018-11-05T03:43:55.939Z,17.09
2018-11-05T03:44:55.993Z,17.01
2018-11-05T03:45:55.845Z,17.06
2018-11-05T03:46:55.795Z,17.14
2018-11-05T03:47:55.748Z,17.06
2018-11-05T03:48:55.698Z,17.09
2018-11-05T03:49:55.650Z,17.09
2018-11-05T03:50:55.703Z,17.04
2018-11-05T03:51:55.553Z,17.06
2018-11-05T03:52:55.504Z,17.05
2018-11-05T03:53:55.462Z,17.05
2018-11-05T03:54:55.409Z,17.14
2018-11-05T03:55:55.400Z,17.08
2018-11-05T03:56:55.417Z,17.12
2018-11-05T03:57:55.261Z,16.99
2018-11-05T03:58:55.213Z,16.93
2018-11-05T03:59:55.168Z,17.12
2018-11-05T04:00:55.121Z,17.06
2018-11-05T04:01:55.068Z,17.06
2018-11-05T04:02:55.120Z,17.12
2018-11-05T04:03:54.972Z,17.01
2018-11-05T04:04:54.923Z,17.20
2018-11-05T04:05:54.877Z,17.11
2018-11-05T04:06:54.831Z,17.19
2018-11-05T04:07:54.777Z,17.19
2018-11-05T04:08:54.829Z,17.24
2018-11-05T04:09:54.680Z,17.20
2018-11-05T04:10:54.637Z,17.20
2018-11-05T04:11:54.584Z,17.09
2018-11-05T04:12:54.534Z,17.19
2018-11-05T04:13:54.486Z,17.26
2018-11-05T04:14:54.538Z,17.20
2018-11-05T04:15:54.411Z,17.22
2018-11-05T04:16:54.343Z,17.23
2018-11-05T04:17:54.300Z,17.19
2018-11-05T04:18:54.255Z,17.15
2018-11-05T04:19:54.199Z,17.19
2018-11-05T04:20:54.253Z,17.16
2018-11-05T04:21:54.101Z,17.12
2018-11-05T04:22:54.058Z,17.14
2018-11-05T04:23:54.003Z,17.16
2018-11-05T04:24:53.955Z,17.24
2018-11-05T04:25:54.016Z,17.22
2018-11-05T04:26:53.858Z,17.19
2018-11-05T04:27:53.822Z,17.24
2018-11-05T04:28:53.761Z,17.04
2018-11-05T04:29:53.713Z,17.09
2018-11-05T04:30:53.664Z,17.02
2018-11-05T04:31:53.717Z,17.01
2018-11-05T04:32:53.568Z,17.06
2018-11-05T04:33:53.518Z,17.02
2018-11-05T04:34:53.471Z,17.12
2018-11-05T04:35:53.422Z,17.02
2018-11-05T04:36:53.379Z,16.97
2018-11-05T04:37:53.436Z,17.02
2018-11-05T04:38:53.276Z,16.99
2018-11-05T04:39:53.233Z,16.93
2018-11-05T04:40:53.179Z,17.01
2018-11-05T04:41:53.131Z,17.06
2018-11-05T04:42:53.083Z,16.99
2018-11-05T04:43:53.136Z,17.04
2018-11-05T04:44:52.986Z,17.14
2018-11-05T04:45:52.938Z,17.12
2018-11-05T04:46:52.894Z,17.22
2018-11-05T04:47:52.841Z,17.12
2018-11-05T04:48:52.798Z,17.15
2018-11-05T04:49:52.844Z,17.12
2018-11-05T04:50:52.718Z,17.20
2018-11-05T04:51:52.647Z,17.29
2018-11-05T04:52:52.604Z,17.24
2018-11-05T04:53:52.550Z,17.23
2018-11-05T04:54:52.502Z,17.20
2018-11-05T04:55:52.553Z,17.16
2018-11-05T04:56:52.405Z,17.12
2018-11-05T04:57:52.356Z,17.23
2018-11-05T04:58:52.314Z,17.12
2018-11-05T04:59:52.261Z,17.20
2018-11-05T05:00:52.213Z,17.20
2018-11-05T05:01:52.264Z,17.14
2018-11-05T05:02:52.115Z,17.09
2018-11-05T05:03:52.073Z,17.11
2018-11-05T05:04:52.019Z,17.14
2018-11-05T05:05:51.977Z,17.11
2018-11-05T05:06:51.927Z,17.09
2018-11-05T05:07:51.975Z,17.16
2018-11-05T05:08:51.831Z,17.04
2018-11-05T05:09:51.780Z,17.08
2018-11-05T05:10:51.729Z,17.08
2018-11-05T05:11:51.679Z,17.12
2018-11-05T05:12:51.630Z,17.12
2018-11-05T05:13:51.684Z,17.09
2018-11-05T05:14:51.535Z,17.06
2018-11-05T05:15:51.487Z,17.02
2018-11-05T05:16:51.441Z,17.15
2018-11-05T05:17:51.390Z,17.11
2018-11-05T05:18:51.342Z,17.08
2018-11-05T05:19:51.393Z,17.09
2018-11-05T05:20:51.248Z,17.06
2018-11-05T05:21:51.195Z,17.02
2018-11-05T05:22:51.338Z,17.02
2018-11-05T05:23:51.098Z,17.08
2018-11-05T05:24:51.050Z,17.14
2018-11-05T05:25:51.102Z,17.12
2018-11-05T05:26:50.957Z,17.14
2018-11-05T05:27:50.905Z,17.04
2018-11-05T05:28:50.855Z,17.14
2018-11-05T05:29:50.808Z,17.05
2018-11-05T05:30:50.769Z,17.01
2018-11-05T05:31:50.812Z,16.99
2018-11-05T05:32:50.729Z,17.01
2018-11-05T05:33:50.614Z,17.01
2018-11-05T05:34:50.565Z,17.04
2018-11-05T05:35:50.523Z,17.15
2018-11-05T05:36:50.470Z,17.05
2018-11-05T05:37:50.520Z,17.11
2018-11-05T05:38:50.372Z,17.08
2018-11-05T05:39:50.323Z,17.14
2018-11-05T05:40:50.337Z,17.06
2018-11-05T05:41:50.227Z,17.15
2018-11-05T05:42:50.185Z,17.08
2018-11-05T05:43:50.231Z,17.14
2018-11-05T05:44:50.082Z,17.12
2018-11-05T05:45:50.033Z,17.11
2018-11-05T05:46:49.984Z,17.08
2018-11-05T05:47:49.940Z,17.14
2018-11-05T05:48:49.887Z,17.09
2018-11-05T05:49:49.940Z,17.14
2018-11-05T05:50:49.791Z,17.09
2018-11-05T05:51:49.742Z,17.15
2018-11-05T05:52:49.693Z,17.09
2018-11-05T05:53:49.645Z,17.05
2018-11-05T05:54:49.596Z,17.04
2018-11-05T05:55:49.653Z,17.12
2018-11-05T05:56:49.499Z,17.06
2018-11-05T05:57:49.451Z,16.91
2018-11-05T05:58:49.403Z,17.02
2018-11-05T05:59:49.403Z,17.01
2018-11-05T06:00:49.312Z,17.16
2018-11-05T06:01:49.357Z,17.04
2018-11-05T06:02:49.209Z,16.97
2018-11-05T06:03:49.160Z,17.11
2018-11-05T06:04:49.117Z,17.14
2018-11-05T06:05:49.118Z,17.11
2018-11-05T06:06:49.015Z,17.12
2018-11-05T06:07:49.272Z,17.16
2018-11-05T06:08:48.917Z,17.12
2018-11-05T06:09:48.870Z,17.11
2018-11-05T06:10:48.826Z,17.05
2018-11-05T06:11:48.773Z,17.01
2018-11-05T06:12:48.725Z,17.08
2018-11-05T06:13:48.777Z,16.97
2018-11-05T06:14:48.627Z,17.09
2018-11-05T06:15:48.619Z,16.99
2018-11-05T06:16:48.530Z,16.97
2018-11-05T06:17:48.483Z,16.97
2018-11-05T06:18:48.434Z,17.05
2018-11-05T06:19:48.489Z,17.01
2018-11-05T06:20:48.339Z,16.99
2018-11-05T06:21:48.351Z,16.96
2018-11-05T06:22:48.240Z,17.01
2018-11-05T06:23:48.191Z,16.99
2018-11-05T06:24:48.143Z,16.94
2018-11-05T06:25:48.194Z,17.06
2018-11-05T06:26:48.051Z,17.01
2018-11-05T06:27:48.002Z,17.06
2018-11-05T06:28:47.948Z,17.02
2018-11-05T06:29:47.905Z,17.04
2018-11-05T06:30:47.852Z,17.08
2018-11-05T06:31:47.904Z,17.12
2018-11-05T06:32:47.756Z,17.04
2018-11-05T06:33:47.713Z,17.04
2018-11-05T06:34:47.658Z,17.15
2018-11-05T06:35:47.610Z,17.14
2018-11-05T06:36:47.575Z,17.09
2018-11-05T06:37:47.612Z,17.11
2018-11-05T06:38:47.468Z,17.02
2018-11-05T06:39:47.416Z,17.16
2018-11-05T06:40:47.368Z,17.01
2018-11-05T06:41:47.430Z,16.99
2018-11-05T06:42:47.274Z,17.06
2018-11-05T06:43:47.323Z,17.14
2018-11-05T06:44:47.228Z,17.02
2018-11-05T06:45:47.126Z,17.02
2018-11-05T06:46:47.078Z,16.97
2018-11-05T06:47:47.029Z,17.02
2018-11-05T06:48:47.051Z,16.90
2018-11-05T06:49:47.036Z,16.99
2018-11-05T06:50:46.884Z,16.93
2018-11-05T06:51:46.833Z,17.04
2018-11-05T06:52:46.915Z,17.12
2018-11-05T06:53:46.738Z,17.04
2018-11-05T06:54:46.693Z,17.16
2018-11-05T06:55:46.743Z,17.19
2018-11-05T06:56:46.591Z,17.20
2018-11-05T06:57:46.666Z,17.24
2018-11-05T06:58:46.500Z,17.23
2018-11-05T06:59:46.459Z,17.24
2018-11-05T07:00:46.399Z,17.11
2018-11-05T07:01:46.451Z,17.14
2018-11-05T07:02:46.302Z,17.20
2018-11-05T07:03:46.253Z,17.12
2018-11-05T07:04:46.204Z,17.16
2018-11-05T07:05:46.170Z,17.16
2018-11-05T07:06:46.108Z,17.14
2018-11-05T07:07:46.159Z,17.14
2018-11-05T07:08:46.011Z,17.12
2018-11-05T07:09:45.983Z,17.15
2018-11-05T07:10:45.914Z,17.12
2018-11-05T07:11:45.866Z,17.14
2018-11-05T07:12:45.818Z,17.16
2018-11-05T07:13:45.869Z,17.12
2018-11-05T07:14:45.722Z,17.04
2018-11-05T07:15:45.673Z,17.04
2018-11-05T07:16:45.630Z,17.09
2018-11-05T07:17:45.576Z,17.01
2018-11-05T07:18:45.807Z,17.01
2018-11-05T07:19:45.480Z,17.11
2018-11-05T07:20:45.436Z,17.09
2018-11-05T07:21:45.383Z,17.12
2018-11-05T07:22:45.340Z,17.15
2018-11-05T07:23:45.309Z,17.12
2018-11-05T07:24:45.337Z,17.12
2018-11-05T07:25:45.194Z,17.01
2018-11-05T07:26:45.141Z,17.05
2018-11-05T07:27:45.191Z,17.04
2018-11-05T07:28:45.048Z,17.06
2018-11-05T07:29:45.004Z,17.02
2018-11-05T07:30:45.050Z,16.99
2018-11-05T07:31:44.899Z,16.91
2018-11-05T07:32:44.857Z,16.91
2018-11-05T07:33:44.943Z,16.86
2018-11-05T07:34:44.756Z,16.86
2018-11-05T07:35:44.705Z,16.91
2018-11-05T07:36:44.765Z,16.81
2018-11-05T07:37:44.611Z,16.93
2018-11-05T07:38:44.560Z,16.96
2018-11-05T07:39:44.511Z,16.91
2018-11-05T07:40:44.462Z,16.91
2018-11-05T07:41:44.415Z,16.97
2018-11-05T07:42:44.468Z,17.06
2018-11-05T07:43:44.317Z,17.04
2018-11-05T07:44:44.270Z,17.02
2018-11-05T07:45:44.220Z,16.93
2018-11-05T07:46:44.178Z,16.93
2018-11-05T07:47:44.123Z,17.02
2018-11-05T07:48:44.180Z,16.96
2018-11-05T07:49:44.026Z,16.99
2018-11-05T07:50:44.029Z,16.93
2018-11-05T07:51:43.931Z,17.09
2018-11-05T07:52:43.881Z,17.08
2018-11-05T07:53:43.832Z,17.11
2018-11-05T07:54:48.443Z,16.91
2018-11-05T07:55:43.736Z,16.91
2018-11-05T07:56:43.722Z,16.93
2018-11-05T07:57:43.638Z,16.91
2018-11-05T07:58:43.595Z,16.91
2018-11-05T07:59:43.545Z,16.79
2018-11-05T08:00:43.593Z,16.91
2018-11-05T08:01:43.446Z,16.86
2018-11-05T08:02:43.442Z,16.84
2018-11-05T08:03:43.353Z,16.81
2018-11-05T08:04:43.299Z,16.81
2018-11-05T08:05:43.251Z,16.90
2018-11-05T08:06:43.308Z,16.96
2018-11-05T08:07:43.155Z,17.01
2018-11-05T08:08:43.111Z,16.97
2018-11-05T08:09:43.068Z,16.93
2018-11-05T08:10:43.008Z,16.99
2018-11-05T08:11:42.959Z,16.94
2018-11-05T08:12:43.016Z,16.87
2018-11-05T08:13:42.862Z,16.79
2018-11-05T08:14:42.815Z,16.87
2018-11-05T08:15:42.767Z,16.86
2018-11-05T08:16:42.718Z,16.81
2018-11-05T08:17:42.668Z,16.96
2018-11-05T08:18:42.722Z,16.93
2018-11-05T08:19:42.574Z,16.96
2018-11-05T08:20:42.523Z,17.01
2018-11-05T08:21:42.474Z,16.93
2018-11-05T08:22:42.431Z,16.91
2018-11-05T08:23:42.378Z,16.97
2018-11-05T08:24:42.429Z,16.93
2018-11-05T08:25:42.280Z,17.01
2018-11-05T08:26:42.232Z,16.90
2018-11-05T08:27:42.183Z,16.94
2018-11-05T08:28:42.135Z,16.87
2018-11-05T08:29:42.087Z,16.96
2018-11-05T08:30:42.141Z,16.89
2018-11-05T08:31:41.991Z,16.99
2018-11-05T08:32:41.946Z,16.97
2018-11-05T08:33:41.895Z,17.02
2018-11-05T08:34:41.844Z,17.02
2018-11-05T08:35:41.797Z,17.02
2018-11-05T08:36:41.851Z,17.09
2018-11-05T08:37:41.700Z,17.05
2018-11-05T08:38:41.651Z,17.12
2018-11-05T08:39:41.603Z,17.05
2018-11-05T08:40:41.554Z,17.06
2018-11-05T08:41:41.506Z,17.02
2018-11-05T08:42:41.558Z,17.12
2018-11-05T08:43:41.414Z,17.16
2018-11-05T08:44:41.360Z,17.14
2018-11-05T08:45:41.312Z,17.11
2018-11-05T08:46:41.313Z,17.12
2018-11-05T08:47:41.218Z,17.11
2018-11-05T08:48:41.266Z,16.99
2018-11-05T08:49:41.119Z,17.12
2018-11-05T08:50:41.221Z,17.11
2018-11-05T08:51:41.381Z,17.09
2018-11-05T08:52:40.973Z,17.02
2018-11-05T08:53:40.928Z,16.99
2018-11-05T08:54:40.978Z,16.97
2018-11-05T08:55:40.829Z,17.04
2018-11-05T08:56:40.780Z,17.08
2018-11-05T08:57:40.861Z,17.08
2018-11-05T08:58:40.683Z,17.12
2018-11-05T08:59:40.634Z,16.93
2018-11-05T09:00:40.686Z,17.09
2018-11-05T09:01:40.544Z,17.08
2018-11-05T09:02:40.489Z,17.05
2018-11-05T09:03:40.445Z,17.08
2018-11-05T09:04:40.440Z,17.09
2018-11-05T09:05:40.345Z,17.14
2018-11-05T09:06:40.396Z,17.16
2018-11-05T09:07:40.247Z,17.16
2018-11-05T09:08:40.198Z,17.19
2018-11-05T09:09:40.151Z,17.11
2018-11-05T09:10:40.513Z,17.09
2018-11-05T09:11:40.177Z,17.06
2018-11-05T09:12:40.105Z,17.08
2018-11-05T09:13:39.965Z,17.14
2018-11-05T09:14:39.912Z,17.15
2018-11-05T09:15:39.863Z,17.12
2018-11-05T09:16:39.820Z,17.22
2018-11-05T09:17:39.763Z,17.12
2018-11-05T09:18:39.818Z,17.22
2018-11-05T09:19:39.667Z,17.27
2018-11-05T09:20:39.669Z,17.19
2018-11-05T09:21:39.570Z,17.20
2018-11-05T09:22:39.526Z,17.31
2018-11-05T09:23:39.476Z,17.23
2018-11-05T09:24:39.529Z,17.14
2018-11-05T09:25:39.384Z,17.19
2018-11-05T09:26:39.329Z,17.15
2018-11-05T09:27:39.489Z,17.19
2018-11-05T09:28:39.232Z,17.20
2018-11-05T09:29:39.191Z,17.29
2018-11-05T09:30:39.241Z,17.29
2018-11-05T09:31:39.088Z,17.34
2018-11-05T09:32:39.038Z,17.24
2018-11-05T09:33:38.991Z,17.29
2018-11-05T09:34:38.944Z,17.38
2018-11-05T09:35:38.899Z,17.33
2018-11-05T09:36:38.945Z,17.36
2018-11-05T09:37:38.798Z,17.41
2018-11-05T09:38:38.749Z,17.38
2018-11-05T09:39:38.702Z,17.45
2018-11-05T09:40:38.654Z,17.44
2018-11-05T09:41:38.604Z,17.36
2018-11-05T09:42:38.665Z,17.39
2018-11-05T09:43:38.510Z,17.41
2018-11-05T09:44:38.463Z,17.45
2018-11-05T09:45:38.410Z,17.51
2018-11-05T09:46:38.362Z,17.45
2018-11-05T09:47:38.319Z,17.52
2018-11-05T09:48:38.366Z,17.51
2018-11-05T09:49:38.382Z,17.44
2018-11-05T09:50:38.257Z,17.33
2018-11-05T09:51:38.128Z,17.39
2018-11-05T09:52:38.076Z,17.30
2018-11-05T09:53:38.023Z,17.30
2018-11-05T09:54:38.077Z,17.26
2018-11-05T09:55:38.015Z,17.20
2018-11-05T09:56:37.880Z,17.27
2018-11-05T09:57:37.834Z,17.26
2018-11-05T09:58:37.797Z,17.29
2018-11-05T09:59:37.735Z,17.27
2018-11-05T10:00:37.788Z,17.39
2018-11-05T10:01:37.638Z,17.36
2018-11-05T10:02:37.671Z,17.39
2018-11-05T10:03:37.806Z,17.38
2018-11-05T10:04:37.800Z,17.36
2018-11-05T10:05:37.564Z,17.39
2018-11-05T10:06:37.496Z,17.51
2018-11-05T10:07:37.353Z,17.46
2018-11-05T10:08:37.301Z,17.48
2018-11-05T10:09:37.288Z,17.49
2018-11-05T10:10:37.207Z,17.52
2018-11-05T10:11:37.153Z,17.46
2018-11-05T10:12:37.211Z,17.49
2018-11-05T10:13:37.007Z,17.57
2018-11-05T10:14:37.009Z,17.57
2018-11-05T10:15:36.961Z,17.54
2018-11-05T10:16:36.914Z,17.57
2018-11-05T10:17:36.864Z,17.52
2018-11-05T10:18:36.922Z,17.60
2018-11-05T10:19:36.769Z,17.59
2018-11-05T10:20:36.721Z,17.67
2018-11-05T10:21:36.682Z,17.71
2018-11-05T10:22:36.653Z,17.78
2018-11-05T10:23:36.578Z,17.78
2018-11-05T10:24:36.667Z,17.86
2018-11-05T10:25:36.479Z,17.86
2018-11-05T10:26:36.432Z,18.00
2018-11-05T10:27:36.388Z,18.01
2018-11-05T10:28:36.335Z,17.94
2018-11-05T10:29:36.287Z,18.03
2018-11-05T10:30:36.339Z,17.97
2018-11-05T10:31:36.407Z,18.00
2018-11-05T10:32:36.155Z,18.04
2018-11-05T10:33:36.261Z,18.01
2018-11-05T10:34:36.047Z,17.95
2018-11-05T10:35:36.005Z,18.04
2018-11-05T10:36:36.051Z,17.97
2018-11-05T10:37:35.905Z,18.11
2018-11-05T10:38:35.887Z,18.01
2018-11-05T10:39:35.809Z,18.16
2018-11-05T10:40:35.874Z,18.19
2018-11-05T10:41:35.711Z,18.19
2018-11-05T10:42:35.765Z,18.18
2018-11-05T10:43:35.620Z,18.13
2018-11-05T10:44:35.568Z,18.16
2018-11-05T10:45:35.522Z,18.18
2018-11-05T10:46:35.479Z,18.19
2018-11-05T10:47:35.425Z,18.19
2018-11-05T10:48:35.481Z,18.10
2018-11-05T10:49:35.329Z,18.18
2018-11-05T10:50:35.307Z,18.19
2018-11-05T10:51:35.284Z,18.13
2018-11-05T10:52:35.192Z,18.19
2018-11-05T10:53:35.138Z,18.03
2018-11-05T10:54:35.189Z,18.15
2018-11-05T10:55:35.042Z,18.04
2018-11-05T10:56:34.996Z,18.11
2018-11-05T10:57:35.011Z,18.04
2018-11-05T10:58:34.899Z,18.04
2018-11-05T10:59:34.852Z,18.01
2018-11-05T11:00:34.903Z,18.07
2018-11-05T11:01:34.827Z,18.16
2018-11-05T11:02:34.707Z,18.05
2018-11-05T11:03:34.901Z,18.07
2018-11-05T11:04:34.619Z,18.07
2018-11-05T11:05:34.565Z,18.08
2018-11-05T11:06:34.618Z,18.07
2018-11-05T11:07:34.476Z,18.01
2018-11-05T11:08:34.426Z,18.11
2018-11-05T11:09:34.452Z,18.15
2018-11-05T11:10:34.327Z,18.15
2018-11-05T11:11:34.280Z,18.29
2018-11-05T11:12:34.336Z,18.18
2018-11-05T11:13:34.188Z,18.29
2018-11-05T11:14:34.143Z,18.33
2018-11-05T11:15:34.086Z,18.34
2018-11-05T11:16:34.042Z,18.23
2018-11-05T11:17:33.997Z,18.15
2018-11-05T11:18:34.044Z,18.11
2018-11-05T11:19:33.896Z,18.15
2018-11-05T11:20:33.849Z,18.07
2018-11-05T11:21:33.807Z,18.08
2018-11-05T11:22:33.752Z,18.18
2018-11-05T11:23:33.704Z,18.31
2018-11-05T11:24:33.767Z,18.45
2018-11-05T11:25:33.613Z,18.53
2018-11-05T11:26:33.562Z,18.55
2018-11-05T11:27:33.526Z,18.65
2018-11-05T11:28:33.516Z,18.60
2018-11-05T11:29:33.421Z,18.63
2018-11-05T11:30:33.473Z,18.73
2018-11-05T11:31:33.326Z,18.74
2018-11-05T11:32:33.281Z,18.81
2018-11-05T11:33:33.233Z,18.62
2018-11-05T11:34:33.183Z,18.55
2018-11-05T11:35:33.340Z,18.52
2018-11-05T11:36:33.260Z,18.59
2018-11-05T11:37:33.043Z,18.65
2018-11-05T11:38:32.994Z,18.65
2018-11-05T11:39:32.960Z,18.75
2018-11-05T11:40:32.898Z,18.74
2018-11-05T11:41:32.850Z,18.74
2018-11-05T11:42:32.907Z,18.78
2018-11-05T11:43:32.755Z,18.89
2018-11-05T11:44:32.708Z,18.90
2018-11-05T11:45:32.669Z,18.92
2018-11-05T11:46:32.617Z,18.96
2018-11-05T11:47:32.567Z,18.98
2018-11-05T11:48:32.618Z,18.93
2018-11-05T11:49:32.473Z,18.95
2018-11-05T11:50:32.425Z,19.08
2018-11-05T11:51:32.379Z,18.90
2018-11-05T11:52:32.365Z,18.99
2018-11-05T11:53:32.507Z,19.14
2018-11-05T11:54:32.361Z,19.02
2018-11-05T11:55:32.189Z,18.89
2018-11-05T11:56:32.140Z,18.93
2018-11-05T11:57:32.093Z,18.99
2018-11-05T11:58:32.053Z,18.93
2018-11-05T11:59:31.999Z,18.95
2018-11-05T12:00:32.052Z,18.96
2018-11-05T12:01:31.908Z,19.00
2018-11-05T12:02:31.856Z,18.92
2018-11-05T12:03:31.815Z,19.04
2018-11-05T12:04:31.770Z,19.04
2018-11-05T12:05:31.716Z,19.00
2018-11-05T12:06:31.771Z,18.83
2018-11-05T12:07:31.627Z,18.92
2018-11-05T12:08:31.574Z,18.65
2018-11-05T12:09:31.529Z,18.74
2018-11-05T12:10:31.505Z,18.74
2018-11-05T12:11:31.437Z,18.77
2018-11-05T12:12:31.486Z,18.81
2018-11-05T12:13:31.338Z,18.81
2018-11-05T12:14:31.309Z,18.93
2018-11-05T12:15:31.246Z,18.99
2018-11-05T12:16:31.200Z,18.95
2018-11-05T12:17:31.151Z,18.98
2018-11-05T12:18:31.209Z,18.99
2018-11-05T12:19:31.069Z,18.89
2018-11-05T12:20:31.052Z,18.81
2018-11-05T12:21:30.963Z,18.81
2018-11-05T12:22:30.912Z,18.93
2018-11-05T12:23:30.867Z,18.86
2018-11-05T12:24:30.949Z,18.84
2018-11-05T12:25:30.775Z,18.88
2018-11-05T12:26:30.743Z,18.80
2018-11-05T12:27:30.675Z,18.74
2018-11-05T12:28:30.627Z,18.92
2018-11-05T12:29:30.587Z,18.98
2018-11-05T12:30:30.652Z,19.07
2018-11-05T12:31:30.487Z,19.07
2018-11-05T12:32:30.442Z,19.04
2018-11-05T12:33:30.392Z,19.12
2018-11-05T12:34:30.344Z,19.16
2018-11-05T12:35:30.299Z,19.09
2018-11-05T12:36:30.356Z,19.19
2018-11-05T12:37:30.205Z,19.19
2018-11-05T12:38:30.157Z,19.19
2018-11-05T12:39:30.109Z,19.19
2018-11-05T12:40:30.062Z,19.14
2018-11-05T12:41:30.016Z,19.07
2018-11-05T12:42:30.070Z,18.95
2018-11-05T12:43:29.920Z,19.04
2018-11-05T12:44:29.943Z,19.07
2018-11-05T12:45:29.826Z,19.16
2018-11-05T12:46:29.779Z,19.08
2018-11-05T12:47:29.732Z,19.22
2018-11-05T12:48:29.784Z,19.15
2018-11-05T12:49:29.588Z,19.26
2018-11-05T12:50:29.642Z,19.29
2018-11-05T12:51:29.551Z,19.40