createdAt,value
2019-01-09T00:00:40.730Z,1012.72
2019-01-09T00:01:40.607Z,1012.74
2019-01-09T00:02:40.569Z,1012.80
2019-01-09T00:03:40.551Z,1012.75
2019-01-09T00:04:40.566Z,1012.71
2019-01-09T00:05:40.564Z,1012.74
2019-01-09T00:06:40.486Z,1012.70
2019-01-09T00:07:40.463Z,1012.69
2019-01-09T00:08:40.443Z,1012.70
2019-01-09T00:09:40.423Z,1012.71
2019-01-09T00:10:40.428Z,1012.66
2019-01-09T00:11:40.383Z,1012.64
2019-01-09T00:12:40.370Z,1012.63
2019-01-09T00:13:40.357Z,1012.61
2019-01-09T00:14:40.962Z,1012.61
2019-01-09T00:15:40.294Z,1012.54
2019-01-09T00:16:40.317Z,1012.45
2019-01-09T00:17:40.248Z,1012.45
2019-01-09T00:18:40.226Z,1012.56
2019-01-09T00:19:40.217Z,1012.63
2019-01-09T00:20:40.239Z,1012.69
2019-01-09T00:21:40.163Z,1012.75
2019-01-09T00:22:40.160Z,1012.75
2019-01-09T00:23:40.113Z,1012.72
2019-01-09T00:24:40.121Z,1012.63
2019-01-09T00:25:40.072Z,1012.55
2019-01-09T00:26:40.052Z,1012.57
2019-01-09T00:27:40.036Z,1012.63
2019-01-09T00:28:40.008Z,1012.61
2019-01-09T00:29:39.982Z,1012.59
2019-01-09T00:30:39.982Z,1012.58
2019-01-09T00:31:39.953Z,1012.58
2019-01-09T00:32:39.919Z,1012.55
2019-01-09T00:33:39.899Z,1012.54
2019-01-09T00:34:39.877Z,1012.63
2019-01-09T00:35:39.876Z,1012.60
2019-01-09T00:36:39.860Z,1012.55
2019-01-09T00:37:39.809Z,1012.52
2019-01-09T00:38:40.677Z,1012.46
2019-01-09T00:39:39.767Z,1012.40
2019-01-09T00:40:39.740Z,1012.49
2019-01-09T00:41:39.742Z,1012.39
2019-01-09T00:42:39.703Z,1012.36
2019-01-09T00:43:39.696Z,1012.45
2019-01-09T00:44:39.658Z,1012.37
2019-01-09T00:45:39.644Z,1012.41
2019-01-09T00:46:39.617Z,1012.43
2019-01-09T00:47:39.647Z,1012.46
2019-01-09T00:48:39.568Z,1012.41
2019-01-09T00:49:39.566Z,1012.44
2019-01-09T00:50:39.524Z,1012.50
2019-01-09T00:51:39.501Z,1012.53
2019-01-09T00:52:39.493Z,1012.51
2019-01-09T00:53:39.512Z,1012.55
2019-01-09T00:54:39.455Z,1012.57
2019-01-09T00:55:39.417Z,1012.55
2019-01-09T00:56:39.415Z,1012.57
2019-01-09T00:57:39.379Z,1012.58
2019-01-09T00:58:39.353Z,1012.61
2019-01-09T00:59:39.332Z,1012.60
2019-01-09T01:00:39.315Z,1012.65
2019-01-09T01:01:39.307Z,1012.65
2019-01-09T01:02:39.266Z,1012.69
2019-01-09T01:03:39.245Z,1012.64
2019-01-09T01:04:39.222Z,1012.68
2019-01-09T01:05:45.954Z,1012.69
2019-01-09T01:06:39.194Z,1012.70
2019-01-09T01:07:39.167Z,1012.72
2019-01-09T01:08:39.138Z,1012.76
2019-01-09T01:09:39.111Z,1012.75
2019-01-09T01:10:39.090Z,1012.73
2019-01-09T01:11:39.093Z,1012.68
2019-01-09T01:12:39.050Z,1012.75
2019-01-09T01:13:39.023Z,1012.79
2019-01-09T01:14:39.003Z,1012.75
2019-01-09T01:15:38.986Z,1012.71
2019-01-09T01:16:38.981Z,1012.76
2019-01-09T01:17:38.955Z,1012.74
2019-01-09T01:18:38.916Z,1012.73
2019-01-09T01:19:38.899Z,1012.77
2019-01-09T01:20:38.879Z,1012.72
2019-01-09T01:21:38.852Z,1012.70
2019-01-09T01:22:38.851Z,1012.65
2019-01-09T01:23:39.433Z,1012.68
2019-01-09T01:24:38.788Z,1012.70
2019-01-09T01:25:38.768Z,1012.73
2019-01-09T01:26:39.969Z,1012.72
2019-01-09T01:27:38.739Z,1012.77
2019-01-09T01:28:38.701Z,1012.77
2019-01-09T01:29:38.674Z,1012.73
2019-01-09T01:30:38.659Z,1012.69
2019-01-09T01:31:38.633Z,1012.67
2019-01-09T01:32:38.630Z,1012.72
2019-01-09T01:33:38.599Z,1012.80
2019-01-09T01:34:38.610Z,1012.74
2019-01-09T01:35:39.468Z,1012.74
2019-01-09T01:36:38.530Z,1012.74
2019-01-09T01:37:38.518Z,1012.75
2019-01-09T01:38:38.482Z,1012.66
2019-01-09T01:39:38.459Z,1012.68
2019-01-09T01:40:38.453Z,1012.67
2019-01-09T01:41:38.430Z,1012.75
2019-01-09T01:42:38.398Z,1012.74
2019-01-09T01:43:38.374Z,1012.74
2019-01-09T01:44:38.352Z,1012.78
2019-01-09T01:45:38.344Z,1012.78
2019-01-09T01:46:38.308Z,1012.74
2019-01-09T01:47:38.287Z,1012.78
2019-01-09T01:48:38.270Z,1012.70
2019-01-09T01:49:38.255Z,1012.70
2019-01-09T01:50:38.217Z,1012.73
2019-01-09T01:51:38.200Z,1012.74
2019-01-09T01:52:38.197Z,1012.69
2019-01-09T01:53:38.153Z,1012.73
2019-01-09T01:54:38.131Z,1012.68
2019-01-09T01:55:38.110Z,1012.72
2019-01-09T01:56:38.091Z,1012.78
2019-01-09T01:57:38.105Z,1012.78
2019-01-09T01:58:38.046Z,1012.87
2019-01-09T01:59:38.027Z,1012.83
2019-01-09T02:00:38.062Z,1012.80
2019-01-09T02:01:37.981Z,1012.82
2019-01-09T02:02:37.966Z,1012.83
2019-01-09T02:03:37.966Z,1012.83
2019-01-09T02:04:37.924Z,1012.79
2019-01-09T02:05:37.893Z,1012.81
2019-01-09T02:06:37.876Z,1012.79
2019-01-09T02:07:37.850Z,1012.82
2019-01-09T02:08:37.860Z,1012.84
2019-01-09T02:09:37.803Z,1012.94
2019-01-09T02:10:37.781Z,1012.85
2019-01-09T02:11:37.767Z,1012.86
2019-01-09T02:12:37.740Z,1012.92
2019-01-09T02:13:37.717Z,1012.91
2019-01-09T02:14:37.717Z,1012.91
2019-01-09T02:15:37.673Z,1012.96
2019-01-09T02:16:37.672Z,1012.98
2019-01-09T02:17:37.630Z,1012.96
2019-01-09T02:18:37.609Z,1013.01
2019-01-09T02:19:37.610Z,1012.96
2019-01-09T02:20:37.579Z,1012.95
2019-01-09T02:21:37.540Z,1012.92
2019-01-09T02:22:37.519Z,1012.90
2019-01-09T02:23:37.494Z,1012.96
2019-01-09T02:24:37.492Z,1012.95
2019-01-09T02:25:37.447Z,1012.98
2019-01-09T02:26:37.425Z,1012.97
2019-01-09T02:27:37.409Z,1013.04
2019-01-09T02:28:37.412Z,1013.05
2019-01-09T02:29:37.363Z,1013.05
2019-01-09T02:30:37.344Z,1013.00
2019-01-09T02:31:37.321Z,1012.94
2019-01-09T02:32:37.299Z,1013.00
2019-01-09T02:33:37.274Z,1012.97
2019-01-09T02:34:37.280Z,1012.94
2019-01-09T02:35:37.230Z,1012.88
2019-01-09T02:36:37.212Z,1012.91
2019-01-09T02:37:37.189Z,1012.92
2019-01-09T02:38:37.161Z,1012.93
2019-01-09T02:39:37.143Z,1012.96
2019-01-09T02:40:37.136Z,1013.01
2019-01-09T02:41:37.102Z,1013.10
2019-01-09T02:42:37.077Z,1013.11
2019-01-09T02:43:37.062Z,1013.11
2019-01-09T02:44:37.031Z,1013.17
2019-01-09T02:45:37.025Z,1013.18
2019-01-09T02:46:36.996Z,1013.21
2019-01-09T02:47:36.965Z,1013.07
2019-01-09T02:48:36.946Z,1013.10
2019-01-09T02:49:36.922Z,1013.09
2019-01-09T02:50:36.917Z,1013.07
2019-01-09T02:51:36.874Z,1013.08
2019-01-09T02:52:36.859Z,1013.06
2019-01-09T02:53:36.831Z,1013.08
2019-01-09T02:54:36.820Z,1013.17
2019-01-09T02:55:36.818Z,1013.18
2019-01-09T02:56:36.765Z,1013.13
2019-01-09T02:57:36.746Z,1013.14
2019-01-09T02:58:36.732Z,1013.15
2019-01-09T02:59:36.700Z,1013.11
2019-01-09T03:00:36.678Z,1013.07
2019-01-09T03:01:36.672Z,1013.03
2019-01-09T03:02:36.663Z,1013.07
2019-01-09T03:03:36.613Z,1013.09
2019-01-09T03:04:36.589Z,1013.08
2019-01-09T03:05:36.576Z,1013.12
2019-01-09T03:06:36.544Z,1013.09
2019-01-09T03:07:36.520Z,1013.08
2019-01-09T03:08:36.525Z,1013.10
2019-01-09T03:09:36.494Z,1013.10
2019-01-09T03:10:36.458Z,1013.13
2019-01-09T03:11:36.428Z,1013.11
2019-01-09T03:12:36.416Z,1013.14
2019-01-09T03:13:36.411Z,1013.13
2019-01-09T03:14:36.365Z,1013.11
2019-01-09T03:15:36.348Z,1013.09
2019-01-09T03:16:36.325Z,1013.09
2019-01-09T03:17:36.342Z,1013.06
2019-01-09T03:18:36.280Z,1013.10
2019-01-09T03:19:36.260Z,1013.09
2019-01-09T03:20:36.248Z,1013.10
2019-01-09T03:21:36.208Z,1013.16
2019-01-09T03:22:36.195Z,1013.10
2019-01-09T03:23:36.189Z,1013.09
2019-01-09T03:24:36.950Z,1013.10
2019-01-09T03:25:36.120Z,1013.17
2019-01-09T03:26:36.115Z,1013.17
2019-01-09T03:27:36.082Z,1013.18
2019-01-09T03:28:36.058Z,1013.19
2019-01-09T03:29:36.034Z,1013.21
2019-01-09T03:30:36.040Z,1013.17
2019-01-09T03:31:35.999Z,1013.15
2019-01-09T03:32:35.972Z,1013.17
2019-01-09T03:33:35.950Z,1013.17
2019-01-09T03:34:35.926Z,1013.12
2019-01-09T03:35:35.904Z,1013.17
2019-01-09T03:36:35.895Z,1013.21
2019-01-09T03:37:35.876Z,1013.16
2019-01-09T03:38:35.837Z,1013.21
2019-01-09T03:39:35.824Z,1013.15
2019-01-09T03:40:35.798Z,1013.21
2019-01-09T03:41:35.791Z,1013.20
2019-01-09T03:42:35.750Z,1013.21
2019-01-09T03:43:35.725Z,1013.19
2019-01-09T03:44:35.704Z,1013.19
2019-01-09T03:45:35.682Z,1013.17
2019-01-09T03:46:35.658Z,1013.17
2019-01-09T03:47:35.651Z,1013.17
2019-01-09T03:48:35.618Z,1013.14
2019-01-09T03:49:35.591Z,1013.16
2019-01-09T03:50:35.578Z,1013.10
2019-01-09T03:51:35.553Z,1013.10
2019-01-09T03:52:35.553Z,1013.12
2019-01-09T03:53:35.501Z,1013.14
2019-01-09T03:54:35.483Z,1013.13
2019-01-09T03:55:35.464Z,1013.15
2019-01-09T03:56:35.434Z,1013.12
2019-01-09T03:57:35.417Z,1013.08
2019-01-09T03:58:35.436Z,1013.08
2019-01-09T03:59:35.369Z,1013.04
2019-01-09T04:00:35.350Z,1013.08
2019-01-09T04:01:35.325Z,1013.08
2019-01-09T04:02:35.299Z,1013.10
2019-01-09T04:03:35.284Z,1013.11
2019-01-09T04:04:35.275Z,1013.12
2019-01-09T04:05:35.234Z,1013.07
2019-01-09T04:06:41.891Z,1013.05
2019-01-09T04:07:35.192Z,1013.05
2019-01-09T04:08:35.182Z,1013.02
2019-01-09T04:09:35.169Z,1013.05
2019-01-09T04:10:35.133Z,1013.01
2019-01-09T04:11:35.096Z,1013.01
2019-01-09T04:12:35.076Z,1012.98
2019-01-09T04:13:35.063Z,1013.02
2019-01-09T04:14:35.031Z,1013.01
2019-01-09T04:15:35.039Z,1013.04
2019-01-09T04:16:34.995Z,1013.03
2019-01-09T04:17:34.967Z,1013.05
2019-01-09T04:18:35.954Z,1013.07
2019-01-09T04:19:34.921Z,1013.09
2019-01-09T04:20:34.908Z,1013.09
2019-01-09T04:21:34.908Z,1013.08
2019-01-09T04:22:34.851Z,1013.08
2019-01-09T04:23:34.831Z,1013.02
2019-01-09T04:24:34.811Z,1013.06
2019-01-09T04:25:34.802Z,1013.03
2019-01-09T04:26:34.765Z,1013.05
2019-01-09T04:27:34.767Z,1013.02
2019-01-09T04:28:34.717Z,1013.03
2019-01-09T04:29:34.698Z,1012.99
2019-01-09T04:30:34.680Z,1012.97
2019-01-09T04:31:34.695Z,1012.99
2019-01-09T04:32:34.627Z,1013.01
2019-01-09T04:33:34.623Z,1012.97
2019-01-09T04:34:34.582Z,1012.95
2019-01-09T04:35:34.563Z,1012.95
2019-01-09T04:36:34.535Z,1012.98
2019-01-09T04:37:34.525Z,1012.97
2019-01-09T04:38:34.527Z,1013.00
2019-01-09T04:39:34.469Z,1013.00
2019-01-09T04:40:34.448Z,1012.95
2019-01-09T04:41:34.425Z,1012.94
2019-01-09T04:42:34.404Z,1012.84
2019-01-09T04:43:34.385Z,1012.89
2019-01-09T04:44:34.379Z,1012.89
2019-01-09T04:45:34.341Z,1012.92
2019-01-09T04:46:34.308Z,1012.92
2019-01-09T04:47:34.290Z,1013.02
2019-01-09T04:48:34.269Z,1013.00
2019-01-09T04:49:34.260Z,1013.00
2019-01-09T04:50:34.224Z,1013.00
2019-01-09T04:51:34.197Z,1013.01
2019-01-09T04:52:34.175Z,1013.02
2019-01-09T04:53:34.154Z,1013.02
2019-01-09T04:54:34.156Z,1013.00
2019-01-09T04:55:34.117Z,1012.99
2019-01-09T04:56:34.087Z,1012.98
2019-01-09T04:57:34.064Z,1012.96
2019-01-09T04:58:34.043Z,1012.99
2019-01-09T04:59:34.045Z,1012.99
2019-01-09T05:00:34.014Z,1012.96
2019-01-09T05:01:33.984Z,1012.95
2019-01-09T05:02:33.950Z,1012.94
2019-01-09T05:05:15.920Z,1013.02
2019-01-09T05:06:15.912Z,1013.05
2019-01-09T05:07:15.877Z,1013.03
2019-01-09T05:08:15.918Z,1013.02
2019-01-09T05:09:15.829Z,1013.02
2019-01-09T05:10:15.810Z,1013.09
2019-01-09T05:11:15.840Z,1013.07
2019-01-09T05:12:15.765Z,1013.10
2019-01-09T05:13:15.742Z,1013.11
2019-01-09T05:14:15.718Z,1013.09
2019-01-09T05:15:15.700Z,1013.09
2019-01-09T05:16:15.672Z,1013.05
2019-01-09T05:17:15.678Z,1013.03
2019-01-09T05:18:15.627Z,1013.05
2019-01-09T05:19:15.606Z,1013.07
2019-01-09T05:20:15.602Z,1013.10
2019-01-09T05:21:15.566Z,1013.10
2019-01-09T05:22:15.535Z,1013.07
2019-01-09T05:23:15.535Z,1013.08
2019-01-09T05:24:15.496Z,1013.05
2019-01-09T05:25:15.476Z,1013.11
2019-01-09T05:26:15.446Z,1013.12
2019-01-09T05:27:15.425Z,1013.13
2019-01-09T05:28:15.422Z,1013.16
2019-01-09T05:29:15.380Z,1013.17
2019-01-09T05:30:15.358Z,1013.21
2019-01-09T05:31:15.340Z,1013.14
2019-01-09T05:32:15.316Z,1013.20
2019-01-09T05:33:15.282Z,1013.15
2019-01-09T05:34:15.280Z,1013.16
2019-01-09T05:35:15.239Z,1013.18
2019-01-09T05:36:15.224Z,1013.13
2019-01-09T05:37:15.198Z,1013.12
2019-01-09T05:38:15.173Z,1013.11
2019-01-09T05:39:15.165Z,1013.12
2019-01-09T05:40:15.129Z,1013.02
2019-01-09T05:41:15.108Z,1013.09
2019-01-09T05:42:15.080Z,1013.06
2019-01-09T05:43:15.067Z,1013.02
2019-01-09T05:44:15.049Z,1013.05
2019-01-09T05:45:15.017Z,1013.03
2019-01-09T05:46:14.998Z,1013.08
2019-01-09T05:47:14.969Z,1013.06
2019-01-09T05:48:14.947Z,1013.07
2019-01-09T05:49:14.946Z,1013.03
2019-01-09T05:50:14.905Z,1013.02
2019-01-09T05:51:14.901Z,1013.07
2019-01-09T05:52:14.869Z,1013.11
2019-01-09T05:53:14.838Z,1013.05
2019-01-09T05:54:16.460Z,1013.11
2019-01-09T05:55:14.806Z,1013.12
2019-01-09T05:56:14.789Z,1013.08
2019-01-09T05:57:14.745Z,1013.03
2019-01-09T05:58:14.734Z,1013.06
2019-01-09T05:59:14.711Z,1013.11
2019-01-09T06:00:14.675Z,1013.05
2019-01-09T06:01:14.651Z,1013.03
2019-01-09T06:02:14.710Z,1013.04
2019-01-09T06:03:14.628Z,1013.08
2019-01-09T06:04:15.165Z,1013.04
2019-01-09T06:05:14.579Z,1013.03
2019-01-09T06:06:14.755Z,1013.04
2019-01-09T06:07:18.659Z,1013.04
2019-01-09T06:08:14.493Z,1012.97
2019-01-09T06:09:14.495Z,1012.98
2019-01-09T06:10:14.446Z,1013.01
2019-01-09T06:11:14.424Z,1012.98
2019-01-09T06:12:14.407Z,1012.96
2019-01-09T06:13:14.382Z,1012.98
2019-01-09T06:14:14.380Z,1013.05
2019-01-09T06:15:14.341Z,1013.02
2019-01-09T06:16:14.320Z,1013.04
2019-01-09T06:17:14.287Z,1013.05
2019-01-09T06:18:14.279Z,1013.11
2019-01-09T06:19:14.256Z,1013.08
2019-01-09T06:20:14.225Z,1013.08
2019-01-09T06:21:14.212Z,1013.11
2019-01-09T06:22:14.175Z,1013.08
2019-01-09T06:23:14.179Z,1013.11
2019-01-09T06:24:14.130Z,1013.12
2019-01-09T06:25:14.125Z,1013.17
2019-01-09T06:26:14.085Z,1013.20
2019-01-09T06:27:14.082Z,1013.19
2019-01-09T06:28:14.060Z,1013.17
2019-01-09T06:29:14.017Z,1013.18
2019-01-09T06:30:14.012Z,1013.12
2019-01-09T06:31:13.973Z,1013.16
2019-01-09T06:32:13.954Z,1013.14
2019-01-09T06:33:13.945Z,1013.14
2019-01-09T06:34:13.903Z,1013.19
2019-01-09T06:35:13.884Z,1013.16
2019-01-09T06:36:13.861Z,1013.17
2019-01-09T06:37:13.854Z,1013.21
2019-01-09T06:38:13.829Z,1013.21
2019-01-09T06:39:13.801Z,1013.22
2019-01-09T06:40:13.771Z,1013.20
2019-01-09T06:41:13.748Z,1013.19
2019-01-09T06:42:13.721Z,1013.19
2019-01-09T06:43:13.712Z,1013.20
2019-01-09T06:44:13.677Z,1013.22
2019-01-09T06:45:13.671Z,1013.25
2019-01-09T06:46:13.629Z,1013.28
2019-01-09T06:47:13.609Z,1013.27
2019-01-09T06:48:13.586Z,1013.28
2019-01-09T06:49:13.563Z,1013.28
2019-01-09T06:50:13.557Z,1013.30
2019-01-09T06:51:13.520Z,1013.33
2019-01-09T06:52:13.492Z,1013.32
2019-01-09T06:53:13.504Z,1013.32
2019-01-09T06:54:13.462Z,1013.35
2019-01-09T06:55:13.428Z,1013.32
2019-01-09T06:56:13.435Z,1013.33
2019-01-09T06:57:13.382Z,1013.37
2019-01-09T06:58:13.359Z,1013.36
2019-01-09T06:59:13.338Z,1013.37
2019-01-09T07:00:14.039Z,1013.38
2019-01-09T07:01:13.305Z,1013.36
2019-01-09T07:02:13.277Z,1013.38
2019-01-09T07:03:13.295Z,1013.38
2019-01-09T07:04:13.217Z,1013.44
2019-01-09T07:05:13.211Z,1013.42
2019-01-09T07:06:13.198Z,1013.43
2019-01-09T07:07:13.181Z,1013.48
2019-01-09T07:08:13.131Z,1013.50
2019-01-09T07:09:13.107Z,1013.51
2019-01-09T07:10:13.086Z,1013.51
2019-01-09T07:11:13.063Z,1013.55
2019-01-09T07:12:13.567Z,1013.64
2019-01-09T07:13:13.022Z,1013.59
2019-01-09T07:14:12.996Z,1013.61
2019-01-09T07:15:13.794Z,1013.61
2019-01-09T07:16:12.951Z,1013.66
2019-01-09T07:17:12.927Z,1013.67
2019-01-09T07:18:13.560Z,1013.69
2019-01-09T07:19:12.880Z,1013.73
2019-01-09T07:20:12.858Z,1013.74
2019-01-09T07:21:12.840Z,1013.79
2019-01-09T07:22:12.901Z,1013.77
2019-01-09T07:23:12.788Z,1013.80
2019-01-09T07:24:12.800Z,1013.76
2019-01-09T07:25:12.746Z,1013.81
2019-01-09T07:26:12.721Z,1013.81
2019-01-09T07:27:12.698Z,1013.83
2019-01-09T07:28:12.678Z,1013.81
2019-01-09T07:29:12.652Z,1013.79
2019-01-09T07:30:12.654Z,1013.83
2019-01-09T07:31:12.609Z,1013.80
2019-01-09T07:32:12.585Z,1013.88
2019-01-09T07:33:12.561Z,1013.86
2019-01-09T07:34:12.566Z,1013.88
2019-01-09T07:35:12.526Z,1013.83
2019-01-09T07:36:12.496Z,1013.84
2019-01-09T07:37:12.471Z,1013.83
2019-01-09T07:38:12.460Z,1013.85
2019-01-09T07:39:12.443Z,1013.86
2019-01-09T07:40:12.400Z,1013.86
2019-01-09T07:41:12.381Z,1013.84
2019-01-09T07:42:12.362Z,1013.84
2019-01-09T07:43:12.351Z,1013.90
2019-01-09T07:44:12.976Z,1013.86
2019-01-09T07:45:12.290Z,1013.91
2019-01-09T07:46:12.263Z,1013.90
2019-01-09T07:47:12.272Z,1013.84
2019-01-09T07:48:12.225Z,1013.83
2019-01-09T07:49:12.205Z,1013.82
2019-01-09T07:50:12.179Z,1013.81
2019-01-09T07:51:12.155Z,1013.83
2019-01-09T07:52:12.138Z,1013.86
2019-01-09T07:53:12.131Z,1013.81
2019-01-09T07:54:12.089Z,1013.81
2019-01-09T07:55:12.064Z,1013.84
2019-01-09T07:56:12.043Z,1013.87
2019-01-09T07:57:12.022Z,1013.92
2019-01-09T07:58:12.002Z,1013.90
2019-01-09T07:59:13.596Z,1013.95
2019-01-09T08:00:11.954Z,1013.94
2019-01-09T08:01:11.930Z,1013.95
2019-01-09T08:02:11.906Z,1013.92
2019-01-09T08:03:11.881Z,1013.97
2019-01-09T08:04:11.857Z,1013.94
2019-01-09T08:05:11.868Z,1013.95
2019-01-09T08:06:11.828Z,1013.99
2019-01-09T08:07:11.809Z,1013.99
2019-01-09T08:08:11.772Z,1013.99
2019-01-09T08:09:11.752Z,1014.03
2019-01-09T08:10:11.728Z,1014.04
2019-01-09T08:11:11.723Z,1014.09
2019-01-09T08:12:11.685Z,1014.06
2019-01-09T08:13:11.659Z,1014.09
2019-01-09T08:14:11.636Z,1014.12
2019-01-09T08:15:11.611Z,1014.11
2019-01-09T08:16:11.640Z,1014.11
2019-01-09T08:17:11.566Z,1014.15
2019-01-09T08:18:11.547Z,1014.23
2019-01-09T08:19:11.525Z,1014.22
2019-01-09T08:20:11.532Z,1014.22
2019-01-09T08:21:11.481Z,1014.22
2019-01-09T08:22:11.455Z,1014.24
2019-01-09T08:23:11.439Z,1014.24
2019-01-09T08:24:11.410Z,1014.26
2019-01-09T08:25:11.405Z,1014.24
2019-01-09T08:26:11.379Z,1014.19
2019-01-09T08:27:11.357Z,1014.20
2019-01-09T08:28:11.321Z,1014.20
2019-01-09T08:29:11.298Z,1014.24
2019-01-09T08:30:11.279Z,1014.24
2019-01-09T08:31:11.273Z,1014.26
2019-01-09T08:32:11.235Z,1014.29
2019-01-09T08:33:11.204Z,1014.32
2019-01-09T08:34:11.201Z,1014.33
2019-01-09T08:35:11.157Z,1014.30
2019-01-09T08:36:11.184Z,1014.30
2019-01-09T08:37:11.116Z,1014.27
2019-01-09T08:38:11.094Z,1014.31
2019-01-09T08:39:11.078Z,1014.31
2019-01-09T08:40:11.049Z,1014.34
2019-01-09T08:41:11.023Z,1014.48
2019-01-09T08:42:11.020Z,1014.51
2019-01-09T08:43:10.977Z,1014.59
2019-01-09T08:44:10.953Z,1014.53
2019-01-09T08:45:10.944Z,1014.56
2019-01-09T08:46:10.944Z,1014.57
2019-01-09T08:47:10.893Z,1014.66
2019-01-09T08:48:10.863Z,1014.61
2019-01-09T08:49:10.842Z,1014.65
2019-01-09T08:50:10.822Z,1014.67
2019-01-09T08:51:10.808Z,1014.74
2019-01-09T08:52:10.794Z,1014.72
2019-01-09T08:53:10.755Z,1014.72
2019-01-09T08:54:10.725Z,1014.73
2019-01-09T08:55:10.709Z,1014.71
2019-01-09T08:56:10.689Z,1014.75
2019-01-09T08:57:10.675Z,1014.75
2019-01-09T08:58:10.642Z,1014.78
2019-01-09T08:59:10.622Z,1014.76
2019-01-09T09:00:10.596Z,1014.79
2019-01-09T09:01:10.577Z,1014.80
2019-01-09T09:02:10.571Z,1014.82
2019-01-09T09:03:10.527Z,1014.78
2019-01-09T09:04:10.534Z,1014.84
2019-01-09T09:05:10.484Z,1014.86
2019-01-09T09:06:10.476Z,1014.88
2019-01-09T09:07:10.436Z,1014.88
2019-01-09T09:08:12.278Z,1014.88
2019-01-09T09:09:10.398Z,1014.91
2019-01-09T09:10:10.378Z,1014.93
2019-01-09T09:11:10.350Z,1014.93
2019-01-09T09:12:10.333Z,1014.95
2019-01-09T09:13:10.307Z,1015.02
2019-01-09T09:14:10.304Z,1014.98
2019-01-09T09:15:10.263Z,1014.99
2019-01-09T09:16:10.244Z,1015.04
2019-01-09T09:17:10.239Z,1015.02
2019-01-09T09:18:10.190Z,1015.05
2019-01-09T09:19:10.196Z,1015.02
2019-01-09T09:20:10.152Z,1015.02
2019-01-09T09:21:10.125Z,1015.06
2019-01-09T09:22:10.103Z,1015.09
2019-01-09T09:23:10.098Z,1015.10
2019-01-09T09:24:10.086Z,1015.17
2019-01-09T09:25:10.042Z,1015.13
2019-01-09T09:26:10.017Z,1015.16
2019-01-09T09:27:09.993Z,1015.15
2019-01-09T09:28:09.974Z,1015.17
2019-01-09T09:29:09.952Z,1015.18
2019-01-09T09:30:09.948Z,1015.20
2019-01-09T09:31:09.902Z,1015.18
2019-01-09T09:32:09.887Z,1015.18
2019-01-09T09:33:09.865Z,1015.11
2019-01-09T09:34:09.834Z,1015.16
2019-01-09T09:35:09.836Z,1015.15
2019-01-09T09:36:09.800Z,1015.15
2019-01-09T09:37:09.793Z,1015.12
2019-01-09T09:38:09.754Z,1015.19
2019-01-09T09:39:09.726Z,1015.11
2019-01-09T09:40:09.704Z,1015.14
2019-01-09T09:41:09.699Z,1015.14
2019-01-09T09:42:09.655Z,1015.15
2019-01-09T09:43:09.639Z,1015.16
2019-01-09T09:44:09.611Z,1015.17
2019-01-09T09:45:09.597Z,1015.19
2019-01-09T09:46:09.585Z,1015.22
2019-01-09T09:47:09.546Z,1015.19
2019-01-09T09:48:09.523Z,1015.19
2019-01-09T09:49:09.503Z,1015.20
2019-01-09T09:50:09.481Z,1015.24
2019-01-09T09:51:09.551Z,1015.21
2019-01-09T09:52:09.456Z,1015.23
2019-01-09T09:53:09.438Z,1015.31
2019-01-09T09:54:09.401Z,1015.25
2019-01-09T09:55:13.042Z,1015.23
2019-01-09T09:56:09.351Z,1015.23
2019-01-09T09:57:09.367Z,1015.19
2019-01-09T09:58:09.326Z,1015.22
2019-01-09T09:59:09.285Z,1015.24
2019-01-09T10:00:09.266Z,1015.25
2019-01-09T10:01:09.242Z,1015.28
2019-01-09T10:02:09.221Z,1015.27
2019-01-09T10:03:09.223Z,1015.22
2019-01-09T10:04:09.195Z,1015.28
2019-01-09T10:05:09.175Z,1015.25
2019-01-09T10:06:09.135Z,1015.26
2019-01-09T10:07:09.111Z,1015.27
2019-01-09T10:08:09.088Z,1015.23
2019-01-09T10:09:09.068Z,1015.30
2019-01-09T10:10:09.047Z,1015.32
2019-01-09T10:11:09.043Z,1015.29
2019-01-09T10:12:09.000Z,1015.31
2019-01-09T10:13:08.977Z,1015.26
2019-01-09T10:14:08.957Z,1015.25
2019-01-09T10:15:08.932Z,1015.26
2019-01-09T10:16:08.947Z,1015.24
2019-01-09T10:17:08.902Z,1015.22
2019-01-09T10:18:08.864Z,1015.22
2019-01-09T10:19:08.851Z,1015.22
2019-01-09T10:20:08.887Z,1015.22
2019-01-09T10:21:08.814Z,1015.27
2019-01-09T10:22:08.798Z,1015.22
2019-01-09T10:23:08.764Z,1015.23
2019-01-09T10:24:08.739Z,1015.24
2019-01-09T10:25:08.719Z,1015.21
2019-01-09T10:26:08.724Z,1015.24
2019-01-09T10:27:08.675Z,1015.31
2019-01-09T10:28:08.654Z,1015.33
2019-01-09T10:29:08.632Z,1015.29
2019-01-09T10:30:08.612Z,1015.22
2019-01-09T10:31:08.608Z,1015.23
2019-01-09T10:32:08.582Z,1015.23
2019-01-09T10:33:09.485Z,1015.31
2019-01-09T10:34:08.535Z,1015.24
2019-01-09T10:35:08.503Z,1015.25
2019-01-09T10:36:08.482Z,1015.34
2019-01-09T10:37:08.485Z,1015.35
2019-01-09T10:38:08.434Z,1015.33
2019-01-09T10:39:08.432Z,1015.30
2019-01-09T10:40:08.397Z,1015.31
2019-01-09T10:41:08.378Z,1015.29
2019-01-09T10:42:08.364Z,1015.26
2019-01-09T10:43:08.332Z,1015.28
2019-01-09T10:44:08.362Z,1015.27
2019-01-09T10:45:08.286Z,1015.26
2019-01-09T10:46:08.262Z,1015.27
2019-01-09T10:47:08.251Z,1015.27
2019-01-09T10:48:08.225Z,1015.30
2019-01-09T10:49:08.205Z,1015.28
2019-01-09T10:50:08.200Z,1015.27
2019-01-09T10:51:08.163Z,1015.29
2019-01-09T10:52:08.158Z,1015.25
2019-01-09T10:53:08.121Z,1015.21
2019-01-09T10:54:08.101Z,1015.21
2019-01-09T10:55:08.078Z,1015.25
2019-01-09T10:56:08.063Z,1015.21
2019-01-09T10:57:08.055Z,1015.24
2019-01-09T10:58:08.019Z,1015.29
2019-01-09T10:59:08.049Z,1015.20
2019-01-09T11:00:07.972Z,1015.22
2019-01-09T11:01:07.954Z,1015.24
2019-01-09T11:02:07.949Z,1015.23
2019-01-09T11:03:07.909Z,1015.20
2019-01-09T11:04:07.912Z,1015.23
2019-01-09T11:05:07.865Z,1015.22
2019-01-09T11:06:07.848Z,1015.21
2019-01-09T11:07:07.823Z,1015.24
2019-01-09T11:08:07.803Z,1015.22
2019-01-09T11:09:07.803Z,1015.22
2019-01-09T11:10:07.760Z,1015.27
2019-01-09T11:11:07.737Z,1015.28
2019-01-09T11:12:07.730Z,1015.25
2019-01-09T11:13:07.695Z,1015.31
2019-01-09T11:14:09.416Z,1015.29
2019-01-09T11:15:07.653Z,1015.23
2019-01-09T11:16:07.649Z,1015.12
2019-01-09T11:17:07.611Z,1015.18
2019-01-09T11:18:07.604Z,1015.19
2019-01-09T11:19:07.570Z,1015.16
2019-01-09T11:20:07.547Z,1015.15
2019-01-09T11:21:07.531Z,1015.17
2019-01-09T11:22:07.518Z,1015.24
2019-01-09T11:23:07.531Z,1015.20
2019-01-09T11:24:07.484Z,1015.25
2019-01-09T11:25:07.441Z,1015.15
2019-01-09T11:26:07.430Z,1015.17
2019-01-09T11:27:07.407Z,1015.17
2019-01-09T11:28:07.416Z,1015.18
2019-01-09T11:29:07.381Z,1015.13
2019-01-09T11:30:07.345Z,1015.17
2019-01-09T11:31:07.339Z,1015.13
2019-01-09T11:32:07.295Z,1015.19
2019-01-09T11:33:07.290Z,1015.15
2019-01-09T11:34:07.276Z,1015.16
2019-01-09T11:35:07.232Z,1015.11
2019-01-09T11:36:07.229Z,1015.13
2019-01-09T11:37:07.208Z,1015.22
2019-01-09T11:38:07.179Z,1015.11
2019-01-09T11:39:07.171Z,1015.16
2019-01-09T11:40:07.133Z,1015.15
2019-01-09T11:41:07.126Z,1015.11
2019-01-09T11:42:07.085Z,1015.07
2019-01-09T11:43:07.121Z,1015.05
2019-01-09T11:44:07.067Z,1015.05
2019-01-09T11:45:07.021Z,1015.09
2019-01-09T11:46:07.029Z,1015.08
2019-01-09T11:47:06.991Z,1015.12
2019-01-09T11:48:06.978Z,1015.10
2019-01-09T11:49:06.946Z,1015.03
2019-01-09T11:50:06.930Z,1014.98
2019-01-09T11:51:06.924Z,1015.10
2019-01-09T11:52:06.883Z,1015.08
2019-01-09T11:53:06.866Z,1015.09
2019-01-09T11:54:06.841Z,1015.11
2019-01-09T11:55:06.887Z,1015.10
2019-01-09T11:56:06.819Z,1015.11
2019-01-09T11:57:06.813Z,1015.08
2019-01-09T11:58:06.756Z,1015.02
2019-01-09T11:59:06.741Z,1015.11
2019-01-09T12:00:06.724Z,1014.89
2019-01-09T12:01:06.700Z,1015.03
2019-01-09T12:02:06.675Z,1015.08
2019-01-09T12:03:06.680Z,1015.06
2019-01-09T12:04:06.645Z,1014.96
2019-01-09T12:05:06.635Z,1014.94
2019-01-09T12:06:06.616Z,1014.97
2019-01-09T12:07:06.673Z,1014.96