createdAt,value
2019-04-14T00:01:21.643Z,97464.23
2019-04-14T00:03:50.337Z,97465.02
2019-04-14T00:06:18.069Z,97463.20
2019-04-14T00:08:45.910Z,97468.44
2019-04-14T00:11:12.861Z,97465.81
2019-04-14T00:13:39.774Z,97463.20
2019-04-14T00:16:07.407Z,97459.56
2019-04-14T00:18:34.404Z,97458.77
2019-04-14T00:21:02.263Z,97453.81
2019-04-14T00:23:30.226Z,97449.89
2019-04-14T00:25:58.452Z,97453.02
2019-04-14T00:28:27.064Z,97444.42
2019-04-14T00:30:55.299Z,97440.27
2019-04-14T00:33:28.112Z,97440.50
2019-04-14T00:36:00.229Z,97441.30
2019-04-14T00:38:30.136Z,97434.48
2019-04-14T00:40:58.889Z,97429.76
2019-04-14T00:43:28.716Z,97432.66
2019-04-14T00:46:00.545Z,97431.86
2019-04-14T00:48:27.740Z,97435.78
2019-04-14T00:50:56.013Z,97432.89
2019-04-14T00:53:25.587Z,97434.71
2019-04-14T00:55:53.315Z,97428.17
2019-04-14T00:58:21.473Z,97423.73
2019-04-14T01:00:50.094Z,97420.33
2019-04-14T01:03:17.741Z,97421.12
2019-04-14T01:05:45.910Z,97414.30
2019-04-14T01:08:14.040Z,97421.63
2019-04-14T01:10:41.318Z,97411.97
2019-04-14T01:13:10.839Z,97411.97
2019-04-14T01:15:49.216Z,97408.55
2019-04-14T01:18:05.821Z,97410.14
2019-04-14T01:20:33.867Z,97407.76
2019-04-14T01:23:02.059Z,97409.86
2019-04-14T01:25:30.223Z,97404.07
2019-04-14T01:27:58.209Z,97407.48
2019-04-14T01:30:26.190Z,97409.58
2019-04-14T01:32:54.379Z,97412.48
2019-04-14T01:35:21.300Z,97412.99
2019-04-14T01:37:48.678Z,97415.89
2019-04-14T01:40:16.395Z,97410.09
2019-04-14T01:42:44.214Z,97413.50
2019-04-14T01:45:12.747Z,97414.30
2019-04-14T01:47:39.966Z,97411.68
2019-04-14T01:50:07.014Z,97409.58
2019-04-14T01:52:38.484Z,97409.30
2019-04-14T01:55:07.054Z,97406.69
2019-04-14T01:57:41.657Z,97411.68
2019-04-14T02:00:27.023Z,97405.14
2019-04-14T02:02:53.952Z,97404.34
2019-04-14T02:05:21.430Z,97411.13
2019-04-14T02:07:49.402Z,97406.97
2019-04-14T02:10:17.261Z,97413.23
2019-04-14T02:12:45.222Z,97415.61
2019-04-14T02:15:13.359Z,97414.53
2019-04-14T02:17:41.561Z,97412.94
2019-04-14T02:20:09.927Z,97415.05
2019-04-14T02:22:37.615Z,97415.33
2019-04-14T02:25:05.579Z,97417.66
2019-04-14T02:27:33.864Z,97421.86
2019-04-14T02:30:03.512Z,97426.81
2019-04-14T02:32:57.470Z,97428.12
2019-04-14T02:35:32.678Z,97418.97
2019-04-14T02:37:55.936Z,97422.89
2019-04-14T02:40:28.607Z,97418.17
2019-04-14T02:42:46.741Z,97422.89
2019-04-14T02:45:32.210Z,97425.20
2019-04-14T02:50:12.187Z,97423.89
2019-04-14T02:53:01.200Z,97417.35
2019-04-14T02:55:08.573Z,97423.89
2019-04-14T02:57:41.672Z,97421.00
2019-04-14T03:02:40.832Z,97429.12
2019-04-14T03:05:04.117Z,97424.92
2019-04-14T03:07:40.194Z,97427.02
2019-04-14T03:10:01.127Z,97424.41
2019-04-14T03:12:32.635Z,97429.36
2019-04-14T03:15:01.564Z,97430.66
2019-04-14T03:17:47.380Z,97432.48
2019-04-14T03:20:20.141Z,97425.95
2019-04-14T03:22:43.877Z,97435.38
2019-04-14T03:25:16.686Z,97430.66
2019-04-14T03:27:55.077Z,97432.48
2019-04-14T03:30:53.772Z,97432.48
2019-04-14T03:35:58.053Z,97437.72
2019-04-14T03:37:56.596Z,97424.64
2019-04-14T03:40:19.788Z,97426.73
2019-04-14T03:47:56.254Z,97417.58
2019-04-14T03:50:16.547Z,97415.48
2019-04-14T03:55:01.135Z,97423.33
2019-04-14T03:57:14.865Z,97424.36
2019-04-14T03:59:41.890Z,97423.56
2019-04-14T04:02:09.669Z,97425.66
2019-04-14T04:04:37.940Z,97431.69
2019-04-14T04:07:06.046Z,97432.20
2019-04-14T04:09:38.855Z,97432.20
2019-04-14T04:12:05.919Z,97446.08
2019-04-14T04:14:33.444Z,97443.97
2019-04-14T04:17:02.236Z,97448.18
2019-04-14T04:19:42.782Z,97450.00
2019-04-14T04:22:28.213Z,97445.28
2019-04-14T04:25:03.031Z,97447.10
2019-04-14T04:27:37.752Z,97449.72
2019-04-14T04:30:10.114Z,97455.47
2019-04-14T04:32:55.799Z,97460.18
2019-04-14T04:35:30.702Z,97461.48
2019-04-14T04:38:05.219Z,97461.48
2019-04-14T04:40:33.241Z,97470.13
2019-04-14T04:43:01.249Z,97463.31
2019-04-14T04:45:28.259Z,97469.84
2019-04-14T04:47:55.617Z,97471.95
2019-04-14T04:50:23.800Z,97472.19
2019-04-14T04:52:51.762Z,97472.46
2019-04-14T04:55:19.760Z,97468.54
2019-04-14T04:57:46.755Z,97471.16
2019-04-14T05:00:13.747Z,97478.20
2019-04-14T05:02:41.701Z,97488.16
2019-04-14T05:05:09.824Z,97483.72
2019-04-14T05:07:36.924Z,97486.56
2019-04-14T05:10:11.345Z,97488.16
2019-04-14T05:12:41.196Z,97492.08
2019-04-14T05:15:09.904Z,97493.91
2019-04-14T05:17:41.531Z,97503.56
2019-04-14T05:20:09.497Z,97511.70
2019-04-14T05:22:37.547Z,97508.28
2019-04-14T05:25:05.662Z,97510.39
2019-04-14T05:27:34.064Z,97510.91
2019-04-14T05:30:02.564Z,97520.28
2019-04-14T05:32:30.529Z,97519.77
2019-04-14T05:34:58.608Z,97525.00
2019-04-14T05:37:26.790Z,97521.08
2019-04-14T05:39:54.839Z,97527.62
2019-04-14T05:42:25.165Z,97525.00
2019-04-14T05:44:51.443Z,97529.20
2019-04-14T05:47:19.644Z,97527.91
2019-04-14T05:49:50.098Z,97532.84
2019-04-14T05:52:16.324Z,97538.87
2019-04-14T05:54:43.309Z,97532.34
2019-04-14T05:57:11.226Z,97530.75
2019-04-14T05:59:38.230Z,97528.92
2019-04-14T06:02:05.207Z,97530.23
2019-04-14T06:04:33.106Z,97533.64
2019-04-14T06:07:00.228Z,97534.16
2019-04-14T06:09:27.250Z,97540.19
2019-04-14T06:11:54.189Z,97542.00
2019-04-14T06:14:21.160Z,97534.67
2019-04-14T06:16:48.189Z,97542.80
2019-04-14T06:19:15.181Z,97535.47
2019-04-14T06:21:42.112Z,97532.56
2019-04-14T06:24:09.061Z,97532.84
2019-04-14T06:26:36.043Z,97540.70
2019-04-14T06:29:02.991Z,97537.28
2019-04-14T06:31:31.529Z,97533.36
2019-04-14T06:34:03.207Z,97529.44
2019-04-14T06:36:34.629Z,97528.92
2019-04-14T06:39:12.073Z,97533.08
2019-04-14T06:41:38.983Z,97535.47
2019-04-14T06:44:05.914Z,97535.70
2019-04-14T06:46:32.894Z,97532.05
2019-04-14T06:48:59.811Z,97529.95
2019-04-14T06:51:26.729Z,97528.64
2019-04-14T06:53:53.669Z,97526.54
2019-04-14T06:56:20.592Z,97527.34
2019-04-14T06:58:47.530Z,97533.88
2019-04-14T07:01:14.437Z,97540.19
2019-04-14T07:03:41.389Z,97533.08
2019-04-14T07:06:08.295Z,97536.48
2019-04-14T07:08:35.306Z,97539.91
2019-04-14T07:11:02.280Z,97539.62
2019-04-14T07:13:29.186Z,97548.26
2019-04-14T07:15:56.153Z,97548.77
2019-04-14T07:18:23.086Z,97541.95
2019-04-14T07:20:50.036Z,97546.16
2019-04-14T07:23:16.961Z,97555.59
2019-04-14T07:25:43.897Z,97551.39
2019-04-14T07:28:10.791Z,97552.98
2019-04-14T07:30:42.300Z,97557.41
2019-04-14T07:33:22.892Z,97560.55
2019-04-14T07:35:57.396Z,97554.80
2019-04-14T07:38:34.950Z,97554.28
2019-04-14T07:41:20.257Z,97543.83
2019-04-14T07:44:05.283Z,97540.70
2019-04-14T07:46:45.983Z,97535.19
2019-04-14T07:49:17.316Z,97536.77
2019-04-14T07:51:55.073Z,97539.39
2019-04-14T07:54:23.670Z,97541.48
2019-04-14T07:56:52.234Z,97535.47
2019-04-14T07:59:20.806Z,97537.56
2019-04-14T08:01:55.479Z,97567.64
2019-04-14T08:04:24.068Z,97540.70
2019-04-14T08:06:52.709Z,97541.20
2019-04-14T08:09:19.595Z,97446.64
2019-04-14T08:11:46.583Z,97539.39
2019-04-14T08:14:13.490Z,97541.20
2019-04-14T08:16:40.411Z,97538.59
2019-04-14T08:19:07.342Z,97547.75
2019-04-14T08:21:34.254Z,97547.47
2019-04-14T08:24:01.192Z,97556.91
2019-04-14T08:26:28.098Z,97551.95
2019-04-14T08:28:55.040Z,97553.49
2019-04-14T08:31:22.025Z,97544.84
2019-04-14T08:33:48.928Z,97553.49
2019-04-14T08:36:15.873Z,97545.64
2019-04-14T08:38:42.816Z,97540.41
2019-04-14T08:41:09.755Z,97539.11
2019-04-14T08:43:41.052Z,97533.88
2019-04-14T08:46:09.628Z,97532.28
2019-04-14T08:48:43.970Z,97529.39
2019-04-14T08:51:29.759Z,97528.88
2019-04-14T08:54:15.032Z,97523.13
2019-04-14T08:56:52.478Z,97533.08
2019-04-14T08:59:21.065Z,97538.03
2019-04-14T09:01:52.456Z,97531.49
2019-04-14T09:04:21.044Z,97536.72
2019-04-14T09:06:49.590Z,97539.34
2019-04-14T09:09:20.825Z,97532.80
2019-04-14T09:11:49.419Z,97532.28
2019-04-14T09:14:16.338Z,97535.41
2019-04-14T09:16:43.377Z,97524.95
2019-04-14T09:19:10.315Z,97532.80
2019-04-14T09:21:37.287Z,97526.49
2019-04-14T09:24:04.225Z,97437.22
2019-04-14T09:26:31.174Z,97534.91
2019-04-14T09:28:58.067Z,97534.11
2019-04-14T09:31:25.014Z,97532.52
2019-04-14T09:33:51.986Z,97534.11
2019-04-14T09:36:18.924Z,97531.49
2019-04-14T09:38:45.858Z,97533.83
2019-04-14T09:41:12.793Z,97534.62
2019-04-14T09:43:39.743Z,97531.20
2019-04-14T09:46:06.658Z,97530.41
2019-04-14T09:48:33.601Z,97526.49
2019-04-14T09:51:05.019Z,97518.64
2019-04-14T09:53:29.139Z,97523.87
2019-04-14T09:55:56.057Z,97521.54
2019-04-14T09:58:22.991Z,97526.21
2019-04-14T10:00:49.995Z,97518.13
2019-04-14T10:03:16.942Z,97521.77
2019-04-14T10:05:43.907Z,97526.72
2019-04-14T10:08:10.842Z,97519.72
2019-04-14T10:10:37.826Z,97526.64
2019-04-14T10:13:04.821Z,97518.88
2019-04-14T10:15:31.787Z,97519.95
2019-04-14T10:17:58.742Z,97516.97
2019-04-14T10:20:25.657Z,97515.61
2019-04-14T10:22:52.560Z,97525.23
2019-04-14T10:25:19.461Z,97525.62
2019-04-14T10:27:46.394Z,97516.59
2019-04-14T10:30:13.316Z,97516.13
2019-04-14T10:32:40.213Z,97514.83
2019-04-14T10:35:07.157Z,97519.31
2019-04-14T10:37:34.051Z,97516.13
2019-04-14T10:40:00.951Z,97509.59
2019-04-14T10:42:27.870Z,97510.90
2019-04-14T10:44:54.781Z,97509.64
2019-04-14T10:47:21.692Z,97514.64
2019-04-14T10:49:48.591Z,97509.88
2019-04-14T10:52:15.504Z,97522.91
2019-04-14T10:54:42.453Z,97513.93
2019-04-14T10:57:09.328Z,97512.72
2019-04-14T10:59:36.246Z,97507.30
2019-04-14T11:02:03.225Z,97505.38
2019-04-14T11:04:30.126Z,97509.30
2019-04-14T11:06:58.681Z,97513.52
2019-04-14T11:09:25.630Z,97506.92
2019-04-14T11:12:11.736Z,97503.51
2019-04-14T11:14:38.654Z,97500.42
2019-04-14T11:17:05.546Z,97500.14
2019-04-14T11:19:32.460Z,97498.88
2019-04-14T11:21:59.373Z,97497.06
2019-04-14T11:24:26.294Z,97498.66
2019-04-14T11:26:53.215Z,97499.45
2019-04-14T11:29:20.116Z,97498.94
2019-04-14T11:31:54.557Z,97495.05
2019-04-14T11:34:23.095Z,97490.61
2019-04-14T11:37:08.058Z,97495.13
2019-04-14T11:39:34.976Z,97501.16
2019-04-14T11:42:01.883Z,97502.75
2019-04-14T11:44:28.800Z,97505.41
2019-04-14T11:46:55.714Z,97504.66
2019-04-14T11:49:22.638Z,97494.71
2019-04-14T11:51:55.506Z,97491.86
2019-04-14T11:54:18.113Z,97499.44
2019-04-14T11:56:45.041Z,97497.61
2019-04-14T11:59:12.050Z,97543.69
2019-04-14T12:01:49.784Z,97495.55
2019-04-14T12:04:24.251Z,97503.36
2019-04-14T12:07:09.024Z,97512.80
2019-04-14T12:09:37.576Z,97512.56
2019-04-14T12:12:06.157Z,97513.88
2019-04-14T12:14:33.066Z,97518.67
2019-04-14T12:16:59.973Z,97521.56
2019-04-14T12:19:26.909Z,97523.59
2019-04-14T12:21:53.816Z,97529.34
2019-04-14T12:24:20.715Z,97534.38
2019-04-14T12:26:47.628Z,97534.42
2019-04-14T12:29:14.537Z,97549.61
2019-04-14T12:31:42.003Z,97525.82
2019-04-14T12:34:09.028Z,97527.69
2019-04-14T12:36:35.936Z,97529.56
2019-04-14T12:39:03.444Z,97537.92
2019-04-14T12:41:41.176Z,97542.37
2019-04-14T12:44:25.072Z,97531.10
2019-04-14T12:47:08.692Z,97540.03
2019-04-14T12:49:46.486Z,97530.07
2019-04-14T12:52:22.030Z,97529.56
2019-04-14T12:54:49.108Z,97523.81
2019-04-14T12:57:17.657Z,97528.25
2019-04-14T12:59:44.592Z,97533.72
2019-04-14T13:02:25.215Z,97534.98
2019-04-14T13:04:55.196Z,97537.65
2019-04-14T13:07:21.074Z,97546.02
2019-04-14T13:09:47.944Z,97541.30
2019-04-14T13:12:14.856Z,97543.91
2019-04-14T13:14:41.769Z,97542.04
2019-04-14T13:17:08.697Z,97541.52
2019-04-14T13:19:35.607Z,97531.33
2019-04-14T13:22:02.516Z,97542.60
2019-04-14T13:24:29.437Z,97521.66
2019-04-14T13:26:56.368Z,97517.97
2019-04-14T13:29:23.267Z,97519.80
2019-04-14T13:31:50.176Z,97517.73
2019-04-14T13:34:17.079Z,97521.89
2019-04-14T13:36:43.996Z,97527.69
2019-04-14T13:39:12.718Z,97525.63
2019-04-14T13:41:39.465Z,97531.42
2019-04-14T13:44:06.396Z,97540.36
2019-04-14T13:46:33.309Z,97533.81
2019-04-14T13:49:00.208Z,97527.27
2019-04-14T13:51:27.119Z,97515.72
2019-04-14T13:53:54.033Z,97519.41
2019-04-14T13:56:20.964Z,97524.16
2019-04-14T13:58:47.864Z,97516.08
2019-04-14T14:01:14.772Z,97513.97
2019-04-14T14:03:41.702Z,97518.97
2019-04-14T14:06:08.611Z,97511.08
2019-04-14T14:08:35.541Z,97517.38
2019-04-14T14:11:16.248Z,97515.48
2019-04-14T14:13:47.994Z,97518.10
2019-04-14T14:16:32.996Z,97525.16
2019-04-14T14:19:01.569Z,97528.02
2019-04-14T14:21:39.359Z,97525.40
2019-04-14T14:24:24.168Z,97525.63
2019-04-14T14:26:52.696Z,97525.12
2019-04-14T14:29:19.609Z,97546.30
2019-04-14T14:31:46.536Z,97533.72
2019-04-14T14:34:13.445Z,97540.78
2019-04-14T14:36:40.355Z,97536.05
2019-04-14T14:39:07.536Z,97538.39
2019-04-14T14:41:34.444Z,97538.39
2019-04-14T14:44:01.619Z,97538.11
2019-04-14T14:46:46.297Z,97534.53
2019-04-14T14:49:33.098Z,97539.34
2019-04-14T14:52:13.675Z,97542.39
2019-04-14T14:54:40.637Z,97546.72
2019-04-14T14:57:07.520Z,97543.22
2019-04-14T14:59:34.627Z,97441.45
2019-04-14T15:02:01.512Z,97542.55
2019-04-14T15:04:28.587Z,97543.06
2019-04-14T15:06:55.476Z,97546.95
2019-04-14T15:09:22.424Z,97551.95
2019-04-14T15:11:49.369Z,97544.84
2019-04-14T15:14:16.384Z,97555.13
2019-04-14T15:16:43.342Z,97556.16
2019-04-14T15:19:10.248Z,97553.26
2019-04-14T15:21:37.189Z,97544.89
2019-04-14T15:24:04.223Z,97555.36
2019-04-14T15:26:31.167Z,97558.72
2019-04-14T15:28:58.069Z,97561.34
2019-04-14T15:31:24.976Z,97566.86
2019-04-14T15:33:51.888Z,97572.61
2019-04-14T15:36:18.804Z,97573.63
2019-04-14T15:38:45.748Z,97567.88
2019-04-14T15:41:12.648Z,97567.38
2019-04-14T15:43:39.576Z,97402.76
2019-04-14T15:46:06.534Z,97572.02
2019-04-14T15:48:33.449Z,97577.77
2019-04-14T15:51:00.403Z,97572.84
2019-04-14T15:53:37.228Z,97579.58
2019-04-14T15:55:55.955Z,97581.17
2019-04-14T15:58:39.544Z,97579.07
2019-04-14T16:01:08.117Z,97583.52
2019-04-14T16:03:39.404Z,97586.64
2019-04-14T16:06:07.976Z,97585.56
2019-04-14T16:08:45.776Z,97588.70
2019-04-14T16:11:17.074Z,97593.41
2019-04-14T16:13:45.647Z,97590.75
2019-04-14T16:16:29.484Z,97598.09
2019-04-14T16:19:09.826Z,97594.67
2019-04-14T16:21:36.753Z,97597.57
2019-04-14T16:24:03.695Z,97597.57
2019-04-14T16:26:35.319Z,97597.80
2019-04-14T16:29:09.916Z,97600.94
2019-04-14T16:31:44.473Z,97601.45
2019-04-14T16:34:15.987Z,97603.27
2019-04-14T16:36:44.544Z,97604.06
2019-04-14T16:39:11.454Z,97610.09
2019-04-14T16:41:38.362Z,97601.96
2019-04-14T16:44:05.276Z,97607.98
2019-04-14T16:46:32.216Z,97622.67
2019-04-14T16:48:59.136Z,97627.91
2019-04-14T16:51:39.758Z,97622.90
2019-04-14T16:54:26.437Z,97626.83
2019-04-14T16:57:00.703Z,97618.97
2019-04-14T16:59:27.628Z,97625.52
2019-04-14T17:01:54.552Z,97632.06
2019-04-14T17:04:21.465Z,97634.67
2019-04-14T17:06:48.454Z,97638.60
2019-04-14T17:09:15.382Z,97638.88
2019-04-14T17:11:42.292Z,97643.32
2019-04-14T17:14:10.862Z,97640.94
2019-04-14T17:16:42.359Z,97651.97
2019-04-14T17:19:27.279Z,97651.69
2019-04-14T17:21:55.869Z,97654.08
2019-04-14T17:24:33.433Z,97660.33
2019-04-14T17:27:01.984Z,97657.44
2019-04-14T17:29:30.518Z,97663.98
2019-04-14T17:31:59.102Z,97669.49
2019-04-14T17:34:33.814Z,97667.39
2019-04-14T17:37:14.559Z,97673.42
2019-04-14T17:39:46.048Z,97674.45
2019-04-14T17:42:23.935Z,97678.88
2019-04-14T17:44:52.483Z,97688.55
2019-04-14T17:47:33.101Z,97690.89
2019-04-14T17:50:07.407Z,97695.09
2019-04-14T17:52:35.977Z,97700.84
2019-04-14T17:55:19.918Z,97702.95
2019-04-14T17:58:04.921Z,97710.28
2019-04-14T18:00:42.695Z,97718.14
2019-04-14T18:03:11.277Z,97705.42
2019-04-14T18:05:39.835Z,97717.83
2019-04-14T18:08:11.191Z,97713.41
2019-04-14T18:10:55.002Z,97724.29
2019-04-14T18:13:23.603Z,97729.30
2019-04-14T18:16:04.134Z,97735.66
2019-04-14T18:18:49.141Z,97745.75
2019-04-14T18:21:16.057Z,97743.41
2019-04-14T18:23:42.954Z,97751.98
2019-04-14T18:26:10.150Z,97751.02
2019-04-14T18:28:44.730Z,97757.84
2019-04-14T18:31:19.016Z,97766.55
2019-04-14T18:33:50.472Z,97768.01
2019-04-14T18:36:35.548Z,97772.50
2019-04-14T18:39:07.028Z,97771.71
2019-04-14T18:41:44.460Z,97779.27
2019-04-14T18:44:18.701Z,97790.53
2019-04-14T18:46:56.085Z,97793.38
2019-04-14T18:49:40.919Z,97788.14
2019-04-14T18:52:27.644Z,97795.98
2019-04-14T18:54:56.232Z,97697.05
2019-04-14T18:57:33.567Z,97809.58
2019-04-14T19:00:04.917Z,97815.61
2019-04-14T19:02:31.871Z,97820.33
2019-04-14T19:04:58.735Z,97820.33
2019-04-14T19:07:25.638Z,97818.23
2019-04-14T19:09:52.562Z,97870.04
2019-04-14T19:12:21.143Z,97834.21
2019-04-14T19:14:49.674Z,97833.41
2019-04-14T19:17:21.231Z,97844.67
2019-04-14T19:20:01.397Z,97840.75
2019-04-14T19:22:21.038Z,97853.83
2019-04-14T19:24:47.954Z,97852.52
2019-04-14T19:27:14.865Z,97857.47
2019-04-14T19:29:41.791Z,97856.95
2019-04-14T19:32:08.695Z,97859.28
2019-04-14T19:34:35.644Z,97866.98
2019-04-14T19:37:02.536Z,97873.52
2019-04-14T19:39:29.453Z,97871.05
2019-04-14T19:41:56.370Z,97871.79
2019-04-14T19:44:23.269Z,97874.63
2019-04-14T19:46:50.228Z,97877.24
2019-04-14T19:49:17.136Z,97879.06
2019-04-14T19:51:44.044Z,97880.95
2019-04-14T19:54:11.073Z,97878.23
2019-04-14T19:56:37.999Z,97879.20
2019-04-14T19:59:04.930Z,97887.62
2019-04-14T20:01:31.881Z,97889.22
2019-04-14T20:03:58.815Z,97883.70
2019-04-14T20:06:25.841Z,97888.92
2019-04-14T20:08:52.752Z,97895.47
2019-04-14T20:11:19.707Z,97895.98
2019-04-14T20:13:47.111Z,97905.64
2019-04-14T20:16:27.627Z,97896.48
2019-04-14T20:19:10.287Z,97900.70
2019-04-14T20:21:44.388Z,97902.30
2019-04-14T20:24:18.965Z,97902.81
2019-04-14T20:27:01.602Z,97912.47
2019-04-14T20:29:30.187Z,97916.40
2019-04-14T20:32:01.525Z,97914.29
2019-04-14T20:34:28.511Z,97920.83
2019-04-14T20:36:55.493Z,97923.73
2019-04-14T20:39:24.093Z,97922.43
2019-04-14T20:41:51.000Z,97926.35
2019-04-14T20:44:18.077Z,97923.23
2019-04-14T20:46:45.007Z,97925.84
2019-04-14T20:49:11.997Z,97919.30
2019-04-14T20:51:38.953Z,97915.89
2019-04-14T20:54:05.936Z,97918.00
2019-04-14T20:56:32.893Z,97922.72
2019-04-14T20:58:59.834Z,97927.15
2019-04-14T21:01:28.359Z,97924.53
2019-04-14T21:04:13.452Z,97931.08
2019-04-14T21:06:44.788Z,97936.31
2019-04-14T21:09:22.052Z,97944.16
2019-04-14T21:11:56.754Z,97942.84
2019-04-14T21:14:25.369Z,97947.06
2019-04-14T21:17:06.305Z,97947.28
2019-04-14T21:19:34.911Z,97945.47
2019-04-14T21:22:03.501Z,97937.62
2019-04-14T21:24:41.049Z,97941.54
2019-04-14T21:27:09.642Z,97944.67
2019-04-14T21:29:38.282Z,97946.27
2019-04-14T21:32:06.882Z,97943.36
2019-04-14T21:34:38.555Z,97948.08
2019-04-14T21:37:07.144Z,97942.84
2019-04-14T21:39:41.710Z,97944.67
2019-04-14T21:42:08.642Z,97942.05
2019-04-14T21:44:35.635Z,97954.62
2019-04-14T21:47:02.603Z,97951.50
2019-04-14T21:49:29.511Z,97952.30
2019-04-14T21:51:58.051Z,97960.66
2019-04-14T21:54:24.970Z,97962.77
2019-04-14T21:56:53.543Z,97965.09
2019-04-14T21:59:28.322Z,97970.61
2019-04-14T22:02:13.409Z,97967.20
2019-04-14T22:04:53.933Z,97971.91
2019-04-14T22:07:25.419Z,97969.30
2019-04-14T22:09:53.986Z,97973.73
2019-04-14T22:12:20.954Z,97969.02
2019-04-14T22:14:47.868Z,97975.55
2019-04-14T22:17:14.866Z,97969.81
2019-04-14T22:19:41.779Z,97972.14
2019-04-14T22:22:08.704Z,97975.55
2019-04-14T22:24:35.641Z,97972.94
2019-04-14T22:27:02.552Z,97978.46
2019-04-14T22:29:29.504Z,97982.09
2019-04-14T22:31:56.415Z,97984.20
2019-04-14T22:34:23.339Z,97982.09
2019-04-14T22:36:50.318Z,97984.20
2019-04-14T22:39:17.816Z,97979.48
2019-04-14T22:41:44.736Z,97978.17
2019-04-14T22:44:11.651Z,97976.86
2019-04-14T22:46:38.560Z,97975.84
2019-04-14T22:49:05.508Z,97980.78
2019-04-14T22:51:32.432Z,97974.53
2019-04-14T22:53:59.336Z,97978.97
2019-04-14T22:56:38.296Z,97983.41
2019-04-14T22:58:54.909Z,97984.70
2019-04-14T23:01:23.522Z,97984.70
2019-04-14T23:03:52.080Z,97988.63
2019-04-14T23:06:23.603Z,97996.48
2019-04-14T23:09:04.168Z,97996.77
2019-04-14T23:11:48.932Z,97998.30
2019-04-14T23:14:20.442Z,97997.79
2019-04-14T23:17:05.468Z,97997.79
2019-04-14T23:19:52.346Z,98000.41
2019-04-14T23:22:20.966Z,97999.10
2019-04-14T23:24:51.505Z,98000.92
2019-04-14T23:27:18.481Z,97998.30
2019-04-14T23:29:45.480Z,98000.12
2019-04-14T23:32:12.446Z,98000.12
2019-04-14T23:34:39.368Z,98003.02
2019-04-14T23:37:06.345Z,97996.20
2019-04-14T23:39:33.378Z,97992.78
2019-04-14T23:42:00.299Z,97996.99
2019-04-14T23:44:27.333Z,97998.81
2019-04-14T23:46:54.329Z,98000.92
2019-04-14T23:49:21.269Z,97999.61
2019-04-14T23:51:48.347Z,98006.66
2019-04-14T23:54:15.306Z,98004.05
2019-04-14T23:56:42.258Z,98013.20
2019-04-14T23:59:09.209Z,98011.89
