createdAt,value
2023-12-21T00:01:50.494Z,100.00
2023-12-21T00:04:20.219Z,100.00
2023-12-21T00:06:50.217Z,100.00
2023-12-21T00:09:23.155Z,100.00
2023-12-21T00:11:53.029Z,100.00
2023-12-21T00:14:27.460Z,100.00
2023-12-21T00:16:57.490Z,100.00
2023-12-21T00:19:27.516Z,100.00
2023-12-21T00:21:57.483Z,100.00
2023-12-21T00:24:27.465Z,100.00
2023-12-21T00:26:57.284Z,100.00
2023-12-21T00:29:27.193Z,100.00
2023-12-21T00:31:57.049Z,100.00
2023-12-21T00:34:26.691Z,100.00
2023-12-21T00:36:56.586Z,100.00
2023-12-21T00:39:29.533Z,100.00
2023-12-21T00:41:57.977Z,100.00
2023-12-21T00:44:27.564Z,100.00
2023-12-21T00:46:57.516Z,100.00
2023-12-21T00:49:27.456Z,100.00
2023-12-21T00:51:57.477Z,100.00
2023-12-21T00:54:27.401Z,100.00
2023-12-21T00:56:57.073Z,100.00
2023-12-21T00:59:27.274Z,100.00
2023-12-21T01:01:57.207Z,100.00
2023-12-21T01:04:27.703Z,100.00
2023-12-21T01:06:57.588Z,100.00
2023-12-21T01:09:27.742Z,100.00
2023-12-21T01:11:57.710Z,100.00
2023-12-21T01:14:27.913Z,100.00
2023-12-21T01:16:57.834Z,100.00
2023-12-21T01:19:28.270Z,100.00
2023-12-21T01:21:58.221Z,100.00
2023-12-21T01:24:28.434Z,100.00
2023-12-21T01:26:59.940Z,100.00
2023-12-21T01:29:29.830Z,100.00
2023-12-21T01:31:59.863Z,100.00
2023-12-21T01:34:29.649Z,100.00
2023-12-21T01:36:59.273Z,100.00
2023-12-21T01:39:28.804Z,100.00
2023-12-21T01:41:58.803Z,100.00
2023-12-21T01:44:31.938Z,100.00
2023-12-21T01:47:01.089Z,100.00
2023-12-21T01:49:32.911Z,100.00
2023-12-21T01:52:03.008Z,100.00
2023-12-21T01:54:33.426Z,100.00
2023-12-21T01:57:03.822Z,100.00
2023-12-21T01:59:33.805Z,100.00
2023-12-21T02:02:04.958Z,100.00
2023-12-21T02:04:35.485Z,100.00
2023-12-21T02:07:05.751Z,100.00
2023-12-21T02:09:35.733Z,100.00
2023-12-21T02:12:05.568Z,100.00
2023-12-21T02:14:35.724Z,100.00
2023-12-21T02:17:11.910Z,100.00
2023-12-21T02:19:42.629Z,100.00
2023-12-21T02:22:17.150Z,100.00
2023-12-21T02:24:47.407Z,100.00
2023-12-21T02:27:17.543Z,100.00
2023-12-21T02:29:47.435Z,100.00
2023-12-21T02:32:17.196Z,100.00
2023-12-21T02:34:47.081Z,100.00
2023-12-21T02:37:17.377Z,100.00
2023-12-21T02:39:47.290Z,100.00
2023-12-21T02:42:17.147Z,100.00
2023-12-21T02:44:47.007Z,100.00
2023-12-21T02:47:16.904Z,100.00
2023-12-21T02:49:47.172Z,100.00
2023-12-21T02:52:17.941Z,100.00
2023-12-21T02:54:47.771Z,100.00
2023-12-21T02:57:17.618Z,100.00
2023-12-21T02:59:47.499Z,100.00
2023-12-21T03:02:18.197Z,100.00
2023-12-21T03:04:48.197Z,100.00
2023-12-21T03:07:18.115Z,100.00
2023-12-21T03:09:48.322Z,100.00
2023-12-21T03:12:18.350Z,100.00
2023-12-21T03:14:48.207Z,100.00
2023-12-21T03:17:18.435Z,100.00
2023-12-21T03:19:48.444Z,100.00
2023-12-21T03:22:18.451Z,100.00
2023-12-21T03:24:48.316Z,100.00
2023-12-21T03:27:18.568Z,100.00
2023-12-21T03:29:49.154Z,100.00
2023-12-21T03:32:19.062Z,100.00
2023-12-21T03:34:50.645Z,100.00
2023-12-21T03:37:20.585Z,100.00
2023-12-21T03:39:50.462Z,100.00
2023-12-21T03:42:20.011Z,100.00
2023-12-21T03:44:50.019Z,100.00
2023-12-21T03:47:19.992Z,100.00
2023-12-21T03:49:50.297Z,100.00
2023-12-21T03:52:20.253Z,100.00
2023-12-21T03:54:50.407Z,100.00
2023-12-21T03:57:20.261Z,100.00
2023-12-21T03:59:50.126Z,100.00
2023-12-21T04:02:20.039Z,100.00
2023-12-21T04:04:49.959Z,100.00
2023-12-21T04:07:19.893Z,100.00
2023-12-21T04:09:50.882Z,100.00
2023-12-21T04:12:20.454Z,100.00
2023-12-21T04:14:50.634Z,100.00
2023-12-21T04:17:20.265Z,100.00
2023-12-21T04:19:50.452Z,100.00
2023-12-21T04:22:20.402Z,100.00
2023-12-21T04:24:50.538Z,100.00
2023-12-21T04:27:20.377Z,100.00
2023-12-21T04:29:50.616Z,100.00
2023-12-21T04:32:21.078Z,100.00
2023-12-21T04:34:51.015Z,100.00
2023-12-21T04:37:21.650Z,100.00
2023-12-21T04:39:51.816Z,100.00
2023-12-21T04:42:21.668Z,100.00
2023-12-21T04:44:51.523Z,100.00
2023-12-21T04:47:23.691Z,100.00
2023-12-21T04:49:53.590Z,100.00
2023-12-21T04:52:23.258Z,100.00
2023-12-21T04:54:53.791Z,100.00
2023-12-21T04:57:24.645Z,100.00
2023-12-21T04:59:54.519Z,100.00
2023-12-21T05:02:24.094Z,100.00
2023-12-21T05:04:53.978Z,100.00
2023-12-21T05:07:23.909Z,100.00
2023-12-21T05:09:55.448Z,100.00
2023-12-21T05:12:25.485Z,100.00
2023-12-21T05:14:55.731Z,100.00
2023-12-21T05:17:25.798Z,100.00
2023-12-21T05:19:56.093Z,100.00
2023-12-21T05:22:26.105Z,100.00
2023-12-21T05:24:55.918Z,100.00
2023-12-21T05:27:25.838Z,100.00
2023-12-21T05:29:55.986Z,100.00
2023-12-21T05:32:25.613Z,100.00
2023-12-21T05:34:55.625Z,100.00
2023-12-21T05:37:25.585Z,100.00
2023-12-21T05:39:55.435Z,100.00
2023-12-21T05:42:25.259Z,100.00
2023-12-21T05:44:55.154Z,100.00
2023-12-21T05:47:24.990Z,100.00
2023-12-21T05:49:54.891Z,100.00
2023-12-21T05:52:24.864Z,100.00
2023-12-21T05:54:55.183Z,100.00
2023-12-21T05:57:26.073Z,100.00
2023-12-21T05:59:55.920Z,100.00
2023-12-21T06:02:25.775Z,100.00
2023-12-21T06:04:56.031Z,100.00
2023-12-21T06:07:25.995Z,100.00
2023-12-21T06:09:56.667Z,100.00
2023-12-21T06:12:26.496Z,100.00
2023-12-21T06:14:56.638Z,100.00
2023-12-21T06:17:26.828Z,100.00
2023-12-21T06:19:56.977Z,100.00
2023-12-21T06:22:26.943Z,100.00
2023-12-21T06:24:57.143Z,100.00
2023-12-21T06:27:26.982Z,100.00
2023-12-21T06:29:56.832Z,100.00
2023-12-21T06:32:26.856Z,100.00
2023-12-21T06:34:57.017Z,100.00
2023-12-21T06:37:26.994Z,100.00
2023-12-21T06:39:56.887Z,100.00
2023-12-21T06:42:26.733Z,100.00
2023-12-21T06:44:56.872Z,100.00
2023-12-21T06:47:26.791Z,100.00
2023-12-21T06:49:56.780Z,100.00
2023-12-21T06:52:26.793Z,100.00
2023-12-21T06:54:57.530Z,100.00
2023-12-21T06:57:27.392Z,100.00
2023-12-21T06:59:57.543Z,100.00
2023-12-21T07:02:28.093Z,100.00
2023-12-21T07:04:57.961Z,100.00
2023-12-21T07:07:27.879Z,100.00
2023-12-21T07:09:58.184Z,100.00
2023-12-21T07:12:28.652Z,100.00
2023-12-21T07:14:58.832Z,100.00
2023-12-21T07:17:28.708Z,100.00
2023-12-21T07:19:58.825Z,100.00
2023-12-21T07:22:28.752Z,100.00
2023-12-21T07:24:58.956Z,100.00
2023-12-21T07:27:28.654Z,100.00
2023-12-21T07:30:00.448Z,100.00
2023-12-21T07:32:30.348Z,100.00
2023-12-21T07:35:00.991Z,100.00
2023-12-21T07:37:31.229Z,100.00
2023-12-21T07:40:01.453Z,100.00
2023-12-21T07:42:31.797Z,100.00
2023-12-21T07:45:02.020Z,100.00
2023-12-21T07:47:32.687Z,100.00
2023-12-21T07:50:03.216Z,100.00
2023-12-21T07:52:32.863Z,100.00
2023-12-21T07:55:03.234Z,100.00
2023-12-21T07:57:33.153Z,100.00
2023-12-21T08:00:03.403Z,100.00
2023-12-21T08:02:34.690Z,100.00
2023-12-21T08:05:06.461Z,100.00
2023-12-21T08:07:36.393Z,100.00
2023-12-21T08:10:09.140Z,100.00
2023-12-21T08:12:39.312Z,100.00
2023-12-21T08:15:11.300Z,100.00
2023-12-21T08:17:42.097Z,100.00
2023-12-21T08:20:14.824Z,100.00
2023-12-21T08:22:46.767Z,100.00
2023-12-21T08:25:16.690Z,100.00
2023-12-21T08:27:46.942Z,100.00
2023-12-21T08:30:19.473Z,100.00
2023-12-21T08:32:49.566Z,100.00
2023-12-21T08:35:19.496Z,100.00
2023-12-21T08:37:49.769Z,100.00
2023-12-21T08:40:19.681Z,100.00
2023-12-21T08:42:49.926Z,100.00
2023-12-21T08:45:19.603Z,100.00
2023-12-21T08:47:51.428Z,100.00
2023-12-21T08:50:21.140Z,100.00
2023-12-21T08:52:51.498Z,100.00
2023-12-21T08:55:22.051Z,100.00
2023-12-21T08:57:52.260Z,100.00
2023-12-21T09:00:22.238Z,100.00
2023-12-21T09:02:55.649Z,100.00
2023-12-21T09:05:24.969Z,100.00
2023-12-21T09:07:55.945Z,100.00
2023-12-21T09:10:25.913Z,100.00
2023-12-21T09:12:56.131Z,100.00
2023-12-21T09:15:27.463Z,100.00
2023-12-21T09:17:57.657Z,100.00
2023-12-21T09:20:27.682Z,100.00
2023-12-21T09:22:58.357Z,100.00
2023-12-21T09:25:28.680Z,100.00
2023-12-21T09:27:58.976Z,100.00
2023-12-21T09:30:29.796Z,100.00
2023-12-21T09:33:02.119Z,100.00
2023-12-21T09:35:32.143Z,100.00
2023-12-21T09:38:01.981Z,100.00
2023-12-21T09:40:32.464Z,100.00
2023-12-21T09:43:12.371Z,100.00
2023-12-21T09:45:39.670Z,100.00
2023-12-21T09:48:10.829Z,100.00
2023-12-21T09:50:44.676Z,100.00
2023-12-21T09:53:17.944Z,100.00
2023-12-21T09:55:50.158Z,100.00
2023-12-21T09:58:20.089Z,100.00
2023-12-21T10:00:50.359Z,100.00
2023-12-21T10:03:19.978Z,100.00
2023-12-21T10:05:49.968Z,100.00
2023-12-21T10:08:19.870Z,100.00
2023-12-21T10:10:50.055Z,100.00
2023-12-21T10:13:20.173Z,100.00
2023-12-21T10:15:53.445Z,100.00
2023-12-21T10:18:24.872Z,100.00
2023-12-21T10:20:57.986Z,100.00
2023-12-21T10:23:28.238Z,100.00
2023-12-21T10:25:59.767Z,100.00
2023-12-21T10:28:30.399Z,100.00
2023-12-21T10:31:02.704Z,100.00
2023-12-21T10:33:32.635Z,100.00
2023-12-21T10:36:02.842Z,100.00
2023-12-21T10:38:33.267Z,100.00
2023-12-21T10:41:04.639Z,100.00
2023-12-21T10:43:36.297Z,100.00
2023-12-21T10:46:06.963Z,100.00
2023-12-21T10:48:39.586Z,100.00
2023-12-21T10:51:10.830Z,100.00
2023-12-21T10:53:46.601Z,100.00
2023-12-21T10:56:18.280Z,100.00
2023-12-21T10:58:48.672Z,100.00
2023-12-21T11:01:20.071Z,100.00
2023-12-21T11:03:53.498Z,100.00
2023-12-21T11:06:25.477Z,100.00
2023-12-21T11:08:58.158Z,100.00
2023-12-21T11:11:29.311Z,100.00
2023-12-21T11:14:00.184Z,100.00
2023-12-21T11:16:52.037Z,100.00
2023-12-21T11:19:36.658Z,100.00
2023-12-21T11:22:24.989Z,100.00
2023-12-21T11:25:05.948Z,100.00
2023-12-21T11:27:45.694Z,100.00
2023-12-21T11:30:19.467Z,100.00
2023-12-21T11:32:51.121Z,100.00
2023-12-21T11:35:27.023Z,100.00
2023-12-21T11:37:57.942Z,100.00
2023-12-21T11:40:28.506Z,100.00
2023-12-21T11:43:04.965Z,100.00
2023-12-21T11:45:36.354Z,100.00
2023-12-21T11:48:10.337Z,100.00
2023-12-21T11:50:41.861Z,100.00
2023-12-21T11:53:16.381Z,100.00
2023-12-21T11:55:49.445Z,100.00
2023-12-21T11:58:23.040Z,100.00
2023-12-21T12:00:54.442Z,100.00
2023-12-21T12:03:28.070Z,100.00
2023-12-21T12:06:05.008Z,100.00
2023-12-21T12:08:39.447Z,100.00
2023-12-21T12:11:09.711Z,100.00
2023-12-21T12:13:40.453Z,100.00
2023-12-21T12:16:19.337Z,100.00
2023-12-21T12:18:51.097Z,100.00
2023-12-21T12:21:24.407Z,100.00
2023-12-21T12:23:58.459Z,100.00
2023-12-21T12:26:29.809Z,100.00
2023-12-21T12:28:59.916Z,100.00
2023-12-21T12:31:29.847Z,100.00
2023-12-21T12:34:00.144Z,100.00
2023-12-21T12:36:31.193Z,100.00
2023-12-21T12:39:01.618Z,100.00
2023-12-21T12:41:34.832Z,100.00
2023-12-21T12:44:08.259Z,100.00
2023-12-21T12:46:40.808Z,100.00
2023-12-21T12:49:12.635Z,100.00
2023-12-21T12:51:44.946Z,100.00
2023-12-21T12:54:15.358Z,100.00
2023-12-21T12:56:52.859Z,100.00
2023-12-21T12:59:26.257Z,100.00
2023-12-21T13:01:58.238Z,100.00
2023-12-21T13:04:33.593Z,100.00
2023-12-21T13:07:09.974Z,100.00
2023-12-21T13:09:42.632Z,100.00
2023-12-21T13:12:14.133Z,100.00
2023-12-21T13:14:50.495Z,100.00
2023-12-21T13:17:20.507Z,100.00
2023-12-21T13:19:52.711Z,100.00
2023-12-21T13:22:22.695Z,100.00
2023-12-21T13:24:57.018Z,100.00
2023-12-21T13:27:29.568Z,100.00
2023-12-21T13:29:58.266Z,100.00
2023-12-21T13:32:28.285Z,100.00
2023-12-21T13:35:00.892Z,100.00
2023-12-21T13:37:31.994Z,100.00
2023-12-21T13:40:06.477Z,100.00
2023-12-21T13:42:40.325Z,99.78
2023-12-21T13:45:10.741Z,98.49
2023-12-21T13:47:40.916Z,98.92
2023-12-21T13:50:15.097Z,99.97
2023-12-21T13:52:48.413Z,100.00
2023-12-21T13:55:18.972Z,100.00
2023-12-21T13:57:49.321Z,99.13
2023-12-21T14:00:22.693Z,97.29
2023-12-21T14:02:58.108Z,95.39
2023-12-21T14:05:29.797Z,95.48
2023-12-21T14:08:00.194Z,94.82
2023-12-21T14:10:38.348Z,93.20
2023-12-21T14:13:09.250Z,92.90
2023-12-21T14:15:40.521Z,92.96
2023-12-21T14:18:11.035Z,92.35
2023-12-21T14:20:44.367Z,92.36
2023-12-21T14:23:15.859Z,91.55
2023-12-21T14:25:48.413Z,91.74
2023-12-21T14:28:24.910Z,91.41
2023-12-21T14:30:54.759Z,90.57
2023-12-21T14:33:26.526Z,90.55
2023-12-21T14:35:58.454Z,89.78
2023-12-21T14:38:30.130Z,86.38
2023-12-21T14:41:01.659Z,85.34
2023-12-21T14:43:32.796Z,84.33
2023-12-21T14:46:02.695Z,82.61
2023-12-21T14:48:32.419Z,83.19
2023-12-21T14:51:04.841Z,82.63
2023-12-21T14:53:35.534Z,81.69
2023-12-21T14:56:05.518Z,83.91
2023-12-21T14:58:35.534Z,82.85
2023-12-21T15:01:07.381Z,82.11
2023-12-21T15:03:37.413Z,82.11
2023-12-21T15:06:07.782Z,81.57
2023-12-21T15:08:37.725Z,81.98
2023-12-21T15:11:07.782Z,81.98
2023-12-21T15:13:39.455Z,81.12
2023-12-21T15:16:10.627Z,85.69
2023-12-21T15:18:40.701Z,91.62
2023-12-21T15:21:12.313Z,92.79
2023-12-21T15:23:42.215Z,92.42
2023-12-21T15:26:13.615Z,93.21
2023-12-21T15:28:43.476Z,93.16
2023-12-21T15:31:13.416Z,89.61
2023-12-21T15:33:43.329Z,89.61
2023-12-21T15:36:16.366Z,87.44
2023-12-21T15:38:46.176Z,85.36
2023-12-21T15:41:20.898Z,83.04
2023-12-21T15:43:52.047Z,82.45
2023-12-21T15:46:22.113Z,78.95
2023-12-21T15:48:52.098Z,79.54
2023-12-21T15:51:22.473Z,79.78
2023-12-21T15:53:52.656Z,80.86
2023-12-21T15:56:22.513Z,80.20
2023-12-21T15:58:52.399Z,78.50
2023-12-21T16:01:22.403Z,78.60
2023-12-21T16:03:52.824Z,78.48
2023-12-21T16:06:22.815Z,78.53
2023-12-21T16:08:53.048Z,78.98
2023-12-21T16:11:22.905Z,77.38
2023-12-21T16:13:52.809Z,76.90
2023-12-21T16:16:23.114Z,76.90
2023-12-21T16:18:52.978Z,77.20
2023-12-21T16:21:23.445Z,77.76
2023-12-21T16:23:53.279Z,77.68
2023-12-21T16:26:23.167Z,76.88
2023-12-21T16:28:53.149Z,76.89
2023-12-21T16:31:23.296Z,75.39
2023-12-21T16:33:53.586Z,77.22
2023-12-21T16:36:23.596Z,79.42
2023-12-21T16:38:53.559Z,79.42
2023-12-21T16:41:24.563Z,78.66
2023-12-21T16:43:54.993Z,79.95
2023-12-21T16:46:24.684Z,78.06
2023-12-21T16:48:55.068Z,77.47
2023-12-21T16:51:24.956Z,79.09
2023-12-21T16:53:54.823Z,78.81
2023-12-21T16:56:25.328Z,79.16
2023-12-21T16:58:55.235Z,75.48
2023-12-21T17:01:25.295Z,75.62
2023-12-21T17:03:58.558Z,75.81
2023-12-21T17:06:26.728Z,76.47
2023-12-21T17:08:56.866Z,77.94
2023-12-21T17:11:26.736Z,79.49
2023-12-21T17:13:56.917Z,80.41
2023-12-21T17:16:26.807Z,80.56
2023-12-21T17:18:56.717Z,85.53
2023-12-21T17:21:26.944Z,87.83
2023-12-21T17:23:56.543Z,89.72
2023-12-21T17:26:26.437Z,92.57
2023-12-21T17:28:56.485Z,96.35
2023-12-21T17:31:26.427Z,99.36
2023-12-21T17:33:56.363Z,100.00
2023-12-21T17:36:26.428Z,100.00
2023-12-21T17:38:56.883Z,100.00
2023-12-21T17:41:26.969Z,100.00
2023-12-21T17:43:56.855Z,100.00
2023-12-21T17:46:27.914Z,100.00
2023-12-21T17:48:59.757Z,99.97
2023-12-21T17:51:29.697Z,100.00
2023-12-21T17:53:59.527Z,99.39
2023-12-21T17:56:30.983Z,98.85
2023-12-21T17:59:01.234Z,99.23
2023-12-21T18:01:31.434Z,99.21
2023-12-21T18:04:01.446Z,99.19
2023-12-21T18:06:31.553Z,98.47
2023-12-21T18:09:01.420Z,98.98
2023-12-21T18:11:32.847Z,98.78
2023-12-21T18:14:02.661Z,97.63
2023-12-21T18:16:32.763Z,97.63
2023-12-21T18:19:04.103Z,98.34
2023-12-21T18:21:35.679Z,98.18
2023-12-21T18:24:06.056Z,97.67
2023-12-21T18:26:36.663Z,97.98
2023-12-21T18:29:07.668Z,97.05
2023-12-21T18:31:40.928Z,97.05
2023-12-21T18:34:12.688Z,96.98
2023-12-21T18:36:42.691Z,95.77
2023-12-21T18:39:12.528Z,94.53
2023-12-21T18:41:42.381Z,93.23
2023-12-21T18:44:13.095Z,93.74
2023-12-21T18:46:44.245Z,91.75
2023-12-21T18:49:14.468Z,91.75
2023-12-21T18:51:44.651Z,90.86
2023-12-21T18:54:15.858Z,90.17
2023-12-21T18:56:46.032Z,88.82
2023-12-21T18:59:16.238Z,87.92
2023-12-21T19:01:46.288Z,88.83
2023-12-21T19:04:17.254Z,86.68
2023-12-21T19:06:47.663Z,85.08
2023-12-21T19:09:17.587Z,84.29
2023-12-21T19:14:27.185Z,81.42
2023-12-21T19:16:58.681Z,80.35
2023-12-21T19:19:28.662Z,80.54
2023-12-21T19:21:58.634Z,80.20
2023-12-21T19:24:28.646Z,79.54
2023-12-21T19:26:59.298Z,80.06
2023-12-21T19:29:29.836Z,79.60
2023-12-21T19:31:59.661Z,79.86
2023-12-21T19:34:29.229Z,79.86
2023-12-21T19:36:59.123Z,80.15
2023-12-21T19:39:29.090Z,81.63
2023-12-21T19:41:58.941Z,83.91
2023-12-21T19:44:29.144Z,85.52
2023-12-21T19:46:59.076Z,86.42
2023-12-21T19:49:29.317Z,86.80
2023-12-21T19:51:59.374Z,87.52
2023-12-21T19:54:29.586Z,88.48
2023-12-21T19:56:59.197Z,89.74
2023-12-21T19:59:29.067Z,89.90
2023-12-21T20:01:59.017Z,90.14
2023-12-21T20:04:30.229Z,89.82
2023-12-21T20:07:00.563Z,90.41
2023-12-21T20:09:31.419Z,89.83
2023-12-21T20:12:01.715Z,88.83
2023-12-21T20:14:31.759Z,90.80
2023-12-21T20:17:01.729Z,89.38
2023-12-21T20:19:31.833Z,88.86
2023-12-21T20:22:04.429Z,89.41
2023-12-21T20:24:34.470Z,87.70
2023-12-21T20:27:04.328Z,88.42
2023-12-21T20:29:34.533Z,87.67
2023-12-21T20:32:06.931Z,88.27
2023-12-21T20:34:37.002Z,88.26
2023-12-21T20:37:07.225Z,88.04
2023-12-21T20:39:37.513Z,88.01
2023-12-21T20:42:07.495Z,88.76
2023-12-21T20:44:39.218Z,88.03
2023-12-21T20:47:09.195Z,89.40
2023-12-21T20:49:40.660Z,88.97
2023-12-21T20:52:10.618Z,89.58
2023-12-21T20:54:44.284Z,90.18
2023-12-21T20:57:15.018Z,90.49
2023-12-21T20:59:45.755Z,89.55
2023-12-21T21:02:16.562Z,91.10
2023-12-21T21:04:46.547Z,91.19
2023-12-21T21:07:16.709Z,91.74
2023-12-21T21:09:46.537Z,91.47
2023-12-21T21:12:17.083Z,93.03
2023-12-21T21:14:47.008Z,93.45
2023-12-21T21:17:16.998Z,92.36
2023-12-21T21:19:46.928Z,92.36
2023-12-21T21:22:16.954Z,91.33
2023-12-21T21:24:47.393Z,91.59
2023-12-21T21:27:17.765Z,90.99
2023-12-21T21:29:47.588Z,88.98
2023-12-21T21:32:17.328Z,87.51
2023-12-21T21:34:47.420Z,85.33
2023-12-21T21:37:17.340Z,83.00
2023-12-21T21:39:47.541Z,83.00
2023-12-21T21:42:17.444Z,82.09
2023-12-21T21:44:49.972Z,82.54
2023-12-21T21:47:21.604Z,82.60
2023-12-21T21:49:51.241Z,82.26
2023-12-21T21:52:21.152Z,83.46
2023-12-21T21:54:51.089Z,86.38
2023-12-21T21:57:20.901Z,88.62
2023-12-21T21:59:50.821Z,91.23
2023-12-21T22:02:20.757Z,91.23
2023-12-21T22:04:50.980Z,90.44
2023-12-21T22:07:20.944Z,90.43
2023-12-21T22:09:50.864Z,88.94
2023-12-21T22:12:21.504Z,89.63
2023-12-21T22:14:53.012Z,90.12
2023-12-21T22:17:22.891Z,91.54
2023-12-21T22:19:52.794Z,91.88
2023-12-21T22:22:22.387Z,91.40
2023-12-21T22:24:52.278Z,92.96
2023-12-21T22:27:22.493Z,93.96
2023-12-21T22:29:53.628Z,94.14
2023-12-21T22:32:23.449Z,94.61
2023-12-21T22:34:53.816Z,95.77
2023-12-21T22:37:23.763Z,96.23
2023-12-21T22:39:53.976Z,96.34
2023-12-21T22:42:25.695Z,96.64
2023-12-21T22:44:54.990Z,97.01
2023-12-21T22:47:25.294Z,96.91
2023-12-21T22:49:56.941Z,97.75
2023-12-21T22:52:26.832Z,97.06
2023-12-21T22:54:57.021Z,96.85
2023-12-21T22:57:29.290Z,96.66
2023-12-21T22:59:59.294Z,96.66
2023-12-21T23:02:29.110Z,97.76
2023-12-21T23:04:59.219Z,97.79
2023-12-21T23:07:30.742Z,97.79
2023-12-21T23:10:00.790Z,97.62
2023-12-21T23:12:30.784Z,97.75
2023-12-21T23:15:00.968Z,97.93
2023-12-21T23:17:32.003Z,98.04
2023-12-21T23:20:02.072Z,97.56
2023-12-21T23:22:32.078Z,97.47
2023-12-21T23:25:02.018Z,97.23
2023-12-21T23:27:31.855Z,97.89
2023-12-21T23:30:02.075Z,97.10
2023-12-21T23:32:32.926Z,97.12
2023-12-21T23:35:13.164Z,96.36
2023-12-21T23:37:34.058Z,96.04
2023-12-21T23:40:10.347Z,96.47
2023-12-21T23:42:39.951Z,96.94
2023-12-21T23:45:10.447Z,96.91
2023-12-21T23:47:40.528Z,97.03
2023-12-21T23:50:10.578Z,95.98
2023-12-21T23:52:40.877Z,97.32
2023-12-21T23:55:10.516Z,96.54
2023-12-21T23:57:40.748Z,96.47
