createdAt,value
2022-11-11T04:47:55.926Z,74.51
2022-11-11T04:50:02.713Z,73.91
2022-11-11T04:52:28.895Z,73.46
2022-11-11T04:54:51.974Z,73.05
2022-11-11T04:56:54.746Z,72.75
2022-11-11T04:59:11.739Z,72.51
2022-11-11T05:01:35.650Z,72.08
2022-11-11T05:03:38.939Z,71.80
2022-11-11T05:06:10.842Z,71.71
2022-11-11T05:08:45.716Z,71.37
2022-11-11T05:10:48.438Z,71.39
2022-11-11T05:12:51.217Z,71.36
2022-11-11T05:15:07.848Z,71.09
2022-11-11T05:17:28.565Z,70.95
2022-11-11T05:19:50.559Z,70.81
2022-11-11T05:21:55.025Z,70.54
2022-11-11T05:24:15.337Z,70.46
2022-11-11T05:26:18.193Z,70.28
2022-11-11T05:28:21.068Z,70.25
2022-11-11T05:30:25.345Z,70.11
2022-11-11T05:32:28.134Z,70.16
2022-11-11T05:34:33.603Z,70.04
2022-11-11T05:36:36.593Z,69.87
2022-11-11T05:38:39.696Z,69.82
2022-11-11T05:40:42.891Z,69.57
2022-11-11T05:42:50.809Z,69.29
2022-11-11T05:44:56.910Z,69.17
2022-11-11T05:46:59.768Z,69.38
2022-11-11T05:49:25.450Z,69.32
2022-11-11T05:51:35.542Z,69.02
2022-11-11T05:53:42.077Z,68.94
2022-11-11T05:55:44.972Z,69.03
2022-11-11T05:57:47.701Z,68.84
2022-11-11T05:59:50.576Z,68.76
2022-11-11T06:01:53.492Z,68.67
2022-11-11T06:03:56.374Z,68.45
2022-11-11T06:05:59.249Z,68.57
2022-11-11T06:08:03.489Z,68.25
2022-11-11T06:10:24.830Z,68.23
2022-11-11T06:12:47.517Z,67.96
2022-11-11T06:14:50.255Z,67.98
2022-11-11T06:16:53.133Z,67.89
2022-11-11T06:18:56.024Z,67.71
2022-11-11T06:20:59.926Z,67.69
2022-11-11T06:23:05.280Z,67.78
2022-11-11T06:25:22.751Z,67.59
2022-11-11T06:27:25.880Z,67.40
2022-11-11T06:29:28.670Z,67.64
2022-11-11T06:31:31.426Z,67.30
2022-11-11T06:33:35.066Z,67.29
2022-11-11T06:35:38.994Z,67.29
2022-11-11T06:37:42.017Z,67.16
2022-11-11T06:39:46.325Z,66.91
2022-11-11T06:41:49.013Z,67.06
2022-11-11T06:43:51.904Z,66.94
2022-11-11T06:45:56.374Z,66.95
2022-11-11T06:47:59.273Z,66.82
2022-11-11T06:50:02.083Z,66.80
2022-11-11T06:52:05.080Z,66.70
2022-11-11T06:54:07.963Z,66.72
2022-11-11T06:56:13.127Z,66.64
2022-11-11T06:58:18.035Z,66.62
2022-11-11T07:00:21.804Z,66.49
2022-11-11T07:02:24.684Z,66.44
2022-11-11T07:04:27.698Z,66.40
2022-11-11T07:06:31.582Z,66.18
2022-11-11T07:08:35.052Z,66.25
2022-11-11T07:10:39.935Z,66.15
2022-11-11T07:12:44.434Z,66.10
2022-11-11T07:14:47.226Z,66.23
2022-11-11T07:16:50.204Z,66.07
2022-11-11T07:18:53.286Z,65.88
2022-11-11T07:20:56.222Z,65.89
2022-11-11T07:22:59.101Z,65.74
2022-11-11T07:25:01.905Z,65.89
2022-11-11T07:27:05.164Z,65.79
2022-11-11T07:29:09.776Z,65.70
2022-11-11T07:31:12.775Z,65.82
2022-11-11T07:33:19.033Z,65.76
2022-11-11T07:35:24.885Z,65.57
2022-11-11T07:37:27.847Z,65.76
2022-11-11T07:39:30.953Z,65.56
2022-11-11T07:41:33.833Z,65.37
2022-11-11T07:43:36.660Z,65.38
2022-11-11T07:45:40.879Z,65.40
2022-11-11T07:47:45.270Z,65.49
2022-11-11T07:49:47.957Z,65.44
2022-11-11T07:51:50.900Z,65.21
2022-11-11T07:53:53.617Z,65.10
2022-11-11T07:55:56.513Z,65.13
2022-11-11T07:57:59.561Z,65.11
2022-11-11T08:00:02.268Z,65.02
2022-11-11T08:02:06.731Z,65.25
2022-11-11T08:04:09.559Z,65.02
2022-11-11T08:06:12.642Z,64.95
2022-11-11T08:08:15.383Z,64.78
2022-11-11T08:10:18.442Z,65.04
2022-11-11T08:12:39.178Z,64.70
2022-11-11T08:14:41.846Z,64.90
2022-11-11T08:16:44.735Z,64.90
2022-11-11T08:18:48.874Z,64.66
2022-11-11T08:20:54.815Z,64.76
2022-11-11T08:23:38.088Z,64.53
2022-11-11T08:25:23.187Z,64.60
2022-11-11T08:27:25.922Z,64.69
2022-11-11T08:29:28.841Z,64.39
2022-11-11T08:31:32.127Z,64.56
2022-11-11T08:33:35.462Z,64.36
2022-11-11T08:35:40.919Z,64.26
2022-11-11T08:37:43.843Z,64.29
2022-11-11T08:39:46.673Z,64.28
2022-11-11T08:41:49.590Z,64.27
2022-11-11T08:43:53.397Z,63.87
2022-11-11T08:45:57.813Z,64.07
2022-11-11T08:48:00.566Z,64.21
2022-11-11T08:50:03.439Z,63.89
2022-11-11T08:52:07.940Z,63.87
2022-11-11T08:54:10.845Z,63.96
2022-11-11T08:56:13.590Z,63.70
2022-11-11T08:58:19.847Z,63.63
2022-11-11T09:00:23.932Z,63.54
2022-11-11T09:02:26.707Z,63.58
2022-11-11T09:04:46.438Z,63.58
2022-11-11T09:06:51.382Z,63.47
2022-11-11T09:08:56.022Z,63.55
2022-11-11T09:11:00.112Z,63.45
2022-11-11T09:13:03.192Z,63.23
2022-11-11T09:15:06.374Z,62.95
2022-11-11T09:17:09.221Z,63.10
2022-11-11T09:19:12.179Z,62.75
2022-11-11T09:21:14.902Z,62.71
2022-11-11T09:23:17.802Z,62.63
2022-11-11T09:25:23.219Z,62.72
2022-11-11T09:27:25.978Z,62.61
2022-11-11T09:29:29.198Z,62.34
2022-11-11T09:31:47.458Z,62.46
2022-11-11T09:33:52.338Z,62.36
2022-11-11T09:35:55.750Z,62.14
2022-11-11T09:38:00.143Z,62.03
2022-11-11T09:40:02.856Z,61.99
2022-11-11T09:42:14.589Z,62.03
2022-11-11T09:44:31.635Z,61.95
2022-11-11T09:46:38.869Z,61.90
2022-11-11T09:48:58.523Z,61.77
2022-11-11T09:51:05.548Z,61.91
2022-11-11T09:53:19.369Z,61.72
2022-11-11T09:55:25.959Z,61.62
2022-11-11T09:57:37.814Z,61.44
2022-11-11T09:59:46.751Z,61.59
2022-11-11T10:01:53.989Z,61.38
2022-11-11T10:04:03.222Z,61.33
2022-11-11T10:06:11.385Z,61.27
2022-11-11T10:08:19.291Z,61.29
2022-11-11T10:10:30.796Z,61.07
2022-11-11T10:12:43.568Z,61.37
2022-11-11T10:14:50.517Z,61.12
2022-11-11T10:17:03.758Z,60.94
2022-11-11T10:19:21.080Z,61.30
2022-11-11T10:21:28.070Z,60.85
2022-11-11T10:23:34.611Z,60.91
2022-11-11T10:25:41.241Z,60.94
2022-11-11T10:27:47.779Z,61.03
2022-11-11T10:29:51.576Z,60.99
2022-11-11T10:32:02.948Z,60.79
2022-11-11T10:34:11.676Z,60.96
2022-11-11T10:36:17.920Z,60.67
2022-11-11T10:38:33.923Z,60.82
2022-11-11T10:40:42.481Z,60.72
2022-11-11T10:42:47.055Z,60.71
2022-11-11T10:44:50.311Z,60.43
2022-11-11T10:46:59.956Z,60.79
2022-11-11T10:49:11.005Z,60.73
2022-11-11T10:51:15.931Z,60.63
2022-11-11T10:53:25.256Z,60.53
2022-11-11T10:55:34.032Z,60.70
2022-11-11T10:57:43.246Z,60.63
2022-11-11T10:59:54.979Z,60.53
2022-11-11T11:02:02.715Z,60.55
2022-11-11T11:04:10.132Z,60.57
2022-11-11T11:06:17.726Z,60.54
2022-11-11T11:08:26.011Z,60.39
2022-11-11T11:10:36.080Z,60.21
2022-11-11T11:12:44.497Z,60.41
2022-11-11T11:14:52.456Z,60.32
2022-11-11T11:16:59.133Z,60.51
2022-11-11T11:19:21.459Z,60.38
2022-11-11T11:21:24.297Z,60.52
2022-11-11T11:23:42.090Z,60.35
2022-11-11T11:25:54.253Z,60.39
2022-11-11T11:28:08.086Z,60.16
2022-11-11T11:30:17.212Z,60.21
2022-11-11T11:32:23.736Z,60.17
2022-11-11T11:34:44.679Z,60.37
2022-11-11T11:37:01.031Z,60.25
2022-11-11T11:39:03.819Z,60.39
2022-11-11T11:41:06.561Z,60.32
2022-11-11T11:43:26.097Z,60.31
2022-11-11T11:45:31.530Z,60.18
2022-11-11T11:47:43.972Z,60.45
2022-11-11T11:50:08.813Z,60.33
2022-11-11T11:52:20.055Z,60.39
2022-11-11T11:54:39.411Z,60.44
2022-11-11T11:56:45.477Z,60.23
2022-11-11T11:58:58.554Z,60.25
2022-11-11T12:01:06.543Z,60.41
2022-11-11T12:03:39.535Z,60.46
2022-11-11T12:05:46.476Z,60.39
2022-11-11T12:08:06.737Z,60.41
2022-11-11T12:10:25.134Z,60.52
2022-11-11T12:12:39.472Z,60.51
2022-11-11T12:14:53.298Z,60.51
2022-11-11T12:17:03.434Z,60.46
2022-11-11T12:19:30.643Z,60.39
2022-11-11T12:21:40.664Z,60.30
2022-11-11T12:24:02.930Z,60.42
2022-11-11T12:26:12.489Z,60.48
2022-11-11T12:28:30.546Z,60.64
2022-11-11T12:30:35.083Z,60.52
2022-11-11T12:33:05.039Z,60.51
2022-11-11T12:35:21.868Z,60.48
2022-11-11T12:37:33.693Z,60.49
2022-11-11T12:40:02.245Z,60.50
2022-11-11T12:42:15.157Z,60.47
2022-11-11T12:44:19.421Z,60.46
2022-11-11T12:46:32.841Z,60.47
2022-11-11T12:49:03.060Z,60.36
2022-11-11T12:51:17.511Z,60.48
2022-11-11T12:53:33.475Z,60.52
2022-11-11T12:55:44.951Z,60.43
2022-11-11T12:58:04.470Z,60.52
2022-11-11T13:00:13.769Z,60.62
2022-11-11T13:02:37.967Z,60.35
2022-11-11T13:04:54.768Z,60.56
2022-11-11T13:07:10.803Z,60.58
2022-11-11T13:09:30.804Z,60.62
2022-11-11T13:11:44.960Z,60.40
2022-11-11T13:14:03.429Z,60.50
2022-11-11T13:16:08.829Z,60.58
2022-11-11T13:18:16.983Z,60.56
2022-11-11T13:20:44.907Z,60.49
2022-11-11T13:22:50.120Z,60.41
2022-11-11T13:24:58.131Z,60.54
2022-11-11T13:27:07.567Z,60.53
2022-11-11T13:29:34.430Z,60.57
2022-11-11T13:31:40.238Z,60.46
2022-11-11T13:33:46.220Z,60.54
2022-11-11T13:35:55.257Z,60.52
2022-11-11T13:37:58.607Z,60.57
2022-11-11T13:40:07.498Z,60.42
2022-11-11T13:42:14.696Z,60.46
2022-11-11T13:44:25.504Z,60.40
2022-11-11T13:46:37.746Z,60.52
2022-11-11T13:48:49.193Z,60.47
2022-11-11T13:50:54.129Z,60.51
2022-11-11T13:53:02.625Z,60.51
2022-11-11T13:55:09.910Z,60.45
2022-11-11T13:57:22.547Z,60.51
2022-11-11T13:59:28.795Z,60.40
2022-11-11T14:01:41.546Z,60.48
2022-11-11T14:04:04.201Z,60.42
2022-11-11T14:06:25.515Z,60.51
2022-11-11T14:08:54.745Z,60.48
2022-11-11T14:11:00.912Z,60.56
2022-11-11T14:13:38.161Z,60.49
2022-11-11T14:15:44.067Z,60.40
2022-11-11T14:17:47.058Z,60.48
2022-11-11T14:19:49.834Z,60.62
2022-11-11T14:21:58.868Z,60.47
2022-11-11T14:24:03.954Z,60.40
2022-11-11T14:26:34.873Z,60.49
2022-11-11T14:28:50.479Z,60.59
2022-11-11T14:30:53.559Z,60.58
2022-11-11T14:33:03.151Z,60.48
2022-11-11T14:35:26.459Z,60.36
2022-11-11T14:37:44.749Z,60.64
2022-11-11T14:39:54.393Z,60.41
2022-11-11T14:41:57.945Z,60.39
2022-11-11T14:44:40.439Z,60.47
2022-11-11T14:47:16.793Z,60.42
2022-11-11T14:49:48.086Z,60.48
2022-11-11T14:52:01.420Z,60.51
2022-11-11T14:54:06.928Z,60.42
2022-11-11T14:56:18.974Z,60.25
2022-11-11T14:58:25.613Z,60.54
2022-11-11T15:00:31.375Z,60.56
2022-11-11T15:02:37.358Z,60.58
2022-11-11T15:04:41.342Z,60.47
2022-11-11T15:06:51.550Z,60.50
2022-11-11T15:09:02.769Z,60.52
2022-11-11T15:11:23.268Z,60.66
2022-11-11T15:13:45.932Z,60.56
2022-11-11T15:15:55.540Z,60.54
2022-11-11T15:18:09.626Z,60.67
2022-11-11T15:20:28.119Z,60.64
2022-11-11T15:22:52.516Z,60.52
2022-11-11T15:25:07.646Z,60.65
2022-11-11T15:27:25.219Z,60.56
2022-11-11T15:29:46.787Z,60.72
2022-11-11T15:32:00.013Z,60.58
2022-11-11T15:34:11.702Z,60.65
2022-11-11T15:36:26.900Z,60.65
2022-11-11T15:38:30.366Z,60.72
2022-11-11T15:40:44.753Z,60.65
2022-11-11T15:42:50.390Z,60.77
2022-11-11T15:44:53.641Z,60.72
2022-11-11T15:46:57.328Z,60.77
2022-11-11T15:49:01.864Z,60.86
2022-11-11T15:51:28.018Z,60.70
2022-11-11T15:53:30.902Z,60.74
2022-11-11T15:55:37.632Z,60.79
2022-11-11T15:57:40.865Z,60.79
2022-11-11T15:59:45.274Z,60.73
2022-11-11T16:01:48.085Z,61.01
2022-11-11T16:03:51.858Z,60.91
2022-11-11T16:05:54.790Z,60.94
2022-11-11T16:08:03.070Z,61.03
2022-11-11T16:10:10.581Z,60.91
2022-11-11T16:12:15.029Z,61.09
2022-11-11T16:14:29.372Z,61.19
2022-11-11T16:16:37.089Z,60.93
2022-11-11T16:18:43.944Z,61.02
2022-11-11T16:20:50.994Z,61.06
2022-11-11T16:22:59.536Z,60.93
2022-11-11T16:25:05.117Z,61.11
2022-11-11T16:27:09.409Z,61.30
2022-11-11T16:29:16.109Z,61.14
2022-11-11T16:31:23.751Z,61.24
2022-11-11T16:33:37.152Z,61.34
2022-11-11T16:35:41.334Z,61.42
2022-11-11T16:37:55.259Z,61.56
2022-11-11T16:39:58.083Z,61.29
2022-11-11T16:42:02.530Z,61.44
2022-11-11T16:44:05.876Z,61.31
2022-11-11T16:46:10.950Z,61.24
2022-11-11T16:48:50.056Z,61.32
2022-11-11T16:51:00.151Z,61.34
2022-11-11T16:53:04.950Z,61.31
2022-11-11T16:55:10.320Z,61.40
2022-11-11T16:57:18.419Z,61.34
2022-11-11T16:59:25.893Z,61.42
2022-11-11T17:01:31.500Z,61.51
2022-11-11T17:03:34.415Z,61.45
2022-11-11T17:06:00.228Z,61.64
2022-11-11T17:08:36.738Z,61.47
2022-11-11T17:10:40.501Z,61.71
2022-11-11T17:12:43.893Z,61.53
2022-11-11T17:14:51.587Z,61.48
2022-11-11T17:16:56.739Z,61.62
2022-11-11T17:19:01.647Z,61.52
2022-11-11T17:21:05.630Z,61.69
2022-11-11T17:23:08.943Z,61.54
2022-11-11T17:25:14.030Z,61.58
2022-11-11T17:27:17.705Z,61.68
2022-11-11T17:29:20.875Z,61.60
2022-11-11T17:31:24.151Z,61.58
2022-11-11T17:33:27.738Z,61.87
2022-11-11T17:35:30.869Z,61.60
2022-11-11T17:37:35.982Z,61.75
2022-11-11T17:39:45.400Z,61.72
2022-11-11T17:41:49.720Z,61.64
2022-11-11T17:43:55.594Z,61.86
2022-11-11T17:46:01.702Z,61.83
2022-11-11T17:48:04.666Z,61.69
2022-11-11T17:50:08.513Z,61.85
2022-11-11T17:52:11.325Z,61.69
2022-11-11T17:54:14.119Z,61.80
2022-11-11T17:56:19.923Z,61.82
2022-11-11T17:58:24.379Z,61.78
2022-11-11T18:00:27.727Z,61.79
2022-11-11T18:02:30.917Z,61.81
2022-11-11T18:04:33.803Z,61.82
2022-11-11T18:06:36.814Z,61.81
2022-11-11T18:08:40.516Z,61.82
2022-11-11T18:10:43.770Z,62.13
2022-11-11T18:12:46.558Z,62.07
2022-11-11T18:14:51.222Z,61.84
2022-11-11T18:16:54.137Z,62.05
2022-11-11T18:19:01.680Z,62.03
2022-11-11T18:21:05.952Z,61.90
2022-11-11T18:23:09.251Z,62.14
2022-11-11T18:25:12.475Z,62.11
2022-11-11T18:27:15.660Z,62.09
2022-11-11T18:29:18.370Z,62.18
2022-11-11T18:31:22.557Z,61.99
2022-11-11T18:33:27.951Z,62.10
2022-11-11T18:35:34.249Z,62.07
2022-11-11T18:37:42.453Z,62.01
2022-11-11T18:39:51.717Z,62.17
2022-11-11T18:41:54.438Z,62.13
2022-11-11T18:43:58.777Z,62.17
2022-11-11T18:46:05.198Z,62.21
2022-11-11T18:48:09.342Z,62.18
2022-11-11T18:50:17.406Z,62.34
2022-11-11T18:52:20.197Z,62.17
2022-11-11T18:54:27.594Z,62.27
2022-11-11T18:56:36.831Z,62.42
2022-11-11T18:58:41.024Z,62.38
2022-11-11T19:00:45.474Z,62.24
2022-11-11T19:02:48.584Z,62.21
2022-11-11T19:04:52.762Z,62.26
2022-11-11T19:06:57.059Z,62.32
2022-11-11T19:09:02.198Z,62.20
2022-11-11T19:11:07.238Z,62.32
2022-11-11T19:13:10.291Z,62.35
2022-11-11T19:15:13.892Z,62.45
2022-11-11T19:17:16.614Z,62.50
2022-11-11T19:19:19.361Z,62.39
2022-11-11T19:21:24.823Z,62.35
2022-11-11T19:23:28.150Z,62.46
2022-11-11T19:25:33.293Z,62.42
2022-11-11T19:27:36.230Z,62.63
2022-11-11T19:29:39.296Z,62.40
2022-11-11T19:31:42.143Z,62.43
2022-11-11T19:33:54.010Z,62.65
2022-11-11T19:35:58.555Z,62.39
2022-11-11T19:38:02.861Z,62.52
2022-11-11T19:40:06.652Z,62.41
2022-11-11T19:42:10.900Z,62.63
2022-11-11T19:44:13.934Z,62.46
2022-11-11T19:46:19.266Z,62.66
2022-11-11T19:48:22.124Z,62.50
2022-11-11T19:50:25.065Z,62.67
2022-11-11T19:52:27.822Z,62.46
2022-11-11T19:54:32.303Z,62.63
2022-11-11T19:56:35.586Z,62.72
2022-11-11T19:58:39.350Z,62.67
2022-11-11T20:00:42.493Z,62.64
2022-11-11T20:02:45.687Z,62.73
2022-11-11T20:04:48.629Z,62.81
2022-11-11T20:06:51.444Z,62.72
2022-11-11T20:08:55.427Z,62.71
2022-11-11T20:11:07.325Z,62.75
2022-11-11T20:13:10.698Z,62.72
2022-11-11T20:15:13.785Z,62.74
2022-11-11T20:17:16.872Z,62.59
2022-11-11T20:19:19.772Z,62.77
2022-11-11T20:21:22.931Z,62.71
2022-11-11T20:23:26.238Z,62.87
2022-11-11T20:25:29.419Z,62.83
2022-11-11T20:27:33.960Z,62.99
2022-11-11T20:29:36.896Z,62.87
2022-11-11T20:31:39.739Z,62.82
2022-11-11T20:33:45.290Z,62.75
2022-11-11T20:35:48.338Z,62.96
2022-11-11T20:37:51.563Z,62.84
2022-11-11T20:39:55.395Z,62.89
2022-11-11T20:41:58.301Z,62.75
2022-11-11T20:44:05.631Z,62.91
2022-11-11T20:46:11.469Z,63.15
2022-11-11T20:48:14.366Z,62.86
2022-11-11T20:50:17.381Z,63.02
2022-11-11T20:52:20.416Z,63.05
2022-11-11T20:54:23.377Z,62.93
2022-11-11T20:56:27.165Z,63.09
2022-11-11T20:58:30.541Z,62.85
2022-11-11T21:00:37.247Z,62.95
2022-11-11T21:02:40.109Z,62.97
2022-11-11T21:04:43.001Z,63.09
2022-11-11T21:06:45.830Z,62.94
2022-11-11T21:08:49.279Z,63.14
2022-11-11T21:10:56.511Z,63.25
2022-11-11T21:12:59.444Z,63.07
2022-11-11T21:15:03.652Z,63.08
2022-11-11T21:17:07.796Z,63.25
2022-11-11T21:19:10.710Z,63.12
2022-11-11T21:21:15.455Z,63.54
2022-11-11T21:23:18.154Z,63.37
2022-11-11T21:25:20.833Z,63.23
2022-11-11T21:27:23.482Z,63.28
2022-11-11T21:29:26.186Z,63.26
2022-11-11T21:31:33.214Z,63.25
2022-11-11T21:33:38.108Z,63.54
2022-11-11T21:35:40.785Z,63.33
2022-11-11T21:37:43.513Z,63.51
2022-11-11T21:39:46.219Z,63.38
2022-11-11T21:41:50.750Z,63.24
2022-11-11T21:43:54.151Z,63.20
2022-11-11T21:46:00.906Z,63.32
2022-11-11T21:48:03.568Z,63.23
2022-11-11T21:50:08.250Z,63.33
2022-11-11T21:52:10.902Z,63.35
2022-11-11T21:54:14.162Z,63.28
2022-11-11T21:56:17.250Z,63.40
2022-11-11T21:58:20.057Z,63.42
2022-11-11T22:00:22.810Z,63.38
2022-11-11T22:02:25.526Z,63.23
2022-11-11T22:04:28.408Z,63.40
2022-11-11T22:06:32.469Z,63.51
2022-11-11T22:08:36.017Z,63.60
2022-11-11T22:10:38.731Z,63.38
2022-11-11T22:12:41.371Z,63.49
2022-11-11T22:14:44.009Z,63.56
2022-11-11T22:16:46.687Z,63.69
2022-11-11T22:18:54.789Z,63.47
2022-11-11T22:21:04.222Z,63.46
2022-11-11T22:23:08.295Z,63.52
2022-11-11T22:25:11.080Z,63.21
2022-11-11T22:27:13.698Z,63.59
2022-11-11T22:29:16.354Z,63.52
2022-11-11T22:31:21.262Z,63.57
2022-11-11T22:33:23.938Z,63.52
2022-11-11T22:35:26.815Z,63.68
2022-11-11T22:37:29.531Z,63.58
2022-11-11T22:39:33.563Z,63.67
