createdAt,value
2022-10-05T00:00:15.093Z,84
2022-10-05T00:05:15.232Z,84
2022-10-05T00:10:15.097Z,84
2022-10-05T00:15:15.104Z,84
2022-10-05T00:20:15.098Z,85
2022-10-05T00:25:15.099Z,85
2022-10-05T00:30:15.102Z,84
2022-10-05T00:35:15.106Z,85
2022-10-05T00:40:15.111Z,85
2022-10-05T00:45:15.101Z,86
2022-10-05T00:50:15.091Z,86
2022-10-05T00:55:15.103Z,87
2022-10-05T01:00:15.096Z,87
2022-10-05T01:05:15.098Z,87
2022-10-05T01:10:15.099Z,87
2022-10-05T01:15:15.098Z,88
2022-10-05T01:20:15.092Z,88
2022-10-05T01:25:15.100Z,88
2022-10-05T01:30:15.098Z,88
2022-10-05T01:35:15.101Z,88
2022-10-05T01:40:15.101Z,88
2022-10-05T01:45:15.103Z,88
2022-10-05T01:50:15.102Z,88
2022-10-05T01:55:15.111Z,88
2022-10-05T02:00:15.094Z,88
2022-10-05T02:05:15.099Z,88
2022-10-05T02:10:15.101Z,88
2022-10-05T02:15:15.107Z,89
2022-10-05T02:20:15.099Z,89
2022-10-05T02:25:15.108Z,89
2022-10-05T02:30:16.655Z,89
2022-10-05T02:35:15.104Z,89
2022-10-05T02:40:15.098Z,89
2022-10-05T02:45:15.111Z,89
2022-10-05T02:50:15.105Z,89
2022-10-05T02:55:15.102Z,89
2022-10-05T03:00:15.098Z,89
2022-10-05T03:05:15.127Z,89
2022-10-05T03:10:15.121Z,89
2022-10-05T03:15:15.121Z,89
2022-10-05T03:20:15.109Z,89
2022-10-05T03:25:15.107Z,89
2022-10-05T03:30:15.114Z,89
2022-10-05T03:35:15.105Z,89
2022-10-05T03:40:15.101Z,89
2022-10-05T03:45:15.101Z,89
2022-10-05T03:50:15.096Z,89
2022-10-05T03:55:15.098Z,89
2022-10-05T04:00:15.095Z,89
2022-10-05T04:05:15.116Z,89
2022-10-05T04:10:15.097Z,89
2022-10-05T04:15:18.655Z,89
2022-10-05T04:20:15.095Z,89
2022-10-05T04:25:15.096Z,89
2022-10-05T04:30:15.096Z,89
2022-10-05T04:35:15.103Z,90
2022-10-05T04:40:15.093Z,90
2022-10-05T04:45:15.098Z,90
2022-10-05T04:50:15.095Z,90
2022-10-05T04:55:15.103Z,90
2022-10-05T05:00:15.092Z,90
2022-10-05T05:05:15.114Z,90
2022-10-05T05:10:15.101Z,90
2022-10-05T05:15:15.115Z,90
2022-10-05T05:20:15.100Z,90
2022-10-05T05:25:15.102Z,90
2022-10-05T05:30:15.093Z,90
2022-10-05T05:35:15.111Z,90
2022-10-05T05:40:15.098Z,90
2022-10-05T05:45:15.106Z,90
2022-10-05T05:50:15.098Z,90
2022-10-05T05:55:15.106Z,90
2022-10-05T06:00:15.107Z,90
2022-10-05T06:05:15.109Z,90
2022-10-05T06:10:15.099Z,90
2022-10-05T06:15:15.108Z,90
2022-10-05T06:20:15.099Z,90
2022-10-05T06:25:15.101Z,90
2022-10-05T06:30:15.099Z,89
2022-10-05T06:35:15.101Z,89
2022-10-05T06:40:15.097Z,89
2022-10-05T06:45:15.110Z,89
2022-10-05T06:50:15.095Z,89
2022-10-05T06:55:15.109Z,89
2022-10-05T07:00:15.098Z,89
2022-10-05T07:05:15.107Z,89
2022-10-05T07:10:15.096Z,88
2022-10-05T07:15:15.093Z,88
2022-10-05T07:20:15.099Z,88
2022-10-05T07:25:15.104Z,87
2022-10-05T07:30:15.106Z,86
2022-10-05T07:35:15.113Z,85
2022-10-05T07:40:15.202Z,85
2022-10-05T07:45:15.106Z,84
2022-10-05T07:50:15.181Z,83
2022-10-05T07:55:15.099Z,83
2022-10-05T08:00:15.161Z,83
2022-10-05T08:05:15.102Z,83
2022-10-05T08:10:15.137Z,83
2022-10-05T08:15:15.101Z,83
2022-10-05T08:20:15.093Z,83
2022-10-05T08:25:15.120Z,82
2022-10-05T08:30:15.099Z,82
2022-10-05T08:35:15.102Z,82
2022-10-05T08:40:15.095Z,82
2022-10-05T08:45:15.098Z,82
2022-10-05T08:50:15.108Z,81
2022-10-05T08:55:15.122Z,80
2022-10-05T09:00:15.107Z,80
2022-10-05T09:05:15.117Z,80
2022-10-05T09:10:15.118Z,79
2022-10-05T09:15:27.153Z,79
2022-10-05T09:20:15.143Z,78
2022-10-05T09:25:15.115Z,78
2022-10-05T09:30:15.122Z,78
2022-10-05T09:35:15.106Z,77
2022-10-05T09:40:15.095Z,76
2022-10-05T09:45:19.025Z,78
2022-10-05T09:50:15.095Z,78
2022-10-05T09:55:15.104Z,77
2022-10-05T10:00:15.107Z,77
2022-10-05T10:05:15.104Z,76
2022-10-05T10:10:15.104Z,75
2022-10-05T10:15:15.108Z,75
2022-10-05T10:20:15.111Z,75
2022-10-05T10:25:15.112Z,75
2022-10-05T10:30:15.096Z,73
2022-10-05T10:35:15.104Z,72
2022-10-05T10:40:15.093Z,72
2022-10-05T10:45:15.114Z,71
2022-10-05T10:50:15.156Z,71
2022-10-05T10:55:15.111Z,71
2022-10-05T11:00:15.145Z,70
2022-10-05T11:05:15.103Z,70
2022-10-05T11:10:15.155Z,69
2022-10-05T11:15:15.100Z,67
2022-10-05T11:20:15.151Z,68
2022-10-05T11:25:15.096Z,68
2022-10-05T11:30:15.164Z,68
2022-10-05T11:35:15.315Z,67
2022-10-05T11:40:15.114Z,68
2022-10-05T11:45:15.125Z,68
2022-10-05T11:50:15.099Z,68
2022-10-05T11:55:15.102Z,68
2022-10-05T12:00:15.101Z,68
2022-10-05T12:05:15.108Z,68
2022-10-05T12:10:15.100Z,69
2022-10-05T12:15:15.101Z,68
2022-10-05T12:20:15.107Z,69
2022-10-05T12:25:15.111Z,68
2022-10-05T12:30:15.100Z,69
2022-10-05T12:35:29.625Z,69
2022-10-05T12:40:15.096Z,69
2022-10-05T12:45:15.101Z,69
2022-10-05T12:50:15.107Z,69
2022-10-05T12:55:15.102Z,69
2022-10-05T13:00:17.829Z,69
2022-10-05T13:05:15.112Z,69
2022-10-05T13:10:15.094Z,69
2022-10-05T13:15:15.106Z,69
2022-10-05T13:20:15.103Z,69
2022-10-05T13:25:15.102Z,69
2022-10-05T13:30:15.098Z,69
2022-10-05T13:35:15.103Z,69
2022-10-05T13:40:15.099Z,69
2022-10-05T13:45:15.100Z,69
2022-10-05T13:50:15.100Z,69
2022-10-05T13:55:15.101Z,69
2022-10-05T14:00:15.102Z,69
2022-10-05T14:05:15.103Z,70
2022-10-05T14:10:15.099Z,70
2022-10-05T14:15:15.112Z,70
2022-10-05T14:20:15.095Z,69
2022-10-05T14:25:15.116Z,69
2022-10-05T14:30:15.095Z,69
2022-10-05T14:35:15.112Z,69
2022-10-05T14:40:15.099Z,68
2022-10-05T14:45:15.106Z,67
2022-10-05T14:50:15.112Z,67
2022-10-05T14:55:15.095Z,67
2022-10-05T15:00:15.096Z,68
2022-10-05T15:05:15.114Z,67
2022-10-05T15:10:15.093Z,68
2022-10-05T15:15:15.098Z,68
2022-10-05T15:20:15.109Z,68
2022-10-05T15:25:15.101Z,68
2022-10-05T15:30:15.102Z,68
2022-10-05T15:35:15.115Z,68
2022-10-05T15:40:15.096Z,69
2022-10-05T15:45:15.109Z,69
2022-10-05T15:50:15.101Z,69
2022-10-05T15:55:15.102Z,69
2022-10-05T16:00:15.099Z,70
2022-10-05T16:05:15.110Z,70
2022-10-05T16:10:15.096Z,70
2022-10-05T16:15:15.102Z,70
2022-10-05T16:20:15.098Z,70
2022-10-05T16:25:15.104Z,70
2022-10-05T16:30:15.091Z,71
2022-10-05T16:35:15.096Z,70
2022-10-05T16:40:15.106Z,71
2022-10-05T16:45:15.094Z,72
2022-10-05T16:50:15.097Z,73
2022-10-05T16:55:15.102Z,73
2022-10-05T17:00:16.053Z,73
2022-10-05T17:05:15.112Z,74
2022-10-05T17:10:15.098Z,74
2022-10-05T17:15:15.098Z,74
2022-10-05T17:20:15.098Z,74
2022-10-05T17:25:15.112Z,74
2022-10-05T17:30:15.101Z,75
2022-10-05T17:35:18.362Z,75
2022-10-05T17:40:15.106Z,75
2022-10-05T17:45:15.102Z,77
2022-10-05T17:50:15.098Z,78
2022-10-05T17:55:15.103Z,79
2022-10-05T18:00:15.095Z,79
2022-10-05T18:05:15.100Z,80
2022-10-05T18:10:15.093Z,81
2022-10-05T18:15:15.105Z,82
2022-10-05T18:20:15.107Z,82
2022-10-05T18:25:15.127Z,82
2022-10-05T18:30:15.107Z,82
2022-10-05T18:35:15.109Z,80
2022-10-05T18:40:15.102Z,78
2022-10-05T18:45:15.110Z,78
2022-10-05T18:50:15.099Z,77
2022-10-05T18:55:15.101Z,77
2022-10-05T19:00:15.106Z,77
2022-10-05T19:05:35.731Z,76
2022-10-05T19:10:15.107Z,77
2022-10-05T19:15:15.122Z,77
2022-10-05T19:20:15.112Z,77
2022-10-05T19:25:15.102Z,78
2022-10-05T19:30:15.110Z,78
2022-10-05T19:35:15.106Z,78
2022-10-05T19:40:15.101Z,78
2022-10-05T19:45:15.093Z,79
2022-10-05T19:50:15.102Z,78
2022-10-05T19:55:15.105Z,78
2022-10-05T20:00:15.096Z,78
2022-10-05T20:05:15.115Z,78
2022-10-05T20:10:15.103Z,78
2022-10-05T20:15:15.101Z,78
2022-10-05T20:20:15.099Z,78
2022-10-05T20:25:15.104Z,78
2022-10-05T20:30:15.104Z,79
2022-10-05T20:35:15.104Z,79
2022-10-05T20:40:15.102Z,78
2022-10-05T20:45:15.105Z,78
2022-10-05T20:50:15.103Z,78
2022-10-05T20:55:15.114Z,78
2022-10-05T21:00:15.100Z,78
2022-10-05T21:05:15.178Z,78
2022-10-05T21:10:15.106Z,78
2022-10-05T21:15:15.104Z,78
2022-10-05T21:20:15.093Z,78
2022-10-05T21:25:15.101Z,78
2022-10-05T21:30:15.098Z,78
2022-10-05T21:35:15.100Z,78
2022-10-05T21:40:15.097Z,78
2022-10-05T21:45:15.105Z,78
2022-10-05T21:50:15.104Z,78
2022-10-05T21:55:15.100Z,78
2022-10-05T22:00:15.105Z,78
2022-10-05T22:05:15.142Z,78
2022-10-05T22:10:15.107Z,78
2022-10-05T22:15:15.105Z,78
2022-10-05T22:20:15.108Z,78
2022-10-05T22:25:15.100Z,79
2022-10-05T22:30:15.113Z,79
2022-10-05T22:35:15.104Z,78
2022-10-05T22:40:15.116Z,78
2022-10-05T22:45:15.104Z,77
2022-10-05T22:50:15.106Z,77
2022-10-05T22:55:15.113Z,77
2022-10-05T23:00:15.105Z,77
2022-10-05T23:05:15.118Z,77
2022-10-05T23:10:15.100Z,77
2022-10-05T23:15:15.114Z,77
2022-10-05T23:20:15.092Z,77
2022-10-05T23:25:15.104Z,78
2022-10-05T23:30:15.118Z,78
2022-10-05T23:35:15.106Z,78
2022-10-05T23:40:15.098Z,78
2022-10-05T23:45:15.103Z,77
2022-10-05T23:50:15.107Z,77
2022-10-05T23:55:15.096Z,77
