createdAt,value
2022-09-01T00:01:43.134Z,11.63
2022-09-01T00:04:13.845Z,12.80
2022-09-01T00:06:41.198Z,13.02
2022-09-01T00:09:11.268Z,13.95
2022-09-01T00:11:39.930Z,13.40
2022-09-01T00:14:16.828Z,13.52
2022-09-01T00:16:55.542Z,13.43
2022-09-01T00:19:23.895Z,12.88
2022-09-01T00:21:51.069Z,12.48
2022-09-01T00:24:18.778Z,12.93
2022-09-01T00:26:46.227Z,13.02
2022-09-01T00:29:13.124Z,11.98
2022-09-01T00:31:40.840Z,12.85
2022-09-01T00:34:08.264Z,13.43
2022-09-01T00:36:35.132Z,12.48
2022-09-01T00:39:03.011Z,12.10
2022-09-01T00:41:32.965Z,12.18
2022-09-01T00:44:05.768Z,11.52
2022-09-01T00:46:49.511Z,11.52
2022-09-01T00:49:23.941Z,12.90
2022-09-01T00:51:55.796Z,12.95
2022-09-01T00:54:26.460Z,14.07
2022-09-01T00:56:57.717Z,14.77
2022-09-01T00:59:27.621Z,15.25
2022-09-01T01:01:55.502Z,15.30
2022-09-01T01:04:23.427Z,16.33
2022-09-01T01:07:01.742Z,15.75
2022-09-01T01:09:33.265Z,15.90
2022-09-01T01:12:02.276Z,15.82
2022-09-01T01:14:32.169Z,17.05
2022-09-01T01:17:00.472Z,15.27
2022-09-01T01:19:46.047Z,15.48
2022-09-01T01:22:46.672Z,16.17
2022-09-01T01:25:13.612Z,16.20
2022-09-01T01:27:43.675Z,15.73
2022-09-01T01:30:12.919Z,15.00
2022-09-01T01:32:43.198Z,14.87
2022-09-01T01:35:16.168Z,14.52
2022-09-01T01:37:48.812Z,14.07
2022-09-01T01:40:18.472Z,14.70
2022-09-01T01:42:46.898Z,12.90
2022-09-01T01:45:19.892Z,13.70
2022-09-01T01:47:53.338Z,14.30
2022-09-01T01:50:33.899Z,13.88
2022-09-01T01:53:11.190Z,14.25
2022-09-01T01:55:40.092Z,12.95
2022-09-01T01:58:09.838Z,13.80
2022-09-01T02:00:38.019Z,13.70
2022-09-01T02:03:06.619Z,14.27
2022-09-01T02:05:36.485Z,13.25
2022-09-01T02:08:08.892Z,13.57
2022-09-01T02:10:42.404Z,14.30
2022-09-01T02:13:16.107Z,13.88
2022-09-01T02:15:51.272Z,13.57
2022-09-01T02:18:21.368Z,13.48
2022-09-01T02:23:20.174Z,13.00
2022-09-01T02:26:13.926Z,12.75
2022-09-01T02:28:37.077Z,13.98
2022-09-01T02:31:05.266Z,12.50
2022-09-01T02:33:32.627Z,12.57
2022-09-01T02:36:05.279Z,13.88
2022-09-01T02:38:33.791Z,13.57
2022-09-01T02:41:03.706Z,12.93
2022-09-01T02:43:31.866Z,12.95
2022-09-01T02:46:02.441Z,13.43
2022-09-01T02:48:35.833Z,14.02
2022-09-01T02:51:12.445Z,13.35
2022-09-01T02:53:39.850Z,14.05
2022-09-01T02:56:12.343Z,13.40
2022-09-01T02:58:46.097Z,13.25
2022-09-01T03:01:20.757Z,13.48
2022-09-01T03:03:49.025Z,12.63
2022-09-01T03:06:18.743Z,13.95
2022-09-01T03:08:46.687Z,13.07
2022-09-01T03:11:13.590Z,13.27
2022-09-01T03:13:41.968Z,14.15
2022-09-01T03:16:10.166Z,13.55
2022-09-01T03:18:38.013Z,13.77
2022-09-01T03:21:08.253Z,14.15
2022-09-01T03:23:35.665Z,13.48
2022-09-01T03:26:02.926Z,14.65
2022-09-01T03:28:30.333Z,13.95
2022-09-01T03:30:58.209Z,14.35
2022-09-01T03:33:26.994Z,14.57
2022-09-01T03:35:54.523Z,14.60
2022-09-01T03:38:22.392Z,14.77
2022-09-01T03:40:51.252Z,14.20
2022-09-01T03:43:20.239Z,14.15
2022-09-01T03:45:47.013Z,14.32
2022-09-01T03:48:17.314Z,14.20
2022-09-01T03:50:46.354Z,13.43
2022-09-01T03:53:20.726Z,14.25
2022-09-01T03:55:49.174Z,14.43
2022-09-01T03:58:21.401Z,14.13
2022-09-01T04:00:55.281Z,14.10
2022-09-01T04:03:28.274Z,13.45
2022-09-01T04:05:55.448Z,14.82
2022-09-01T04:08:29.973Z,14.60
2022-09-01T04:11:05.359Z,14.15
2022-09-01T04:13:38.658Z,14.35
2022-09-01T04:16:29.662Z,13.90
2022-09-01T04:18:56.709Z,13.38
2022-09-01T04:21:23.405Z,12.68
2022-09-01T04:23:50.381Z,12.65
2022-09-01T04:26:20.490Z,13.55
2022-09-01T04:31:20.429Z,13.65
2022-09-01T04:33:49.821Z,13.85
2022-09-01T04:36:30.721Z,13.80
2022-09-01T04:39:00.952Z,14.30
2022-09-01T04:41:33.327Z,14.43
2022-09-01T04:44:05.062Z,13.73
2022-09-01T04:46:35.743Z,13.15
2022-09-01T04:49:13.285Z,13.43
2022-09-01T04:51:44.663Z,12.48
2022-09-01T04:54:14.665Z,13.20
2022-09-01T04:56:44.515Z,13.45
2022-09-01T04:59:13.431Z,13.50
2022-09-01T05:01:44.003Z,13.18
2022-09-01T05:04:18.283Z,12.68
2022-09-01T05:06:49.321Z,12.75
2022-09-01T05:09:18.593Z,13.32
2022-09-01T05:11:47.475Z,13.90
2022-09-01T05:14:14.430Z,13.27
2022-09-01T05:16:41.521Z,12.77
2022-09-01T05:19:14.535Z,14.27
2022-09-01T05:21:45.953Z,13.73
2022-09-01T05:24:15.445Z,13.80
2022-09-01T05:26:44.501Z,13.98
2022-09-01T05:29:13.745Z,13.82
2022-09-01T05:31:42.728Z,14.83
2022-09-01T05:34:10.619Z,13.85
2022-09-01T05:36:46.452Z,14.70
2022-09-01T05:39:13.270Z,13.15
2022-09-01T05:41:41.330Z,13.13
2022-09-01T05:44:11.524Z,13.52
2022-09-01T05:49:14.617Z,12.95
2022-09-01T05:51:45.986Z,13.02
2022-09-01T05:54:14.397Z,13.13
2022-09-01T05:56:43.996Z,12.68
2022-09-01T05:59:28.391Z,12.20
2022-09-01T06:01:56.327Z,12.30
2022-09-01T06:04:25.633Z,13.20
2022-09-01T06:07:11.127Z,12.23
2022-09-01T06:09:41.455Z,12.30
2022-09-01T06:12:18.651Z,11.95
2022-09-01T06:14:47.574Z,12.10
2022-09-01T06:17:16.917Z,12.20
2022-09-01T06:19:45.006Z,11.75
2022-09-01T06:22:12.488Z,11.68
2022-09-01T06:24:43.480Z,11.75
2022-09-01T06:27:11.986Z,10.98
2022-09-01T06:29:39.770Z,12.43
2022-09-01T06:32:12.770Z,11.98
2022-09-01T06:34:42.597Z,12.23
2022-09-01T06:37:11.204Z,11.65
2022-09-01T06:39:38.485Z,12.02
2022-09-01T06:42:07.146Z,12.63
2022-09-01T06:44:40.591Z,10.60
2022-09-01T06:47:09.026Z,9.20
2022-09-01T06:49:37.065Z,10.85
2022-09-01T06:52:04.937Z,10.10
2022-09-01T06:54:34.141Z,9.48
2022-09-01T06:59:52.489Z,9.40
2022-09-01T07:05:08.294Z,8.43
2022-09-01T07:10:24.458Z,8.00
2022-09-01T07:13:10.638Z,6.93
2022-09-01T07:18:31.314Z,6.63
2022-09-01T07:21:07.385Z,7.13
2022-09-01T07:24:10.534Z,6.45
2022-09-01T07:26:26.363Z,6.80
2022-09-01T07:29:01.023Z,6.18
2022-09-01T07:32:43.810Z,6.22
2022-09-01T07:34:41.655Z,6.05
2022-09-01T07:39:56.804Z,8.85
2022-09-01T07:45:29.039Z,5.35
2022-09-01T07:47:57.827Z,5.82
2022-09-01T07:50:40.316Z,5.65
2022-09-01T07:53:18.461Z,5.78
2022-09-01T07:55:52.959Z,5.70
2022-09-01T07:58:23.139Z,5.28
2022-09-01T08:00:51.577Z,5.60
2022-09-01T08:03:20.655Z,5.03
2022-09-01T08:05:51.509Z,5.60
2022-09-01T08:08:29.140Z,5.55
2022-09-01T08:11:04.313Z,5.78
2022-09-01T08:13:37.235Z,5.35
2022-09-01T08:16:15.850Z,5.30
2022-09-01T08:18:48.788Z,5.43
2022-09-01T08:21:18.258Z,4.53
2022-09-01T08:23:45.083Z,4.85
2022-09-01T08:26:18.987Z,5.30
2022-09-01T08:28:46.185Z,5.43
2022-09-01T08:31:18.136Z,5.50
2022-09-01T08:33:47.490Z,5.43
2022-09-01T08:36:23.109Z,5.47
2022-09-01T08:38:52.715Z,4.93
2022-09-01T08:41:46.936Z,4.63
2022-09-01T08:44:26.036Z,4.88
2022-09-01T08:47:00.518Z,5.13
2022-09-01T08:49:27.929Z,4.63
2022-09-01T08:52:06.494Z,3.90
2022-09-01T08:54:44.341Z,4.43
2022-09-01T08:57:24.542Z,4.53
2022-09-01T09:02:50.749Z,4.30
2022-09-01T09:05:26.578Z,4.10
2022-09-01T09:08:11.335Z,4.43
2022-09-01T09:11:13.388Z,4.00
2022-09-01T09:14:06.450Z,5.05
2022-09-01T09:16:51.653Z,4.53
2022-09-01T09:19:31.047Z,4.72
2022-09-01T09:22:00.404Z,4.20
2022-09-01T09:24:50.268Z,3.92
2022-09-01T09:29:53.395Z,5.00
2022-09-01T09:32:35.238Z,4.63
2022-09-01T09:35:33.367Z,4.18
2022-09-01T09:38:33.136Z,3.90
2022-09-01T09:41:16.622Z,4.22
2022-09-01T09:43:52.886Z,3.95
2022-09-01T09:46:28.048Z,3.63
2022-09-01T09:49:34.627Z,3.88
2022-09-01T09:52:03.386Z,3.65
2022-09-01T09:54:33.156Z,3.42
2022-09-01T09:57:13.314Z,3.42
2022-09-01T09:59:59.159Z,4.18
2022-09-01T10:02:40.714Z,3.83
2022-09-01T10:05:30.185Z,3.22
2022-09-01T10:07:58.364Z,3.47
2022-09-01T10:10:57.468Z,3.97
2022-09-01T10:13:27.462Z,3.78
2022-09-01T10:15:57.771Z,4.25
2022-09-01T10:18:39.720Z,4.45
2022-09-01T10:21:16.589Z,4.15
2022-09-01T10:23:44.855Z,4.05
2022-09-01T10:26:19.528Z,3.88
2022-09-01T10:29:02.863Z,4.10
2022-09-01T10:31:32.539Z,4.05
2022-09-01T10:34:03.202Z,4.47
2022-09-01T10:36:34.986Z,3.92
2022-09-01T10:39:06.273Z,4.18
2022-09-01T10:41:59.803Z,3.58
2022-09-01T10:44:38.838Z,3.25
2022-09-01T10:47:34.245Z,3.90
2022-09-01T10:50:11.108Z,4.00
2022-09-01T10:52:44.144Z,4.00
2022-09-01T10:55:27.953Z,4.13
2022-09-01T11:01:11.247Z,3.88
2022-09-01T11:03:51.876Z,3.53
2022-09-01T11:06:42.648Z,3.80
2022-09-01T11:09:28.629Z,3.08
2022-09-01T11:12:29.536Z,3.83
2022-09-01T11:15:06.764Z,3.78
2022-09-01T11:17:39.399Z,3.55
2022-09-01T11:20:25.716Z,3.97
2022-09-01T11:23:03.778Z,3.38
2022-09-01T11:25:41.264Z,3.45
2022-09-01T11:28:11.453Z,3.40
2022-09-01T11:31:08.994Z,3.28
2022-09-01T11:33:48.393Z,4.28
2022-09-01T11:36:20.292Z,4.20
2022-09-01T11:39:11.032Z,3.33
2022-09-01T11:41:40.254Z,3.47
2022-09-01T11:44:28.087Z,3.67
2022-09-01T11:47:02.205Z,3.65
2022-09-01T11:49:33.468Z,3.85
2022-09-01T11:52:01.657Z,3.80
2022-09-01T11:54:36.454Z,3.72
2022-09-01T11:57:23.965Z,3.60
2022-09-01T11:59:51.486Z,3.70
2022-09-01T12:02:28.428Z,3.50
2022-09-01T12:04:56.746Z,3.40
2022-09-01T12:07:42.070Z,3.15
2022-09-01T12:10:28.654Z,3.10
2022-09-01T12:13:10.412Z,3.70
2022-09-01T12:15:55.233Z,3.42
2022-09-01T12:18:32.847Z,3.28
2022-09-01T12:21:02.137Z,3.30
2022-09-01T12:23:46.178Z,3.55
2022-09-01T12:26:17.887Z,3.60
2022-09-01T12:28:45.408Z,3.40
2022-09-01T12:31:15.750Z,2.75
2022-09-01T12:36:32.239Z,3.22
2022-09-01T12:39:17.799Z,3.00
2022-09-01T12:41:49.176Z,3.15
2022-09-01T12:44:42.645Z,2.97
2022-09-01T12:47:13.550Z,3.00
2022-09-01T12:49:50.368Z,2.53
2022-09-01T12:52:19.981Z,2.55
2022-09-01T12:54:49.745Z,2.72
2022-09-01T12:57:31.977Z,2.58
2022-09-01T13:00:27.201Z,2.33
2022-09-01T13:03:03.979Z,2.10
2022-09-01T13:05:41.843Z,1.98
2022-09-01T13:08:16.366Z,1.98
2022-09-01T13:10:49.625Z,2.25
2022-09-01T13:13:17.655Z,2.30
2022-09-01T13:15:48.635Z,2.20
2022-09-01T13:18:16.430Z,2.08
2022-09-01T13:20:44.340Z,2.50
2022-09-01T13:23:12.876Z,2.63
2022-09-01T13:25:41.398Z,2.80
2022-09-01T13:28:08.895Z,2.45
2022-09-01T13:30:36.040Z,2.83
2022-09-01T13:33:19.632Z,2.97
2022-09-01T13:35:48.856Z,2.63
2022-09-01T13:38:16.919Z,2.78
2022-09-01T13:40:46.441Z,2.85
2022-09-01T13:43:19.421Z,2.33
2022-09-01T13:45:47.136Z,2.65
2022-09-01T13:48:15.582Z,3.08
2022-09-01T13:53:30.465Z,2.40
2022-09-01T13:58:29.225Z,2.85
2022-09-01T14:00:59.744Z,2.50
2022-09-01T14:03:26.817Z,2.30
2022-09-01T14:05:54.408Z,2.45
2022-09-01T14:08:22.863Z,2.40
2022-09-01T14:10:52.446Z,2.47
2022-09-01T14:13:21.252Z,2.30
2022-09-01T14:15:49.197Z,2.08
2022-09-01T14:18:17.570Z,2.10
2022-09-01T14:20:47.559Z,1.92
2022-09-01T14:25:47.570Z,1.90
2022-09-01T14:28:16.446Z,1.90
2022-09-01T14:30:47.871Z,1.77
2022-09-01T14:33:14.932Z,2.10
2022-09-01T14:35:46.257Z,2.00
2022-09-01T14:38:13.835Z,1.90
2022-09-01T14:40:42.915Z,1.95
2022-09-01T14:43:12.956Z,1.83
2022-09-01T14:45:40.928Z,2.10
2022-09-01T14:48:09.375Z,1.60
2022-09-01T14:50:40.557Z,1.63
2022-09-01T14:53:07.599Z,1.42
2022-09-01T14:55:34.317Z,1.73
2022-09-01T14:58:01.308Z,1.48
2022-09-01T15:00:30.078Z,1.35
2022-09-01T15:02:57.804Z,1.90
2022-09-01T15:05:25.153Z,1.65
2022-09-01T15:07:52.608Z,1.67
2022-09-01T15:10:24.327Z,1.52
2022-09-01T15:12:52.488Z,1.80
2022-09-01T15:15:19.327Z,1.83
2022-09-01T15:17:46.687Z,2.08
2022-09-01T15:20:32.335Z,1.80
2022-09-01T15:22:59.421Z,1.95
2022-09-01T15:25:26.527Z,1.90
2022-09-01T15:27:53.653Z,1.83
2022-09-01T15:30:21.636Z,1.98
2022-09-01T15:32:51.182Z,2.05
2022-09-01T15:35:19.392Z,1.70
2022-09-01T15:37:48.115Z,1.80
2022-09-01T15:40:15.106Z,1.70
2022-09-01T15:42:41.933Z,1.60
2022-09-01T15:45:16.277Z,1.48
2022-09-01T15:47:45.598Z,1.48
2022-09-01T15:50:16.826Z,1.67
2022-09-01T15:53:02.182Z,1.55
2022-09-01T15:55:44.986Z,1.55
2022-09-01T15:58:14.125Z,1.40
2022-09-01T16:00:43.133Z,1.80
2022-09-01T16:03:10.441Z,1.52
2022-09-01T16:05:39.640Z,1.63
2022-09-01T16:08:11.405Z,1.77
2022-09-01T16:10:40.624Z,1.52
2022-09-01T16:13:08.394Z,1.30
2022-09-01T16:15:35.585Z,1.70
2022-09-01T16:18:22.786Z,1.40
2022-09-01T16:21:20.499Z,1.20
2022-09-01T16:23:50.506Z,1.30
2022-09-01T16:28:55.584Z,1.35
2022-09-01T16:31:28.925Z,1.23
2022-09-01T16:34:02.151Z,1.30
2022-09-01T16:36:45.802Z,1.40
2022-09-01T16:39:18.370Z,2.05
2022-09-01T16:41:56.842Z,1.40
2022-09-01T16:44:41.903Z,1.30
2022-09-01T16:47:25.920Z,1.50
2022-09-01T16:50:14.820Z,1.55
2022-09-01T16:53:05.955Z,1.35
2022-09-01T16:55:50.018Z,1.33
2022-09-01T16:58:25.153Z,1.55
2022-09-01T17:01:07.433Z,1.35
2022-09-01T17:03:44.327Z,1.30
2022-09-01T17:06:31.649Z,1.50
2022-09-01T17:09:21.696Z,1.20
2022-09-01T17:14:42.679Z,1.30
2022-09-01T17:17:14.402Z,1.35
2022-09-01T17:19:41.773Z,1.10
2022-09-01T17:22:12.379Z,1.30
2022-09-01T17:24:57.058Z,1.30
2022-09-01T17:27:27.048Z,1.20
2022-09-01T17:29:57.381Z,1.13
2022-09-01T17:32:55.477Z,1.27
2022-09-01T17:35:34.187Z,1.50
2022-09-01T17:38:30.265Z,1.35
2022-09-01T17:41:12.459Z,1.42
2022-09-01T17:43:45.949Z,1.25
2022-09-01T17:46:31.135Z,1.20
2022-09-01T17:49:24.165Z,1.48
2022-09-01T17:52:27.755Z,1.50
2022-09-01T17:55:30.234Z,1.50
2022-09-01T17:58:04.773Z,1.45
2022-09-01T18:00:40.783Z,1.55
2022-09-01T18:03:26.099Z,1.80
2022-09-01T18:05:57.859Z,1.33
2022-09-01T18:08:42.997Z,1.30
2022-09-01T18:11:21.795Z,1.50
2022-09-01T18:14:14.447Z,1.90
2022-09-01T18:17:03.610Z,1.58
2022-09-01T18:19:59.230Z,1.63
2022-09-01T18:22:30.732Z,1.77
2022-09-01T18:25:07.396Z,1.60
2022-09-01T18:27:35.546Z,1.88
2022-09-01T18:30:02.775Z,1.60
2022-09-01T18:32:47.722Z,1.63
2022-09-01T18:35:35.528Z,1.70
2022-09-01T18:38:11.900Z,2.17
2022-09-01T18:41:16.334Z,1.88
2022-09-01T18:44:02.752Z,1.80
2022-09-01T18:46:49.519Z,1.77
2022-09-01T18:49:41.610Z,1.90
2022-09-01T18:52:38.975Z,2.03
2022-09-01T18:55:14.874Z,2.13
2022-09-01T18:57:43.412Z,2.13
2022-09-01T19:00:18.738Z,1.83
2022-09-01T19:02:58.550Z,1.92
2022-09-01T19:06:04.364Z,2.15
2022-09-01T19:08:48.615Z,2.10
2022-09-01T19:11:42.155Z,2.17
2022-09-01T19:14:37.301Z,2.10
2022-09-01T19:17:28.842Z,2.28
2022-09-01T19:20:03.384Z,2.28
2022-09-01T19:22:54.376Z,2.08
2022-09-01T19:25:38.279Z,2.20
2022-09-01T19:28:14.071Z,2.40
2022-09-01T19:30:47.964Z,2.30
2022-09-01T19:33:20.287Z,3.05
2022-09-01T19:35:49.279Z,2.50
2022-09-01T19:38:21.297Z,2.30
2022-09-01T19:40:52.593Z,2.67
2022-09-01T19:43:21.389Z,2.33
2022-09-01T19:46:11.202Z,2.70
2022-09-01T19:49:20.904Z,2.50
2022-09-01T19:52:09.700Z,2.45
2022-09-01T19:55:01.285Z,2.63
2022-09-01T19:57:49.311Z,2.47
2022-09-01T20:00:27.365Z,2.97
2022-09-01T20:03:07.953Z,2.90
2022-09-01T20:05:50.415Z,2.88
2022-09-01T20:08:43.882Z,2.38
2022-09-01T20:11:20.198Z,2.40
2022-09-01T20:14:24.609Z,2.58
2022-09-01T20:16:55.193Z,2.78
2022-09-01T20:19:28.018Z,2.65
2022-09-01T20:21:54.980Z,2.88
2022-09-01T20:24:34.949Z,2.90
2022-09-01T20:27:32.083Z,2.75
2022-09-01T20:30:04.562Z,2.58
2022-09-01T20:33:10.174Z,2.80
2022-09-01T20:35:45.696Z,3.08
2022-09-01T20:38:41.790Z,2.67
2022-09-01T20:41:20.598Z,2.63
2022-09-01T20:43:52.170Z,2.83
2022-09-01T20:46:21.830Z,2.83
2022-09-01T20:48:48.870Z,2.70
2022-09-01T20:51:28.491Z,3.03
2022-09-01T20:54:15.009Z,2.80
2022-09-01T20:57:02.934Z,3.00
2022-09-01T20:59:45.447Z,2.70
2022-09-01T21:02:20.143Z,2.55
2022-09-01T21:04:46.794Z,2.72
2022-09-01T21:07:30.608Z,2.63
2022-09-01T21:10:16.973Z,2.85
2022-09-01T21:13:03.906Z,3.03
2022-09-01T21:15:40.482Z,2.88
2022-09-01T21:18:14.529Z,2.90
2022-09-01T21:21:08.989Z,2.95
2022-09-01T21:23:35.656Z,3.00
2022-09-01T21:26:02.668Z,2.80
2022-09-01T21:28:29.999Z,2.65
2022-09-01T21:30:59.954Z,3.00
2022-09-01T21:33:30.929Z,2.83
2022-09-01T21:35:58.897Z,3.17
2022-09-01T21:38:27.316Z,3.15
2022-09-01T21:40:54.544Z,3.40
2022-09-01T21:43:29.472Z,2.95
2022-09-01T21:45:56.616Z,3.50
2022-09-01T21:48:23.810Z,3.20
2022-09-01T21:50:50.602Z,3.50
2022-09-01T21:53:17.661Z,3.00
2022-09-01T21:55:44.707Z,3.22
2022-09-01T21:58:11.855Z,3.15
2022-09-01T22:00:40.089Z,2.92
2022-09-01T22:03:08.848Z,2.92
2022-09-01T22:05:41.389Z,3.17
2022-09-01T22:08:12.439Z,3.22
2022-09-01T22:10:46.533Z,2.85
2022-09-01T22:13:13.868Z,2.97
2022-09-01T22:15:47.394Z,2.97
2022-09-01T22:18:15.135Z,3.33
2022-09-01T22:20:42.786Z,3.58
2022-09-01T22:23:11.392Z,3.58
2022-09-01T22:25:43.539Z,3.35
2022-09-01T22:28:10.613Z,3.30
2022-09-01T22:30:42.756Z,3.13
2022-09-01T22:33:10.185Z,2.92
2022-09-01T22:35:41.704Z,2.92
2022-09-01T22:38:09.024Z,2.70
2022-09-01T22:40:55.087Z,2.80
2022-09-01T22:43:26.977Z,2.88
2022-09-01T22:45:55.943Z,3.15
2022-09-01T22:48:25.260Z,3.08
2022-09-01T22:50:53.224Z,2.43
2022-09-01T22:53:21.891Z,3.00
2022-09-01T22:55:51.782Z,3.47
2022-09-01T22:58:19.420Z,3.57
2022-09-01T23:00:49.645Z,3.60
2022-09-01T23:03:16.813Z,2.85
2022-09-01T23:05:44.712Z,3.20
2022-09-01T23:08:11.716Z,3.58
2022-09-01T23:10:39.410Z,3.20
2022-09-01T23:13:06.240Z,3.15
2022-09-01T23:15:33.800Z,2.97
2022-09-01T23:18:00.695Z,3.10
2022-09-01T23:20:27.646Z,3.47
2022-09-01T23:22:54.685Z,3.13
2022-09-01T23:25:21.792Z,3.58
2022-09-01T23:27:48.988Z,3.20
2022-09-01T23:30:16.215Z,3.33
2022-09-01T23:32:43.282Z,3.17
2022-09-01T23:35:10.743Z,3.20
2022-09-01T23:37:37.473Z,2.92
2022-09-01T23:40:07.058Z,2.83
2022-09-01T23:42:34.544Z,3.03
2022-09-01T23:45:01.580Z,3.00
2022-09-01T23:47:28.273Z,3.00
2022-09-01T23:49:56.714Z,3.50
2022-09-01T23:52:23.397Z,2.97
2022-09-01T23:54:50.533Z,3.28
2022-09-01T23:57:17.260Z,3.70
2022-09-01T23:59:43.922Z,3.00
