createdAt,value
2018-07-25T00:02:27.309Z,21.3
2018-07-25T00:07:27.828Z,21.3
2018-07-25T00:12:28.405Z,21.1
2018-07-25T00:17:27.317Z,21.1
2018-07-25T00:22:27.784Z,21.1
2018-07-25T00:27:27.703Z,21.0
2018-07-25T00:32:27.651Z,21.0
2018-07-25T00:37:27.784Z,20.9
2018-07-25T00:42:27.867Z,20.8
2018-07-25T00:47:28.335Z,20.8
2018-07-25T00:52:27.574Z,20.7
2018-07-25T00:57:26.881Z,20.6
2018-07-25T01:02:27.284Z,20.5
2018-07-25T01:07:27.690Z,20.4
2018-07-25T01:12:27.163Z,20.3
2018-07-25T01:17:27.854Z,20.1
2018-07-25T01:22:27.162Z,20.1
2018-07-25T01:27:27.535Z,20.1
2018-07-25T01:32:27.461Z,20.1
2018-07-25T01:37:26.907Z,20.0
2018-07-25T01:42:27.473Z,19.8
2018-07-25T01:47:28.497Z,19.8
2018-07-25T01:52:27.470Z,19.7
2018-07-25T01:57:28.218Z,19.6
2018-07-25T02:02:27.715Z,19.5
2018-07-25T02:07:27.602Z,19.5
2018-07-25T02:12:26.968Z,19.5
2018-07-25T02:17:28.136Z,19.5
2018-07-25T02:22:27.214Z,19.5
2018-07-25T02:27:27.290Z,19.4
2018-07-25T02:32:26.945Z,19.3
2018-07-25T02:37:26.986Z,19.2
2018-07-25T02:42:27.840Z,19.1
2018-07-25T02:47:28.298Z,19.0
2018-07-25T02:52:27.142Z,19.0
2018-07-25T02:57:27.707Z,19.0
2018-07-25T03:02:27.996Z,18.9
2018-07-25T03:07:27.498Z,18.8
2018-07-25T03:12:27.802Z,18.8
2018-07-25T03:17:28.283Z,18.6
2018-07-25T03:22:27.747Z,18.6
2018-07-25T03:27:27.384Z,18.6
2018-07-25T03:32:27.360Z,18.6
2018-07-25T03:37:29.943Z,18.5
2018-07-25T03:42:28.440Z,18.5
2018-07-25T03:47:28.358Z,18.6
2018-07-25T03:52:27.334Z,18.7
2018-07-25T03:57:27.835Z,18.6
2018-07-25T04:02:29.486Z,18.7
2018-07-25T04:07:27.878Z,18.6
2018-07-25T04:12:28.401Z,18.6
2018-07-25T04:17:28.438Z,18.6
2018-07-25T04:22:27.740Z,18.4
2018-07-25T04:27:27.626Z,18.4
2018-07-25T04:32:28.761Z,18.4
2018-07-25T04:37:28.065Z,18.7
2018-07-25T04:42:28.051Z,18.7
2018-07-25T04:47:28.089Z,19.3
2018-07-25T04:52:27.752Z,19.2
2018-07-25T04:57:27.457Z,19.7
2018-07-25T05:02:28.543Z,19.6
2018-07-25T05:07:27.651Z,19.9
2018-07-25T05:12:27.544Z,19.9
2018-07-25T05:17:28.432Z,20.1
2018-07-25T05:22:28.391Z,20.3
2018-07-25T05:27:27.296Z,20.5
2018-07-25T05:32:29.412Z,20.7
2018-07-25T05:37:28.347Z,20.9
2018-07-25T05:42:27.825Z,21.2
2018-07-25T05:47:28.236Z,21.4
2018-07-25T05:52:27.705Z,21.7
2018-07-25T05:57:27.529Z,21.9
2018-07-25T06:02:28.584Z,22.4
2018-07-25T06:07:28.169Z,22.7
2018-07-25T06:12:27.395Z,22.6
2018-07-25T06:17:27.880Z,22.9
2018-07-25T06:22:29.387Z,23.2
2018-07-25T06:27:29.033Z,23.4
2018-07-25T06:32:27.789Z,23.7
2018-07-25T06:37:28.296Z,24.0
2018-07-25T06:42:28.273Z,24.3
2018-07-25T06:47:28.290Z,24.6
2018-07-25T06:52:28.684Z,24.9
2018-07-25T06:57:27.643Z,25.2
2018-07-25T07:02:27.554Z,25.4
2018-07-25T07:07:27.783Z,25.9
2018-07-25T07:12:27.897Z,26.2
2018-07-25T07:17:28.484Z,26.2
2018-07-25T07:22:28.539Z,26.5
2018-07-25T07:27:28.438Z,27.1
2018-07-25T07:32:27.978Z,27.1
2018-07-25T07:37:28.775Z,27.5
2018-07-25T07:42:28.064Z,28.1
2018-07-25T07:47:28.163Z,28.1
2018-07-25T07:52:27.592Z,28.7
2018-07-25T07:57:28.430Z,28.7
2018-07-25T08:02:27.578Z,29.0
2018-07-25T08:07:28.401Z,29.4
2018-07-25T08:12:28.581Z,29.7
2018-07-25T08:17:28.044Z,30.0
2018-07-25T08:22:28.065Z,30.4
2018-07-25T08:27:28.175Z,30.8
2018-07-25T08:32:28.601Z,31.1
2018-07-25T08:37:28.070Z,31.5
2018-07-25T08:42:28.006Z,31.9
2018-07-25T08:47:27.478Z,32.2
2018-07-25T08:52:27.763Z,32.5
2018-07-25T08:57:27.750Z,33.1
2018-07-25T09:02:28.129Z,33.1
2018-07-25T09:07:27.931Z,33.7
2018-07-25T09:12:27.716Z,33.7
2018-07-25T09:17:27.959Z,34.0
2018-07-25T09:22:27.712Z,34.2
2018-07-25T09:27:28.082Z,34.3
2018-07-25T09:32:28.277Z,34.5
2018-07-25T09:37:27.645Z,34.7
2018-07-25T09:42:27.851Z,35.0
2018-07-25T09:47:28.342Z,35.3
2018-07-25T09:52:28.098Z,35.4
2018-07-25T09:57:28.423Z,35.7
2018-07-25T10:02:28.166Z,36.0
2018-07-25T10:07:28.475Z,36.0
2018-07-25T10:12:27.724Z,36.4
2018-07-25T10:17:28.200Z,36.7
2018-07-25T10:22:28.268Z,36.8
2018-07-25T10:27:28.499Z,36.8
2018-07-25T10:32:28.316Z,37.1
2018-07-25T10:37:28.966Z,37.3
2018-07-25T10:42:28.549Z,37.4
2018-07-25T10:47:29.098Z,37.6
2018-07-25T10:52:28.165Z,37.9
2018-07-25T10:57:29.216Z,37.9
2018-07-25T11:02:28.939Z,38.2
2018-07-25T11:07:30.429Z,38.3
2018-07-25T11:12:29.055Z,38.2
2018-07-25T11:17:27.978Z,38.4
2018-07-25T11:22:28.066Z,38.7
2018-07-25T11:27:28.271Z,39.0
2018-07-25T15:27:26.954Z,55.2
2018-07-25T15:32:26.697Z,56.4
2018-07-25T15:37:26.564Z,56.7
2018-07-25T15:42:25.888Z,56.6
2018-07-25T15:47:26.740Z,57.3
2018-07-25T15:52:27.073Z,55.6
2018-07-25T15:57:28.214Z,54.9
2018-07-25T16:02:26.891Z,57.2
2018-07-25T16:07:26.985Z,58.4
2018-07-25T16:12:27.472Z,59.1
2018-07-25T16:17:27.023Z,59.3
2018-07-25T16:22:27.020Z,58.8
2018-07-25T16:27:27.437Z,58.7
2018-07-25T16:32:27.771Z,55.8
2018-07-25T16:37:27.884Z,55.8
2018-07-25T16:42:27.642Z,49.1
2018-07-25T16:47:27.769Z,48.1
2018-07-25T16:52:27.329Z,48.1
2018-07-25T16:57:26.659Z,52.5
2018-07-25T17:02:27.459Z,55.0
2018-07-25T17:07:29.620Z,49.8
2018-07-25T17:12:27.427Z,51.3
2018-07-25T17:17:26.861Z,51.2
2018-07-25T17:22:27.608Z,54.0
2018-07-25T17:27:27.864Z,54.8
2018-07-25T17:32:27.529Z,48.7
2018-07-25T17:37:27.636Z,48.7
2018-07-25T17:42:27.526Z,45.1
2018-07-25T17:47:27.449Z,43.2
2018-07-25T17:52:26.956Z,44.9
2018-07-25T17:57:27.661Z,45.7
2018-07-25T18:02:27.867Z,48.2
2018-07-25T18:07:28.053Z,48.1
2018-07-25T18:12:27.671Z,42.4
2018-07-25T18:17:27.791Z,42.3
2018-07-25T18:22:27.432Z,40.0
2018-07-25T18:27:27.744Z,37.1
2018-07-25T18:32:27.926Z,37.1
2018-07-25T18:37:27.236Z,35.9
2018-07-25T18:42:27.194Z,34.8
2018-07-25T18:47:28.265Z,33.9
2018-07-25T18:52:27.773Z,32.7
2018-07-25T18:57:27.982Z,32.3
2018-07-25T19:02:27.577Z,32.3
2018-07-25T19:07:27.567Z,32.0
2018-07-25T19:12:27.759Z,31.4
2018-07-25T19:17:27.305Z,30.9
2018-07-25T19:22:27.000Z,30.9
2018-07-25T19:27:27.631Z,30.3
2018-07-25T19:32:27.800Z,30.2
2018-07-25T19:37:27.775Z,30.0
2018-07-25T19:42:29.192Z,29.6
2018-07-25T19:47:27.240Z,29.2
2018-07-25T19:52:28.814Z,28.8
2018-07-25T19:57:27.457Z,28.4
2018-07-25T20:02:27.924Z,28.2
2018-07-25T20:07:28.074Z,28.0
2018-07-25T20:12:27.406Z,27.8
2018-07-25T20:17:27.572Z,27.2
2018-07-25T20:22:27.794Z,27.2
2018-07-25T20:27:27.736Z,27.2
2018-07-25T20:32:27.651Z,27.1
2018-07-25T20:37:29.105Z,27.0
2018-07-25T20:42:28.356Z,27.0
2018-07-25T20:47:27.433Z,27.0
2018-07-25T20:52:27.651Z,26.9
2018-07-25T20:57:28.438Z,26.8
2018-07-25T21:02:27.425Z,26.7
2018-07-25T21:07:28.009Z,26.6
2018-07-25T21:12:27.616Z,26.0
2018-07-25T21:17:27.486Z,25.9
2018-07-25T21:22:28.378Z,25.7
2018-07-25T21:27:26.938Z,25.7
2018-07-25T21:32:27.003Z,25.7
2018-07-25T21:37:28.211Z,25.6
2018-07-25T21:42:28.132Z,25.5
2018-07-25T21:47:28.421Z,25.4
2018-07-25T21:52:28.056Z,25.3
2018-07-25T21:57:28.588Z,25.1
2018-07-25T22:02:28.870Z,25.0
2018-07-25T22:07:28.837Z,24.9
2018-07-25T22:12:28.128Z,24.8
2018-07-25T22:22:55.923Z,24.4
2018-07-25T22:27:54.019Z,24.4
2018-07-25T22:32:54.211Z,24.0
2018-07-25T22:37:53.400Z,24.0
2018-07-25T22:42:53.206Z,24.0
2018-07-25T22:47:54.150Z,24.0
2018-07-25T22:52:54.580Z,23.9
2018-07-25T22:57:53.915Z,23.9
2018-07-25T23:02:53.571Z,23.8
2018-07-25T23:07:53.916Z,23.8
2018-07-25T23:12:27.645Z,23.8
2018-07-25T23:17:27.159Z,23.7
2018-07-25T23:22:27.704Z,23.7
2018-07-25T23:27:28.349Z,23.6
2018-07-25T23:32:26.953Z,23.6
2018-07-25T23:37:26.611Z,23.6
2018-07-25T23:42:27.926Z,23.4
2018-07-25T23:47:27.612Z,23.4
2018-07-25T23:52:27.410Z,23.4
2018-07-25T23:57:27.340Z,23.2
