createdAt,value
2023-08-01T00:00:24.077Z,100.00
2023-08-01T00:02:52.086Z,100.00
2023-08-01T00:05:20.096Z,100.00
2023-08-01T00:07:48.013Z,100.00
2023-08-01T00:10:17.374Z,100.00
2023-08-01T00:12:46.718Z,100.00
2023-08-01T00:15:14.708Z,100.00
2023-08-01T00:17:42.613Z,100.00
2023-08-01T00:20:11.560Z,100.00
2023-08-01T00:22:39.497Z,100.00
2023-08-01T00:25:08.108Z,100.00
2023-08-01T00:27:40.235Z,100.00
2023-08-01T00:30:12.429Z,100.00
2023-08-01T00:32:40.494Z,100.00
2023-08-01T00:35:09.130Z,100.00
2023-08-01T00:37:37.018Z,100.00
2023-08-01T00:40:06.094Z,100.00
2023-08-01T00:42:34.038Z,100.00
2023-08-01T00:45:02.073Z,100.00
2023-08-01T00:47:31.718Z,100.00
2023-08-01T00:49:59.820Z,100.00
2023-08-01T00:52:27.856Z,100.00
2023-08-01T00:54:56.707Z,100.00
2023-08-01T00:57:24.766Z,100.00
2023-08-01T00:59:52.925Z,100.00
2023-08-01T01:02:21.063Z,100.00
2023-08-01T01:04:50.405Z,100.00
2023-08-01T01:07:19.637Z,100.00
2023-08-01T01:09:50.282Z,100.00
2023-08-01T01:12:17.541Z,100.00
2023-08-01T01:14:45.461Z,100.00
2023-08-01T01:17:13.684Z,100.00
2023-08-01T01:19:41.666Z,100.00
2023-08-01T01:22:12.949Z,100.00
2023-08-01T01:24:43.656Z,100.00
2023-08-01T01:27:12.256Z,100.00
2023-08-01T01:29:41.687Z,100.00
2023-08-01T01:32:11.119Z,100.00
2023-08-01T01:34:39.080Z,100.00
2023-08-01T01:37:07.080Z,100.00
2023-08-01T01:39:36.812Z,100.00
2023-08-01T01:42:04.997Z,100.00
2023-08-01T01:44:32.969Z,100.00
2023-08-01T01:47:00.928Z,100.00
2023-08-01T01:49:29.445Z,100.00
2023-08-01T01:51:58.711Z,100.00
2023-08-01T01:54:26.740Z,100.00
2023-08-01T01:56:56.105Z,100.00
2023-08-01T01:59:24.182Z,100.00
2023-08-01T02:01:52.111Z,100.00
2023-08-01T02:04:20.405Z,100.00
2023-08-01T02:06:49.026Z,100.00
2023-08-01T02:09:16.998Z,100.00
2023-08-01T02:11:45.026Z,100.00
2023-08-01T02:14:15.184Z,100.00
2023-08-01T02:16:43.226Z,100.00
2023-08-01T02:19:11.240Z,100.00
2023-08-01T02:21:39.144Z,100.00
2023-08-01T02:24:07.199Z,100.00
2023-08-01T02:26:35.136Z,100.00
2023-08-01T02:29:03.101Z,100.00
2023-08-01T02:31:32.388Z,100.00
2023-08-01T02:34:00.434Z,100.00
2023-08-01T02:36:28.295Z,100.00
2023-08-01T02:38:56.423Z,100.00
2023-08-01T02:41:24.298Z,100.00
2023-08-01T02:43:52.181Z,100.00
2023-08-01T02:46:20.130Z,100.00
2023-08-01T02:48:49.412Z,100.00
2023-08-01T02:51:17.388Z,100.00
2023-08-01T02:53:45.542Z,100.00
2023-08-01T02:56:13.537Z,100.00
2023-08-01T02:58:41.592Z,100.00
2023-08-01T03:01:10.973Z,100.00
2023-08-01T03:03:39.217Z,100.00
2023-08-01T03:06:08.791Z,100.00
2023-08-01T03:08:36.728Z,100.00
2023-08-01T03:11:04.707Z,100.00
2023-08-01T03:13:32.668Z,100.00
2023-08-01T03:16:00.684Z,100.00
2023-08-01T03:18:28.622Z,100.00
2023-08-01T03:20:56.580Z,100.00
2023-08-01T03:23:25.957Z,100.00
2023-08-01T03:25:53.967Z,100.00
2023-08-01T03:28:21.929Z,100.00
2023-08-01T03:30:51.685Z,100.00
2023-08-01T03:33:19.718Z,100.00
2023-08-01T03:35:47.693Z,100.00
2023-08-01T03:38:15.966Z,100.00
2023-08-01T03:40:45.373Z,100.00
2023-08-01T03:43:16.190Z,100.00
2023-08-01T03:45:44.166Z,100.00
2023-08-01T03:48:12.797Z,100.00
2023-08-01T03:50:40.742Z,100.00
2023-08-01T03:53:09.448Z,100.00
2023-08-01T03:55:37.828Z,100.00
2023-08-01T03:58:07.102Z,100.00
2023-08-01T04:00:35.135Z,100.00
2023-08-01T04:03:03.751Z,100.00
2023-08-01T04:05:31.903Z,100.00
2023-08-01T04:07:59.886Z,100.00
2023-08-01T04:10:27.806Z,100.00
2023-08-01T04:12:55.685Z,100.00
2023-08-01T04:15:25.064Z,100.00
2023-08-01T04:17:53.166Z,100.00
2023-08-01T04:20:21.279Z,100.00
2023-08-01T04:22:49.246Z,100.00
2023-08-01T04:25:17.255Z,100.00
2023-08-01T04:27:45.140Z,100.00
2023-08-01T04:30:13.844Z,100.00
2023-08-01T04:32:43.238Z,100.00
2023-08-01T04:35:11.260Z,100.00
2023-08-01T04:37:39.226Z,100.00
2023-08-01T04:40:08.433Z,100.00
2023-08-01T04:42:36.347Z,100.00
2023-08-01T04:45:04.744Z,100.00
2023-08-01T04:47:32.768Z,100.00
2023-08-01T04:50:02.081Z,100.00
2023-08-01T04:52:29.993Z,100.00
2023-08-01T04:54:58.024Z,100.00
2023-08-01T04:57:25.920Z,100.00
2023-08-01T04:59:53.865Z,100.00
2023-08-01T05:02:21.823Z,100.00
2023-08-01T05:04:49.893Z,100.00
2023-08-01T05:07:19.180Z,100.00
2023-08-01T05:09:47.192Z,100.00
2023-08-01T05:12:15.140Z,100.00
2023-08-01T05:14:43.334Z,100.00
2023-08-01T05:17:11.279Z,100.00
2023-08-01T05:19:39.266Z,100.00
2023-08-01T05:22:07.555Z,100.00
2023-08-01T05:24:36.998Z,100.00
2023-08-01T05:27:05.384Z,100.00
2023-08-01T05:29:33.384Z,100.00
2023-08-01T05:32:01.422Z,100.00
2023-08-01T05:34:31.498Z,100.00
2023-08-01T05:36:59.555Z,100.00
2023-08-01T05:39:27.476Z,100.00
2023-08-01T05:41:56.833Z,100.00
2023-08-01T05:44:24.816Z,100.00
2023-08-01T05:46:52.786Z,100.00
2023-08-01T05:49:21.839Z,100.00
2023-08-01T05:51:49.858Z,100.00
2023-08-01T05:54:17.819Z,100.00
2023-08-01T05:56:45.772Z,100.00
2023-08-01T05:59:15.407Z,100.00
2023-08-01T06:01:44.721Z,100.00
2023-08-01T06:04:12.900Z,100.00
2023-08-01T06:06:41.074Z,100.00
2023-08-01T06:09:09.179Z,100.00
2023-08-01T06:11:37.097Z,100.00
2023-08-01T06:14:05.121Z,100.00
2023-08-01T06:16:34.552Z,100.00
2023-08-01T06:19:02.721Z,100.00
2023-08-01T06:21:31.076Z,100.00
2023-08-01T06:23:58.939Z,100.00
2023-08-01T06:26:26.935Z,100.00
2023-08-01T06:28:55.195Z,100.00
2023-08-01T06:31:23.373Z,100.00
2023-08-01T06:33:52.646Z,100.00
2023-08-01T06:36:20.536Z,100.00
2023-08-01T06:38:48.477Z,100.00
2023-08-01T06:41:16.820Z,100.00
2023-08-01T06:43:44.741Z,100.00
2023-08-01T06:46:12.732Z,100.00
2023-08-01T06:48:40.726Z,100.00
2023-08-01T06:51:12.870Z,100.00
2023-08-01T06:53:40.934Z,100.00
2023-08-01T06:56:08.972Z,100.00
2023-08-01T06:58:36.832Z,100.00
2023-08-01T07:01:04.903Z,100.00
2023-08-01T07:03:32.961Z,100.00
2023-08-01T07:06:00.886Z,100.00
2023-08-01T07:08:30.278Z,100.00
2023-08-01T07:10:58.245Z,100.00
2023-08-01T07:13:26.566Z,100.00
2023-08-01T07:15:54.611Z,100.00
2023-08-01T07:18:22.513Z,100.00
2023-08-01T07:20:50.511Z,100.00
2023-08-01T07:23:18.456Z,100.00
2023-08-01T07:25:47.805Z,100.00
2023-08-01T07:28:15.756Z,100.00
2023-08-01T07:30:43.828Z,100.00
2023-08-01T07:33:11.912Z,100.00
2023-08-01T07:35:39.901Z,100.00
2023-08-01T07:38:07.815Z,100.00
2023-08-01T07:40:38.878Z,100.00
2023-08-01T07:43:08.190Z,100.00
2023-08-01T07:45:36.620Z,100.00
2023-08-01T07:48:05.061Z,100.00
2023-08-01T07:50:33.058Z,100.00
2023-08-01T07:53:01.093Z,100.00
2023-08-01T07:55:28.994Z,100.00
2023-08-01T07:57:56.912Z,100.00
2023-08-01T08:00:26.289Z,100.00
2023-08-01T08:02:55.784Z,100.00
2023-08-01T08:05:23.844Z,100.00
2023-08-01T08:07:52.009Z,100.00
2023-08-01T08:10:20.950Z,100.00
2023-08-01T08:12:48.956Z,100.00
2023-08-01T08:15:17.107Z,100.00
2023-08-01T08:17:46.505Z,100.00
2023-08-01T08:20:14.429Z,100.00
2023-08-01T08:22:42.413Z,100.00
2023-08-01T08:25:10.314Z,100.00
2023-08-01T08:27:38.339Z,100.00
2023-08-01T08:30:07.957Z,100.00
2023-08-01T08:32:35.900Z,100.00
2023-08-01T08:35:05.844Z,100.00
2023-08-01T08:37:33.856Z,100.00
2023-08-01T08:40:01.821Z,100.00
2023-08-01T08:42:29.770Z,100.00
2023-08-01T08:45:00.966Z,100.00
2023-08-01T08:47:30.585Z,100.00
2023-08-01T08:49:59.114Z,100.00
2023-08-01T08:52:29.006Z,100.00
2023-08-01T08:54:58.115Z,100.00
2023-08-01T08:57:26.401Z,100.00
2023-08-01T08:59:55.189Z,100.00
2023-08-01T09:02:23.796Z,100.00
2023-08-01T09:04:51.899Z,100.00
2023-08-01T09:07:25.556Z,100.00
2023-08-01T09:09:54.796Z,100.00
2023-08-01T09:12:23.607Z,100.00
2023-08-01T09:14:53.145Z,100.00
2023-08-01T09:17:21.122Z,100.00
2023-08-01T09:19:49.039Z,100.00
2023-08-01T09:22:17.164Z,100.00
2023-08-01T09:24:55.030Z,100.00
2023-08-01T09:27:24.742Z,100.00
2023-08-01T09:29:52.673Z,100.00
2023-08-01T09:32:20.787Z,100.00
2023-08-01T09:34:49.088Z,100.00
2023-08-01T09:37:16.978Z,100.00
2023-08-01T09:39:47.875Z,100.00
2023-08-01T09:42:17.484Z,100.00
2023-08-01T09:44:48.139Z,100.00
2023-08-01T09:47:17.154Z,100.00
2023-08-01T09:49:51.072Z,100.00
2023-08-01T09:52:29.141Z,100.00
2023-08-01T09:54:57.177Z,100.00
2023-08-01T09:57:31.315Z,100.00
2023-08-01T09:59:59.974Z,100.00
2023-08-01T10:02:30.864Z,100.00
2023-08-01T10:05:00.135Z,100.00
2023-08-01T10:07:31.987Z,100.00
2023-08-01T10:10:02.347Z,100.00
2023-08-01T10:12:32.144Z,100.00
2023-08-01T10:15:01.263Z,100.00
2023-08-01T10:17:30.985Z,100.00
2023-08-01T10:19:59.978Z,100.00
2023-08-01T10:22:29.014Z,100.00
2023-08-01T10:24:57.903Z,100.00
2023-08-01T10:27:26.085Z,100.00
2023-08-01T10:30:02.896Z,100.00
2023-08-01T10:32:34.394Z,100.00
2023-08-01T10:35:02.465Z,100.00
2023-08-01T10:37:42.165Z,100.00
2023-08-01T10:40:13.557Z,100.00
2023-08-01T10:42:44.206Z,100.00
2023-08-01T10:45:24.518Z,100.00
2023-08-01T10:47:53.271Z,100.00
2023-08-01T10:50:25.535Z,100.00
2023-08-01T10:53:05.031Z,100.00
2023-08-01T10:55:44.907Z,100.00
2023-08-01T10:58:13.161Z,100.00
2023-08-01T11:00:43.403Z,100.00
2023-08-01T11:03:11.606Z,100.00
2023-08-01T11:05:39.822Z,100.00
2023-08-01T11:08:08.080Z,100.00
2023-08-01T11:10:36.058Z,100.00
2023-08-01T11:13:04.607Z,100.00
2023-08-01T11:15:32.501Z,100.00
2023-08-01T11:18:02.020Z,100.00
2023-08-01T11:20:30.137Z,100.00
2023-08-01T11:23:01.811Z,100.00
2023-08-01T11:25:37.622Z,100.00
2023-08-01T11:28:07.949Z,100.00
2023-08-01T11:30:36.068Z,100.00
2023-08-01T11:33:15.631Z,100.00
2023-08-01T11:35:44.076Z,100.00
2023-08-01T11:38:11.970Z,100.00
2023-08-01T11:40:40.538Z,100.00
2023-08-01T11:43:08.473Z,100.00
2023-08-01T11:45:36.456Z,100.00
2023-08-01T11:48:06.655Z,100.00
2023-08-01T11:50:34.673Z,100.00
2023-08-01T11:53:02.740Z,100.00
2023-08-01T11:55:33.058Z,100.00
2023-08-01T11:58:01.173Z,100.00
2023-08-01T12:00:31.103Z,100.00
2023-08-01T12:03:07.681Z,100.00
2023-08-01T12:05:36.796Z,100.00
2023-08-01T12:08:12.624Z,99.87
2023-08-01T12:10:41.646Z,100.00
2023-08-01T12:13:21.653Z,100.00
2023-08-01T12:15:49.870Z,100.00
2023-08-01T12:18:44.704Z,100.00
2023-08-01T12:21:11.788Z,100.00
2023-08-01T12:23:39.669Z,100.00
2023-08-01T12:26:08.594Z,100.00
2023-08-01T12:28:36.621Z,100.00
2023-08-01T12:31:05.244Z,100.00
2023-08-01T12:33:34.954Z,100.00
2023-08-01T12:36:03.033Z,100.00
2023-08-01T12:38:29.982Z,100.00
2023-08-01T12:40:58.068Z,100.00
2023-08-01T12:43:26.052Z,100.00
2023-08-01T12:45:55.736Z,100.00
2023-08-01T12:48:23.965Z,100.00
2023-08-01T12:50:54.169Z,100.00
2023-08-01T12:53:22.757Z,100.00
2023-08-01T12:55:52.225Z,100.00
2023-08-01T12:58:20.339Z,100.00
2023-08-01T13:00:48.366Z,100.00
2023-08-01T13:03:16.350Z,100.00
2023-08-01T13:05:45.167Z,100.00
2023-08-01T13:08:17.480Z,100.00
2023-08-01T13:10:47.238Z,100.00
2023-08-01T13:13:15.212Z,100.00
2023-08-01T13:15:43.212Z,100.00
2023-08-01T13:18:11.726Z,100.00
2023-08-01T13:20:39.649Z,100.00
2023-08-01T13:23:07.748Z,100.00
2023-08-01T13:25:37.094Z,100.00
2023-08-01T13:28:05.382Z,100.00
2023-08-01T13:30:33.362Z,100.00
2023-08-01T13:33:01.271Z,100.00
2023-08-01T13:35:29.357Z,100.00
2023-08-01T13:37:57.592Z,100.00
2023-08-01T13:40:27.274Z,100.00
2023-08-01T13:42:56.607Z,100.00
2023-08-01T13:45:24.599Z,100.00
2023-08-01T13:47:52.785Z,100.00
2023-08-01T13:50:20.716Z,100.00
2023-08-01T13:52:48.644Z,100.00
2023-08-01T13:55:18.490Z,100.00
2023-08-01T13:57:46.376Z,100.00
2023-08-01T14:00:16.674Z,100.00
2023-08-01T14:02:44.778Z,100.00
2023-08-01T14:05:13.019Z,100.00
2023-08-01T14:07:44.323Z,100.00
2023-08-01T14:10:12.687Z,99.96
2023-08-01T14:12:40.725Z,100.00
2023-08-01T14:15:10.849Z,100.00
2023-08-01T14:17:41.159Z,100.00
2023-08-01T14:20:10.517Z,97.80
2023-08-01T14:22:38.484Z,100.00
2023-08-01T14:25:08.358Z,100.00
2023-08-01T14:27:36.253Z,100.00
2023-08-01T14:30:06.951Z,100.00
2023-08-01T14:32:34.984Z,100.00
2023-08-01T14:35:04.322Z,100.00
2023-08-01T14:37:32.334Z,100.00
2023-08-01T14:40:00.515Z,100.00
2023-08-01T14:42:28.483Z,100.00
2023-08-01T14:44:58.344Z,100.00
2023-08-01T14:47:26.356Z,100.00
2023-08-01T14:49:54.271Z,100.00
2023-08-01T14:52:25.671Z,100.00
2023-08-01T14:54:58.114Z,100.00
2023-08-01T14:57:26.189Z,100.00
2023-08-01T14:59:54.069Z,100.00
2023-08-01T15:02:22.775Z,100.00
2023-08-01T15:04:54.437Z,100.00
2023-08-01T15:07:24.619Z,100.00
2023-08-01T15:09:53.327Z,100.00
2023-08-01T15:12:24.758Z,100.00
2023-08-01T15:14:52.930Z,100.00
2023-08-01T15:17:21.079Z,100.00
2023-08-01T15:19:49.388Z,100.00
2023-08-01T15:22:18.143Z,100.00
2023-08-01T15:24:48.150Z,100.00
2023-08-01T15:27:16.093Z,100.00
2023-08-01T15:29:47.787Z,100.00
2023-08-01T15:32:15.960Z,100.00
2023-08-01T15:34:43.925Z,100.00
2023-08-01T15:37:12.320Z,100.00
2023-08-01T15:39:40.384Z,100.00
2023-08-01T15:42:09.872Z,100.00
2023-08-01T15:44:37.812Z,100.00
2023-08-01T15:47:06.187Z,100.00
2023-08-01T15:49:34.123Z,100.00
2023-08-01T15:52:02.070Z,100.00
2023-08-01T15:54:30.050Z,100.00
2023-08-01T15:56:57.971Z,100.00
2023-08-01T15:59:28.131Z,100.00
2023-08-01T16:01:56.109Z,100.00
2023-08-01T16:04:24.093Z,100.00
2023-08-01T16:06:52.097Z,100.00
2023-08-01T16:09:20.124Z,100.00
2023-08-01T16:11:48.068Z,100.00
2023-08-01T16:14:21.628Z,100.00
2023-08-01T16:17:02.649Z,99.31
2023-08-01T16:19:30.542Z,98.77
2023-08-01T16:21:58.476Z,98.23
2023-08-01T16:24:26.429Z,96.63
2023-08-01T16:26:54.332Z,95.74
2023-08-01T16:29:22.424Z,95.87
2023-08-01T16:31:50.336Z,96.48
2023-08-01T16:34:19.682Z,95.93
2023-08-01T16:36:47.707Z,96.81
2023-08-01T16:39:18.345Z,95.76
2023-08-01T16:41:46.394Z,97.14
2023-08-01T16:44:14.292Z,95.98
2023-08-01T16:46:42.269Z,96.07
2023-08-01T16:49:22.076Z,96.86
2023-08-01T16:51:52.524Z,97.34
2023-08-01T16:54:20.452Z,97.58
2023-08-01T16:56:48.327Z,97.96
2023-08-01T16:59:16.467Z,99.83
2023-08-01T17:01:44.401Z,100.00
2023-08-01T17:04:13.611Z,100.00
2023-08-01T17:06:42.385Z,100.00
2023-08-01T17:09:12.058Z,100.00
2023-08-01T17:11:40.776Z,100.00
2023-08-01T17:14:09.047Z,100.00
2023-08-01T17:16:37.010Z,100.00
2023-08-01T17:19:05.533Z,100.00
2023-08-01T17:21:33.398Z,100.00
2023-08-01T17:24:01.352Z,100.00
2023-08-01T17:26:30.740Z,100.00
2023-08-01T17:28:58.770Z,100.00
2023-08-01T17:31:27.007Z,100.00
2023-08-01T17:33:55.080Z,100.00
2023-08-01T17:36:23.073Z,100.00
2023-08-01T17:38:51.078Z,100.00
2023-08-01T17:41:20.360Z,100.00
2023-08-01T17:43:50.178Z,100.00
2023-08-01T17:46:21.055Z,100.00
2023-08-01T17:48:49.383Z,100.00
2023-08-01T17:51:18.278Z,100.00
2023-08-01T17:53:46.572Z,100.00
2023-08-01T17:56:15.888Z,100.00
2023-08-01T17:58:43.997Z,100.00
2023-08-01T18:01:13.521Z,100.00
2023-08-01T18:03:41.500Z,100.00
2023-08-01T18:06:13.278Z,100.00
2023-08-01T18:08:42.528Z,100.00
2023-08-01T18:11:14.424Z,100.00
2023-08-01T18:13:43.310Z,100.00
2023-08-01T18:16:20.021Z,100.00
2023-08-01T18:18:48.170Z,100.00
2023-08-01T18:21:16.104Z,100.00
2023-08-01T18:23:44.089Z,100.00
2023-08-01T18:26:18.935Z,100.00
2023-08-01T18:28:46.845Z,100.00
2023-08-01T18:31:16.834Z,100.00
2023-08-01T18:33:44.785Z,100.00
2023-08-01T18:36:14.334Z,100.00
2023-08-01T18:38:43.320Z,100.00
2023-08-01T18:41:11.385Z,100.00
2023-08-01T18:43:39.888Z,100.00
2023-08-01T18:46:10.602Z,100.00
2023-08-01T18:48:40.376Z,100.00
2023-08-01T18:51:14.840Z,100.00
2023-08-01T18:53:42.766Z,100.00
2023-08-01T18:56:13.426Z,100.00
2023-08-01T18:58:42.892Z,100.00
2023-08-01T19:01:19.214Z,100.00
2023-08-01T19:03:48.948Z,100.00
2023-08-01T19:06:18.685Z,100.00
2023-08-01T19:08:47.148Z,100.00
2023-08-01T19:11:15.382Z,100.00
2023-08-01T19:13:43.844Z,100.00
2023-08-01T19:16:12.406Z,100.00
2023-08-01T19:18:40.605Z,100.00
2023-08-01T19:21:14.863Z,100.00
2023-08-01T19:23:42.759Z,100.00
2023-08-01T19:26:12.375Z,100.00
2023-08-01T19:28:40.593Z,100.00
2023-08-01T19:31:10.514Z,100.00
2023-08-01T19:33:38.532Z,100.00
2023-08-01T19:36:06.764Z,100.00
2023-08-01T19:38:36.039Z,100.00
2023-08-01T19:41:04.161Z,100.00
2023-08-01T19:43:32.235Z,100.00
2023-08-01T19:46:00.270Z,100.00
2023-08-01T19:48:28.344Z,100.00
2023-08-01T19:50:57.086Z,100.00
2023-08-01T19:53:26.043Z,100.00
2023-08-01T19:55:55.415Z,100.00
2023-08-01T19:58:24.091Z,100.00
2023-08-01T20:00:52.233Z,100.00
2023-08-01T20:03:21.103Z,100.00
2023-08-01T20:05:49.408Z,100.00
2023-08-01T20:08:17.378Z,100.00
2023-08-01T20:10:45.381Z,100.00
2023-08-01T20:13:14.807Z,100.00
2023-08-01T20:15:42.834Z,100.00
2023-08-01T20:18:10.846Z,100.00
2023-08-01T20:20:38.857Z,100.00
2023-08-01T20:23:06.836Z,100.00
2023-08-01T20:25:36.892Z,100.00
2023-08-01T20:28:05.398Z,100.00
2023-08-01T20:30:36.017Z,100.00
2023-08-01T20:33:04.178Z,100.00
2023-08-01T20:35:32.219Z,100.00
2023-08-01T20:38:00.170Z,100.00
2023-08-01T20:40:28.287Z,100.00
2023-08-01T20:42:56.276Z,100.00
2023-08-01T20:45:24.384Z,100.00
2023-08-01T20:47:53.761Z,100.00
2023-08-01T20:50:21.721Z,100.00
2023-08-01T20:52:49.648Z,100.00
2023-08-01T20:55:17.710Z,100.00
2023-08-01T20:57:45.681Z,100.00
2023-08-01T21:00:14.527Z,100.00
2023-08-01T21:02:42.773Z,100.00
2023-08-01T21:05:12.346Z,100.00
2023-08-01T21:07:40.283Z,100.00
2023-08-01T21:10:10.245Z,100.00
2023-08-01T21:12:38.152Z,100.00
2023-08-01T21:15:07.246Z,100.00
2023-08-01T21:17:35.481Z,100.00
2023-08-01T21:20:04.999Z,100.00
2023-08-01T21:22:34.346Z,100.00
2023-08-01T21:25:02.747Z,100.00
2023-08-01T21:27:30.611Z,100.00
2023-08-01T21:29:58.560Z,100.00
2023-08-01T21:32:26.731Z,100.00
2023-08-01T21:34:54.658Z,100.00
2023-08-01T21:37:23.276Z,100.00
2023-08-01T21:39:52.535Z,100.00
2023-08-01T21:42:21.114Z,100.00
2023-08-01T21:44:49.918Z,100.00
2023-08-01T21:47:17.918Z,100.00
2023-08-01T21:49:45.973Z,100.00
2023-08-01T21:52:13.870Z,100.00
2023-08-01T21:54:41.872Z,100.00
2023-08-01T21:57:11.182Z,100.00
2023-08-01T21:59:39.091Z,100.00
2023-08-01T22:02:07.843Z,100.00
2023-08-01T22:04:35.801Z,100.00
2023-08-01T22:07:03.759Z,100.00
2023-08-01T22:09:31.673Z,100.00
2023-08-01T22:11:59.646Z,100.00
2023-08-01T22:14:28.963Z,100.00
2023-08-01T22:16:56.874Z,100.00
2023-08-01T22:19:25.155Z,100.00
2023-08-01T22:21:53.172Z,100.00
2023-08-01T22:24:21.060Z,100.00
2023-08-01T22:26:48.942Z,100.00
2023-08-01T22:29:16.897Z,100.00
2023-08-01T22:31:46.179Z,100.00
2023-08-01T22:34:14.364Z,100.00
2023-08-01T22:36:43.312Z,100.00
2023-08-01T22:39:12.526Z,100.00
2023-08-01T22:41:40.578Z,100.00
2023-08-01T22:44:08.558Z,100.00
2023-08-01T22:46:36.703Z,100.00
2023-08-01T22:49:06.883Z,100.00
2023-08-01T22:51:34.897Z,100.00
2023-08-01T22:54:02.883Z,100.00
2023-08-01T22:56:30.823Z,100.00
2023-08-01T22:58:58.743Z,100.00
2023-08-01T23:01:26.916Z,100.00
2023-08-01T23:03:56.377Z,100.00
2023-08-01T23:06:26.165Z,100.00
2023-08-01T23:08:54.454Z,100.00
2023-08-01T23:11:22.471Z,100.00
2023-08-01T23:13:50.438Z,100.00
2023-08-01T23:16:19.286Z,100.00
2023-08-01T23:18:47.270Z,100.00
2023-08-01T23:21:15.279Z,100.00
2023-08-01T23:23:44.512Z,100.00
2023-08-01T23:26:12.394Z,100.00
2023-08-01T23:28:40.724Z,100.00
2023-08-01T23:31:09.180Z,100.00
2023-08-01T23:33:37.286Z,100.00
2023-08-01T23:36:05.701Z,100.00
2023-08-01T23:38:33.885Z,100.00
2023-08-01T23:41:12.074Z,100.00
2023-08-01T23:43:40.349Z,100.00
2023-08-01T23:46:08.387Z,100.00
2023-08-01T23:48:36.332Z,100.00
2023-08-01T23:51:04.284Z,100.00
2023-08-01T23:53:32.281Z,100.00
2023-08-01T23:56:01.146Z,100.00
2023-08-01T23:58:31.342Z,100.00
