createdAt,value
2019-01-19T00:00:05.985Z,10.17
2019-01-19T00:02:56.617Z,10.93
2019-01-19T00:05:47.189Z,9.97
2019-01-19T00:08:39.648Z,11.20
2019-01-19T00:11:32.103Z,11.07
2019-01-19T00:14:24.586Z,9.43
2019-01-19T00:17:15.130Z,11.23
2019-01-19T00:20:05.684Z,12.33
2019-01-19T00:22:56.229Z,12.63
2019-01-19T00:25:46.799Z,13.37
2019-01-19T00:28:37.359Z,15.03
2019-01-19T00:31:27.896Z,13.30
2019-01-19T00:34:18.452Z,12.30
2019-01-19T00:37:11.269Z,12.83
2019-01-19T00:40:01.802Z,12.60
2019-01-19T00:42:54.510Z,13.03
2019-01-19T00:45:45.084Z,12.00
2019-01-19T00:48:35.634Z,13.03
2019-01-19T00:51:26.189Z,11.87
2019-01-19T00:54:17.847Z,11.90
2019-01-19T00:57:10.366Z,12.53
2019-01-19T01:00:02.831Z,11.70
2019-01-19T01:02:53.401Z,10.93
2019-01-19T01:05:45.856Z,10.57
2019-01-19T01:08:38.340Z,9.23
2019-01-19T01:11:28.920Z,10.23
2019-01-19T01:14:21.400Z,10.60
2019-01-19T01:17:13.861Z,9.53
2019-01-19T01:20:04.408Z,11.00
2019-01-19T01:22:54.977Z,11.70
2019-01-19T01:25:45.537Z,10.27
2019-01-19T01:28:38.005Z,9.80
2019-01-19T01:31:30.462Z,9.00
2019-01-19T01:34:22.943Z,9.03
2019-01-19T01:37:15.396Z,9.63
2019-01-19T01:40:07.860Z,9.47
2019-01-19T01:42:58.426Z,9.10
2019-01-19T01:45:49.013Z,9.20
2019-01-19T01:48:41.496Z,9.20
2019-01-19T01:51:32.038Z,9.73
2019-01-19T01:54:22.595Z,9.40
2019-01-19T01:56:33.421Z,8.10
2019-01-19T01:59:23.977Z,8.27
2019-01-19T02:02:16.454Z,8.53
2019-01-19T02:05:07.002Z,9.20
2019-01-19T02:07:59.447Z,7.97
2019-01-19T02:10:50.083Z,8.37
2019-01-19T02:13:40.640Z,8.23
2019-01-19T02:16:33.117Z,8.97
2019-01-19T02:19:25.569Z,9.37
2019-01-19T02:22:16.309Z,10.07
2019-01-19T02:25:06.879Z,11.53
2019-01-19T02:27:57.461Z,10.77
2019-01-19T02:30:49.927Z,13.30
2019-01-19T02:33:40.483Z,13.13
2019-01-19T02:36:31.097Z,11.57
2019-01-19T02:39:21.634Z,12.80
2019-01-19T02:42:12.211Z,12.07
2019-01-19T02:45:04.661Z,12.57
2019-01-19T02:47:55.234Z,11.10
2019-01-19T02:50:45.797Z,8.77
2019-01-19T02:53:36.359Z,9.07
2019-01-19T02:56:28.793Z,9.70
2019-01-19T02:59:21.297Z,9.00
2019-01-19T03:07:43.200Z,9.07
2019-01-19T03:10:35.654Z,9.07
2019-01-19T03:13:28.128Z,8.97
2019-01-19T03:16:18.665Z,8.33
2019-01-19T03:19:09.230Z,8.43
2019-01-19T03:21:59.766Z,9.53
2019-01-19T03:24:52.236Z,9.53
2019-01-19T03:27:44.716Z,9.30
2019-01-19T03:30:37.163Z,9.13
2019-01-19T03:33:27.722Z,9.50
2019-01-19T03:36:20.170Z,9.40
2019-01-19T03:39:12.629Z,9.60
2019-01-19T03:42:03.860Z,9.43
2019-01-19T03:44:56.319Z,9.50
2019-01-19T03:47:48.784Z,9.70
2019-01-19T03:50:39.339Z,8.17
2019-01-19T03:53:30.103Z,7.97
2019-01-19T03:56:20.632Z,8.17
2019-01-19T03:59:11.216Z,8.20
2019-01-19T04:02:01.775Z,7.93
2019-01-19T04:04:52.395Z,7.27
2019-01-19T04:07:42.865Z,7.80
2019-01-19T04:10:33.452Z,7.90
2019-01-19T04:13:25.888Z,7.60
2019-01-19T04:16:16.445Z,8.70
2019-01-19T04:19:06.994Z,9.03
2019-01-19T04:21:59.461Z,7.90
2019-01-19T04:24:51.903Z,8.30
2019-01-19T04:27:02.717Z,9.23
2019-01-19T04:29:13.508Z,9.03
2019-01-19T04:31:24.322Z,8.57
2019-01-19T04:33:35.134Z,8.60
2019-01-19T04:35:45.933Z,8.87
2019-01-19T04:37:56.754Z,9.20
2019-01-19T04:40:49.213Z,8.90
2019-01-19T04:43:00.001Z,9.30
2019-01-19T04:45:10.996Z,8.57
2019-01-19T04:47:21.810Z,8.47
2019-01-19T04:49:32.601Z,8.03
2019-01-19T04:51:43.437Z,8.20
2019-01-19T04:53:54.231Z,8.23
2019-01-19T04:56:05.138Z,7.33
2019-01-19T04:58:15.987Z,7.87
2019-01-19T05:00:26.788Z,7.93
2019-01-19T05:02:37.608Z,8.13
2019-01-19T05:04:48.515Z,8.17
2019-01-19T05:06:59.324Z,7.77
2019-01-19T05:09:10.230Z,7.70
2019-01-19T05:11:21.016Z,7.43
2019-01-19T05:13:31.837Z,7.63
2019-01-19T05:15:42.637Z,7.83
2019-01-19T05:20:32.138Z,6.63
2019-01-19T05:22:42.941Z,7.70
2019-01-19T05:24:53.744Z,7.63
2019-01-19T05:27:24.455Z,8.10
2019-01-19T05:29:35.243Z,8.70
2019-01-19T05:31:46.047Z,7.73
2019-01-19T05:34:16.759Z,8.07
2019-01-19T05:36:27.554Z,7.67
2019-01-19T05:38:38.368Z,7.93
2019-01-19T05:40:49.187Z,7.40
2019-01-19T05:42:59.977Z,8.27
2019-01-19T05:45:52.452Z,8.70
2019-01-19T05:48:03.563Z,7.80
2019-01-19T05:50:56.049Z,7.60
2019-01-19T05:53:06.842Z,8.40
2019-01-19T05:55:17.652Z,8.20
2019-01-19T05:57:28.481Z,7.87
2019-01-19T05:59:39.289Z,7.90
2019-01-19T06:01:50.094Z,8.40
2019-01-19T06:04:00.885Z,7.67
2019-01-19T06:08:30.522Z,7.73
2019-01-19T06:10:41.334Z,7.97
2019-01-19T06:12:52.129Z,8.17
2019-01-19T06:15:44.609Z,8.43
2019-01-19T06:17:55.400Z,7.70
2019-01-19T06:20:47.849Z,7.57
2019-01-19T06:22:58.661Z,7.63
2019-01-19T06:25:31.243Z,8.27
2019-01-19T06:27:42.182Z,8.03
2019-01-19T06:29:52.977Z,7.50
2019-01-19T06:32:03.822Z,8.40
2019-01-19T06:34:14.601Z,8.43
2019-01-19T06:36:25.411Z,8.17
2019-01-19T06:38:36.221Z,8.60
2019-01-19T06:40:47.038Z,7.83
2019-01-19T06:42:58.175Z,8.10
2019-01-19T06:45:50.623Z,8.37
2019-01-19T06:50:20.437Z,8.27
2019-01-19T06:52:31.280Z,7.87
2019-01-19T06:54:42.184Z,8.03
2019-01-19T06:56:53.048Z,7.27
2019-01-19T06:59:03.862Z,7.97
2019-01-19T07:01:14.674Z,8.40
2019-01-19T07:03:25.496Z,7.77
2019-01-19T07:05:36.305Z,8.40
2019-01-19T07:07:47.138Z,8.17
2019-01-19T07:09:57.972Z,8.23
2019-01-19T07:12:08.869Z,8.60
2019-01-19T07:14:19.687Z,7.23
2019-01-19T07:16:30.485Z,8.33
2019-01-19T07:18:41.313Z,7.63
2019-01-19T07:20:52.104Z,7.17
2019-01-19T07:23:02.936Z,8.13
2019-01-19T07:25:13.851Z,9.57
2019-01-19T07:27:24.698Z,8.90
2019-01-19T07:29:35.486Z,8.43
2019-01-19T07:31:46.296Z,8.60
2019-01-19T07:33:57.098Z,8.17
2019-01-19T07:36:08.090Z,8.83
2019-01-19T07:38:18.851Z,8.83
2019-01-19T07:40:29.661Z,9.13
2019-01-19T07:45:54.580Z,8.40
2019-01-19T07:50:24.654Z,7.97
2019-01-19T07:52:35.479Z,7.90
2019-01-19T07:54:46.316Z,8.00
2019-01-19T07:56:57.126Z,7.60
2019-01-19T07:59:08.082Z,7.47
2019-01-19T08:01:18.884Z,7.57
2019-01-19T08:03:29.675Z,7.60
2019-01-19T08:05:40.506Z,7.37
2019-01-19T08:07:51.302Z,7.53
2019-01-19T08:10:43.780Z,8.33
2019-01-19T08:15:47.034Z,8.47
2019-01-19T08:17:57.857Z,8.73
2019-01-19T08:20:50.342Z,8.53
2019-01-19T08:23:01.156Z,8.30
2019-01-19T08:25:53.614Z,8.30
2019-01-19T08:28:04.459Z,8.70
2019-01-19T08:30:35.230Z,8.70
2019-01-19T08:32:46.191Z,8.80
2019-01-19T08:34:56.988Z,8.43
2019-01-19T08:37:07.921Z,8.33
2019-01-19T08:39:19.024Z,7.90
2019-01-19T08:41:29.837Z,8.53
2019-01-19T08:46:13.013Z,8.83
2019-01-19T08:48:24.133Z,9.20
2019-01-19T08:50:34.958Z,8.23
2019-01-19T08:52:45.805Z,7.33
2019-01-19T08:54:56.594Z,8.33
2019-01-19T08:57:07.623Z,8.33
2019-01-19T08:59:18.434Z,7.93
2019-01-19T09:01:29.349Z,8.53
2019-01-19T09:03:40.153Z,7.77
2019-01-19T09:05:50.966Z,7.47
2019-01-19T09:08:01.777Z,7.57
2019-01-19T09:10:32.438Z,7.23
2019-01-19T09:12:43.368Z,8.93
2019-01-19T09:14:54.168Z,8.13
2019-01-19T09:17:05.032Z,8.00
2019-01-19T09:19:15.839Z,8.83
2019-01-19T09:21:26.655Z,9.03
2019-01-19T09:25:56.283Z,9.07
2019-01-19T09:28:07.112Z,9.23
2019-01-19T09:30:59.576Z,9.47
2019-01-19T09:33:10.514Z,9.13
2019-01-19T09:35:21.302Z,8.90
2019-01-19T09:37:32.150Z,10.10
2019-01-19T09:39:42.939Z,10.20
2019-01-19T09:41:53.739Z,10.27
2019-01-19T09:44:04.649Z,10.57
2019-01-19T09:46:15.595Z,10.30
2019-01-19T09:48:33.517Z,9.83
2019-01-19T09:50:44.312Z,10.27
2019-01-19T09:52:55.148Z,9.60
2019-01-19T09:55:27.692Z,10.93
2019-01-19T09:57:38.610Z,10.07
2019-01-19T09:59:49.474Z,11.10
2019-01-19T10:02:00.296Z,10.17
2019-01-19T10:04:11.115Z,11.30
2019-01-19T10:06:22.027Z,10.83
2019-01-19T10:08:32.923Z,10.80
2019-01-19T10:13:06.187Z,10.40
2019-01-19T10:15:58.641Z,12.33
2019-01-19T10:18:09.554Z,10.63
2019-01-19T10:20:40.248Z,10.83
2019-01-19T10:22:51.197Z,10.77
2019-01-19T10:25:43.842Z,11.10
2019-01-19T10:27:54.661Z,12.30
2019-01-19T10:30:47.140Z,11.60
2019-01-19T10:32:58.032Z,11.13
2019-01-19T10:35:50.498Z,11.43
2019-01-19T10:38:01.318Z,11.23
2019-01-19T10:40:53.772Z,10.80
2019-01-19T10:43:04.571Z,11.90
2019-01-19T10:45:35.281Z,11.33
2019-01-19T10:47:46.077Z,11.97
2019-01-19T10:49:56.883Z,12.60
2019-01-19T10:52:07.719Z,12.60
2019-01-19T10:54:18.540Z,12.13
2019-01-19T10:56:29.523Z,12.47
2019-01-19T10:58:40.353Z,12.30
2019-01-19T11:00:51.178Z,11.43
2019-01-19T11:03:02.100Z,12.20
2019-01-19T11:05:54.567Z,11.77
2019-01-19T11:10:37.870Z,12.33
2019-01-19T11:12:48.791Z,12.93
2019-01-19T11:14:59.595Z,13.70
2019-01-19T11:17:10.436Z,12.17
2019-01-19T11:19:21.256Z,12.93
2019-01-19T11:21:32.069Z,11.80
2019-01-19T11:23:42.915Z,10.77
2019-01-19T11:25:53.829Z,12.33
2019-01-19T11:28:04.654Z,12.00
2019-01-19T11:30:57.096Z,12.97
2019-01-19T11:33:07.924Z,11.57
2019-01-19T11:35:19.199Z,11.60
2019-01-19T11:37:29.976Z,11.47
2019-01-19T11:39:40.813Z,11.17
2019-01-19T11:41:51.594Z,11.03
2019-01-19T11:44:02.535Z,11.23
2019-01-19T11:46:13.354Z,11.90
2019-01-19T11:48:24.169Z,11.43
2019-01-19T11:50:34.976Z,12.20
2019-01-19T11:53:07.696Z,11.10
2019-01-19T11:58:32.611Z,10.90
2019-01-19T12:00:43.450Z,11.13
2019-01-19T12:02:54.297Z,9.73
2019-01-19T12:05:05.208Z,11.67
2019-01-19T12:07:16.009Z,11.73
2019-01-19T12:09:26.839Z,11.30
2019-01-19T12:11:37.746Z,11.60
2019-01-19T12:13:48.621Z,10.90
2019-01-19T12:15:59.423Z,12.23
2019-01-19T12:18:10.979Z,11.63
2019-01-19T12:20:43.042Z,12.17
2019-01-19T12:22:54.153Z,11.43
2019-01-19T12:25:46.611Z,11.33
2019-01-19T12:27:57.538Z,11.40
2019-01-19T12:30:29.233Z,10.17
2019-01-19T12:32:40.136Z,11.27
2019-01-19T12:34:50.970Z,10.60
2019-01-19T12:37:01.884Z,11.93
2019-01-19T12:39:12.702Z,11.23
2019-01-19T12:41:23.542Z,12.17
2019-01-19T12:43:34.329Z,12.27
2019-01-19T12:46:26.813Z,11.63
2019-01-19T12:48:37.603Z,11.97
2019-01-19T12:50:48.466Z,11.93
2019-01-19T12:52:59.290Z,12.53
2019-01-19T12:55:31.910Z,12.33
2019-01-19T12:57:42.739Z,12.13
2019-01-19T12:59:53.575Z,11.33
2019-01-19T13:02:04.512Z,12.00
2019-01-19T13:04:15.346Z,11.43
2019-01-19T13:06:46.330Z,12.20
2019-01-19T13:08:57.253Z,11.93
2019-01-19T13:11:49.767Z,10.73
2019-01-19T13:14:03.420Z,11.23
2019-01-19T13:16:55.098Z,11.33
2019-01-19T13:19:47.543Z,11.57
2019-01-19T13:22:39.991Z,10.87
2019-01-19T13:25:30.564Z,13.20
2019-01-19T13:28:21.189Z,10.80
2019-01-19T13:31:11.711Z,10.83
2019-01-19T13:33:44.330Z,11.60
2019-01-19T13:36:34.924Z,11.20
2019-01-19T13:39:25.539Z,10.77
2019-01-19T13:42:16.105Z,10.97
2019-01-19T13:45:06.670Z,11.17
2019-01-19T13:47:57.233Z,11.57
2019-01-19T13:50:47.776Z,12.57
2019-01-19T13:53:38.364Z,10.57
2019-01-19T13:56:28.940Z,11.13
2019-01-19T13:59:19.530Z,10.87
2019-01-19T14:02:10.089Z,10.97
2019-01-19T14:05:00.669Z,10.63
2019-01-19T14:07:51.210Z,12.73
2019-01-19T14:10:41.762Z,11.20
2019-01-19T14:13:32.317Z,12.03
2019-01-19T14:16:22.908Z,11.97
2019-01-19T14:19:15.390Z,12.27
2019-01-19T14:22:07.833Z,12.13
2019-01-19T14:25:00.326Z,12.90
2019-01-19T14:27:52.756Z,11.43
2019-01-19T14:30:43.342Z,12.53
2019-01-19T14:33:35.776Z,12.50
2019-01-19T14:36:26.464Z,12.00
2019-01-19T14:39:17.023Z,12.93
2019-01-19T14:42:09.493Z,11.93
2019-01-19T14:45:01.961Z,13.87
2019-01-19T14:47:52.514Z,12.23
2019-01-19T14:50:44.984Z,12.57
2019-01-19T14:53:35.590Z,12.33
2019-01-19T14:56:26.143Z,12.23
2019-01-19T14:58:58.733Z,12.40
2019-01-19T15:01:49.295Z,12.33
2019-01-19T15:04:39.949Z,12.63
2019-01-19T15:07:32.418Z,12.67
2019-01-19T15:10:05.014Z,12.60
2019-01-19T15:12:57.473Z,13.53
2019-01-19T15:15:48.036Z,12.77
2019-01-19T15:18:40.520Z,12.43
2019-01-19T15:21:32.972Z,12.47
2019-01-19T15:24:23.573Z,12.77
2019-01-19T15:27:15.989Z,12.10
2019-01-19T15:30:08.466Z,13.40
2019-01-19T15:33:00.987Z,11.57
2019-01-19T15:35:53.445Z,13.00
2019-01-19T15:38:44.066Z,12.47
2019-01-19T15:41:36.515Z,12.77
2019-01-19T15:44:27.208Z,13.07
2019-01-19T15:47:17.730Z,12.17
2019-01-19T15:50:08.315Z,12.87
2019-01-19T15:53:00.779Z,12.33
2019-01-19T15:55:51.346Z,11.93
2019-01-19T15:58:43.823Z,11.50
2019-01-19T16:01:36.314Z,12.80
2019-01-19T16:04:28.799Z,11.63
2019-01-19T16:07:19.460Z,10.67
2019-01-19T16:10:11.942Z,12.83
2019-01-19T16:13:04.385Z,12.13
2019-01-19T16:15:54.976Z,13.33
2019-01-19T16:18:47.417Z,12.70
2019-01-19T16:21:37.980Z,13.03
2019-01-19T16:24:28.526Z,13.20
2019-01-19T16:27:19.083Z,12.90
2019-01-19T16:30:11.560Z,11.93
2019-01-19T16:33:02.271Z,13.17
2019-01-19T16:35:52.853Z,13.57
2019-01-19T16:38:43.404Z,12.93
2019-01-19T16:41:36.288Z,14.17
2019-01-19T16:44:28.780Z,13.13
2019-01-19T16:47:19.355Z,14.00
2019-01-19T16:50:09.916Z,15.90
2019-01-19T16:53:02.384Z,13.73
2019-01-19T16:55:54.869Z,12.77
2019-01-19T16:58:45.466Z,13.83
2019-01-19T17:01:37.918Z,13.40
2019-01-19T17:04:30.373Z,14.10
2019-01-19T17:07:22.833Z,13.73
2019-01-19T17:10:15.326Z,13.93
2019-01-19T17:13:07.839Z,14.67
2019-01-19T17:16:00.297Z,13.37
2019-01-19T17:18:52.775Z,13.87
2019-01-19T17:21:43.317Z,13.37
2019-01-19T17:24:35.977Z,14.93
2019-01-19T17:27:26.540Z,14.20
2019-01-19T17:30:17.143Z,13.97
2019-01-19T17:33:07.705Z,15.17
2019-01-19T17:36:00.177Z,14.57
2019-01-19T17:38:50.757Z,14.10
2019-01-19T17:41:41.312Z,14.37
2019-01-19T17:44:31.903Z,14.63
2019-01-19T17:47:24.368Z,15.73
2019-01-19T17:49:56.978Z,15.50
2019-01-19T17:52:49.456Z,15.53
2019-01-19T17:55:40.178Z,15.97
2019-01-19T17:58:30.759Z,15.27
2019-01-19T18:01:21.579Z,15.67
2019-01-19T18:04:14.172Z,15.87
2019-01-19T18:07:06.633Z,15.60
2019-01-19T18:09:57.224Z,15.77
2019-01-19T18:12:47.789Z,16.37
2019-01-19T18:15:38.371Z,15.77
2019-01-19T18:18:30.880Z,16.00
2019-01-19T18:21:21.468Z,14.83
2019-01-19T18:24:13.951Z,15.07
2019-01-19T18:27:04.559Z,15.77
2019-01-19T18:29:55.135Z,15.40
2019-01-19T18:32:47.625Z,15.43
2019-01-19T18:35:40.129Z,15.60
2019-01-19T18:38:30.716Z,15.90
2019-01-19T18:41:21.281Z,14.83
2019-01-19T18:44:11.871Z,16.87
2019-01-19T18:47:02.484Z,15.63
2019-01-19T18:49:54.984Z,14.37
2019-01-19T18:52:45.604Z,16.07
2019-01-19T18:55:38.053Z,16.57
2019-01-19T18:58:28.659Z,15.97
2019-01-19T19:00:52.455Z,15.17
2019-01-19T19:03:44.985Z,14.87
2019-01-19T19:06:37.429Z,16.37
2019-01-19T19:09:10.047Z,14.93
2019-01-19T19:12:00.612Z,16.63
2019-01-19T19:14:53.131Z,14.37
2019-01-19T19:17:45.605Z,15.70
2019-01-19T19:20:38.103Z,15.67
2019-01-19T19:23:30.569Z,16.57
2019-01-19T19:26:23.064Z,16.17
2019-01-19T19:29:15.509Z,16.00
2019-01-19T19:32:06.087Z,17.23
2019-01-19T19:34:58.577Z,16.23
2019-01-19T19:37:49.140Z,17.13
2019-01-19T19:40:39.692Z,17.03
2019-01-19T19:43:32.153Z,17.67
2019-01-19T19:46:22.745Z,17.53
2019-01-19T19:49:15.221Z,16.83
2019-01-19T19:52:05.794Z,16.37
2019-01-19T19:54:16.632Z,17.30
2019-01-19T19:56:27.280Z,18.77
2019-01-19T19:58:38.138Z,19.30
2019-01-19T20:03:11.162Z,17.67
2019-01-19T20:05:22.095Z,18.33
2019-01-19T20:07:33.019Z,18.47
2019-01-19T20:09:43.943Z,18.97
2019-01-19T20:14:17.186Z,19.23
2019-01-19T20:16:27.995Z,17.43
2019-01-19T20:18:38.827Z,19.43
2019-01-19T20:20:49.837Z,18.20
2019-01-19T20:23:20.560Z,19.00
2019-01-19T20:25:31.374Z,19.10
2019-01-19T20:27:42.197Z,17.13
2019-01-19T20:29:53.015Z,18.40
2019-01-19T20:32:03.951Z,19.00
2019-01-19T20:34:14.771Z,19.17
2019-01-19T20:36:25.585Z,19.03
2019-01-19T20:38:36.536Z,21.27
2019-01-19T20:40:47.378Z,18.00
2019-01-19T20:42:58.240Z,19.20
2019-01-19T20:45:28.923Z,20.50
2019-01-19T20:47:39.838Z,19.23
2019-01-19T20:49:50.688Z,18.63
2019-01-19T20:52:01.625Z,19.60
2019-01-19T20:54:12.467Z,19.77
2019-01-19T20:56:23.282Z,17.53
2019-01-19T20:58:34.231Z,18.93
2019-01-19T21:00:45.064Z,19.90
2019-01-19T21:02:55.986Z,18.87
2019-01-19T21:05:06.921Z,18.37
2019-01-19T21:07:17.741Z,19.23
2019-01-19T21:09:28.698Z,18.90
2019-01-19T21:11:39.507Z,19.83
2019-01-19T21:13:50.323Z,19.00
2019-01-19T21:16:01.370Z,19.40
2019-01-19T21:18:12.192Z,18.67
2019-01-19T21:20:23.030Z,20.57
2019-01-19T21:22:33.853Z,18.97
2019-01-19T21:24:44.671Z,19.33
2019-01-19T21:26:55.479Z,19.90
2019-01-19T21:29:06.301Z,20.67
2019-01-19T21:31:17.155Z,20.67
2019-01-19T21:33:27.987Z,20.77
2019-01-19T21:35:38.965Z,21.77
2019-01-19T21:37:49.759Z,20.83
2019-01-19T21:40:00.616Z,21.13
2019-01-19T21:42:11.420Z,22.40
2019-01-19T21:44:22.254Z,20.90
2019-01-19T21:46:33.189Z,21.20
2019-01-19T21:48:44.031Z,20.93
2019-01-19T21:50:54.948Z,21.20
2019-01-19T21:53:05.777Z,22.50
2019-01-19T21:55:16.609Z,21.37
2019-01-19T21:57:27.464Z,22.20
2019-01-19T21:59:38.308Z,22.53
2019-01-19T22:01:49.143Z,24.03
2019-01-19T22:03:59.963Z,21.73
2019-01-19T22:06:10.841Z,21.83
2019-01-19T22:08:21.653Z,21.03
2019-01-19T22:10:32.551Z,22.63
2019-01-19T22:12:43.399Z,20.93
2019-01-19T22:14:54.203Z,20.20
2019-01-19T22:17:05.131Z,22.53
2019-01-19T22:19:15.935Z,21.47
2019-01-19T22:21:26.877Z,24.47
2019-01-19T22:23:37.719Z,21.10
2019-01-19T22:25:48.519Z,22.37
2019-01-19T22:27:59.353Z,25.23
2019-01-19T22:30:51.832Z,22.93
2019-01-19T22:36:03.400Z,22.47
2019-01-19T22:38:14.365Z,20.37
2019-01-19T22:40:25.336Z,20.83
2019-01-19T22:42:36.162Z,21.97
2019-01-19T22:44:47.004Z,22.83
2019-01-19T22:46:57.932Z,22.63
2019-01-19T22:49:08.848Z,22.73
2019-01-19T22:51:19.711Z,19.60
2019-01-19T22:53:30.529Z,21.90
2019-01-19T22:55:41.358Z,22.90
2019-01-19T22:57:52.159Z,19.53
2019-01-19T23:01:02.589Z,20.43
2019-01-19T23:03:33.532Z,21.90
2019-01-19T23:05:44.348Z,21.30
2019-01-19T23:07:55.149Z,21.03
2019-01-19T23:10:47.631Z,21.90
2019-01-19T23:12:58.476Z,20.13
2019-01-19T23:17:31.389Z,19.97
2019-01-19T23:19:42.202Z,19.97
2019-01-19T23:22:14.807Z,18.23
2019-01-19T23:24:25.677Z,19.67
2019-01-19T23:29:08.929Z,18.93
2019-01-19T23:31:19.771Z,19.50
2019-01-19T23:33:30.581Z,18.80
2019-01-19T23:35:41.404Z,18.50
2019-01-19T23:37:52.225Z,19.10
2019-01-19T23:40:44.690Z,19.07
2019-01-19T23:42:55.480Z,17.57
2019-01-19T23:45:28.104Z,19.37
2019-01-19T23:47:39.016Z,17.90
2019-01-19T23:49:49.871Z,19.40
2019-01-19T23:52:00.740Z,19.60
2019-01-19T23:54:11.542Z,19.47
2019-01-19T23:56:22.382Z,21.73
2019-01-19T23:58:33.232Z,21.03
