createdAt,value
2022-09-24T00:01:18.290Z,51.57
2022-09-24T00:03:50.521Z,52.01
2022-09-24T00:06:20.893Z,51.39
2022-09-24T00:08:50.001Z,51.26
2022-09-24T00:11:18.024Z,51.76
2022-09-24T00:13:44.517Z,51.70
2022-09-24T00:16:13.067Z,51.16
2022-09-24T00:18:40.214Z,50.81
2022-09-24T00:21:15.427Z,51.04
2022-09-24T00:23:42.335Z,50.94
2022-09-24T00:26:29.594Z,51.55
2022-09-24T00:28:56.469Z,51.94
2022-09-24T00:31:23.425Z,51.58
2022-09-24T00:33:52.260Z,52.19
2022-09-24T00:36:20.726Z,51.58
2022-09-24T00:38:52.024Z,51.35
2022-09-24T00:41:20.314Z,51.31
2022-09-24T00:43:48.460Z,51.99
2022-09-24T00:46:20.194Z,52.00
2022-09-24T00:48:47.715Z,51.79
2022-09-24T00:51:16.979Z,51.82
2022-09-24T00:53:44.830Z,52.28
2022-09-24T00:56:15.537Z,51.85
2022-09-24T00:58:45.831Z,51.75
2022-09-24T01:01:12.428Z,52.46
2022-09-24T01:03:40.943Z,53.58
2022-09-24T01:06:08.637Z,53.13
2022-09-24T01:08:35.051Z,52.65
2022-09-24T01:11:25.331Z,52.20
2022-09-24T01:14:32.910Z,51.62
2022-09-24T01:17:24.397Z,51.35
2022-09-24T01:20:09.667Z,51.49
2022-09-24T01:22:36.054Z,50.71
2022-09-24T01:25:13.315Z,50.59
2022-09-24T01:28:09.188Z,50.57
2022-09-24T01:30:38.242Z,50.70
2022-09-24T01:33:08.645Z,51.14
2022-09-24T01:35:37.677Z,50.85
2022-09-24T01:38:08.725Z,50.81
2022-09-24T01:40:37.235Z,50.27
2022-09-24T01:43:05.339Z,50.22
2022-09-24T01:45:32.418Z,51.04
2022-09-24T01:48:02.941Z,50.62
2022-09-24T01:50:33.630Z,50.64
2022-09-24T01:53:03.871Z,50.85
2022-09-24T01:55:35.067Z,51.71
2022-09-24T01:58:11.790Z,51.28
2022-09-24T02:00:40.195Z,51.95
2022-09-24T02:03:22.778Z,52.75
2022-09-24T02:05:59.451Z,52.48
2022-09-24T02:08:56.133Z,52.82
2022-09-24T02:11:24.263Z,52.76
2022-09-24T02:14:13.418Z,52.57
2022-09-24T02:16:45.438Z,52.40
2022-09-24T02:19:14.532Z,52.44
2022-09-24T02:21:43.233Z,52.52
2022-09-24T02:24:17.176Z,52.41
2022-09-24T02:26:43.923Z,52.45
2022-09-24T02:29:11.062Z,53.07
2022-09-24T02:31:40.653Z,52.46
2022-09-24T02:34:22.620Z,52.32
2022-09-24T02:36:55.422Z,52.47
2022-09-24T02:39:22.061Z,52.96
2022-09-24T02:41:49.534Z,52.73
2022-09-24T02:44:16.935Z,53.00
2022-09-24T02:46:44.401Z,53.05
2022-09-24T02:49:11.065Z,52.93
2022-09-24T02:51:37.642Z,53.23
2022-09-24T02:54:04.631Z,53.71
2022-09-24T02:56:31.463Z,55.89
2022-09-24T02:58:58.823Z,57.43
2022-09-24T03:01:25.766Z,58.96
2022-09-24T03:03:52.300Z,61.89
2022-09-24T03:06:19.160Z,63.09
2022-09-24T03:08:45.774Z,63.22
2022-09-24T03:11:17.837Z,64.08
2022-09-24T03:13:45.165Z,63.40
2022-09-24T03:16:11.922Z,63.68
2022-09-24T03:18:38.466Z,64.06
2022-09-24T03:21:08.511Z,64.98
2022-09-24T03:23:35.841Z,64.96
2022-09-24T03:26:02.878Z,65.44
2022-09-24T03:28:29.502Z,64.83
2022-09-24T03:31:02.521Z,64.29
2022-09-24T03:33:49.280Z,64.57
2022-09-24T03:36:22.114Z,64.20
2022-09-24T03:38:50.571Z,65.14
2022-09-24T03:41:17.649Z,65.35
2022-09-24T03:43:44.488Z,65.28
2022-09-24T03:46:12.534Z,64.78
2022-09-24T03:48:40.707Z,64.42
2022-09-24T03:51:12.725Z,64.13
2022-09-24T03:53:39.672Z,64.54
2022-09-24T03:56:07.278Z,64.22
2022-09-24T03:58:37.877Z,63.90
2022-09-24T04:01:06.053Z,63.29
2022-09-24T04:03:32.762Z,63.40
2022-09-24T04:05:59.277Z,63.57
2022-09-24T04:08:26.096Z,63.51
2022-09-24T04:10:52.774Z,63.02
2022-09-24T04:13:19.602Z,62.55
2022-09-24T04:15:46.584Z,62.73
2022-09-24T04:18:13.176Z,62.63
2022-09-24T04:20:39.776Z,62.68
2022-09-24T04:23:06.252Z,62.24
2022-09-24T04:25:33.138Z,63.11
2022-09-24T04:28:05.013Z,63.52
2022-09-24T04:30:33.029Z,64.22
2022-09-24T04:33:03.079Z,64.19
2022-09-24T04:35:30.987Z,64.85
2022-09-24T04:37:58.997Z,65.38
2022-09-24T04:40:26.531Z,66.60
2022-09-24T04:42:53.458Z,67.66
2022-09-24T04:45:20.916Z,67.97
2022-09-24T04:47:52.528Z,67.88
2022-09-24T04:50:20.189Z,68.34
2022-09-24T04:52:46.771Z,68.95
2022-09-24T04:55:13.504Z,68.09
2022-09-24T04:57:41.200Z,68.43
2022-09-24T05:00:09.679Z,68.03
2022-09-24T05:02:36.227Z,67.52
2022-09-24T05:05:03.534Z,67.53
2022-09-24T05:07:30.066Z,67.11
2022-09-24T05:09:57.607Z,66.66
2022-09-24T05:12:24.109Z,66.15
2022-09-24T05:14:50.744Z,65.69
2022-09-24T05:17:17.477Z,65.71
2022-09-24T05:19:44.224Z,66.24
2022-09-24T05:22:11.217Z,65.75
2022-09-24T05:24:37.727Z,65.88
2022-09-24T05:27:10.255Z,65.22
2022-09-24T05:29:41.288Z,65.20
2022-09-24T05:32:12.945Z,64.41
2022-09-24T05:34:41.366Z,64.40
2022-09-24T05:37:09.538Z,64.09
2022-09-24T05:39:36.071Z,63.86
2022-09-24T05:42:05.444Z,63.88
2022-09-24T05:44:32.192Z,63.93
2022-09-24T05:46:59.446Z,63.39
2022-09-24T05:49:26.297Z,63.05
2022-09-24T05:51:52.755Z,63.18
2022-09-24T05:54:19.727Z,63.42
2022-09-24T05:56:46.654Z,63.00
2022-09-24T05:59:13.355Z,62.82
2022-09-24T06:01:40.229Z,63.51
2022-09-24T06:04:09.202Z,62.88
2022-09-24T06:06:35.909Z,62.71
2022-09-24T06:09:02.588Z,62.70
2022-09-24T06:11:39.795Z,62.37
2022-09-24T06:14:06.845Z,62.44
2022-09-24T06:16:34.198Z,61.88
2022-09-24T06:19:01.001Z,61.91
2022-09-24T06:21:28.221Z,61.40
2022-09-24T06:23:54.961Z,61.02
2022-09-24T06:26:21.751Z,60.63
2022-09-24T06:28:48.295Z,60.37
2022-09-24T06:31:14.957Z,59.63
2022-09-24T06:33:42.464Z,59.44
2022-09-24T06:36:09.134Z,59.48
2022-09-24T06:38:35.745Z,58.97
2022-09-24T06:41:05.024Z,59.21
2022-09-24T06:43:32.343Z,58.94
2022-09-24T06:45:59.718Z,58.92
2022-09-24T06:48:27.132Z,58.21
2022-09-24T06:50:54.756Z,58.26
2022-09-24T06:53:21.546Z,58.57
2022-09-24T06:55:49.088Z,58.72
2022-09-24T06:58:20.925Z,58.31
2022-09-24T07:00:55.358Z,58.06
2022-09-24T07:03:22.290Z,57.61
2022-09-24T07:05:48.754Z,56.89
2022-09-24T07:08:15.435Z,58.10
2022-09-24T07:10:43.306Z,57.40
2022-09-24T07:13:09.974Z,57.26
2022-09-24T07:15:36.514Z,56.70
2022-09-24T07:18:03.604Z,56.49
2022-09-24T07:20:30.280Z,56.45
2022-09-24T07:22:56.852Z,56.44
2022-09-24T07:25:23.360Z,56.64
2022-09-24T07:27:50.119Z,54.88
2022-09-24T07:30:17.300Z,53.30
2022-09-24T07:32:43.911Z,52.92
2022-09-24T07:35:10.450Z,51.83
2022-09-24T07:37:37.134Z,51.41
2022-09-24T07:40:03.977Z,50.92
2022-09-24T07:42:30.496Z,50.17
2022-09-24T07:44:57.126Z,49.83
2022-09-24T07:47:23.727Z,50.24
2022-09-24T07:49:50.302Z,50.70
2022-09-24T07:52:16.785Z,50.23
2022-09-24T07:54:43.275Z,49.96
2022-09-24T07:57:14.680Z,50.77
2022-09-24T07:59:41.684Z,50.78
2022-09-24T08:02:16.613Z,51.51
2022-09-24T08:04:44.029Z,53.42
2022-09-24T08:07:12.149Z,53.63
2022-09-24T08:09:39.195Z,54.50
2022-09-24T08:12:06.388Z,55.12
2022-09-24T08:14:32.981Z,55.24
2022-09-24T08:16:59.552Z,54.63
2022-09-24T08:19:26.006Z,55.60
2022-09-24T08:21:53.816Z,54.52
2022-09-24T08:24:20.266Z,54.38
2022-09-24T08:26:46.729Z,54.42
2022-09-24T08:29:13.252Z,53.16
2022-09-24T08:31:41.439Z,54.35
2022-09-24T08:34:08.142Z,55.14
2022-09-24T08:36:35.941Z,54.86
2022-09-24T08:39:04.120Z,55.24
2022-09-24T08:41:39.904Z,54.67
2022-09-24T08:44:37.750Z,53.65
2022-09-24T08:47:23.281Z,53.22
2022-09-24T08:50:17.436Z,53.36
2022-09-24T08:52:43.959Z,52.61
2022-09-24T08:55:15.383Z,52.41
2022-09-24T08:57:55.646Z,52.25
2022-09-24T09:00:22.130Z,52.08
2022-09-24T09:03:00.992Z,52.01
2022-09-24T09:05:52.945Z,50.20
2022-09-24T09:08:54.591Z,49.12
2022-09-24T09:11:15.376Z,48.80
2022-09-24T09:13:57.558Z,48.23
2022-09-24T09:16:35.863Z,47.83
2022-09-24T09:19:06.743Z,48.10
2022-09-24T09:21:46.204Z,47.93
2022-09-24T09:24:17.836Z,47.14
2022-09-24T09:26:50.952Z,47.24
2022-09-24T09:29:17.574Z,47.48
2022-09-24T09:31:56.329Z,47.53
2022-09-24T09:34:48.640Z,46.93
2022-09-24T09:37:37.299Z,47.15
2022-09-24T09:40:31.577Z,47.68
2022-09-24T09:43:03.971Z,46.67
2022-09-24T09:46:01.621Z,46.98
2022-09-24T09:48:47.825Z,47.17
2022-09-24T09:51:22.706Z,47.82
2022-09-24T09:54:06.509Z,49.87
2022-09-24T09:56:41.484Z,48.58
2022-09-24T09:59:11.051Z,47.69
2022-09-24T10:01:42.480Z,46.65
2022-09-24T10:04:21.412Z,45.54
2022-09-24T10:06:47.946Z,45.67
2022-09-24T10:09:20.680Z,45.95
2022-09-24T10:11:47.756Z,45.18
2022-09-24T10:14:16.908Z,47.35
2022-09-24T10:16:46.011Z,46.95
2022-09-24T10:19:20.774Z,46.56
2022-09-24T10:21:47.356Z,47.38
2022-09-24T10:24:20.264Z,46.71
2022-09-24T10:26:47.762Z,47.49
2022-09-24T10:29:39.959Z,46.37
2022-09-24T10:32:07.388Z,47.74
2022-09-24T10:34:33.943Z,47.97
2022-09-24T10:37:14.898Z,46.38
2022-09-24T10:39:41.603Z,46.05
2022-09-24T10:42:25.169Z,45.60
2022-09-24T10:44:55.653Z,45.14
2022-09-24T10:47:34.811Z,44.53
2022-09-24T10:50:22.097Z,45.49
2022-09-24T10:53:00.676Z,44.87
2022-09-24T10:55:37.128Z,44.74
2022-09-24T10:58:15.776Z,43.89
2022-09-24T11:00:52.184Z,43.62
2022-09-24T11:03:27.430Z,43.88
2022-09-24T11:06:00.860Z,43.61
2022-09-24T11:08:52.063Z,43.21
2022-09-24T11:11:34.297Z,42.74
2022-09-24T11:14:39.571Z,43.29
2022-09-24T11:17:24.462Z,43.31
2022-09-24T11:19:56.834Z,42.50
2022-09-24T11:22:33.911Z,43.39
2022-09-24T11:25:22.510Z,43.92
2022-09-24T11:27:52.107Z,45.32
2022-09-24T11:30:24.895Z,45.27
2022-09-24T11:33:29.890Z,46.57
2022-09-24T11:36:20.946Z,47.13
2022-09-24T11:39:05.467Z,47.36
2022-09-24T11:41:44.718Z,47.17
2022-09-24T11:44:27.103Z,46.94
2022-09-24T11:47:09.947Z,46.46
2022-09-24T11:49:46.293Z,45.14
2022-09-24T11:52:31.813Z,47.45
2022-09-24T11:55:18.163Z,47.53
2022-09-24T11:57:56.843Z,45.64
2022-09-24T12:00:24.102Z,43.64
2022-09-24T12:03:04.675Z,44.64
2022-09-24T12:05:41.625Z,45.36
2022-09-24T12:08:30.206Z,45.96
2022-09-24T12:11:15.486Z,46.77
2022-09-24T12:13:46.972Z,47.41
2022-09-24T12:16:19.586Z,47.91
2022-09-24T12:19:01.455Z,47.76
2022-09-24T12:21:33.501Z,48.82
2022-09-24T12:24:09.419Z,49.83
2022-09-24T12:26:37.784Z,50.54
2022-09-24T12:29:41.265Z,51.45
2022-09-24T12:32:53.619Z,51.21
2022-09-24T12:35:26.053Z,50.43
2022-09-24T12:37:58.101Z,50.70
2022-09-24T12:40:40.013Z,49.19
2022-09-24T12:43:25.131Z,48.15
2022-09-24T12:46:06.370Z,47.25
2022-09-24T12:48:37.761Z,47.09
2022-09-24T12:51:06.881Z,46.86
2022-09-24T12:53:39.036Z,46.32
2022-09-24T12:56:06.695Z,46.43
2022-09-24T12:58:41.061Z,44.71
2022-09-24T13:01:22.998Z,45.25
2022-09-24T13:04:05.724Z,46.47
2022-09-24T13:06:37.292Z,46.18
2022-09-24T13:09:26.018Z,46.56
2022-09-24T13:12:18.195Z,48.09
2022-09-24T13:15:06.663Z,48.41
2022-09-24T13:17:34.765Z,49.95
2022-09-24T13:20:07.171Z,51.84
2022-09-24T13:22:36.516Z,52.73
2022-09-24T13:25:09.165Z,53.87
2022-09-24T13:27:41.559Z,54.47
2022-09-24T13:30:23.163Z,54.34
2022-09-24T13:33:04.529Z,55.24
2022-09-24T13:35:35.106Z,55.47
2022-09-24T13:38:20.342Z,54.97
2022-09-24T13:40:52.583Z,55.17
2022-09-24T13:43:37.246Z,56.22
2022-09-24T13:46:07.772Z,56.32
2022-09-24T13:48:38.091Z,56.49
2022-09-24T13:51:07.268Z,56.84
2022-09-24T13:53:54.581Z,56.85
2022-09-24T13:56:21.356Z,58.15
2022-09-24T13:58:51.127Z,58.04
2022-09-24T14:01:24.582Z,58.11
2022-09-24T14:03:56.574Z,58.33
2022-09-24T14:06:38.594Z,58.08
2022-09-24T14:09:28.034Z,57.59
2022-09-24T14:11:58.039Z,56.86
2022-09-24T14:14:27.823Z,56.55
2022-09-24T14:17:06.202Z,57.29
2022-09-24T14:19:34.585Z,57.10
2022-09-24T14:22:02.043Z,57.89
2022-09-24T14:24:35.715Z,58.65
2022-09-24T14:27:05.809Z,59.02
2022-09-24T14:30:05.052Z,59.72
2022-09-24T14:32:33.950Z,60.12
2022-09-24T14:35:09.403Z,59.95
2022-09-24T14:37:38.461Z,60.01
2022-09-24T14:40:14.043Z,59.51
2022-09-24T14:42:46.735Z,59.21
2022-09-24T14:45:25.980Z,58.72
2022-09-24T14:48:03.692Z,59.46
2022-09-24T14:50:30.216Z,59.62
2022-09-24T14:52:57.407Z,57.60
2022-09-24T14:55:37.254Z,56.84
2022-09-24T14:58:04.075Z,56.47
2022-09-24T15:00:37.838Z,56.22
2022-09-24T15:03:07.883Z,55.94
2022-09-24T15:05:34.939Z,55.79
2022-09-24T15:08:24.747Z,54.24
2022-09-24T15:10:55.638Z,55.24
2022-09-24T15:13:32.336Z,55.28
2022-09-24T15:16:15.150Z,54.78
2022-09-24T15:18:41.715Z,53.93
2022-09-24T15:21:11.000Z,54.29
2022-09-24T15:23:37.591Z,54.23
2022-09-24T15:26:04.428Z,53.95
2022-09-24T15:28:31.329Z,53.99
2022-09-24T15:30:57.866Z,53.63
2022-09-24T15:33:24.440Z,54.65
2022-09-24T15:35:51.118Z,54.82
2022-09-24T15:38:19.003Z,57.49
2022-09-24T15:40:46.127Z,56.70
2022-09-24T15:43:18.528Z,57.48
2022-09-24T15:45:45.137Z,58.72
2022-09-24T15:48:11.677Z,59.77
2022-09-24T15:50:40.616Z,59.96
2022-09-24T15:53:08.061Z,61.11
2022-09-24T15:55:36.271Z,61.31
2022-09-24T15:58:02.809Z,61.51
2022-09-24T16:00:29.326Z,61.54
2022-09-24T16:02:57.384Z,61.57
2022-09-24T16:05:24.371Z,63.01
2022-09-24T16:07:51.018Z,62.94
2022-09-24T16:10:17.942Z,62.95
2022-09-24T16:12:44.645Z,65.10
2022-09-24T16:15:15.843Z,66.11
2022-09-24T16:17:43.237Z,67.75
2022-09-24T16:20:10.459Z,69.25
2022-09-24T16:22:37.029Z,68.27
2022-09-24T16:25:04.859Z,68.03
2022-09-24T16:27:31.506Z,67.01
2022-09-24T16:29:58.189Z,67.21
2022-09-24T16:32:24.850Z,66.75
2022-09-24T16:34:54.714Z,66.70
2022-09-24T16:37:21.379Z,66.57
2022-09-24T16:39:48.152Z,67.43
2022-09-24T16:42:14.727Z,67.60
2022-09-24T16:44:41.207Z,67.69
2022-09-24T16:47:07.752Z,68.97
2022-09-24T16:49:34.825Z,68.55
2022-09-24T16:52:01.645Z,68.61
2022-09-24T16:54:29.588Z,69.42
2022-09-24T16:56:57.483Z,69.26
2022-09-24T16:59:24.014Z,68.93
2022-09-24T17:01:50.715Z,68.67
2022-09-24T17:04:17.305Z,68.72
2022-09-24T17:06:45.090Z,69.19
2022-09-24T17:09:30.459Z,69.65
2022-09-24T17:11:57.193Z,68.89
2022-09-24T17:14:24.315Z,69.20
2022-09-24T17:16:50.907Z,69.61
2022-09-24T17:19:18.412Z,69.30
2022-09-24T17:21:50.370Z,70.24
2022-09-24T17:24:21.395Z,70.55
2022-09-24T17:26:48.721Z,71.40
2022-09-24T17:29:15.260Z,70.99
2022-09-24T17:31:41.836Z,70.55
2022-09-24T17:34:12.454Z,69.69
2022-09-24T17:36:38.972Z,69.49
2022-09-24T17:39:06.376Z,69.51
2022-09-24T17:41:33.847Z,69.27
2022-09-24T17:44:00.726Z,69.06
2022-09-24T17:46:29.123Z,69.14
2022-09-24T17:48:58.026Z,70.65
2022-09-24T17:51:25.905Z,70.00
2022-09-24T17:53:54.094Z,70.28
2022-09-24T17:56:22.961Z,69.63
2022-09-24T17:58:50.279Z,69.12
2022-09-24T18:01:19.839Z,68.85
2022-09-24T18:03:46.716Z,68.82
2022-09-24T18:06:14.869Z,67.83
2022-09-24T18:08:45.478Z,68.26
2022-09-24T18:11:18.443Z,68.15
2022-09-24T18:13:45.399Z,67.80
2022-09-24T18:16:14.988Z,67.52
2022-09-24T18:18:42.936Z,67.15
2022-09-24T18:21:11.808Z,67.45
2022-09-24T18:23:39.221Z,67.66
2022-09-24T18:26:20.445Z,68.21
2022-09-24T18:28:52.853Z,68.28
2022-09-24T18:31:21.154Z,67.95
2022-09-24T18:33:49.487Z,67.52
2022-09-24T18:36:18.289Z,67.22
2022-09-24T18:38:45.149Z,67.42
2022-09-24T18:41:14.618Z,67.74
2022-09-24T18:43:42.149Z,67.60
2022-09-24T18:46:11.385Z,67.33
2022-09-24T18:48:39.707Z,67.26
2022-09-24T18:51:07.197Z,67.22
2022-09-24T18:53:35.294Z,66.68
2022-09-24T18:56:06.617Z,67.77
2022-09-24T18:58:33.209Z,67.70
2022-09-24T19:01:04.629Z,67.88
2022-09-24T19:03:31.672Z,67.12
2022-09-24T19:06:04.199Z,66.90
2022-09-24T19:08:32.134Z,66.91
2022-09-24T19:11:04.740Z,67.20
2022-09-24T19:13:31.924Z,66.90
2022-09-24T19:16:03.367Z,67.18
2022-09-24T19:18:29.953Z,66.92
2022-09-24T19:20:56.984Z,66.46
2022-09-24T19:23:23.760Z,66.48
2022-09-24T19:25:50.280Z,67.37
2022-09-24T19:28:17.056Z,67.77
2022-09-24T19:30:45.315Z,67.20
2022-09-24T19:33:15.817Z,66.64
2022-09-24T19:35:47.162Z,66.36
2022-09-24T19:38:16.601Z,65.86
2022-09-24T19:40:43.300Z,66.03
2022-09-24T19:43:09.935Z,66.15
2022-09-24T19:45:37.207Z,66.25
2022-09-24T19:48:04.052Z,66.64
2022-09-24T19:50:34.273Z,67.76
2022-09-24T19:53:00.760Z,68.22
2022-09-24T19:55:28.790Z,68.64
2022-09-24T19:57:56.349Z,67.64
2022-09-24T20:00:24.961Z,67.21
2022-09-24T20:02:52.387Z,67.10
2022-09-24T20:05:18.922Z,66.73
2022-09-24T20:07:46.400Z,66.10
2022-09-24T20:10:15.787Z,66.18
2022-09-24T20:12:46.487Z,66.36
2022-09-24T20:15:13.301Z,66.33
2022-09-24T20:17:39.788Z,66.12
2022-09-24T20:20:07.163Z,66.42
2022-09-24T20:22:33.685Z,66.41
2022-09-24T20:25:00.249Z,66.67
2022-09-24T20:27:45.827Z,66.28
2022-09-24T20:30:12.952Z,66.08
2022-09-24T20:32:44.152Z,66.22
2022-09-24T20:35:11.090Z,65.48
2022-09-24T20:37:38.334Z,65.45
2022-09-24T20:40:08.925Z,65.50
2022-09-24T20:42:38.823Z,66.00
2022-09-24T20:45:09.001Z,65.74
2022-09-24T20:47:37.968Z,66.21
2022-09-24T20:50:05.068Z,65.47
2022-09-24T20:52:34.601Z,65.41
2022-09-24T20:55:01.174Z,65.54
2022-09-24T20:57:28.808Z,64.98
2022-09-24T20:59:56.252Z,65.16
2022-09-24T21:02:23.612Z,65.81
2022-09-24T21:04:50.171Z,65.64
2022-09-24T21:07:16.693Z,65.41
2022-09-24T21:09:43.168Z,65.16
2022-09-24T21:12:09.715Z,64.49
2022-09-24T21:14:36.247Z,64.25
2022-09-24T21:17:03.633Z,64.05
2022-09-24T21:19:32.382Z,64.56
2022-09-24T21:21:59.759Z,64.49
2022-09-24T21:24:31.287Z,64.05
2022-09-24T21:26:59.326Z,64.00
2022-09-24T21:29:26.059Z,63.46
2022-09-24T21:31:52.472Z,63.09
2022-09-24T21:34:20.899Z,63.07
2022-09-24T21:36:47.499Z,63.04
2022-09-24T21:39:14.431Z,62.70
2022-09-24T21:41:41.294Z,62.50
2022-09-24T21:44:10.110Z,62.66
2022-09-24T21:46:37.016Z,62.06
2022-09-24T21:49:06.161Z,62.38
2022-09-24T21:51:32.612Z,62.77
2022-09-24T21:54:04.237Z,62.80
2022-09-24T21:56:32.095Z,62.94
2022-09-24T21:58:58.876Z,62.37
2022-09-24T22:01:28.046Z,62.43
2022-09-24T22:03:56.244Z,62.88
2022-09-24T22:06:28.015Z,63.19
2022-09-24T22:08:57.749Z,62.43
2022-09-24T22:11:27.350Z,62.36
2022-09-24T22:13:55.128Z,62.11
2022-09-24T22:16:22.720Z,62.72
2022-09-24T22:18:49.227Z,62.47
2022-09-24T22:21:15.998Z,62.09
2022-09-24T22:23:42.523Z,62.39
2022-09-24T22:26:10.336Z,61.86
2022-09-24T22:28:37.962Z,62.05
2022-09-24T22:31:08.198Z,61.81
2022-09-24T22:33:54.060Z,62.29
2022-09-24T22:36:20.775Z,62.13
2022-09-24T22:38:50.046Z,62.02
2022-09-24T22:41:16.602Z,62.21
2022-09-24T22:43:43.540Z,62.07
2022-09-24T22:46:12.291Z,62.18
2022-09-24T22:48:39.799Z,62.20
2022-09-24T22:51:07.099Z,63.00
2022-09-24T22:53:35.144Z,62.80
2022-09-24T22:56:14.028Z,62.42
2022-09-24T22:58:42.045Z,62.45
2022-09-24T23:01:11.547Z,63.10
2022-09-24T23:03:38.126Z,62.54
2022-09-24T23:06:06.104Z,62.44
2022-09-24T23:08:33.871Z,63.09
2022-09-24T23:11:11.147Z,63.07
2022-09-24T23:13:38.730Z,62.86
2022-09-24T23:16:17.056Z,62.86
2022-09-24T23:18:45.544Z,63.09
2022-09-24T23:21:15.731Z,62.94
2022-09-24T23:23:46.584Z,62.23
2022-09-24T23:26:16.811Z,61.88
2022-09-24T23:28:44.975Z,62.17
2022-09-24T23:31:13.638Z,62.63
2022-09-24T23:33:41.351Z,62.93
2022-09-24T23:36:10.381Z,62.96
2022-09-24T23:38:37.433Z,62.60
2022-09-24T23:41:05.250Z,62.28
2022-09-24T23:43:31.826Z,62.28
2022-09-24T23:45:58.397Z,62.13
2022-09-24T23:48:25.209Z,61.91
2022-09-24T23:50:51.905Z,62.37
2022-09-24T23:53:19.091Z,62.38
2022-09-24T23:55:47.062Z,64.32
2022-09-24T23:58:15.670Z,62.94
