createdAt,value
2018-06-21T00:00:08.162Z,98666.66
2018-06-21T00:02:36.615Z,98672.76
2018-06-21T00:05:05.110Z,98665.30
2018-06-21T00:07:33.570Z,98663.35
2018-06-21T00:10:02.253Z,98662.03
2018-06-21T00:12:30.746Z,98666.63
2018-06-21T00:14:59.271Z,98663.84
2018-06-21T00:17:27.726Z,98659.77
2018-06-21T00:19:56.207Z,98668.47
2018-06-21T00:22:24.826Z,98659.94
2018-06-21T00:24:53.440Z,98667.77
2018-06-21T00:27:21.851Z,98663.24
2018-06-21T00:29:50.306Z,98660.25
2018-06-21T00:32:18.814Z,98666.30
2018-06-21T00:34:47.270Z,98661.92
2018-06-21T00:37:15.702Z,98660.88
2018-06-21T00:39:44.151Z,98657.56
2018-06-21T00:42:12.627Z,98661.03
2018-06-21T00:44:41.127Z,98658.80
2018-06-21T00:47:09.987Z,98661.90
2018-06-21T00:49:38.354Z,98659.04
2018-06-21T00:52:06.755Z,98658.38
2018-06-21T00:54:35.215Z,98662.83
2018-06-21T00:57:03.637Z,98657.39
2018-06-21T00:59:32.103Z,98652.48
2018-06-21T01:02:00.610Z,98648.59
2018-06-21T01:04:29.070Z,98650.32
2018-06-21T01:06:57.582Z,98641.86
2018-06-21T01:09:26.023Z,98644.44
2018-06-21T01:11:54.590Z,98648.12
2018-06-21T01:14:26.337Z,98647.75
2018-06-21T01:16:54.866Z,98640.73
2018-06-21T01:19:23.462Z,98641.75
2018-06-21T01:21:51.951Z,98641.80
2018-06-21T01:24:21.136Z,98637.91
2018-06-21T01:26:49.613Z,98643.70
2018-06-21T01:29:18.082Z,98643.05
2018-06-21T01:31:46.585Z,98642.87
2018-06-21T01:34:15.143Z,98638.30
2018-06-21T01:36:43.676Z,98638.83
2018-06-21T01:39:12.157Z,98642.75
2018-06-21T01:41:40.558Z,98643.50
2018-06-21T01:44:08.959Z,98642.85
2018-06-21T01:46:37.422Z,98644.95
2018-06-21T01:49:05.844Z,98647.69
2018-06-21T01:51:34.274Z,98649.05
2018-06-21T01:54:02.711Z,98647.47
2018-06-21T02:02:58.939Z,98645.77
2018-06-21T02:05:27.325Z,98652.61
2018-06-21T02:07:55.833Z,98646.20
2018-06-21T02:10:24.378Z,98647.36
2018-06-21T02:12:52.801Z,98645.84
2018-06-21T02:15:21.224Z,98644.41
2018-06-21T02:17:53.938Z,98646.44
2018-06-21T02:20:22.426Z,98649.13
2018-06-21T02:22:50.983Z,98644.64
2018-06-21T02:25:19.413Z,98642.97
2018-06-21T02:27:47.842Z,98638.77
2018-06-21T02:30:16.278Z,98645.97
2018-06-21T02:32:44.706Z,98640.09
2018-06-21T02:35:13.510Z,98639.80
2018-06-21T02:37:42.355Z,98631.38
2018-06-21T02:40:10.815Z,98629.92
2018-06-21T02:42:39.254Z,98633.47
2018-06-21T02:45:07.695Z,98635.20
2018-06-21T02:47:36.079Z,98632.18
2018-06-21T02:50:04.824Z,98631.03
2018-06-21T02:52:33.290Z,98631.70
2018-06-21T02:55:02.154Z,98636.60
2018-06-21T02:57:30.827Z,98638.95
2018-06-21T02:59:59.345Z,98631.51
2018-06-21T03:02:27.723Z,98631.70
2018-06-21T03:04:56.121Z,98627.81
2018-06-21T03:07:24.607Z,98626.45
2018-06-21T03:09:53.082Z,98630.16
2018-06-21T03:12:22.987Z,98629.16
2018-06-21T03:14:52.394Z,98633.90
2018-06-21T03:17:20.955Z,98630.51
2018-06-21T03:19:49.602Z,98628.47
2018-06-21T03:22:18.102Z,98629.32
2018-06-21T03:24:46.522Z,98628.16
2018-06-21T03:27:15.110Z,98628.80
2018-06-21T03:29:43.591Z,98623.07
2018-06-21T03:32:12.147Z,98631.02
2018-06-21T03:34:40.748Z,98625.55
2018-06-21T03:37:09.181Z,98631.59
2018-06-21T03:39:37.575Z,98635.91
2018-06-21T03:42:06.030Z,98628.59
2018-06-21T03:44:34.530Z,98627.55
2018-06-21T03:47:03.007Z,98634.47
2018-06-21T03:49:31.447Z,98635.98
2018-06-21T03:52:00.033Z,98642.39
2018-06-21T03:54:35.547Z,98645.08
2018-06-21T03:57:04.481Z,98639.98
2018-06-21T03:59:32.967Z,98643.90
2018-06-21T04:02:01.461Z,98653.23
2018-06-21T04:04:29.927Z,98655.93
2018-06-21T04:06:58.450Z,98651.13
2018-06-21T04:09:27.051Z,98654.14
2018-06-21T04:11:55.658Z,98660.24
2018-06-21T04:14:24.253Z,98653.23
2018-06-21T04:16:52.782Z,98656.39
2018-06-21T04:19:21.304Z,98661.89
2018-06-21T04:21:49.719Z,98657.89
2018-06-21T04:24:18.346Z,98658.23
2018-06-21T04:26:46.808Z,98660.28
2018-06-21T04:29:15.262Z,98655.17
2018-06-21T04:31:45.119Z,98656.81
2018-06-21T04:34:17.612Z,98662.16
2018-06-21T04:36:48.016Z,98665.14
2018-06-21T04:39:19.184Z,98668.83
2018-06-21T04:41:49.137Z,98670.82
2018-06-21T04:44:19.892Z,98669.23
2018-06-21T04:46:49.997Z,98673.73
2018-06-21T04:49:20.573Z,98662.94
2018-06-21T04:51:52.880Z,98663.63
2018-06-21T04:54:23.538Z,98664.28
2018-06-21T04:56:54.230Z,98664.98
2018-06-21T04:59:24.537Z,98665.39
2018-06-21T05:01:55.398Z,98666.63
2018-06-21T05:04:27.200Z,98668.02
2018-06-21T05:06:56.133Z,98669.20
2018-06-21T05:09:24.773Z,98676.13
2018-06-21T05:11:53.532Z,98674.90
2018-06-21T05:14:22.396Z,98670.77
2018-06-21T05:16:52.149Z,98674.31
2018-06-21T05:19:21.242Z,98670.80
2018-06-21T05:21:49.956Z,98667.96
2018-06-21T05:24:19.721Z,98665.86
2018-06-21T05:26:48.492Z,98670.03
2018-06-21T05:29:17.558Z,98675.08
2018-06-21T05:31:46.584Z,98677.14
2018-06-21T05:34:15.595Z,98668.13
2018-06-21T05:36:44.478Z,98674.69
2018-06-21T05:39:13.579Z,98668.84
2018-06-21T05:41:42.769Z,98664.63
2018-06-21T05:44:11.557Z,98666.05
2018-06-21T05:46:40.425Z,98665.48
2018-06-21T05:49:09.408Z,98658.44
2018-06-21T05:51:38.387Z,98664.23
2018-06-21T05:54:07.379Z,98670.75
2018-06-21T05:56:36.436Z,98674.37
2018-06-21T05:59:05.540Z,98672.12
2018-06-21T06:01:34.613Z,98675.24
2018-06-21T06:04:03.701Z,98668.92
2018-06-21T06:06:32.616Z,98675.45
2018-06-21T06:09:01.565Z,98681.19
2018-06-21T06:11:30.386Z,98679.23
2018-06-21T06:13:59.242Z,98672.20
2018-06-21T06:16:27.796Z,98664.20
2018-06-21T06:18:56.418Z,98668.84
2018-06-21T06:21:24.904Z,98670.56
2018-06-21T06:23:53.499Z,98676.23
2018-06-21T06:26:22.015Z,98672.62
2018-06-21T06:28:50.667Z,98670.42
2018-06-21T06:31:19.479Z,98665.69
2018-06-21T06:33:48.495Z,98668.00
2018-06-21T06:36:17.369Z,98668.59
2018-06-21T06:38:45.999Z,98676.30
2018-06-21T06:41:14.644Z,98671.72
2018-06-21T06:43:43.655Z,98682.72
2018-06-21T06:46:12.814Z,98675.83
2018-06-21T06:48:41.697Z,98668.30
2018-06-21T06:51:10.685Z,98663.86
2018-06-21T06:53:39.575Z,98664.69
2018-06-21T06:56:08.131Z,98663.74
2018-06-21T06:58:38.228Z,98664.94
2018-06-21T07:01:06.935Z,98656.02
2018-06-21T07:03:35.808Z,98662.75
2018-06-21T07:06:04.394Z,98660.40
2018-06-21T07:08:32.990Z,98655.98
2018-06-21T07:11:01.457Z,98658.48
2018-06-21T07:13:30.326Z,98662.58
2018-06-21T07:15:58.870Z,98661.77
2018-06-21T07:18:27.518Z,98661.34
2018-06-21T07:20:56.491Z,98660.70
2018-06-21T07:23:25.357Z,98657.98
2018-06-21T07:25:54.143Z,98663.74
2018-06-21T07:28:23.362Z,98656.16
2018-06-21T07:30:52.332Z,98664.45
2018-06-21T07:33:20.901Z,98664.06
2018-06-21T07:35:49.566Z,98661.63
2018-06-21T07:38:19.032Z,98662.27
2018-06-21T07:40:47.887Z,98664.06
2018-06-21T07:43:17.115Z,98664.80
2018-06-21T07:45:46.097Z,98664.84
2018-06-21T07:48:15.035Z,98665.67
2018-06-21T07:50:43.881Z,98657.88
2018-06-21T07:53:12.679Z,98667.05
2018-06-21T07:55:41.263Z,98671.74
2018-06-21T07:58:09.722Z,98670.84
2018-06-21T08:00:38.190Z,98661.29
2018-06-21T08:03:06.675Z,98660.07
2018-06-21T08:05:35.347Z,98657.56
2018-06-21T08:08:03.967Z,98664.28
2018-06-21T08:10:32.527Z,98659.77
2018-06-21T08:13:01.183Z,98663.54
2018-06-21T08:15:29.909Z,98663.96
2018-06-21T08:17:58.617Z,98663.00
2018-06-21T08:20:27.163Z,98670.84
2018-06-21T08:22:55.626Z,98663.73
2018-06-21T08:25:24.278Z,98670.82
2018-06-21T08:27:53.076Z,98673.53
2018-06-21T08:30:21.527Z,98669.37
2018-06-21T08:32:50.042Z,98674.58
2018-06-21T08:35:18.517Z,98673.91
2018-06-21T08:37:47.253Z,98672.30
2018-06-21T08:40:16.763Z,98676.16
2018-06-21T08:42:45.241Z,98679.58
2018-06-21T08:45:13.707Z,98673.55
2018-06-21T08:47:42.233Z,98681.83
2018-06-21T08:50:10.809Z,98690.42
2018-06-21T08:52:39.238Z,98686.98
2018-06-21T08:55:07.733Z,98686.31
2018-06-21T08:57:36.466Z,98684.48
2018-06-21T09:00:05.116Z,98692.34
2018-06-21T09:02:33.933Z,98685.08
2018-06-21T09:05:02.647Z,98692.58
2018-06-21T09:07:31.126Z,98694.10
2018-06-21T09:09:59.714Z,98690.95
2018-06-21T09:12:37.094Z,98693.58
2018-06-21T09:15:06.946Z,98688.98
2018-06-21T09:17:35.685Z,98692.75
2018-06-21T09:20:04.228Z,98690.05
2018-06-21T09:22:33.054Z,98693.83
2018-06-21T09:25:02.309Z,98689.98
2018-06-21T09:27:31.235Z,98681.95
2018-06-21T09:29:59.812Z,98688.15
2018-06-21T09:32:29.838Z,98692.55
2018-06-21T09:34:58.322Z,98690.70
2018-06-21T09:37:32.331Z,98692.73
2018-06-21T09:40:05.954Z,98685.84
2018-06-21T09:42:39.728Z,98689.02
2018-06-21T09:45:08.326Z,98701.16
2018-06-21T09:47:42.028Z,98695.73
2018-06-21T09:50:10.482Z,98689.95
2018-06-21T09:52:38.928Z,98685.30
2018-06-21T09:55:07.474Z,98693.25
2018-06-21T09:57:35.904Z,98684.53
2018-06-21T10:00:04.415Z,98691.36
2018-06-21T10:02:32.911Z,98695.18
2018-06-21T10:05:01.348Z,98693.08
2018-06-21T10:07:29.810Z,98690.25
2018-06-21T10:09:58.260Z,98683.45
2018-06-21T10:12:26.806Z,98677.92
2018-06-21T10:14:55.247Z,98670.47
2018-06-21T10:17:23.686Z,98674.09
2018-06-21T10:19:52.273Z,98686.37
2018-06-21T10:22:20.698Z,98678.38
2018-06-21T10:24:49.315Z,98680.58
2018-06-21T10:27:17.809Z,98668.84
2018-06-21T10:29:46.262Z,98678.25
2018-06-21T10:32:14.799Z,98676.02
2018-06-21T10:34:43.262Z,98662.39
2018-06-21T10:37:11.765Z,98661.88
2018-06-21T10:39:40.242Z,98657.66
2018-06-21T10:42:08.682Z,98654.64
2018-06-21T10:44:37.162Z,98659.38
2018-06-21T10:47:05.666Z,98661.92
2018-06-21T10:49:34.103Z,98667.09
2018-06-21T10:52:02.628Z,98654.02
2018-06-21T10:54:31.066Z,98656.34
2018-06-21T10:57:02.135Z,98653.30
2018-06-21T10:59:31.018Z,98653.09
2018-06-21T11:01:59.453Z,98639.08
2018-06-21T11:04:27.968Z,98648.38
2018-06-21T11:06:56.474Z,98652.88
2018-06-21T11:09:25.494Z,98641.56
2018-06-21T11:11:53.951Z,98649.51
2018-06-21T11:14:22.347Z,98645.23
2018-06-21T11:16:50.891Z,98645.94
2018-06-21T11:19:19.368Z,98649.23
2018-06-21T11:21:48.003Z,98639.84
2018-06-21T11:24:16.452Z,98643.34
2018-06-21T11:26:44.951Z,98634.09
2018-06-21T11:29:13.492Z,98634.06
2018-06-21T11:31:41.973Z,98639.91
2018-06-21T11:34:10.442Z,98635.56
2018-06-21T11:36:38.974Z,98636.20
2018-06-21T11:39:09.258Z,98627.63
2018-06-21T11:41:37.859Z,98621.47
2018-06-21T11:44:06.847Z,98631.73
2018-06-21T11:46:35.388Z,98623.84
2018-06-21T11:49:03.997Z,98623.28
2018-06-21T11:51:32.558Z,98623.31
2018-06-21T11:54:01.102Z,98630.73
2018-06-21T11:56:29.530Z,98628.48
2018-06-21T11:58:57.946Z,98623.37
2018-06-21T12:01:26.422Z,98632.95
2018-06-21T12:03:54.918Z,98620.00
2018-06-21T12:06:23.390Z,98622.86
2018-06-21T12:08:51.948Z,98613.67
2018-06-21T12:11:21.462Z,98609.04
2018-06-21T12:13:51.514Z,98607.43
2018-06-21T12:16:20.368Z,98622.02
2018-06-21T12:18:49.145Z,98606.72
2018-06-21T12:21:17.741Z,98612.35
2018-06-21T12:23:46.339Z,98610.83
2018-06-21T12:26:15.099Z,98604.80
2018-06-21T12:28:44.170Z,98606.59
2018-06-21T12:31:13.113Z,98617.01
2018-06-21T12:33:42.170Z,98600.77
2018-06-21T12:36:10.776Z,98596.97
2018-06-21T12:38:39.376Z,98597.70
2018-06-21T12:41:08.330Z,98603.06
2018-06-21T12:43:36.935Z,98591.28
2018-06-21T12:46:06.404Z,98598.55
2018-06-21T12:48:34.914Z,98589.81
2018-06-21T12:51:03.540Z,98600.56
2018-06-21T12:53:32.141Z,98599.02
2018-06-21T12:56:00.838Z,98592.48
2018-06-21T12:58:33.771Z,98594.20
2018-06-21T13:01:08.477Z,98594.03
2018-06-21T13:03:41.441Z,98592.34
2018-06-21T13:06:14.510Z,98605.81
2018-06-21T13:08:56.642Z,98597.09
2018-06-21T13:11:40.349Z,98589.92
2018-06-21T13:14:20.522Z,98593.05
2018-06-21T13:16:49.434Z,98587.31
2018-06-21T13:19:18.069Z,98589.03
2018-06-21T13:21:46.718Z,98587.23
2018-06-21T13:24:15.391Z,98594.84
2018-06-21T13:26:44.056Z,98592.34
2018-06-21T13:29:12.692Z,98601.59
2018-06-21T13:31:41.358Z,98586.73
2018-06-21T13:34:10.248Z,98591.97
2018-06-21T13:36:39.098Z,98591.41
2018-06-21T13:39:08.449Z,98605.06
2018-06-21T13:41:37.067Z,98604.73
2018-06-21T13:44:05.894Z,98602.15
2018-06-21T13:46:34.667Z,98588.19
2018-06-21T13:49:03.258Z,98589.69
2018-06-21T13:51:32.281Z,98584.98
2018-06-21T13:54:01.266Z,98591.78
2018-06-21T13:56:29.767Z,98594.63
2018-06-21T13:58:58.432Z,98587.92
2018-06-21T14:01:30.547Z,98589.43
2018-06-21T14:03:59.522Z,98579.11
2018-06-21T14:06:28.458Z,98591.60
2018-06-21T14:09:00.280Z,98581.59
2018-06-21T14:11:29.015Z,98577.38
2018-06-21T14:13:58.339Z,98573.83
2018-06-21T14:16:31.027Z,98576.19
2018-06-21T14:18:59.741Z,98574.19
2018-06-21T14:21:29.767Z,98581.63
2018-06-21T14:23:58.574Z,98581.47
2018-06-21T14:26:27.167Z,98572.45
2018-06-21T14:28:56.511Z,98583.75
2018-06-21T14:31:25.738Z,98575.84
2018-06-21T14:33:54.738Z,98573.30
2018-06-21T14:36:23.865Z,98570.17
2018-06-21T14:38:52.939Z,98571.39
2018-06-21T14:41:25.919Z,98567.75
2018-06-21T14:43:54.931Z,98566.17
2018-06-21T14:46:23.533Z,98564.06
2018-06-21T14:48:52.571Z,98560.64
2018-06-21T14:51:22.171Z,98559.91
2018-06-21T14:53:56.213Z,98561.74
2018-06-21T14:56:26.406Z,98563.13
2018-06-21T14:58:55.054Z,98565.38
2018-06-21T15:01:23.691Z,98563.50
2018-06-21T15:03:52.427Z,98559.02
2018-06-21T15:06:21.029Z,98565.41
2018-06-21T15:08:49.523Z,98563.52
2018-06-21T15:11:18.447Z,98561.53
2018-06-21T15:13:51.272Z,98539.52
2018-06-21T15:16:22.150Z,98548.77
2018-06-21T15:18:50.843Z,98549.16
2018-06-21T15:21:19.472Z,98546.57
2018-06-21T15:23:49.016Z,98555.58
2018-06-21T15:26:17.688Z,98556.39
2018-06-21T15:28:46.171Z,98549.28
2018-06-21T15:31:14.697Z,98558.42
2018-06-21T15:33:43.325Z,98551.81
2018-06-21T15:36:11.794Z,98548.17
2018-06-21T15:38:40.396Z,98558.09
2018-06-21T15:41:08.870Z,98564.56
2018-06-21T15:43:37.396Z,98565.53
2018-06-21T15:46:05.951Z,98565.02
2018-06-21T15:48:34.732Z,98571.36
2018-06-21T15:51:03.515Z,98568.16
2018-06-21T15:53:32.393Z,98571.47
2018-06-21T15:56:00.899Z,98568.87
2018-06-21T15:58:29.479Z,98569.89
2018-06-21T16:00:58.091Z,98561.67
2018-06-21T16:03:26.655Z,98560.07
2018-06-21T16:05:55.125Z,98568.66
2018-06-21T16:08:23.924Z,98570.52
2018-06-21T16:10:52.503Z,98578.00
2018-06-21T16:13:20.970Z,98576.85
2018-06-21T16:15:51.659Z,98568.94
2018-06-21T16:18:20.519Z,98585.35
2018-06-21T16:20:49.082Z,98582.49
2018-06-21T16:23:17.530Z,98586.90
2018-06-21T16:25:46.210Z,98590.69
2018-06-21T16:28:14.787Z,98589.47
2018-06-21T16:30:43.311Z,98589.69
2018-06-21T16:33:11.802Z,98579.00
2018-06-21T16:35:40.267Z,98584.93
2018-06-21T16:38:08.678Z,98580.78
2018-06-21T16:40:37.199Z,98582.52
2018-06-21T16:43:05.981Z,98589.56
2018-06-21T16:45:34.520Z,98586.35
2018-06-21T16:48:03.007Z,98586.03
2018-06-21T16:50:31.726Z,98602.56
2018-06-21T16:53:00.440Z,98602.01
2018-06-21T16:55:29.036Z,98592.03
2018-06-21T16:57:57.499Z,98597.71
2018-06-21T17:00:26.179Z,98602.07
2018-06-21T17:02:54.648Z,98600.47
2018-06-21T17:05:23.370Z,98602.27
2018-06-21T17:07:52.083Z,98604.10
2018-06-21T17:10:21.663Z,98611.61
2018-06-21T17:12:50.200Z,98606.30
2018-06-21T17:16:22.335Z,98613.07
2018-06-21T17:18:51.047Z,98609.27
2018-06-21T17:21:19.689Z,98611.52
2018-06-21T17:23:48.236Z,98604.64
2018-06-21T17:26:16.879Z,98616.23
2018-06-21T17:28:45.474Z,98619.96
2018-06-21T17:31:15.084Z,98618.26
2018-06-21T17:33:43.594Z,98635.59
2018-06-21T17:36:12.603Z,98629.67
2018-06-21T17:38:42.082Z,98625.62
2018-06-21T17:41:11.012Z,98629.36
2018-06-21T17:43:39.739Z,98636.34
2018-06-21T17:46:08.645Z,98644.87
2018-06-21T17:48:37.420Z,98649.02
2018-06-21T17:51:06.237Z,98652.09
2018-06-21T17:53:35.050Z,98645.16
2018-06-21T17:56:03.709Z,98650.99
2018-06-21T17:58:32.505Z,98655.39
2018-06-21T18:01:01.127Z,98673.72
2018-06-21T18:03:29.628Z,98675.33
2018-06-21T18:05:58.435Z,98671.53
2018-06-21T18:08:26.947Z,98679.50
2018-06-21T18:10:59.764Z,98686.96
2018-06-21T18:13:28.416Z,98678.25
2018-06-21T18:15:56.988Z,98687.06
2018-06-21T18:18:25.504Z,98703.84
2018-06-21T18:20:54.316Z,98700.16
2018-06-21T18:23:22.923Z,98704.53
2018-06-21T18:25:51.433Z,98701.47
2018-06-21T18:28:20.182Z,98705.68
2018-06-21T18:30:48.663Z,98700.30
2018-06-21T18:33:17.470Z,98713.27
2018-06-21T18:35:46.067Z,98716.19
2018-06-21T18:38:14.940Z,98717.13
2018-06-21T18:40:43.408Z,98726.22
2018-06-21T18:43:12.146Z,98739.27
2018-06-21T18:45:40.967Z,98733.16
2018-06-21T18:48:09.455Z,98737.17
2018-06-21T18:50:37.891Z,98737.66
2018-06-21T18:53:06.438Z,98740.95
2018-06-21T18:55:34.915Z,98742.27
2018-06-21T18:58:03.434Z,98751.33
2018-06-21T19:00:31.991Z,98755.36
2018-06-21T19:03:00.468Z,98740.76
2018-06-21T19:05:29.032Z,98755.81
2018-06-21T19:08:02.822Z,98758.73
2018-06-21T19:10:36.559Z,98755.05
2018-06-21T19:13:05.098Z,98761.67
2018-06-21T19:15:33.629Z,98763.80
2018-06-21T19:18:02.190Z,98766.34
2018-06-21T19:20:30.679Z,98773.69
2018-06-21T19:22:59.153Z,98776.56
2018-06-21T19:25:27.655Z,98774.95
2018-06-21T19:27:56.183Z,98770.87
2018-06-21T19:30:24.838Z,98779.94
2018-06-21T19:32:53.438Z,98783.50
2018-06-21T19:35:22.109Z,98785.97
2018-06-21T19:37:50.526Z,98793.52
2018-06-21T19:40:19.211Z,98796.30
2018-06-21T19:42:48.390Z,98796.05
2018-06-21T19:45:17.159Z,98796.59
2018-06-21T19:47:45.731Z,98809.55
2018-06-21T19:50:14.523Z,98811.04
2018-06-21T19:52:43.354Z,98811.58
2018-06-21T19:55:12.222Z,98815.88
2018-06-21T19:57:40.806Z,98818.13
2018-06-21T20:00:09.350Z,98825.86
2018-06-21T20:02:43.132Z,98830.83
2018-06-21T20:05:12.209Z,98838.03
2018-06-21T20:07:40.758Z,98840.88
2018-06-21T20:10:09.210Z,98847.81
2018-06-21T20:12:37.715Z,98859.41
2018-06-21T20:15:06.204Z,98870.50
2018-06-21T20:17:34.753Z,98875.42
2018-06-21T20:20:08.577Z,98880.08
2018-06-21T20:22:37.431Z,98882.21
2018-06-21T20:25:06.008Z,98886.64
2018-06-21T20:27:34.605Z,98894.61
2018-06-21T20:30:03.533Z,98901.55
2018-06-21T20:32:31.954Z,98912.19
2018-06-21T20:35:00.521Z,98902.39
2018-06-21T20:37:29.039Z,98904.89
2018-06-21T20:39:57.468Z,98909.58
2018-06-21T20:42:25.875Z,98910.10
2018-06-21T20:44:54.354Z,98915.30
2018-06-21T20:47:22.890Z,98926.61
2018-06-21T20:49:51.392Z,98928.37
2018-06-21T20:52:25.150Z,98933.53
2018-06-21T20:54:53.631Z,98941.91
2018-06-21T20:57:22.247Z,98927.20
2018-06-21T20:59:50.708Z,98938.83
2018-06-21T21:02:19.194Z,98939.53
2018-06-21T21:05:14.899Z,98946.39
2018-06-21T21:07:44.244Z,98952.95
2018-06-21T21:10:13.980Z,98961.66
2018-06-21T21:12:42.564Z,98955.64
2018-06-21T21:15:11.975Z,98958.88
2018-06-21T21:17:40.557Z,98966.73
2018-06-21T21:20:09.530Z,98961.34
2018-06-21T21:22:39.188Z,98967.47
2018-06-21T21:25:07.650Z,98974.63
2018-06-21T21:27:36.395Z,98968.86
2018-06-21T21:30:06.641Z,98975.99
2018-06-21T21:32:35.496Z,98979.91
2018-06-21T21:35:04.234Z,98991.59
2018-06-21T21:37:32.998Z,98990.92
2018-06-21T21:40:04.231Z,99000.89
2018-06-21T21:42:34.003Z,99001.40
2018-06-21T21:45:02.472Z,98997.63
2018-06-21T21:47:31.214Z,98995.73
2018-06-21T21:50:00.011Z,99001.66
2018-06-21T21:52:28.770Z,99010.10
2018-06-21T21:54:57.198Z,99010.42
2018-06-21T21:57:25.711Z,99015.80
2018-06-21T21:59:54.362Z,99017.81
2018-06-21T22:02:23.054Z,99016.92
2018-06-21T22:04:51.503Z,99011.96
2018-06-21T22:07:19.951Z,99018.00
2018-06-21T22:09:48.426Z,99020.73
2018-06-21T22:12:16.906Z,99027.61
2018-06-21T22:14:45.487Z,99028.56
2018-06-21T22:17:13.981Z,99029.95
2018-06-21T22:19:42.414Z,99031.42
2018-06-21T22:22:10.794Z,99039.61
2018-06-21T22:24:39.298Z,99028.60
2018-06-21T22:27:07.738Z,99047.09
2018-06-21T22:29:39.614Z,99037.08
2018-06-21T22:32:08.091Z,99049.58
2018-06-21T22:34:36.519Z,99046.98
2018-06-21T22:37:04.954Z,99057.52
2018-06-21T22:39:33.358Z,99054.81
2018-06-21T22:42:01.763Z,99056.73
2018-06-21T22:44:30.202Z,99058.23
2018-06-21T22:46:58.604Z,99062.85
2018-06-21T22:49:27.058Z,99068.20
2018-06-21T22:51:55.513Z,99068.60
2018-06-21T22:54:23.926Z,99073.11
2018-06-21T22:56:52.437Z,99080.64
2018-06-21T22:59:20.926Z,99082.12
2018-06-21T23:01:53.326Z,99083.61
2018-06-21T23:04:21.768Z,99096.70
2018-06-21T23:06:51.286Z,99091.11
2018-06-21T23:09:19.662Z,99096.96
2018-06-21T23:11:48.084Z,99095.13
2018-06-21T23:14:16.786Z,99102.05
2018-06-21T23:16:45.410Z,99093.25
2018-06-21T23:19:25.029Z,99106.10
2018-06-21T23:21:53.780Z,99105.42
2018-06-21T23:24:22.502Z,99109.56
2018-06-21T23:26:52.299Z,99113.62
2018-06-21T23:29:20.677Z,99114.89
2018-06-21T23:31:49.455Z,99112.06
2018-06-21T23:34:18.362Z,99116.89
2018-06-21T23:36:46.910Z,99125.91
2018-06-21T23:39:15.422Z,99125.16
2018-06-21T23:41:44.393Z,99126.71
2018-06-21T23:44:14.057Z,99123.23
2018-06-21T23:46:43.101Z,99135.64
2018-06-21T23:49:11.998Z,99134.80
2018-06-21T23:51:40.625Z,99142.39
2018-06-21T23:54:12.230Z,99146.64
2018-06-21T23:56:41.453Z,99145.08
2018-06-21T23:59:09.919Z,99153.42
