createdAt,value
2022-08-16T00:00:38.937Z,28
2022-08-16T00:03:38.948Z,31
2022-08-16T00:06:40.260Z,29
2022-08-16T00:09:38.951Z,30
2022-08-16T00:12:38.967Z,30
2022-08-16T00:15:38.970Z,31
2022-08-16T00:18:38.979Z,30
2022-08-16T00:21:38.996Z,31
2022-08-16T00:24:39.015Z,28
2022-08-16T00:27:39.003Z,29
2022-08-16T00:30:39.027Z,25
2022-08-16T00:33:39.047Z,30
2022-08-16T00:36:39.048Z,31
2022-08-16T00:39:39.059Z,34
2022-08-16T00:42:39.072Z,30
2022-08-16T00:45:39.069Z,33
2022-08-16T00:48:39.079Z,31
2022-08-16T00:51:39.096Z,30
2022-08-16T00:54:39.109Z,33
2022-08-16T00:57:39.100Z,30
2022-08-16T01:00:39.108Z,29
2022-08-16T01:03:39.146Z,30
2022-08-16T01:06:39.137Z,29
2022-08-16T01:09:39.146Z,31
2022-08-16T01:12:39.205Z,29
2022-08-16T01:15:41.583Z,31
2022-08-16T01:18:39.175Z,29
2022-08-16T01:21:39.181Z,31
2022-08-16T01:24:39.202Z,27
2022-08-16T01:27:39.191Z,28
2022-08-16T01:30:39.212Z,30
2022-08-16T01:33:39.205Z,29
2022-08-16T01:36:39.229Z,24
2022-08-16T01:39:39.240Z,27
2022-08-16T01:42:39.244Z,27
2022-08-16T01:45:39.248Z,28
2022-08-16T01:48:39.257Z,29
2022-08-16T01:51:39.279Z,28
2022-08-16T01:54:39.273Z,30
2022-08-16T01:57:39.299Z,29
2022-08-16T02:00:39.310Z,27
2022-08-16T02:03:39.319Z,30
2022-08-16T02:06:39.338Z,27
2022-08-16T02:09:39.339Z,27
2022-08-16T02:12:39.463Z,26
2022-08-16T02:15:39.358Z,29
2022-08-16T02:18:39.367Z,28
2022-08-16T02:21:39.380Z,24
2022-08-16T02:24:39.385Z,25
2022-08-16T02:27:39.390Z,29
2022-08-16T02:30:39.420Z,25
2022-08-16T02:33:39.403Z,21
2022-08-16T02:36:39.430Z,25
2022-08-16T02:39:39.447Z,23
2022-08-16T02:42:39.441Z,24
2022-08-16T02:45:39.443Z,25
2022-08-16T02:48:39.443Z,29
2022-08-16T02:51:39.456Z,30
2022-08-16T02:54:39.467Z,26
2022-08-16T02:57:39.475Z,32
2022-08-16T03:00:39.493Z,28
2022-08-16T03:03:39.489Z,30
2022-08-16T03:06:39.496Z,28
2022-08-16T03:09:39.527Z,26
2022-08-16T03:12:39.526Z,27
2022-08-16T03:15:39.520Z,29
2022-08-16T03:18:39.567Z,31
2022-08-16T03:21:39.555Z,30
2022-08-16T03:24:39.553Z,28
2022-08-16T03:27:39.569Z,26
2022-08-16T03:30:39.581Z,28
2022-08-16T03:33:39.601Z,28
2022-08-16T03:36:39.596Z,29
2022-08-16T03:39:39.610Z,25
2022-08-16T03:42:39.613Z,30
2022-08-16T03:45:39.611Z,29
2022-08-16T03:48:39.651Z,29
2022-08-16T03:51:39.680Z,32
2022-08-16T03:54:39.639Z,34
2022-08-16T03:57:40.616Z,30
2022-08-16T04:00:39.660Z,32
2022-08-16T04:03:39.662Z,29
2022-08-16T04:06:39.682Z,26
2022-08-16T04:09:39.693Z,29
2022-08-16T04:12:39.710Z,27
2022-08-16T04:15:39.701Z,27
2022-08-16T04:18:39.716Z,30
2022-08-16T04:21:39.724Z,30
2022-08-16T04:24:39.757Z,35
2022-08-16T04:27:39.749Z,32
2022-08-16T04:30:39.762Z,30
2022-08-16T04:33:39.754Z,33
2022-08-16T04:36:39.772Z,36
2022-08-16T04:39:39.772Z,33
2022-08-16T04:42:39.782Z,35
2022-08-16T04:45:39.787Z,34
2022-08-16T04:48:39.803Z,26
2022-08-16T04:51:39.801Z,34
2022-08-16T04:54:39.831Z,27
2022-08-16T04:57:39.846Z,30
2022-08-16T05:00:39.842Z,34
2022-08-16T05:03:39.877Z,30
2022-08-16T05:06:39.849Z,33
2022-08-16T05:09:39.881Z,34
2022-08-16T05:12:39.889Z,33
2022-08-16T05:15:39.888Z,34
2022-08-16T05:18:39.901Z,36
2022-08-16T05:21:39.919Z,32
2022-08-16T05:24:39.916Z,29
2022-08-16T05:27:39.919Z,31
2022-08-16T05:30:39.928Z,34
2022-08-16T05:33:39.947Z,32
2022-08-16T05:36:39.942Z,30
2022-08-16T05:39:39.962Z,31
2022-08-16T05:42:39.983Z,30
2022-08-16T05:45:39.985Z,25
2022-08-16T05:48:39.990Z,23
2022-08-16T05:51:40.019Z,24
2022-08-16T05:54:40.021Z,30
2022-08-16T05:57:40.021Z,25
2022-08-16T06:00:40.021Z,26
2022-08-16T06:03:40.031Z,27
2022-08-16T06:06:40.053Z,26
2022-08-16T06:09:40.049Z,32
2022-08-16T06:12:40.058Z,26
2022-08-16T06:15:40.081Z,22
2022-08-16T06:18:40.067Z,22
2022-08-16T06:21:40.092Z,19
2022-08-16T06:24:40.102Z,15
2022-08-16T06:27:40.113Z,17
2022-08-16T06:30:40.105Z,17
2022-08-16T06:33:40.111Z,15
2022-08-16T06:36:41.258Z,16
2022-08-16T06:39:40.129Z,15
2022-08-16T06:42:40.156Z,12
2022-08-16T06:45:40.144Z,16
2022-08-16T06:48:40.168Z,18
2022-08-16T06:51:40.171Z,18
2022-08-16T06:54:40.178Z,19
2022-08-16T06:57:40.191Z,11
2022-08-16T07:00:40.200Z,14
2022-08-16T07:03:40.207Z,12
2022-08-16T07:06:40.218Z,14
2022-08-16T07:09:40.215Z,15
2022-08-16T07:12:40.226Z,16
2022-08-16T07:15:40.248Z,12
2022-08-16T07:18:40.245Z,16
2022-08-16T07:21:40.255Z,11
2022-08-16T07:24:40.257Z,12
2022-08-16T07:27:40.271Z,11
2022-08-16T07:30:40.272Z,11
2022-08-16T07:33:40.279Z,12
2022-08-16T07:36:40.308Z,9
2022-08-16T07:39:40.313Z,11
2022-08-16T07:42:40.326Z,11
2022-08-16T07:45:40.316Z,11
2022-08-16T07:48:40.320Z,9
2022-08-16T07:51:40.340Z,8
2022-08-16T07:54:40.347Z,9
2022-08-16T07:57:40.366Z,9
2022-08-16T08:00:40.362Z,11
2022-08-16T08:03:40.389Z,8
2022-08-16T08:06:40.377Z,9
2022-08-16T08:09:40.405Z,12
2022-08-16T08:12:40.410Z,12
2022-08-16T08:15:40.453Z,7
2022-08-16T08:18:40.415Z,12
2022-08-16T08:21:48.699Z,10
2022-08-16T08:24:40.444Z,11
2022-08-16T08:27:40.459Z,9
2022-08-16T08:30:40.440Z,11
2022-08-16T08:33:40.467Z,8
2022-08-16T08:36:40.464Z,11
2022-08-16T08:39:40.480Z,8
2022-08-16T08:42:40.519Z,10
2022-08-16T08:45:40.506Z,12
2022-08-16T08:48:40.502Z,10
2022-08-16T08:51:40.514Z,11
2022-08-16T08:54:40.516Z,12
2022-08-16T08:57:40.617Z,8
2022-08-16T09:00:40.530Z,10
2022-08-16T09:03:40.540Z,12
2022-08-16T09:06:40.559Z,8
2022-08-16T09:09:40.563Z,10
2022-08-16T09:12:40.588Z,8
2022-08-16T09:15:40.617Z,10
2022-08-16T09:18:40.583Z,11
2022-08-16T09:21:40.632Z,11
2022-08-16T09:24:40.604Z,9
2022-08-16T09:27:40.619Z,12
2022-08-16T09:30:40.639Z,8
2022-08-16T09:33:40.646Z,12
2022-08-16T09:36:40.644Z,8
2022-08-16T09:39:40.656Z,7
2022-08-16T09:42:40.670Z,10
2022-08-16T09:45:40.694Z,8
2022-08-16T09:48:40.717Z,9
2022-08-16T09:51:40.704Z,9
2022-08-16T09:54:40.710Z,11
2022-08-16T09:57:40.706Z,10
2022-08-16T10:00:40.724Z,10
2022-08-16T10:03:40.739Z,11
2022-08-16T10:06:40.740Z,8
2022-08-16T10:09:40.729Z,13
2022-08-16T10:12:40.768Z,12
2022-08-16T10:15:40.785Z,11
2022-08-16T10:18:40.763Z,12
2022-08-16T10:21:40.772Z,15
2022-08-16T10:24:40.780Z,13
2022-08-16T10:27:40.808Z,13
2022-08-16T10:30:40.808Z,23
2022-08-16T10:33:40.811Z,21
2022-08-16T10:36:40.860Z,15
2022-08-16T10:39:40.831Z,16
2022-08-16T10:42:40.851Z,16
2022-08-16T10:45:40.849Z,21
2022-08-16T10:48:40.864Z,31
2022-08-16T10:51:40.863Z,35
2022-08-16T10:54:40.881Z,35
2022-08-16T10:57:40.897Z,36
2022-08-16T11:00:40.914Z,35
2022-08-16T11:03:40.923Z,35
2022-08-16T11:06:40.939Z,32
2022-08-16T11:09:40.955Z,29
2022-08-16T11:12:40.941Z,34
2022-08-16T11:15:40.960Z,34
2022-08-16T11:18:40.959Z,32
2022-08-16T11:21:40.969Z,33
2022-08-16T11:24:40.983Z,33
2022-08-16T11:27:41.013Z,32
2022-08-16T11:30:41.028Z,31
2022-08-16T11:33:41.025Z,35
2022-08-16T11:36:41.010Z,34
2022-08-16T11:39:41.063Z,34
2022-08-16T11:42:41.032Z,35
2022-08-16T11:48:41.045Z,32
2022-08-16T11:51:41.058Z,36
2022-08-16T11:54:41.069Z,31
2022-08-16T11:57:41.083Z,30
2022-08-16T12:00:42.644Z,32
2022-08-16T12:03:41.128Z,31
2022-08-16T12:06:41.119Z,33
2022-08-16T12:09:41.128Z,32
2022-08-16T12:12:41.134Z,30
2022-08-16T12:15:41.136Z,31
2022-08-16T12:18:41.163Z,31
2022-08-16T12:21:41.160Z,30
2022-08-16T12:24:41.188Z,32
2022-08-16T12:27:41.196Z,32
2022-08-16T12:30:41.201Z,29
2022-08-16T12:33:41.212Z,32
2022-08-16T12:36:41.221Z,30
2022-08-16T12:39:41.226Z,33
2022-08-16T12:42:41.256Z,32
2022-08-16T12:45:41.260Z,32
2022-08-16T12:48:41.270Z,31
2022-08-16T12:51:41.268Z,26
2022-08-16T12:54:41.318Z,21
2022-08-16T12:57:41.288Z,17
2022-08-16T13:00:41.284Z,15
2022-08-16T13:03:41.306Z,15
2022-08-16T13:06:41.315Z,16
2022-08-16T13:09:41.317Z,18
2022-08-16T13:12:41.327Z,16
2022-08-16T13:15:41.331Z,22
2022-08-16T13:18:41.345Z,17
2022-08-16T13:21:41.364Z,14
2022-08-16T13:24:41.373Z,12
2022-08-16T13:27:41.388Z,16
2022-08-16T13:30:41.406Z,14
2022-08-16T13:33:41.428Z,15
2022-08-16T13:36:41.406Z,14
2022-08-16T13:39:41.413Z,12
2022-08-16T13:42:41.436Z,15
2022-08-16T13:45:41.433Z,11
2022-08-16T13:48:41.440Z,17
2022-08-16T13:51:41.447Z,15
2022-08-16T13:54:41.462Z,13
2022-08-16T13:57:41.451Z,17
2022-08-16T14:00:41.486Z,17
2022-08-16T14:03:41.478Z,14
2022-08-16T14:06:41.481Z,16
2022-08-16T14:09:41.510Z,13
2022-08-16T14:12:41.522Z,14
2022-08-16T14:15:41.534Z,18
2022-08-16T14:18:41.519Z,14
2022-08-16T14:21:41.542Z,17
2022-08-16T14:24:41.558Z,11
2022-08-16T14:27:41.571Z,14
2022-08-16T14:30:41.572Z,15
2022-08-16T14:33:41.570Z,10
2022-08-16T14:36:41.595Z,11
2022-08-16T14:39:41.593Z,19
2022-08-16T14:42:41.610Z,14
2022-08-16T14:45:41.610Z,14
2022-08-16T14:48:41.626Z,14
2022-08-16T14:51:41.638Z,15
2022-08-16T14:54:41.644Z,18
2022-08-16T14:57:41.692Z,14
2022-08-16T15:00:41.668Z,14
2022-08-16T15:03:41.669Z,14
2022-08-16T15:06:41.681Z,17
2022-08-16T15:09:41.677Z,14
2022-08-16T15:12:41.688Z,13
2022-08-16T15:15:41.713Z,14
2022-08-16T15:18:41.721Z,14
2022-08-16T15:21:41.715Z,17
2022-08-16T15:24:41.734Z,15
2022-08-16T15:27:41.785Z,11
2022-08-16T15:30:41.742Z,12
2022-08-16T15:33:41.748Z,14
2022-08-16T15:36:41.747Z,12
2022-08-16T15:39:41.773Z,17
2022-08-16T15:42:41.784Z,10
2022-08-16T15:45:41.789Z,16
2022-08-16T15:48:41.807Z,15
2022-08-16T15:51:41.808Z,9
2022-08-16T15:54:41.805Z,14
2022-08-16T15:57:41.818Z,15
2022-08-16T16:00:41.828Z,11
2022-08-16T16:03:41.847Z,10
2022-08-16T16:06:41.856Z,9
2022-08-16T16:09:41.852Z,9
2022-08-16T16:12:41.861Z,9
2022-08-16T16:15:41.887Z,9
2022-08-16T16:18:41.885Z,9
2022-08-16T16:21:41.899Z,6
2022-08-16T16:24:41.900Z,6
2022-08-16T16:27:41.903Z,10
2022-08-16T16:30:41.925Z,8
2022-08-16T16:33:41.935Z,8
2022-08-16T16:36:41.933Z,9
2022-08-16T16:39:41.964Z,7
2022-08-16T16:42:41.965Z,8
2022-08-16T16:45:41.957Z,5
2022-08-16T16:48:41.965Z,8
2022-08-16T16:51:41.989Z,9
2022-08-16T16:54:41.987Z,8
2022-08-16T16:57:42.008Z,9
2022-08-16T17:00:42.008Z,7
2022-08-16T17:03:42.017Z,7
2022-08-16T17:06:42.026Z,8
2022-08-16T17:09:42.060Z,8
2022-08-16T17:12:42.038Z,8
2022-08-16T17:15:42.069Z,7
2022-08-16T17:18:42.067Z,8
2022-08-16T17:21:42.110Z,7
2022-08-16T17:24:42.153Z,8
2022-08-16T17:27:42.102Z,8
2022-08-16T17:30:42.092Z,7
2022-08-16T17:33:42.107Z,6
2022-08-16T17:36:45.262Z,7
2022-08-16T17:39:42.119Z,7
2022-08-16T17:42:42.135Z,7
2022-08-16T17:45:43.536Z,6
2022-08-16T17:48:42.148Z,6
2022-08-16T17:51:42.177Z,7
2022-08-16T17:54:42.184Z,6
2022-08-16T17:57:42.180Z,7
2022-08-16T18:00:42.184Z,6
2022-08-16T18:03:42.187Z,9
2022-08-16T18:06:42.193Z,9
2022-08-16T18:09:42.219Z,9
2022-08-16T18:12:42.231Z,8
2022-08-16T18:15:42.237Z,10
2022-08-16T18:18:42.249Z,8
2022-08-16T18:21:42.251Z,7
2022-08-16T18:24:42.248Z,7
2022-08-16T18:27:42.270Z,8
2022-08-16T18:30:42.263Z,8
2022-08-16T18:33:42.293Z,5
2022-08-16T18:36:42.289Z,8
2022-08-16T18:39:42.302Z,8
2022-08-16T18:42:42.309Z,7
2022-08-16T18:45:42.332Z,8
2022-08-16T18:48:42.320Z,8
2022-08-16T18:51:42.332Z,6
2022-08-16T18:54:42.342Z,8
2022-08-16T18:57:42.359Z,9
2022-08-16T19:00:42.361Z,8
2022-08-16T19:03:42.378Z,7
2022-08-16T19:06:42.397Z,6
2022-08-16T19:09:42.391Z,9
2022-08-16T19:12:42.428Z,7
2022-08-16T19:15:42.418Z,7
2022-08-16T19:18:42.429Z,9
2022-08-16T19:21:42.438Z,7
2022-08-16T19:24:42.447Z,11
2022-08-16T19:27:42.456Z,7
2022-08-16T19:30:42.460Z,6
2022-08-16T19:33:42.481Z,8
2022-08-16T19:36:42.481Z,6
2022-08-16T19:39:42.497Z,12
2022-08-16T19:42:42.497Z,8
2022-08-16T19:45:42.512Z,9
2022-08-16T19:48:42.532Z,8
2022-08-16T19:51:42.529Z,7
2022-08-16T19:54:42.553Z,7
2022-08-16T19:57:42.552Z,10
2022-08-16T20:00:42.556Z,9
2022-08-16T20:03:42.569Z,7
2022-08-16T20:06:42.568Z,8
2022-08-16T20:09:42.580Z,8
2022-08-16T20:12:42.578Z,9
2022-08-16T20:15:42.593Z,9
2022-08-16T20:18:42.634Z,9
2022-08-16T20:21:42.635Z,7
2022-08-16T20:24:42.624Z,8
2022-08-16T20:27:42.641Z,5
2022-08-16T20:30:42.645Z,7
2022-08-16T20:33:42.641Z,6
2022-08-16T20:36:42.672Z,7
2022-08-16T20:39:42.668Z,8
2022-08-16T20:42:42.672Z,8
2022-08-16T20:45:42.688Z,8
2022-08-16T20:48:42.689Z,9
2022-08-16T20:51:42.706Z,7
2022-08-16T20:54:42.720Z,9
2022-08-16T20:57:42.722Z,10
2022-08-16T21:00:42.729Z,9
2022-08-16T21:03:42.766Z,8
2022-08-16T21:06:42.755Z,8
2022-08-16T21:09:42.770Z,10
2022-08-16T21:12:42.770Z,10
2022-08-16T21:15:42.795Z,9
2022-08-16T21:18:42.810Z,10
2022-08-16T21:21:42.813Z,9
2022-08-16T21:24:42.823Z,7
2022-08-16T21:27:42.813Z,8
2022-08-16T21:30:42.837Z,9
2022-08-16T21:33:42.871Z,9
2022-08-16T21:36:42.851Z,9
2022-08-16T21:39:42.861Z,8
2022-08-16T21:42:42.881Z,7
2022-08-16T21:45:42.870Z,10
2022-08-16T21:48:42.871Z,8
2022-08-16T21:51:42.900Z,8
2022-08-16T21:54:42.905Z,8
2022-08-16T21:57:42.900Z,6
2022-08-16T22:00:42.910Z,6
2022-08-16T22:03:42.929Z,8
2022-08-16T22:06:42.940Z,5
2022-08-16T22:09:42.951Z,5
2022-08-16T22:12:42.945Z,5
2022-08-16T22:15:42.952Z,6
2022-08-16T22:18:42.960Z,9
2022-08-16T22:21:42.971Z,5
2022-08-16T22:24:42.974Z,7
2022-08-16T22:27:43.008Z,4
2022-08-16T22:30:43.019Z,7
2022-08-16T22:33:43.024Z,8
2022-08-16T22:36:43.023Z,6
2022-08-16T22:39:43.024Z,4
2022-08-16T22:42:43.042Z,6
2022-08-16T22:45:43.055Z,6
2022-08-16T22:48:43.058Z,5
2022-08-16T22:51:43.066Z,4
2022-08-16T22:54:43.081Z,4
2022-08-16T22:57:43.091Z,4
2022-08-16T23:00:43.095Z,4
2022-08-16T23:03:43.119Z,2
2022-08-16T23:06:43.124Z,3
2022-08-16T23:09:43.121Z,4
2022-08-16T23:12:43.132Z,4
2022-08-16T23:15:43.154Z,3
2022-08-16T23:18:43.145Z,3
2022-08-16T23:21:43.146Z,3
2022-08-16T23:24:43.180Z,2
2022-08-16T23:27:43.176Z,3
2022-08-16T23:30:43.186Z,3
2022-08-16T23:33:43.208Z,4
2022-08-16T23:36:43.210Z,4
2022-08-16T23:39:43.217Z,2
2022-08-16T23:42:43.228Z,3
2022-08-16T23:45:43.234Z,3
2022-08-16T23:48:43.245Z,3
2022-08-16T23:51:43.240Z,3
2022-08-16T23:54:43.255Z,1
2022-08-16T23:57:43.246Z,3
