createdAt,value
2023-04-10T03:52:01.399Z,24.00
2023-04-10T03:53:36.275Z,23.17
2023-04-10T04:55:37.777Z,24.52
2023-04-10T05:00:56.930Z,24.02
2023-04-10T05:02:06.826Z,23.67
2023-04-10T05:03:29.391Z,24.05
2023-04-10T05:04:59.016Z,24.92
2023-04-10T05:06:16.530Z,24.48
2023-04-10T05:07:29.852Z,24.17
2023-04-10T05:08:55.472Z,22.35
2023-04-10T05:10:18.172Z,23.05
2023-04-10T05:11:43.370Z,22.48
2023-04-10T05:13:17.471Z,22.58
2023-04-10T05:14:30.424Z,21.85
2023-04-10T05:15:46.117Z,22.30
2023-04-10T05:17:08.278Z,24.02
2023-04-10T05:18:37.235Z,23.35
2023-04-10T05:19:59.445Z,22.88
2023-04-10T05:21:32.844Z,22.92
2023-04-10T05:22:43.983Z,24.95
2023-04-10T05:24:20.026Z,24.27
2023-04-10T05:25:53.870Z,24.80
2023-04-10T05:27:12.025Z,24.55
2023-04-10T05:28:42.213Z,23.20
2023-04-10T05:30:06.939Z,24.05
2023-04-10T05:31:16.693Z,23.65
2023-04-10T05:33:07.089Z,23.92
2023-04-10T05:34:17.609Z,22.30
2023-04-10T05:35:38.079Z,23.15
2023-04-10T05:37:13.093Z,23.65
2023-04-10T05:38:38.479Z,22.35
2023-04-10T05:40:08.392Z,21.42
2023-04-10T05:41:25.252Z,21.52
2023-04-10T05:43:02.259Z,21.45
2023-04-10T05:44:10.769Z,21.80
2023-04-10T05:45:34.294Z,20.63
2023-04-10T05:46:50.497Z,21.00
2023-04-10T05:48:18.947Z,20.95
2023-04-10T05:49:51.098Z,20.10
2023-04-10T05:50:52.982Z,21.20
2023-04-10T05:52:09.535Z,20.17
2023-04-10T05:53:33.100Z,21.40
2023-04-10T05:54:53.375Z,21.50
2023-04-10T05:56:07.817Z,20.67
2023-04-10T05:57:18.230Z,21.00
2023-04-10T05:58:32.220Z,21.15
2023-04-10T05:59:49.336Z,21.48
2023-04-10T06:01:14.992Z,20.88
2023-04-10T06:02:29.486Z,21.00
2023-04-10T06:03:31.880Z,20.83
2023-04-10T06:04:36.819Z,22.83
2023-04-10T06:05:38.940Z,22.25
2023-04-10T06:06:42.633Z,22.38
2023-04-10T06:07:46.038Z,22.45
2023-04-10T06:08:50.968Z,23.73
2023-04-10T06:09:52.826Z,23.13
2023-04-10T06:10:54.772Z,27.55
2023-04-10T06:11:56.834Z,23.23
2023-04-10T06:13:00.931Z,23.42
2023-04-10T06:14:03.105Z,22.02
2023-04-10T06:15:11.798Z,23.48
2023-04-10T06:16:15.488Z,22.40
2023-04-10T06:17:21.280Z,22.60
2023-04-10T06:18:29.157Z,22.90
2023-04-10T06:19:31.830Z,22.83
2023-04-10T06:20:36.800Z,22.35
2023-04-10T06:21:38.732Z,28.17
2023-04-10T06:22:41.705Z,24.15
2023-04-10T06:23:44.029Z,23.55
2023-04-10T06:24:47.426Z,24.98
2023-04-10T06:25:49.525Z,24.15
2023-04-10T06:26:54.772Z,23.40
2023-04-10T06:27:57.513Z,24.20
2023-04-10T06:29:00.540Z,23.02
2023-04-10T06:30:03.867Z,23.73
2023-04-10T06:31:08.886Z,23.98
2023-04-10T06:32:12.445Z,23.17
2023-04-10T06:33:16.350Z,22.40
2023-04-10T06:34:19.974Z,23.75
2023-04-10T06:35:31.836Z,24.38
2023-04-10T06:36:33.789Z,23.38
2023-04-10T06:37:39.079Z,25.08
2023-04-10T06:38:40.993Z,24.65
2023-04-10T06:39:42.866Z,24.23
2023-04-10T06:40:44.736Z,24.35
2023-04-10T06:41:46.554Z,25.73
2023-04-10T06:42:59.760Z,24.67
2023-04-10T06:44:19.204Z,25.23
2023-04-10T06:45:21.693Z,24.90
2023-04-10T06:46:23.624Z,25.08
2023-04-10T06:47:25.685Z,25.08
2023-04-10T06:48:28.592Z,24.90
2023-04-10T06:49:31.013Z,24.85
2023-04-10T06:50:33.491Z,24.38
2023-04-10T06:51:35.869Z,25.05
2023-04-10T06:52:38.154Z,24.17
2023-04-10T06:53:39.989Z,23.73
2023-04-10T06:54:41.911Z,23.50
2023-04-10T06:55:43.655Z,23.73
2023-04-10T06:56:45.466Z,23.52
2023-04-10T06:57:47.816Z,24.08
2023-04-10T06:58:49.663Z,25.08
2023-04-10T06:59:51.590Z,23.08
2023-04-10T07:00:54.651Z,23.92
2023-04-10T07:01:56.592Z,24.38
2023-04-10T07:02:58.832Z,24.25
2023-04-10T07:04:00.971Z,23.55
2023-04-10T07:05:03.234Z,23.35
2023-04-10T07:06:06.793Z,25.10
2023-04-10T07:07:13.015Z,25.10
2023-04-10T07:08:16.995Z,24.15
2023-04-10T07:09:26.464Z,26.45
2023-04-10T07:10:28.586Z,25.45
2023-04-10T07:11:30.436Z,24.90
2023-04-10T07:12:33.707Z,25.83
2023-04-10T07:13:41.359Z,25.35
2023-04-10T07:14:45.451Z,24.83
2023-04-10T07:17:03.296Z,25.33
2023-04-10T07:18:07.625Z,25.27
2023-04-10T07:19:09.642Z,24.77
2023-04-10T07:20:11.948Z,24.00
2023-04-10T07:21:13.893Z,25.67
2023-04-10T07:22:16.001Z,24.80
2023-04-10T07:23:20.521Z,24.58
2023-04-10T07:24:22.629Z,26.63
2023-04-10T07:25:24.451Z,24.90
2023-04-10T07:26:26.280Z,23.98
2023-04-10T07:27:28.366Z,22.95
2023-04-10T07:28:30.354Z,25.05
2023-04-10T07:29:32.302Z,23.30
2023-04-10T07:30:34.224Z,22.35
2023-04-10T07:31:36.399Z,21.25
2023-04-10T07:32:40.057Z,22.88
2023-04-10T07:33:42.287Z,21.88
2023-04-10T07:34:44.813Z,21.65
2023-04-10T07:35:46.668Z,21.58
2023-04-10T07:36:48.448Z,21.38
2023-04-10T07:37:52.582Z,21.80
2023-04-10T07:38:55.665Z,21.83
2023-04-10T07:39:57.660Z,22.33
2023-04-10T07:40:59.805Z,21.38
2023-04-10T07:42:01.971Z,21.20
2023-04-10T07:43:04.143Z,20.95
2023-04-10T07:44:06.308Z,21.33
2023-04-10T07:45:08.816Z,20.77
2023-04-10T07:46:11.279Z,18.65
2023-04-10T07:47:13.152Z,17.05
2023-04-10T07:48:16.221Z,18.52
2023-04-10T07:49:18.553Z,18.20
2023-04-10T07:50:20.492Z,18.73
2023-04-10T07:51:22.787Z,18.02
2023-04-10T07:52:24.850Z,18.30
2023-04-10T07:53:28.242Z,19.30
2023-04-10T07:54:34.436Z,18.70
2023-04-10T07:55:40.448Z,17.95
2023-04-10T07:56:42.695Z,17.55
2023-04-10T07:57:44.888Z,18.00
2023-04-10T07:58:49.999Z,17.92
2023-04-10T07:59:53.322Z,17.75
2023-04-10T08:00:55.777Z,18.80
2023-04-10T08:02:00.561Z,17.92
2023-04-10T08:03:56.488Z,17.70
2023-04-10T08:04:58.870Z,18.70
2023-04-10T08:06:01.232Z,19.92
2023-04-10T08:07:03.357Z,18.83
2023-04-10T08:08:05.808Z,19.25
2023-04-10T08:09:07.787Z,18.02
2023-04-10T08:10:16.449Z,18.48
2023-04-10T08:11:47.286Z,18.23
2023-04-10T08:12:49.544Z,17.00
2023-04-10T08:13:55.370Z,17.35
2023-04-10T08:14:57.786Z,18.27
2023-04-10T08:16:00.561Z,17.42
2023-04-10T08:19:49.285Z,14.95
2023-04-10T08:20:51.345Z,16.08
2023-04-10T08:21:53.751Z,16.33
2023-04-10T08:31:48.905Z,16.60
2023-04-10T08:32:52.457Z,16.77
2023-04-10T08:36:31.901Z,17.65
2023-04-10T08:37:34.038Z,17.40
2023-04-10T08:38:36.102Z,17.55
2023-04-10T08:39:39.162Z,18.35
2023-04-10T08:44:21.192Z,21.73
2023-04-10T08:45:23.134Z,18.75
2023-04-10T08:46:26.499Z,18.55
2023-04-10T08:47:29.946Z,17.80
2023-04-10T08:49:00.927Z,18.08
2023-04-10T08:50:07.259Z,18.55
2023-04-10T08:51:19.995Z,16.20
2023-04-10T08:52:25.785Z,16.40
2023-04-10T08:53:31.872Z,16.77
2023-04-10T08:54:36.021Z,17.20
2023-04-10T08:55:41.189Z,17.08
2023-04-10T08:56:49.822Z,18.08
2023-04-10T08:58:00.621Z,16.77
2023-04-10T08:59:05.815Z,17.77
2023-04-10T09:02:31.563Z,18.77
2023-04-10T09:03:34.530Z,19.63
2023-04-10T09:04:36.877Z,20.42
2023-04-10T09:05:39.498Z,20.25
2023-04-10T09:06:42.736Z,23.65
2023-04-10T09:07:45.567Z,19.92
2023-04-10T09:10:04.064Z,20.13
2023-04-10T09:11:08.080Z,19.95
2023-04-10T09:12:12.111Z,19.52
2023-04-10T09:13:36.691Z,20.25
2023-04-10T09:14:38.827Z,19.13
2023-04-10T09:16:00.557Z,20.20
2023-04-10T09:17:36.806Z,18.75
2023-04-10T09:36:35.222Z,19.15
2023-04-10T09:48:11.953Z,19.70
2023-04-10T09:49:14.663Z,21.60
2023-04-10T09:50:16.895Z,21.23
2023-04-10T09:53:51.738Z,20.40
2023-04-10T09:55:00.393Z,21.30
2023-04-10T09:56:05.489Z,20.17
2023-04-10T09:57:14.309Z,20.65
2023-04-10T10:06:01.780Z,20.30
2023-04-10T10:07:14.129Z,20.90
2023-04-10T10:08:17.189Z,20.67
2023-04-10T10:09:38.914Z,20.75
2023-04-10T10:11:10.597Z,20.20
2023-04-10T10:12:21.825Z,20.52
2023-04-10T10:14:01.726Z,21.67
2023-04-10T10:19:43.113Z,20.58
2023-04-10T10:20:48.606Z,20.52
2023-04-10T10:21:54.655Z,20.77
2023-04-10T10:22:58.725Z,20.33
2023-04-10T10:24:03.549Z,19.92
2023-04-10T10:25:07.057Z,19.30
2023-04-10T10:26:10.513Z,20.70
2023-04-10T10:27:26.485Z,19.60
2023-04-10T10:28:31.694Z,18.35
2023-04-10T10:34:22.960Z,19.30
2023-04-10T10:35:39.697Z,18.83
2023-04-10T10:37:18.994Z,19.30
2023-04-10T10:44:57.548Z,19.48
2023-04-10T10:46:27.944Z,19.70
2023-04-10T12:04:21.519Z,17.17
2023-04-10T12:05:27.935Z,16.70
2023-04-10T12:06:31.888Z,17.30
2023-04-10T12:13:35.452Z,17.65
2023-04-10T12:34:49.946Z,20.23
2023-04-10T12:46:20.390Z,20.27
2023-04-10T12:52:31.248Z,17.65
2023-04-10T13:00:37.569Z,16.75
2023-04-10T14:07:02.785Z,23.05
2023-04-10T14:08:07.191Z,24.60
2023-04-10T14:12:37.882Z,23.90
2023-04-10T14:13:41.998Z,23.40
2023-04-10T14:18:37.532Z,23.85
2023-04-10T14:23:28.145Z,22.55
2023-04-10T14:27:52.342Z,23.55
2023-04-10T14:29:01.346Z,23.90
2023-04-10T14:47:45.362Z,24.13
2023-04-10T14:49:09.463Z,24.40
2023-04-10T14:50:44.181Z,22.70
2023-04-10T14:57:17.351Z,23.40
2023-04-10T15:21:01.950Z,24.90
2023-04-10T15:43:15.199Z,34.75
2023-04-10T15:48:40.518Z,22.67
2023-04-10T15:50:26.031Z,29.55
2023-04-10T15:52:55.218Z,23.02
2023-04-10T15:55:42.425Z,41.35
2023-04-10T15:59:00.031Z,45.38
2023-04-10T16:01:06.491Z,35.72
2023-04-10T16:03:23.559Z,22.80
2023-04-10T16:04:39.870Z,37.25
2023-04-10T16:07:25.349Z,25.83
2023-04-10T16:12:25.687Z,23.55
2023-04-10T16:13:50.538Z,26.92
2023-04-10T16:19:27.881Z,21.95
2023-04-10T16:25:06.149Z,24.92
2023-04-10T16:26:40.176Z,23.98
2023-04-10T16:28:07.246Z,23.73
2023-04-10T16:33:54.461Z,24.98
2023-04-10T16:50:23.534Z,23.15
2023-04-10T16:51:29.982Z,23.80
2023-04-10T16:58:35.509Z,20.35
2023-04-10T17:00:23.099Z,19.15
2023-04-10T17:01:44.423Z,19.75
2023-04-10T17:02:59.576Z,21.00
2023-04-10T17:04:23.073Z,20.60
2023-04-10T17:10:01.726Z,23.33
2023-04-10T17:11:43.910Z,22.58
2023-04-10T17:16:25.795Z,22.67
2023-04-10T17:17:49.281Z,21.98
2023-04-10T17:19:01.077Z,20.77
2023-04-10T17:29:15.001Z,30.63
2023-04-10T17:30:51.629Z,32.55
2023-04-10T17:32:18.061Z,31.38
2023-04-10T17:33:26.351Z,29.08
2023-04-10T17:34:54.951Z,29.75
2023-04-10T17:36:16.310Z,27.92
2023-04-10T17:37:25.667Z,26.25
2023-04-10T17:38:32.273Z,30.17
2023-04-10T21:12:52.182Z,39.92
