createdAt,value
2019-05-14T03:35:57.265Z,36.30
2019-05-14T03:36:32.389Z,36.24
2019-05-14T03:37:04.319Z,36.12
2019-05-14T03:37:40.430Z,36.07
2019-05-14T03:38:19.515Z,36.00
2019-05-14T03:38:54.299Z,35.91
2019-05-14T03:39:30.305Z,35.84
2019-05-14T03:40:09.300Z,35.76
2019-05-14T03:40:44.531Z,35.68
2019-05-14T03:41:20.471Z,35.60
2019-05-14T03:41:59.098Z,35.50
2019-05-14T05:22:50.506Z,30.69
2019-05-14T05:23:28.213Z,30.57
2019-05-14T05:24:04.376Z,30.50
2019-05-14T05:24:40.277Z,30.44
2019-05-14T05:25:18.741Z,30.41
2019-05-14T05:25:53.938Z,30.35
2019-05-14T05:26:29.869Z,30.27
2019-05-14T05:27:05.744Z,30.10
2019-05-14T05:27:41.673Z,30.10
2019-05-14T05:28:19.105Z,30.11
2019-05-14T05:29:05.613Z,30.08
2019-05-14T05:29:32.781Z,30.01
2019-05-14T05:30:09.279Z,30.03
2019-05-14T05:30:49.543Z,29.96
2019-05-14T05:31:25.385Z,29.99
2019-05-14T05:32:01.293Z,29.96
2019-05-14T05:32:38.891Z,29.94
2019-05-14T05:33:14.885Z,29.90
2019-05-14T05:33:52.163Z,29.90
2019-05-14T05:34:28.397Z,29.84
2019-05-14T05:35:04.462Z,29.83
2019-05-14T05:35:42.392Z,29.83
2019-05-14T05:36:20.889Z,29.80
2019-05-14T05:36:59.020Z,29.80
2019-05-14T05:37:34.450Z,29.80
2019-05-14T05:38:10.421Z,29.82
2019-05-14T05:38:48.748Z,29.81
2019-05-14T05:39:24.346Z,29.81
2019-05-14T05:40:00.281Z,29.77
2019-05-14T05:40:39.185Z,29.77
2019-05-14T05:41:14.664Z,29.70
2019-05-14T05:41:50.591Z,29.65
2019-05-14T05:42:29.269Z,29.64
2019-05-14T05:43:04.329Z,29.64
2019-05-14T05:43:40.377Z,29.65
2019-05-14T05:44:18.630Z,29.65
2019-05-14T05:44:54.045Z,29.64
2019-05-14T05:45:29.953Z,29.60
2019-05-14T05:46:05.849Z,29.64
2019-05-14T05:46:43.506Z,29.70
2019-05-14T05:47:19.424Z,29.65
2019-05-14T05:47:59.071Z,29.63
2019-05-14T05:48:33.088Z,29.63
2019-05-14T05:49:09.077Z,29.71
2019-05-14T05:49:45.163Z,29.73
2019-05-14T05:50:21.133Z,29.73
2019-05-14T05:50:59.077Z,29.76
2019-05-14T05:51:34.642Z,29.76
2019-05-14T05:52:10.505Z,29.75
2019-05-14T05:52:46.362Z,29.80
2019-05-14T05:53:22.265Z,29.85
2019-05-14T05:53:58.791Z,29.87
2019-05-14T05:54:34.862Z,29.87
2019-05-14T05:55:13.115Z,29.82
2019-05-14T05:55:49.284Z,29.82
2019-05-14T05:56:25.143Z,29.88
2019-05-14T05:57:00.969Z,29.88
2019-05-14T05:57:39.276Z,29.87
2019-05-14T05:58:14.562Z,29.87
2019-05-14T05:58:50.474Z,29.88
2019-05-14T05:59:29.012Z,29.83
2019-05-14T06:00:04.387Z,29.88
2019-05-14T06:00:43.798Z,29.88
2019-05-14T06:01:19.957Z,29.88
2019-05-14T06:01:58.444Z,29.83
2019-05-14T06:02:36.351Z,29.81
2019-05-14T06:03:12.229Z,29.81
2019-05-14T06:03:49.567Z,29.74
2019-05-14T06:04:25.605Z,29.68
2019-05-14T06:05:01.606Z,29.67
2019-05-14T06:05:38.924Z,29.59
2019-05-14T06:06:16.031Z,29.59
2019-05-14T06:06:52.097Z,29.52
2019-05-14T06:07:28.833Z,29.52
2019-05-14T06:08:05.110Z,29.51
2019-05-14T06:08:40.993Z,29.47
2019-05-14T06:09:18.254Z,29.46
2019-05-14T06:09:54.448Z,29.38
2019-05-14T06:10:30.489Z,29.42
2019-05-14T06:11:08.643Z,29.42
2019-05-14T06:11:44.569Z,29.42
2019-05-14T06:12:20.497Z,29.42
2019-05-14T06:12:58.538Z,29.38
2019-05-14T06:13:35.605Z,29.43
2019-05-14T06:14:11.657Z,29.43
2019-05-14T06:14:48.827Z,29.41
2019-05-14T06:15:25.077Z,29.41
2019-05-14T06:16:01.206Z,29.40
2019-05-14T06:16:38.575Z,29.40
2019-05-14T06:17:14.748Z,29.42
2019-05-14T06:17:50.659Z,29.44
2019-05-14T06:18:28.533Z,29.38
2019-05-14T06:19:04.628Z,29.45
2019-05-14T06:19:40.804Z,29.45
2019-05-14T06:20:18.932Z,29.50
2019-05-14T06:20:54.975Z,29.48
2019-05-14T06:21:31.121Z,29.55
2019-05-14T06:22:09.593Z,29.55
2019-05-14T06:22:45.018Z,29.58
2019-05-14T06:23:20.996Z,29.62
2019-05-14T06:23:58.259Z,29.62
2019-05-14T06:24:34.341Z,29.69
2019-05-14T06:25:12.490Z,29.69
2019-05-14T06:25:49.298Z,29.71
2019-05-14T06:26:25.417Z,29.71
2019-05-14T06:27:01.346Z,29.82
2019-05-14T06:27:38.044Z,29.83
2019-05-14T06:28:14.093Z,29.83
2019-05-14T06:28:50.662Z,29.90
2019-05-14T06:29:28.957Z,29.90
2019-05-14T06:30:04.838Z,29.95
2019-05-14T06:30:41.552Z,29.95
2019-05-14T06:31:19.190Z,29.94
2019-05-14T06:31:55.761Z,30.04
2019-05-14T06:32:31.644Z,30.06
2019-05-14T06:33:09.247Z,30.09
2019-05-14T06:33:45.456Z,30.09
2019-05-14T06:34:21.595Z,30.12
2019-05-14T06:34:59.377Z,30.12
2019-05-14T06:35:35.699Z,30.16
2019-05-14T06:36:14.489Z,30.16
2019-05-14T06:36:49.450Z,30.20
2019-05-14T06:37:25.655Z,30.20
2019-05-14T06:38:01.711Z,30.22
2019-05-14T06:38:38.905Z,30.26
2019-05-14T06:39:15.127Z,30.26
2019-05-14T06:39:51.046Z,30.28
2019-05-14T06:40:28.750Z,30.31
2019-05-14T06:41:04.864Z,30.26
2019-05-14T06:41:42.969Z,30.36
2019-05-14T06:42:19.436Z,30.35
2019-05-14T06:42:55.371Z,30.40
2019-05-14T06:43:39.302Z,30.40
2019-05-14T06:44:14.979Z,30.42
2019-05-14T06:44:51.039Z,30.42
2019-05-14T06:45:29.254Z,30.39
2019-05-14T06:46:05.113Z,30.45
2019-05-14T06:46:44.623Z,30.44
2019-05-14T06:47:20.644Z,30.44
2019-05-14T06:47:56.570Z,30.45
2019-05-14T06:48:34.821Z,30.45
2019-05-14T06:49:10.899Z,30.44
2019-05-14T06:49:48.823Z,30.43
2019-05-14T06:50:28.339Z,30.43
2019-05-14T06:51:03.627Z,30.44
2019-05-14T06:51:39.748Z,30.44
2019-05-14T06:52:15.860Z,30.44
2019-05-14T06:52:51.853Z,30.44
2019-05-14T06:53:29.051Z,30.50
2019-05-14T06:54:05.321Z,30.50
2019-05-14T06:54:41.406Z,30.52
2019-05-14T06:55:18.042Z,30.52
2019-05-14T06:55:54.365Z,30.51
2019-05-14T06:56:30.360Z,30.51
2019-05-14T06:57:08.656Z,30.51
2019-05-14T06:57:43.934Z,30.52
2019-05-14T06:58:20.633Z,30.53
2019-05-14T06:58:58.409Z,30.53
2019-05-14T06:59:38.119Z,30.53
2019-05-14T07:00:14.198Z,30.53
2019-05-14T07:00:50.224Z,30.53
2019-05-14T07:01:26.127Z,30.53
2019-05-14T07:02:02.039Z,30.55
2019-05-14T07:02:43.278Z,30.57
2019-05-14T07:03:17.856Z,30.59
2019-05-14T07:03:53.317Z,30.61
2019-05-14T07:04:29.399Z,30.62
2019-05-14T07:05:05.512Z,30.63
2019-05-14T07:05:41.528Z,30.67
2019-05-14T07:06:18.575Z,30.70
2019-05-14T07:06:54.956Z,30.72
2019-05-14T07:07:33.613Z,30.74
2019-05-14T07:08:09.626Z,30.77
2019-05-14T07:08:45.485Z,30.79
2019-05-14T07:09:21.668Z,30.82
2019-05-14T07:09:58.236Z,30.85
2019-05-14T07:10:34.304Z,30.87
2019-05-14T07:11:10.198Z,30.89
2019-05-14T07:11:50.720Z,30.92
2019-05-14T07:12:29.576Z,30.95
2019-05-14T07:13:08.416Z,30.96
2019-05-14T07:13:43.305Z,30.99
2019-05-14T07:14:19.255Z,31.03
2019-05-14T07:14:55.357Z,31.05
2019-05-14T07:15:31.195Z,31.08
2019-05-14T07:16:08.957Z,31.09
2019-05-14T07:16:48.319Z,31.11
2019-05-14T07:17:23.649Z,31.15
2019-05-14T07:17:59.596Z,31.18
2019-05-14T07:18:46.435Z,31.20
2019-05-14T07:19:16.799Z,31.21
2019-05-14T13:51:08.732Z,29.67
2019-05-14T13:51:44.777Z,29.67
2019-05-14T13:52:30.389Z,29.71
2019-05-14T13:53:12.310Z,29.71
2019-05-14T13:53:45.651Z,29.66
2019-05-14T13:54:22.129Z,29.69
2019-05-14T13:54:59.738Z,29.65
2019-05-14T13:55:44.200Z,29.65
2019-05-14T13:56:14.814Z,29.69
2019-05-14T13:57:05.367Z,29.69
2019-05-14T13:57:42.017Z,29.70
2019-05-14T13:59:09.554Z,29.67
2019-05-14T13:59:45.561Z,29.69
2019-05-14T14:00:21.798Z,29.69
2019-05-14T14:00:59.243Z,29.70
2019-05-14T14:01:44.365Z,29.70
2019-05-14T14:02:20.287Z,29.70
2019-05-14T14:02:58.808Z,29.70
2019-05-14T14:03:46.920Z,29.71
2019-05-14T14:04:21.224Z,29.72
2019-05-14T14:04:59.009Z,29.72
2019-05-14T14:05:35.041Z,29.72
2019-05-14T14:06:11.137Z,29.72
2019-05-14T14:06:55.251Z,29.74
2019-05-14T14:07:33.925Z,29.66
2019-05-14T14:08:09.826Z,29.66
2019-05-14T14:08:48.659Z,29.73
2019-05-14T14:09:23.460Z,29.73
2019-05-14T14:10:31.424Z,29.72
2019-05-14T14:11:12.294Z,29.65
2019-05-14T14:11:44.166Z,29.65
2019-05-14T14:12:20.026Z,29.69
2019-05-14T14:12:59.634Z,29.64
2019-05-14T14:13:35.065Z,29.68
2019-05-14T14:14:11.421Z,29.63
2019-05-14T14:14:49.319Z,29.68
2019-05-14T14:15:26.089Z,29.68
2019-05-14T14:16:02.427Z,29.70
2019-05-14T14:16:39.569Z,29.66
2019-05-14T14:17:18.524Z,29.66
2019-05-14T14:17:55.098Z,29.70
2019-05-14T14:18:31.741Z,29.71
2019-05-14T14:19:08.806Z,29.71
2019-05-14T14:19:45.679Z,29.69
2019-05-14T14:20:21.578Z,29.69
2019-05-14T14:20:57.451Z,29.64
2019-05-14T14:21:33.394Z,29.69
2019-05-14T14:22:10.246Z,29.69
2019-05-14T14:22:49.066Z,29.68
2019-05-14T14:23:28.276Z,29.67
2019-05-14T14:24:03.641Z,29.62
2019-05-14T14:24:40.352Z,29.62
2019-05-14T14:25:17.730Z,29.66
2019-05-14T14:25:56.156Z,29.66
2019-05-14T14:26:39.500Z,29.67
2019-05-14T14:27:19.356Z,29.62
2019-05-14T14:27:55.363Z,29.64
2019-05-14T14:28:31.922Z,29.64
2019-05-14T14:29:09.184Z,29.65
2019-05-14T14:29:45.804Z,29.65
2019-05-14T14:30:22.453Z,29.65
2019-05-14T14:30:58.781Z,29.66
2019-05-14T14:31:35.494Z,29.65
2019-05-14T14:32:12.175Z,29.65
2019-05-14T14:32:49.505Z,29.64
2019-05-14T14:33:28.732Z,29.64
2019-05-14T14:34:04.613Z,29.58
2019-05-14T14:34:41.526Z,29.64
2019-05-14T14:35:22.705Z,29.65
2019-05-14T14:35:55.892Z,29.64
2019-05-14T14:36:31.788Z,29.65
2019-05-14T14:37:08.818Z,29.65
2019-05-14T14:37:45.019Z,29.65
2019-05-14T14:38:20.913Z,29.63
2019-05-14T14:38:58.778Z,29.60
2019-05-14T14:39:35.430Z,29.66
2019-05-14T14:40:11.954Z,29.66
2019-05-14T14:40:48.765Z,29.64
2019-05-14T14:41:25.066Z,29.64
2019-05-14T14:42:01.734Z,29.60
2019-05-14T14:42:39.994Z,29.64
2019-05-14T14:43:18.579Z,29.64
2019-05-14T14:43:55.406Z,29.60
2019-05-14T14:44:32.199Z,29.66
2019-05-14T14:45:09.556Z,29.65
2019-05-14T14:45:49.448Z,29.65
2019-05-14T14:46:24.825Z,29.65
2019-05-14T14:47:01.279Z,29.65
2019-05-14T14:47:39.408Z,29.65
2019-05-14T14:48:15.743Z,29.64
2019-05-14T14:48:52.326Z,29.58
2019-05-14T14:49:28.894Z,29.58
2019-05-14T14:50:05.392Z,29.64
2019-05-14T14:50:42.207Z,29.63
2019-05-14T14:51:19.283Z,29.56
2019-05-14T14:51:58.856Z,29.56
2019-05-14T14:52:34.953Z,29.62
2019-05-14T14:53:11.562Z,29.62
2019-05-14T14:53:59.433Z,29.60
2019-05-14T14:54:28.676Z,29.62
2019-05-14T14:55:04.467Z,29.61
2019-05-14T14:55:41.141Z,29.63
2019-05-14T14:56:18.976Z,29.57
2019-05-14T14:57:35.108Z,29.61
2019-05-14T14:58:11.848Z,29.56
2019-05-14T14:58:49.638Z,29.56
2019-05-14T14:59:25.644Z,29.62
2019-05-14T15:00:01.563Z,29.61
2019-05-14T15:00:38.085Z,29.55
2019-05-14T15:01:14.078Z,29.55
2019-05-14T15:01:50.409Z,29.58
2019-05-14T15:02:28.765Z,29.55
2019-05-14T15:03:04.222Z,29.55
2019-05-14T15:03:40.729Z,29.60
2019-05-14T15:04:19.427Z,29.56
2019-05-14T15:04:54.347Z,29.57
2019-05-14T15:05:30.225Z,29.53
2019-05-14T15:06:09.297Z,29.55
2019-05-14T15:06:44.156Z,29.55
2019-05-14T15:07:20.057Z,29.51
2019-05-14T15:07:56.053Z,29.55
2019-05-14T15:08:32.024Z,29.55
2019-05-14T15:09:09.681Z,29.54
2019-05-14T15:09:48.550Z,29.54
2019-05-14T15:10:23.454Z,29.53
2019-05-14T15:11:03.116Z,29.51
2019-05-14T15:11:39.757Z,29.46
2019-05-14T15:12:15.864Z,29.46
2019-05-14T15:12:51.938Z,29.53
2019-05-14T15:13:27.937Z,29.53
2019-05-14T15:14:03.936Z,29.52
2019-05-14T15:14:39.897Z,29.48
2019-05-14T15:15:18.491Z,29.48
2019-05-14T15:15:53.732Z,29.48
2019-05-14T15:16:30.119Z,29.48
2019-05-14T15:17:05.976Z,29.48
2019-05-14T15:17:41.862Z,29.48
2019-05-14T15:18:18.753Z,29.52
2019-05-14T15:18:54.876Z,29.53
2019-05-14T15:19:32.346Z,29.53
2019-05-14T15:20:10.229Z,29.50
2019-05-14T15:20:48.754Z,29.50
2019-05-14T15:21:24.032Z,29.49
2019-05-14T15:21:59.895Z,29.45
2019-05-14T15:22:35.971Z,29.47
2019-05-14T15:23:11.931Z,29.49
2019-05-14T15:24:05.014Z,29.48
2019-05-14T15:24:25.592Z,29.47
2019-05-14T15:25:04.373Z,29.48
2019-05-14T15:25:40.290Z,29.47
2019-05-14T15:26:19.126Z,29.47
2019-05-14T15:26:54.035Z,29.48
2019-05-14T15:27:30.031Z,29.48
2019-05-14T15:28:09.424Z,29.49
2019-05-14T15:28:44.802Z,29.49
2019-05-14T15:29:20.705Z,29.44
2019-05-14T15:29:59.154Z,29.45
2019-05-14T15:30:35.974Z,29.52
2019-05-14T15:31:12.032Z,29.52
2019-05-14T15:31:48.550Z,29.52
2019-05-14T15:32:24.638Z,29.50
2019-05-14T15:33:00.827Z,29.49
2019-05-14T15:33:37.325Z,29.45
2019-05-14T15:34:13.401Z,29.49
2019-05-14T15:34:50.529Z,29.50
2019-05-14T15:35:28.542Z,29.50
2019-05-14T15:36:04.457Z,29.51
2019-05-14T15:36:41.754Z,29.45
2019-05-14T15:37:19.073Z,29.46
2019-05-14T15:37:55.199Z,29.47
2019-05-14T15:38:31.146Z,29.51
2019-05-14T15:39:09.672Z,29.51
2019-05-14T15:39:45.841Z,29.52
2019-05-14T15:40:22.506Z,29.52
2019-05-14T15:40:59.601Z,29.47
2019-05-14T15:41:35.695Z,29.47
2019-05-14T15:42:13.964Z,29.51
2019-05-14T15:42:49.902Z,29.51
2019-05-14T15:43:28.546Z,29.50
2019-05-14T15:44:03.821Z,29.44
2019-05-14T15:44:48.752Z,29.49
2019-05-14T15:45:18.068Z,29.47
2019-05-14T15:45:54.010Z,29.47
2019-05-14T15:46:29.924Z,29.47
2019-05-14T15:47:11.226Z,29.46
2019-05-14T15:47:48.298Z,29.45
2019-05-14T15:48:23.629Z,29.45
2019-05-14T15:48:59.662Z,29.45
2019-05-14T15:49:35.552Z,29.43
2019-05-14T15:50:11.606Z,29.43
2019-05-14T15:50:50.125Z,29.41
2019-05-14T15:51:28.496Z,29.41
2019-05-14T15:52:04.042Z,29.41
2019-05-14T15:52:40.038Z,29.41
2019-05-14T15:53:16.000Z,29.40
2019-05-14T15:54:09.182Z,29.40
2019-05-14T15:54:42.344Z,29.41
2019-05-14T15:55:09.954Z,29.41
2019-05-14T15:55:46.413Z,29.41
2019-05-14T15:56:22.416Z,29.41
2019-05-14T15:57:01.326Z,29.41
2019-05-14T15:57:39.631Z,29.41
2019-05-14T15:58:15.130Z,29.40
2019-05-14T15:58:52.638Z,29.36
2019-05-14T15:59:33.093Z,29.41
2019-05-14T16:00:09.796Z,29.31
2019-05-14T16:00:46.349Z,29.39
2019-05-14T16:01:28.526Z,29.40
2019-05-14T16:02:04.742Z,29.37
2019-05-14T16:02:51.509Z,29.40
2019-05-14T16:03:28.022Z,29.41
2019-05-14T16:04:04.624Z,29.40
2019-05-14T16:04:41.000Z,29.40
2019-05-14T16:05:19.060Z,29.40
2019-05-14T16:05:55.617Z,29.40
2019-05-14T16:06:38.621Z,29.41
2019-05-14T16:07:19.572Z,29.34
2019-05-14T16:08:08.744Z,29.37
2019-05-14T16:08:48.881Z,29.32
2019-05-14T16:09:28.959Z,29.32
2019-05-14T16:10:08.555Z,29.36
2019-05-14T16:10:51.346Z,29.36
2019-05-14T16:11:29.843Z,29.28
2019-05-14T16:12:10.583Z,29.35
2019-05-14T16:12:55.836Z,29.30
2019-05-14T16:13:35.842Z,29.34
2019-05-14T16:14:12.017Z,29.34
2019-05-14T16:14:53.094Z,29.29
2019-05-14T16:15:31.992Z,29.28
2019-05-14T16:16:39.114Z,29.28
2019-05-14T16:17:25.042Z,29.29
2019-05-14T16:18:08.691Z,29.33
2019-05-14T16:18:39.230Z,29.32
2019-05-14T16:19:21.155Z,29.33
2019-05-14T16:20:02.367Z,29.31
2019-05-14T16:20:49.946Z,29.31
2019-05-14T16:21:29.233Z,29.31
2019-05-14T16:22:05.535Z,29.30
2019-05-14T16:22:42.245Z,29.30
2019-05-14T16:23:18.840Z,29.30
2019-05-14T16:23:54.769Z,29.28
2019-05-14T16:24:30.673Z,29.30
2019-05-14T16:25:08.911Z,29.30
2019-05-14T16:25:50.764Z,29.30
2019-05-14T16:26:35.613Z,29.25
2019-05-14T16:27:12.149Z,29.30
2019-05-14T16:27:49.519Z,29.30
2019-05-14T16:28:28.747Z,29.26
2019-05-14T16:29:04.793Z,29.26
2019-05-14T16:29:45.782Z,29.32
2019-05-14T16:30:22.334Z,29.32
2019-05-14T16:30:59.184Z,29.32
2019-05-14T16:31:43.188Z,29.31
2019-05-14T16:32:16.178Z,29.26
2019-05-14T16:32:55.201Z,29.28
2019-05-14T16:33:31.253Z,29.29
2019-05-14T16:34:09.805Z,29.33
2019-05-14T16:34:48.910Z,29.34
2019-05-14T16:35:25.783Z,29.34
2019-05-14T16:36:01.646Z,29.33
2019-05-14T16:36:41.186Z,29.35
2019-05-14T16:37:15.311Z,29.31
2019-05-14T16:37:51.271Z,29.31
2019-05-14T16:38:28.572Z,29.35
2019-05-14T16:39:06.229Z,29.35
2019-05-14T16:39:42.262Z,29.34
2019-05-14T16:40:19.212Z,29.34
2019-05-14T16:40:55.619Z,29.31
2019-05-14T16:41:31.555Z,29.31
2019-05-14T16:42:07.420Z,29.26
2019-05-14T16:42:43.460Z,29.28
2019-05-14T16:43:20.394Z,29.23
2019-05-14T16:43:58.719Z,29.27
2019-05-14T16:44:34.145Z,29.26
2019-05-14T16:45:10.439Z,29.26
2019-05-14T16:45:48.964Z,29.27
2019-05-14T16:46:24.124Z,29.28
2019-05-14T16:47:00.059Z,29.28
2019-05-14T16:47:36.005Z,29.28
2019-05-14T16:48:12.156Z,29.28
2019-05-14T16:48:48.888Z,29.23
2019-05-14T16:49:25.100Z,29.30
2019-05-14T16:50:01.113Z,29.24
2019-05-14T16:50:37.102Z,29.24
2019-05-14T16:51:12.999Z,29.30
2019-05-14T16:51:49.719Z,29.27
2019-05-14T16:52:25.698Z,29.27
2019-05-14T16:53:01.614Z,29.31
2019-05-14T16:53:38.051Z,29.31
2019-05-14T16:54:14.889Z,29.30
2019-05-14T16:54:50.727Z,29.31
2019-05-14T16:55:30.104Z,29.31
2019-05-14T16:56:04.296Z,29.30
2019-05-14T16:56:41.391Z,29.30
2019-05-14T16:57:18.584Z,29.30
2019-05-14T16:57:54.824Z,29.30
2019-05-14T16:58:30.717Z,29.27
2019-05-14T16:59:08.946Z,29.24
2019-05-14T16:59:44.374Z,29.29
2019-05-14T17:00:20.290Z,29.31
2019-05-14T17:00:58.703Z,29.31
2019-05-14T17:01:34.039Z,29.31
2019-05-14T17:02:10.536Z,29.31
2019-05-14T17:02:48.298Z,29.31
2019-05-14T17:03:24.036Z,29.32
2019-05-14T17:04:00.139Z,29.32
2019-05-14T17:04:38.567Z,29.33
2019-05-14T17:05:13.741Z,29.32
2019-05-14T17:05:49.704Z,29.29
2019-05-14T17:06:25.595Z,29.29
2019-05-14T17:07:01.468Z,29.34
2019-05-14T17:07:38.537Z,29.30
2019-05-14T17:08:15.018Z,29.30
2019-05-14T17:08:51.004Z,29.34
2019-05-14T17:09:28.168Z,29.30
2019-05-14T17:10:04.792Z,29.36
2019-05-14T17:10:40.686Z,29.29
2019-05-14T17:11:18.233Z,29.29
2019-05-14T17:11:54.382Z,29.34
2019-05-14T17:12:47.946Z,29.34
2019-05-14T17:13:09.038Z,29.34
2019-05-14T17:13:45.263Z,29.32
2019-05-14T17:14:21.092Z,29.35
2019-05-14T17:15:01.514Z,29.36
2019-05-14T17:15:39.389Z,29.36
2019-05-14T17:16:19.286Z,29.36
2019-05-14T17:16:59.423Z,29.33
2019-05-14T17:17:35.845Z,29.33
2019-05-14T17:18:11.910Z,29.25
2019-05-14T17:18:48.668Z,29.25
2019-05-14T17:19:24.837Z,29.30
2019-05-14T17:20:00.724Z,29.31
2019-05-14T17:20:39.303Z,29.25
2019-05-14T17:21:15.141Z,29.31
2019-05-14T17:21:51.045Z,29.28
2019-05-14T17:22:32.653Z,29.27
2019-05-14T17:23:04.762Z,29.32
2019-05-14T17:23:42.057Z,29.32
2019-05-14T17:24:20.007Z,29.33
2019-05-14T17:24:58.483Z,29.28
2019-05-14T17:25:33.367Z,29.27
2019-05-14T17:26:10.585Z,29.27
2019-05-14T17:26:48.730Z,29.32
2019-05-14T17:27:25.066Z,29.27
2019-05-14T17:28:01.008Z,29.27
2019-05-14T17:28:40.144Z,29.29
2019-05-14T17:29:14.679Z,29.31
2019-05-14T17:29:50.601Z,29.27
2019-05-14T17:30:28.920Z,29.27
2019-05-14T17:31:04.171Z,29.21
2019-05-14T17:31:42.492Z,29.24
2019-05-14T17:32:18.837Z,29.24
2019-05-14T17:32:55.033Z,29.22
2019-05-14T17:33:31.106Z,29.24
2019-05-14T17:34:08.742Z,29.23
2019-05-14T17:34:44.770Z,29.24
2019-05-14T17:35:20.781Z,29.27
2019-05-14T17:35:58.648Z,29.27
2019-05-14T17:36:34.403Z,29.26
2019-05-14T17:37:10.328Z,29.28
2019-05-14T17:37:48.374Z,29.28
2019-05-14T17:38:24.216Z,29.30
2019-05-14T17:39:00.253Z,29.30
2019-05-14T17:39:38.521Z,29.29
2019-05-14T17:40:13.927Z,29.25
2019-05-14T17:40:50.793Z,29.25
2019-05-14T17:41:26.859Z,29.28
2019-05-14T17:42:02.811Z,29.23
2019-05-14T17:42:39.452Z,29.29
2019-05-14T17:43:15.775Z,29.29
2019-05-14T17:43:53.236Z,29.25
2019-05-14T17:44:29.279Z,29.30
2019-05-14T17:45:05.387Z,29.26
2019-05-14T17:45:41.460Z,29.26
2019-05-14T17:46:18.359Z,29.27
2019-05-14T17:46:55.037Z,29.19
2019-05-14T17:47:30.933Z,29.21
2019-05-14T17:48:07.855Z,29.21
2019-05-14T17:48:43.866Z,29.16
2019-05-14T17:49:20.195Z,29.16
2019-05-14T17:49:56.094Z,29.10
2019-05-14T17:50:32.150Z,29.08
2019-05-14T17:51:09.405Z,29.08
2019-05-14T17:51:45.780Z,29.11
2019-05-14T17:52:22.160Z,29.10
2019-05-14T17:53:00.163Z,29.10
2019-05-14T17:53:38.362Z,29.08
2019-05-14T17:54:13.828Z,29.07
2019-05-14T17:54:49.769Z,29.07
2019-05-14T17:55:29.458Z,29.05
2019-05-14T17:56:04.027Z,29.04
2019-05-14T17:56:39.955Z,29.06
2019-05-14T17:57:15.946Z,28.99
2019-05-14T17:57:58.104Z,28.99
2019-05-14T17:58:29.619Z,29.03
2019-05-14T17:59:05.467Z,29.00
2019-05-14T17:59:41.404Z,29.01
2019-05-14T18:00:18.381Z,29.01
2019-05-14T18:00:54.247Z,28.99
2019-05-14T18:01:30.145Z,28.99
2019-05-14T18:02:08.555Z,28.96
2019-05-14T18:02:43.813Z,28.96
2019-05-14T18:03:19.760Z,28.94
2019-05-14T18:03:58.249Z,28.93
2019-05-14T18:04:33.409Z,28.85
2019-05-14T18:05:09.862Z,28.85
2019-05-14T18:05:46.768Z,28.84
2019-05-14T18:06:22.756Z,28.81
2019-05-14T18:06:59.228Z,28.81
2019-05-14T18:07:36.832Z,28.78
2019-05-14T18:08:12.732Z,28.75
2019-05-14T18:08:49.490Z,28.73
2019-05-14T18:09:25.550Z,28.71
2019-05-14T18:10:01.444Z,28.68
2019-05-14T18:10:39.197Z,28.66
2019-05-14T18:11:15.091Z,28.66
2019-05-14T18:11:51.002Z,28.65
2019-05-14T18:12:30.065Z,28.64
2019-05-14T18:13:04.528Z,28.64
2019-05-14T18:13:40.437Z,28.63
2019-05-14T18:14:18.951Z,28.63
2019-05-14T18:14:53.966Z,28.63
2019-05-14T18:15:29.831Z,28.64
2019-05-14T18:16:05.684Z,28.64
2019-05-14T18:16:41.551Z,28.64
2019-05-14T18:17:18.874Z,28.64
2019-05-14T18:17:54.957Z,28.64
2019-05-14T18:18:30.845Z,28.64
2019-05-14T18:19:08.697Z,28.63
2019-05-14T18:19:44.541Z,28.64
2019-05-14T18:20:20.486Z,28.64
2019-05-14T18:20:58.643Z,28.66
2019-05-14T18:21:34.457Z,28.66
2019-05-14T18:22:10.405Z,28.66
2019-05-14T18:22:48.549Z,28.67
2019-05-14T18:23:24.052Z,28.68
2019-05-14T18:23:59.977Z,28.68
2019-05-14T18:24:35.890Z,28.70
2019-05-14T18:25:11.996Z,28.70
2019-05-14T18:26:03.475Z,28.71
2019-05-14T18:26:25.562Z,28.71
2019-05-14T18:27:01.489Z,28.72
2019-05-14T18:27:39.282Z,28.73
2019-05-14T18:28:15.146Z,28.72
2019-05-14T18:28:50.997Z,28.72
2019-05-14T18:29:29.311Z,28.72
2019-05-14T18:30:04.771Z,28.73
2019-05-14T18:30:40.838Z,28.73
2019-05-14T18:31:20.154Z,28.73
2019-05-14T18:31:55.332Z,28.75
2019-05-14T18:32:31.506Z,28.75
2019-05-14T18:33:07.964Z,28.75
2019-05-14T18:33:44.049Z,28.76
2019-05-14T18:34:19.959Z,28.76
2019-05-14T18:34:58.059Z,28.77
2019-05-14T18:35:33.745Z,28.77
2019-05-14T18:36:09.653Z,28.76
2019-05-14T18:36:45.553Z,28.77
2019-05-14T18:37:21.421Z,28.77
2019-05-14T18:37:57.316Z,28.77
2019-05-14T18:38:33.261Z,28.80
2019-05-14T18:39:09.490Z,28.80
2019-05-14T18:39:48.152Z,28.81
2019-05-14T18:40:23.366Z,28.82
2019-05-14T18:40:59.334Z,28.82
2019-05-14T18:41:35.457Z,28.81
2019-05-14T18:42:11.290Z,28.81
2019-05-14T18:42:48.079Z,28.82
2019-05-14T18:43:25.099Z,28.82
2019-05-14T18:44:01.669Z,28.83
2019-05-14T18:44:39.164Z,28.85
2019-05-14T18:45:16.097Z,28.85
2019-05-14T18:45:51.990Z,28.86
2019-05-14T18:46:28.895Z,28.88
2019-05-14T18:47:04.788Z,28.88
2019-05-14T18:47:40.805Z,28.89
2019-05-14T18:48:19.223Z,28.89
2019-05-14T18:48:54.551Z,28.90
2019-05-14T18:49:30.571Z,28.91
2019-05-14T18:50:08.971Z,28.91
2019-05-14T18:50:44.557Z,28.90
2019-05-14T18:51:20.477Z,28.90
2019-05-14T18:51:59.074Z,28.90
2019-05-14T18:52:34.369Z,28.91
2019-05-14T18:53:13.036Z,28.91
2019-05-14T18:53:49.032Z,28.93
2019-05-14T18:54:25.328Z,28.91
2019-05-14T18:55:01.373Z,28.89
2019-05-14T18:55:38.857Z,28.91
2019-05-14T18:56:23.674Z,28.92
2019-05-14T18:56:56.585Z,28.91
2019-05-14T18:57:32.543Z,28.90
2019-05-14T18:58:08.742Z,28.88
2019-05-14T18:58:44.693Z,28.87
2019-05-14T18:59:21.497Z,28.87
2019-05-14T18:59:57.851Z,28.86
2019-05-14T19:00:33.787Z,28.86
2019-05-14T19:01:09.768Z,28.86
2019-05-14T19:01:48.683Z,28.85
2019-05-14T19:02:23.475Z,28.84
2019-05-14T19:02:59.354Z,28.84
2019-05-14T19:03:35.261Z,28.83
2019-05-14T19:04:13.675Z,28.78
2019-05-14T19:04:49.552Z,28.81
2019-05-14T19:05:25.474Z,28.81
2019-05-14T19:06:01.452Z,28.75
2019-05-14T19:06:38.895Z,28.77
2019-05-14T19:07:15.636Z,28.79
2019-05-14T19:07:51.695Z,28.79
2019-05-14T19:08:28.849Z,28.79
2019-05-14T19:09:06.205Z,28.76
2019-05-14T19:09:42.174Z,28.75
2019-05-14T19:10:18.621Z,28.68
2019-05-14T19:10:55.372Z,28.74
2019-05-14T19:11:31.317Z,28.74
2019-05-14T19:12:08.284Z,28.74
2019-05-14T19:12:47.061Z,28.72
2019-05-14T19:13:22.045Z,28.71
2019-05-14T19:13:58.063Z,28.71
2019-05-14T19:14:34.009Z,28.71
2019-05-14T19:15:10.315Z,28.71
2019-05-14T19:15:48.240Z,28.72
2019-05-14T19:16:24.141Z,28.71
2019-05-14T19:17:00.010Z,28.71
2019-05-14T19:17:38.266Z,28.69
2019-05-14T19:18:13.767Z,28.68
2019-05-14T19:18:50.169Z,28.69
2019-05-14T19:19:29.414Z,28.67
2019-05-14T19:20:08.304Z,28.64
2019-05-14T19:20:48.644Z,28.64
2019-05-14T19:21:28.648Z,28.64
2019-05-14T19:22:06.728Z,28.64
2019-05-14T19:22:43.167Z,28.65
2019-05-14T19:23:19.593Z,28.64
2019-05-14T19:23:57.002Z,28.64
2019-05-14T19:24:33.652Z,28.65
2019-05-14T19:25:12.465Z,28.63
2019-05-14T19:25:49.092Z,28.63
2019-05-14T19:26:36.637Z,28.65
2019-05-14T19:27:09.109Z,28.65
2019-05-14T19:27:45.176Z,28.65
2019-05-14T19:28:21.432Z,28.66
2019-05-14T19:28:59.512Z,28.68
2019-05-14T19:29:38.814Z,28.67
2019-05-14T19:30:15.840Z,28.68
2019-05-14T19:30:54.071Z,28.68
2019-05-14T19:31:32.428Z,28.68
2019-05-14T19:32:09.341Z,28.68
2019-05-14T19:32:48.363Z,28.69
2019-05-14T19:33:25.588Z,28.70
2019-05-14T19:34:03.501Z,28.71
2019-05-14T19:34:41.534Z,28.72
2019-05-14T19:35:19.925Z,28.73
2019-05-14T19:35:57.854Z,28.73
2019-05-14T19:36:36.430Z,28.74
2019-05-14T19:37:13.103Z,28.74
2019-05-14T19:37:50.901Z,28.74
2019-05-14T19:38:27.781Z,28.73
2019-05-14T19:39:07.765Z,28.72
2019-05-14T19:39:44.414Z,28.70
2019-05-14T19:40:22.024Z,28.69
2019-05-14T19:41:00.068Z,28.69
2019-05-14T19:41:38.804Z,28.68
2019-05-14T19:42:15.047Z,28.67
2019-05-14T19:42:52.954Z,28.66
2019-05-14T19:43:31.088Z,28.67
2019-05-14T19:44:09.493Z,28.67
2019-05-14T19:44:48.250Z,28.68
2019-05-14T19:45:25.183Z,28.68
2019-05-14T19:46:03.866Z,28.70
2019-05-14T19:46:41.148Z,28.71