createdAt,value
2018-04-30T00:00:15.383Z,14.70
2018-04-30T00:02:19.833Z,22.53
2018-04-30T00:04:25.041Z,13.23
2018-04-30T00:06:29.654Z,14.47
2018-04-30T00:08:34.602Z,17.50
2018-04-30T00:10:39.038Z,14.77
2018-04-30T00:12:44.245Z,11.43
2018-04-30T00:14:48.943Z,12.70
2018-04-30T00:16:53.367Z,15.00
2018-04-30T00:18:57.790Z,11.80
2018-04-30T00:21:02.226Z,15.93
2018-04-30T00:23:06.662Z,13.10
2018-04-30T00:25:11.547Z,18.37
2018-04-30T00:27:15.967Z,9.63
2018-04-30T00:29:20.177Z,10.53
2018-04-30T00:31:24.598Z,13.87
2018-04-30T00:33:29.039Z,12.93
2018-04-30T00:35:33.648Z,11.73
2018-04-30T00:37:38.138Z,14.27
2018-04-30T00:39:42.558Z,12.50
2018-04-30T00:41:47.073Z,14.87
2018-04-30T00:43:51.457Z,11.10
2018-04-30T00:45:55.914Z,12.80
2018-04-30T00:48:00.521Z,11.13
2018-04-30T00:50:04.963Z,10.07
2018-04-30T00:52:09.872Z,12.60
2018-04-30T00:56:43.815Z,10.00
2018-04-30T00:58:48.242Z,14.87
2018-04-30T01:00:52.682Z,11.27
2018-04-30T01:02:57.885Z,17.83
2018-04-30T01:05:02.379Z,14.37
2018-04-30T01:07:07.771Z,14.57
2018-04-30T01:09:12.966Z,11.30
2018-04-30T01:11:17.406Z,11.67
2018-04-30T01:13:21.841Z,11.63
2018-04-30T01:15:27.062Z,10.50
2018-04-30T01:17:31.486Z,12.87
2018-04-30T01:19:35.913Z,16.17
2018-04-30T01:21:41.140Z,14.40
2018-04-30T01:23:46.330Z,10.47
2018-04-30T01:25:50.770Z,11.90
2018-04-30T01:27:55.222Z,18.23
2018-04-30T01:29:59.314Z,11.20
2018-04-30T01:32:04.605Z,13.47
2018-04-30T01:34:08.721Z,14.23
2018-04-30T01:36:12.932Z,12.03
2018-04-30T01:38:17.059Z,11.10
2018-04-30T01:40:21.553Z,16.90
2018-04-30T01:42:25.943Z,13.63
2018-04-30T01:44:30.387Z,13.60
2018-04-30T01:46:34.905Z,12.20
2018-04-30T01:48:39.071Z,13.90
2018-04-30T01:50:44.286Z,14.33
2018-04-30T01:52:48.702Z,9.60
2018-04-30T01:54:54.012Z,10.57
2018-04-30T01:56:58.215Z,15.53
2018-04-30T01:59:02.662Z,14.10
2018-04-30T02:01:07.586Z,13.47
2018-04-30T02:03:11.684Z,10.87
2018-04-30T02:05:16.134Z,13.60
2018-04-30T02:07:21.327Z,10.73
2018-04-30T02:09:25.454Z,10.70
2018-04-30T02:11:29.949Z,20.37
2018-04-30T02:13:34.333Z,11.00
2018-04-30T02:15:38.438Z,14.73
2018-04-30T02:17:42.890Z,10.30
2018-04-30T02:19:47.615Z,12.20
2018-04-30T02:21:52.014Z,16.83
2018-04-30T02:23:56.446Z,14.03
2018-04-30T02:26:00.890Z,11.37
2018-04-30T02:28:04.985Z,20.23
2018-04-30T02:30:09.902Z,13.40
2018-04-30T02:32:14.420Z,15.00
2018-04-30T02:34:18.810Z,10.57
2018-04-30T02:36:23.257Z,14.93
2018-04-30T02:38:27.687Z,11.47
2018-04-30T02:40:32.188Z,14.60
2018-04-30T02:42:36.297Z,12.80
2018-04-30T02:44:40.713Z,10.67
2018-04-30T02:46:45.158Z,16.70
2018-04-30T02:48:49.444Z,13.00
2018-04-30T02:50:54.046Z,15.53
2018-04-30T02:52:58.483Z,11.30
2018-04-30T02:55:02.585Z,12.60
2018-04-30T02:57:06.898Z,11.43
2018-04-30T02:59:11.351Z,15.03
2018-04-30T03:01:15.786Z,15.57
2018-04-30T03:03:21.002Z,13.40
2018-04-30T03:05:25.621Z,12.17
2018-04-30T03:07:30.046Z,14.73
2018-04-30T03:09:34.476Z,12.70
2018-04-30T03:11:38.642Z,16.80
2018-04-30T03:13:43.062Z,12.13
2018-04-30T03:15:47.511Z,11.47
2018-04-30T03:17:52.014Z,16.83
2018-04-30T03:19:56.610Z,11.23
2018-04-30T03:22:01.047Z,12.50
2018-04-30T03:24:05.504Z,17.60
2018-04-30T03:26:10.371Z,14.80
2018-04-30T03:28:14.821Z,11.60
2018-04-30T03:30:19.254Z,13.40
2018-04-30T03:32:24.521Z,16.07
2018-04-30T03:34:29.268Z,21.23
2018-04-30T03:36:33.686Z,19.73
2018-04-30T03:38:38.110Z,9.40
2018-04-30T03:40:42.554Z,14.97
2018-04-30T03:42:46.982Z,18.67
2018-04-30T03:44:52.199Z,12.23
2018-04-30T03:46:56.834Z,14.33
2018-04-30T03:49:02.030Z,12.70
2018-04-30T03:51:06.490Z,14.60
2018-04-30T03:53:11.674Z,17.40
2018-04-30T03:55:16.110Z,14.50
2018-04-30T03:57:21.046Z,12.50
2018-04-30T03:59:25.479Z,15.17
2018-04-30T04:01:41.718Z,17.03
2018-04-30T04:03:57.191Z,11.73
2018-04-30T04:08:53.766Z,14.90
2018-04-30T04:10:58.195Z,10.93
2018-04-30T04:13:02.629Z,16.90
2018-04-30T04:15:07.271Z,18.27
2018-04-30T04:17:12.478Z,12.37
2018-04-30T04:19:17.123Z,18.03
2018-04-30T04:21:21.533Z,15.13
2018-04-30T04:23:25.730Z,13.47
2018-04-30T04:25:30.222Z,12.47
2018-04-30T04:27:34.646Z,16.13
2018-04-30T04:29:39.087Z,12.23
2018-04-30T04:31:43.526Z,22.03
2018-04-30T04:33:48.934Z,14.30
2018-04-30T04:35:53.362Z,16.67
2018-04-30T04:37:57.803Z,15.87
2018-04-30T04:40:02.295Z,12.67
2018-04-30T04:42:06.872Z,17.90
2018-04-30T04:44:11.302Z,17.70
2018-04-30T04:46:15.729Z,13.53
2018-04-30T04:48:20.361Z,13.60
2018-04-30T04:50:24.799Z,13.60
2018-04-30T04:52:29.213Z,16.30
2018-04-30T04:54:34.423Z,13.50
2018-04-30T04:56:39.059Z,12.60
2018-04-30T04:58:43.481Z,15.50
2018-04-30T05:00:48.710Z,15.23
2018-04-30T05:02:53.911Z,14.97
2018-04-30T05:04:58.327Z,12.90
2018-04-30T05:07:02.921Z,22.37
2018-04-30T05:09:07.367Z,22.30
2018-04-30T05:11:11.798Z,19.13
2018-04-30T05:13:16.266Z,15.97
2018-04-30T05:15:20.698Z,14.53
2018-04-30T05:17:25.193Z,17.90
2018-04-30T05:19:29.594Z,17.03
2018-04-30T05:21:34.810Z,17.03
2018-04-30T05:23:39.022Z,16.13
2018-04-30T05:25:43.473Z,17.73
2018-04-30T05:27:48.412Z,24.07
2018-04-30T05:29:52.839Z,14.77
2018-04-30T05:31:57.514Z,13.70
2018-04-30T05:34:01.958Z,18.43
2018-04-30T05:36:07.130Z,25.63
2018-04-30T05:38:11.701Z,17.23
2018-04-30T05:40:16.885Z,21.23
2018-04-30T05:42:21.328Z,13.43
2018-04-30T05:44:25.615Z,18.57
2018-04-30T05:46:30.238Z,16.10
2018-04-30T05:48:34.662Z,14.53
2018-04-30T05:50:39.214Z,13.60
2018-04-30T05:52:43.649Z,18.53
2018-04-30T05:54:48.846Z,12.90
2018-04-30T05:56:53.270Z,12.60
2018-04-30T05:58:57.490Z,17.97
2018-04-30T06:01:01.683Z,13.97
2018-04-30T06:03:05.782Z,15.07
2018-04-30T06:05:09.954Z,12.20
2018-04-30T06:07:14.055Z,15.50
2018-04-30T06:09:19.238Z,10.93
2018-04-30T06:11:23.695Z,16.13
2018-04-30T06:13:28.890Z,23.50
2018-04-30T06:15:33.325Z,12.70
2018-04-30T06:17:37.839Z,13.77
2018-04-30T06:19:42.100Z,12.83
2018-04-30T06:21:46.261Z,14.00
2018-04-30T06:23:50.742Z,14.90
2018-04-30T06:25:55.183Z,15.43
2018-04-30T06:27:59.625Z,15.93
2018-04-30T06:30:03.458Z,11.67
2018-04-30T06:32:07.626Z,13.00
2018-04-30T06:34:12.060Z,25.23
2018-04-30T06:36:16.682Z,16.90
2018-04-30T06:38:20.844Z,19.00
2018-04-30T06:40:24.993Z,15.23
2018-04-30T06:42:30.158Z,17.63
2018-04-30T06:44:34.549Z,19.80
2018-04-30T06:46:38.702Z,15.83
2018-04-30T06:48:42.866Z,21.23
2018-04-30T06:50:47.186Z,15.27
2018-04-30T06:52:53.121Z,16.67
2018-04-30T06:54:58.051Z,16.53
2018-04-30T06:57:02.506Z,16.90
2018-04-30T06:59:06.939Z,17.83
2018-04-30T07:01:11.090Z,15.07
2018-04-30T07:03:16.022Z,18.17
2018-04-30T07:05:21.054Z,14.23
2018-04-30T07:07:26.014Z,18.70
2018-04-30T07:09:30.278Z,15.93
2018-04-30T07:11:34.582Z,13.33
2018-04-30T07:13:38.689Z,14.30
2018-04-30T07:15:42.867Z,17.77
2018-04-30T07:17:47.101Z,18.20
2018-04-30T07:19:51.239Z,14.40
2018-04-30T07:21:56.146Z,17.13
2018-04-30T07:24:00.494Z,20.03
2018-04-30T07:26:04.926Z,12.83
2018-04-30T07:28:10.128Z,21.97
2018-04-30T07:30:15.148Z,14.57
2018-04-30T07:32:19.270Z,15.30
2018-04-30T07:34:23.609Z,15.00
2018-04-30T07:36:28.826Z,15.87
2018-04-30T07:38:33.737Z,13.00
2018-04-30T07:40:37.894Z,16.67
2018-04-30T07:42:42.293Z,14.70
2018-04-30T07:44:47.217Z,15.77
2018-04-30T07:46:51.642Z,13.80
2018-04-30T07:48:56.854Z,15.40
2018-04-30T07:51:01.772Z,14.93
2018-04-30T07:53:07.518Z,17.93
2018-04-30T07:55:11.964Z,14.90
2018-04-30T07:57:16.940Z,29.13
2018-04-30T07:59:22.312Z,18.47
2018-04-30T08:01:26.554Z,14.93
2018-04-30T08:03:31.746Z,14.97
2018-04-30T08:05:35.899Z,14.63
2018-04-30T08:07:41.030Z,16.67
2018-04-30T08:09:45.193Z,13.63
2018-04-30T08:11:49.370Z,17.20
2018-04-30T08:13:54.583Z,17.37
2018-04-30T08:15:58.750Z,20.60
2018-04-30T08:18:03.411Z,19.80
2018-04-30T08:20:07.562Z,14.90
2018-04-30T08:22:11.714Z,17.83
2018-04-30T08:24:16.643Z,17.80
2018-04-30T08:26:21.081Z,14.83
2018-04-30T08:28:25.546Z,14.13
2018-04-30T08:30:30.083Z,15.23
2018-04-30T08:32:34.213Z,15.20
2018-04-30T08:34:38.661Z,12.80
2018-04-30T08:36:42.976Z,19.33
2018-04-30T08:38:47.246Z,16.97
2018-04-30T08:40:51.707Z,20.63
2018-04-30T08:42:55.858Z,19.40
2018-04-30T08:45:00.402Z,17.00
2018-04-30T08:47:04.391Z,15.20
2018-04-30T08:49:08.554Z,20.60
2018-04-30T08:51:12.716Z,19.50
2018-04-30T08:53:16.890Z,16.97
2018-04-30T08:55:21.321Z,15.83
2018-04-30T08:57:25.859Z,13.90
2018-04-30T08:59:29.982Z,16.10
2018-04-30T09:01:34.425Z,13.60
2018-04-30T09:03:38.586Z,17.07
2018-04-30T09:05:42.759Z,21.30
2018-04-30T09:07:46.917Z,19.33
2018-04-30T09:09:51.350Z,17.37
2018-04-30T09:11:56.298Z,16.40
2018-04-30T09:14:00.729Z,17.47
2018-04-30T09:16:04.558Z,18.10
2018-04-30T09:18:08.731Z,19.27
2018-04-30T09:20:12.895Z,17.03
2018-04-30T09:22:17.332Z,22.80
2018-04-30T09:24:22.283Z,17.07
2018-04-30T09:26:26.710Z,20.67
2018-04-30T09:28:30.874Z,27.53
2018-04-30T09:30:35.349Z,21.70
2018-04-30T09:32:39.502Z,16.67
2018-04-30T09:34:44.095Z,16.83
2018-04-30T09:36:48.582Z,17.17
2018-04-30T09:38:52.738Z,20.40
2018-04-30T09:40:56.900Z,17.60
2018-04-30T09:43:02.116Z,17.13
2018-04-30T09:45:07.034Z,17.93
2018-04-30T09:47:10.903Z,17.60
2018-04-30T09:49:15.145Z,20.20
2018-04-30T09:51:19.439Z,18.50
2018-04-30T09:53:23.618Z,18.23
2018-04-30T09:55:28.809Z,16.80
2018-04-30T09:57:33.895Z,22.70
2018-04-30T09:59:38.166Z,15.13
2018-04-30T10:01:42.606Z,16.43
2018-04-30T10:03:46.765Z,14.67
2018-04-30T10:05:51.230Z,20.40
2018-04-30T10:07:55.399Z,20.50
2018-04-30T10:09:59.537Z,18.37
2018-04-30T10:12:04.260Z,23.60
2018-04-30T10:14:09.169Z,20.23
2018-04-30T10:16:13.605Z,13.87
2018-04-30T10:18:18.058Z,21.53
2018-04-30T10:20:23.250Z,14.53
2018-04-30T10:22:27.682Z,17.47
2018-04-30T10:24:32.881Z,18.67
2018-04-30T10:26:37.034Z,19.47
2018-04-30T10:28:42.235Z,32.60
2018-04-30T10:30:46.399Z,18.40
2018-04-30T10:32:51.632Z,15.37
2018-04-30T10:34:56.835Z,18.23
2018-04-30T10:37:01.264Z,28.83
2018-04-30T10:39:05.576Z,20.90
2018-04-30T10:41:09.750Z,22.90
2018-04-30T10:43:14.183Z,22.27
2018-04-30T10:45:18.779Z,25.03
2018-04-30T10:47:23.237Z,18.63
2018-04-30T10:49:27.415Z,23.07
2018-04-30T10:51:31.950Z,22.53
2018-04-30T10:53:36.265Z,18.67
2018-04-30T10:55:40.400Z,21.10
2018-04-30T10:57:44.554Z,21.93
2018-04-30T10:59:48.721Z,24.87
2018-04-30T11:01:52.891Z,20.33
2018-04-30T11:03:57.330Z,28.37
2018-04-30T11:06:02.264Z,19.57
2018-04-30T11:08:07.191Z,11.60
2018-04-30T11:10:12.101Z,18.07
2018-04-30T11:12:17.018Z,16.97
2018-04-30T11:14:21.182Z,18.47
2018-04-30T11:16:25.588Z,22.27
2018-04-30T11:18:30.702Z,20.87
2018-04-30T11:20:35.617Z,20.07
2018-04-30T11:22:40.571Z,13.93
2018-04-30T11:24:45.189Z,26.20
2018-04-30T11:26:50.294Z,23.50
2018-04-30T11:28:54.458Z,17.43
2018-04-30T11:30:58.624Z,22.33
2018-04-30T11:33:03.542Z,21.67
2018-04-30T11:35:07.905Z,24.27
2018-04-30T11:37:12.266Z,25.27
2018-04-30T11:39:16.617Z,22.03
2018-04-30T11:41:20.802Z,22.43
2018-04-30T11:43:25.258Z,18.10
2018-04-30T11:45:30.166Z,9.87
2018-04-30T11:47:34.713Z,25.80
2018-04-30T11:49:39.050Z,25.87
2018-04-30T11:51:43.075Z,21.07
2018-04-30T11:53:47.626Z,27.43
2018-04-30T11:55:52.307Z,39.57
2018-04-30T11:57:56.664Z,29.17
2018-04-30T12:00:01.863Z,40.63
2018-04-30T12:02:06.813Z,31.63
2018-04-30T12:04:11.173Z,33.43
2018-04-30T12:06:15.552Z,34.67
2018-04-30T12:08:20.678Z,30.13
2018-04-30T12:10:25.034Z,42.80
2018-04-30T12:12:29.394Z,27.87
2018-04-30T12:14:33.764Z,38.77
2018-04-30T12:16:38.205Z,32.77
2018-04-30T12:18:42.438Z,29.27
2018-04-30T12:20:47.053Z,40.80
2018-04-30T12:22:51.406Z,24.27
2018-04-30T12:24:56.230Z,39.43
2018-04-30T12:27:01.348Z,30.07
2018-04-30T12:29:05.723Z,42.93
2018-04-30T12:31:10.112Z,37.03
2018-04-30T12:33:15.223Z,28.80
2018-04-30T12:35:20.471Z,36.50
2018-04-30T12:37:24.594Z,29.70
2018-04-30T12:39:28.958Z,27.47
2018-04-30T12:41:33.129Z,28.80
2018-04-30T12:43:37.515Z,17.87
2018-04-30T12:45:41.884Z,15.90
2018-04-30T12:47:46.052Z,18.20
2018-04-30T12:49:50.159Z,20.87
2018-04-30T12:51:54.453Z,19.50
2018-04-30T12:53:59.651Z,13.77
2018-04-30T12:56:03.857Z,12.17
2018-04-30T12:58:08.934Z,7.63
2018-04-30T13:00:13.326Z,5.97
2018-04-30T13:02:17.741Z,11.77
2018-04-30T13:04:22.082Z,14.13
2018-04-30T13:06:26.709Z,6.30
2018-04-30T13:08:31.827Z,9.03
2018-04-30T13:10:36.970Z,6.47
2018-04-30T13:12:42.179Z,4.30
2018-04-30T13:14:46.294Z,5.63
2018-04-30T13:16:50.687Z,6.70
2018-04-30T13:18:54.811Z,8.40
2018-04-30T13:20:58.958Z,9.20
2018-04-30T13:23:03.368Z,7.07
2018-04-30T13:25:07.810Z,5.90
2018-04-30T13:27:11.954Z,8.30
2018-04-30T13:29:16.335Z,6.23
2018-04-30T13:31:20.478Z,5.20
2018-04-30T13:33:24.617Z,6.37
2018-04-30T13:35:29.555Z,5.80
2018-04-30T13:37:34.482Z,8.33
2018-04-30T13:39:39.402Z,5.47
2018-04-30T13:41:44.016Z,7.00
2018-04-30T13:43:49.858Z,5.10
2018-04-30T13:45:54.008Z,4.27
2018-04-30T13:47:58.163Z,4.80
2018-04-30T13:50:02.615Z,4.00
2018-04-30T13:52:07.625Z,10.13
2018-04-30T13:54:11.734Z,4.90
2018-04-30T13:56:16.872Z,4.10
2018-04-30T13:58:21.038Z,4.57
2018-04-30T14:00:26.242Z,6.10
2018-04-30T14:02:31.178Z,6.00
2018-04-30T14:04:35.326Z,6.23
2018-04-30T14:06:39.486Z,4.87
2018-04-30T14:08:44.622Z,4.67
2018-04-30T14:10:49.542Z,4.00
2018-04-30T14:12:53.702Z,2.57
2018-04-30T14:14:57.866Z,2.57
2018-04-30T14:17:02.778Z,2.33
2018-04-30T14:19:06.914Z,3.20
2018-04-30T14:21:11.090Z,3.10
2018-04-30T14:23:15.230Z,2.93
2018-04-30T14:25:20.145Z,2.40
2018-04-30T14:27:25.083Z,2.50
2018-04-30T14:29:29.998Z,3.03
2018-04-30T14:31:34.152Z,3.20
2018-04-30T14:33:38.535Z,2.90
2018-04-30T14:35:42.659Z,3.37
2018-04-30T14:37:46.799Z,2.17
2018-04-30T14:39:50.967Z,2.13
2018-04-30T14:41:55.873Z,2.30
2018-04-30T14:44:00.138Z,1.83
2018-04-30T14:46:03.971Z,1.50
2018-04-30T14:48:08.114Z,2.37
2018-04-30T14:50:13.049Z,1.33
2018-04-30T14:52:17.965Z,1.30
2018-04-30T14:54:22.925Z,2.13
2018-04-30T14:56:27.078Z,1.03
2018-04-30T14:58:31.242Z,1.63
2018-04-30T15:00:35.430Z,1.70
2018-04-30T15:02:40.444Z,2.87
2018-04-30T15:04:44.823Z,1.47
2018-04-30T15:06:49.071Z,1.33
2018-04-30T15:08:53.178Z,1.93
2018-04-30T15:10:57.391Z,1.90
2018-04-30T15:13:01.538Z,1.40
2018-04-30T15:15:05.318Z,2.27
2018-04-30T15:17:10.352Z,0.90
2018-04-30T15:19:15.998Z,1.27
2018-04-30T15:21:20.924Z,0.80
2018-04-30T15:23:25.247Z,1.50
2018-04-30T15:25:30.390Z,1.63
2018-04-30T15:27:34.541Z,1.50
2018-04-30T15:29:38.705Z,2.53
2018-04-30T15:31:43.626Z,1.20
2018-04-30T15:33:48.529Z,1.17
2018-04-30T15:35:52.762Z,1.40
2018-04-30T15:37:57.044Z,2.93
2018-04-30T15:40:01.472Z,1.67
2018-04-30T15:42:05.633Z,1.60
2018-04-30T15:44:10.303Z,6.83
2018-04-30T15:46:14.411Z,2.67
2018-04-30T15:48:18.213Z,3.67
2018-04-30T15:50:22.378Z,0.83
2018-04-30T15:52:26.531Z,2.20
2018-04-30T15:54:30.773Z,1.20
2018-04-30T15:56:34.869Z,1.00
2018-04-30T15:58:39.017Z,4.50
2018-04-30T16:00:43.171Z,2.20
2018-04-30T16:02:47.518Z,1.20
2018-04-30T16:04:52.435Z,1.43
2018-04-30T16:06:56.238Z,2.80
2018-04-30T16:09:01.162Z,1.40
2018-04-30T16:11:05.317Z,2.80
2018-04-30T16:13:09.229Z,1.30
2018-04-30T16:15:13.662Z,1.73
2018-04-30T16:17:17.818Z,3.87
2018-04-30T16:19:22.763Z,4.97
2018-04-30T16:21:27.183Z,1.53
2018-04-30T16:23:31.547Z,2.20
2018-04-30T16:25:35.461Z,3.70
2018-04-30T16:27:40.375Z,1.50
2018-04-30T16:29:44.829Z,2.10
2018-04-30T16:31:49.749Z,1.57
2018-04-30T16:33:54.247Z,3.07
2018-04-30T16:35:58.030Z,1.30
2018-04-30T16:38:02.175Z,1.77
2018-04-30T16:40:05.757Z,2.00
2018-04-30T16:42:10.210Z,1.60
2018-04-30T16:44:14.351Z,1.53
2018-04-30T16:46:18.505Z,2.80
2018-04-30T16:48:23.442Z,1.17
2018-04-30T16:50:28.355Z,1.50
2018-04-30T16:52:32.284Z,3.70
2018-04-30T16:54:37.610Z,1.30
2018-04-30T16:56:42.519Z,1.70
2018-04-30T16:58:46.678Z,1.20
2018-04-30T17:00:50.818Z,2.97
2018-04-30T17:02:54.971Z,2.33
2018-04-30T17:05:00.228Z,1.50
2018-04-30T17:07:04.381Z,1.67
2018-04-30T17:09:08.527Z,0.90
2018-04-30T17:11:13.640Z,0.80
2018-04-30T17:13:17.742Z,1.57
2018-04-30T17:15:22.173Z,1.60
2018-04-30T17:17:26.334Z,5.70
2018-04-30T17:19:30.497Z,1.70
2018-04-30T17:21:34.573Z,2.57
2018-04-30T17:23:39.014Z,1.20
2018-04-30T17:25:43.167Z,1.00
2018-04-30T17:27:47.310Z,1.00
2018-04-30T17:29:52.091Z,1.20
2018-04-30T17:31:57.006Z,1.00
2018-04-30T17:34:01.581Z,1.87
2018-04-30T17:36:05.854Z,4.30
2018-04-30T17:38:10.002Z,5.43
2018-04-30T17:40:14.150Z,3.00
2018-04-30T17:42:18.751Z,5.00
2018-04-30T17:44:23.071Z,1.73
2018-04-30T17:46:27.228Z,1.87
2018-04-30T17:48:31.392Z,3.50
2018-04-30T17:50:35.605Z,1.27
2018-04-30T17:52:39.715Z,1.73
2018-04-30T17:54:43.881Z,1.40
2018-04-30T17:56:48.062Z,1.73
2018-04-30T17:58:53.066Z,2.30
2018-04-30T18:00:58.140Z,1.93
2018-04-30T18:03:02.311Z,1.43
2018-04-30T18:05:06.444Z,3.33
2018-04-30T18:07:11.382Z,1.97
2018-04-30T18:09:15.864Z,2.30
2018-04-30T18:11:19.978Z,2.20
2018-04-30T18:13:25.634Z,1.17
2018-04-30T18:15:30.550Z,3.17
2018-04-30T18:17:34.707Z,5.27
2018-04-30T18:19:38.899Z,2.27
2018-04-30T18:21:43.806Z,1.80
2018-04-30T18:23:48.722Z,1.50
2018-04-30T18:25:52.882Z,1.43
2018-04-30T18:27:57.017Z,1.23
2018-04-30T18:30:01.166Z,1.27
2018-04-30T18:32:05.613Z,3.40
2018-04-30T18:34:09.786Z,1.43
2018-04-30T18:36:13.903Z,2.47
2018-04-30T18:38:18.067Z,2.53
2018-04-30T18:40:23.245Z,2.50
2018-04-30T18:42:27.402Z,2.07
2018-04-30T18:44:32.765Z,1.93
2018-04-30T18:46:38.051Z,3.33
2018-04-30T18:48:42.476Z,1.50
2018-04-30T18:50:46.613Z,4.80
2018-04-30T18:52:50.757Z,1.90
2018-04-30T18:54:54.906Z,2.97
2018-04-30T18:56:59.068Z,7.23
2018-04-30T18:59:03.105Z,3.70
2018-04-30T19:01:07.530Z,0.90
2018-04-30T19:03:12.482Z,2.30
2018-04-30T19:05:16.618Z,2.27
2018-04-30T19:07:20.774Z,2.83
2018-04-30T19:09:25.705Z,2.57
2018-04-30T19:11:29.897Z,1.33
2018-04-30T19:13:34.002Z,2.30
2018-04-30T19:15:38.146Z,1.53
2018-04-30T19:17:43.074Z,1.10
2018-04-30T19:19:48.169Z,1.10
2018-04-30T19:21:53.407Z,3.77
2018-04-30T19:23:57.532Z,1.10
2018-04-30T19:26:01.680Z,1.93
2018-04-30T19:28:05.837Z,1.33
2018-04-30T19:30:09.982Z,1.03
2018-04-30T19:32:14.159Z,1.20
2018-04-30T19:34:18.299Z,1.20
2018-04-30T19:36:23.207Z,1.50
2018-04-30T19:38:27.382Z,2.27
2018-04-30T19:40:31.526Z,3.33
2018-04-30T19:42:35.682Z,3.93
2018-04-30T19:44:40.990Z,3.50
2018-04-30T19:46:45.947Z,2.20
2018-04-30T19:48:50.306Z,2.50
2018-04-30T19:50:54.426Z,3.40
2018-04-30T19:52:58.578Z,1.77
2018-04-30T19:55:02.918Z,3.57
2018-04-30T19:57:06.768Z,6.93
2018-04-30T19:59:11.671Z,4.37
2018-04-30T20:01:16.090Z,2.60
2018-04-30T20:03:20.299Z,1.50
2018-04-30T20:05:24.414Z,1.30
2018-04-30T20:07:28.238Z,1.60
2018-04-30T20:09:33.149Z,1.27
2018-04-30T20:11:37.320Z,1.77
2018-04-30T20:13:41.464Z,1.40
2018-04-30T20:15:45.614Z,1.10
2018-04-30T20:17:49.782Z,6.20
2018-04-30T20:19:53.926Z,4.67
2018-04-30T20:21:58.089Z,10.43
2018-04-30T20:24:02.257Z,7.00
2018-04-30T20:26:06.409Z,6.43
2018-04-30T20:28:10.821Z,7.10
2018-04-30T20:30:15.139Z,3.17
2018-04-30T20:32:19.287Z,7.07
2018-04-30T20:34:24.218Z,4.10
2018-04-30T20:36:29.142Z,2.93
2018-04-30T20:38:34.067Z,2.87
2018-04-30T20:40:38.973Z,2.90
2018-04-30T20:42:42.902Z,1.90
2018-04-30T20:44:47.334Z,3.17
2018-04-30T20:46:51.750Z,2.00
2018-04-30T20:48:56.334Z,7.93
2018-04-30T20:51:00.719Z,6.90
2018-04-30T20:53:05.050Z,2.10
2018-04-30T20:55:09.367Z,3.20
2018-04-30T20:57:13.514Z,5.30
2018-04-30T20:59:18.421Z,3.93
2018-04-30T21:01:23.448Z,3.80
2018-04-30T21:03:27.218Z,2.43
2018-04-30T21:05:31.379Z,4.07
2018-04-30T21:07:36.315Z,3.23
2018-04-30T21:09:40.738Z,5.13
2018-04-30T21:11:45.159Z,3.30
2018-04-30T21:13:49.338Z,3.30
2018-04-30T21:15:53.523Z,8.23
2018-04-30T21:17:57.986Z,2.90
2018-04-30T21:20:02.916Z,3.63
2018-04-30T21:22:07.830Z,3.80
2018-04-30T21:24:12.353Z,6.40
2018-04-30T21:26:17.720Z,3.30
2018-04-30T21:28:22.639Z,6.30
2018-04-30T21:30:27.259Z,6.20
2018-04-30T21:32:32.179Z,2.73
2018-04-30T21:34:36.850Z,4.07
2018-04-30T21:36:41.122Z,2.53
2018-04-30T21:38:45.746Z,4.30
2018-04-30T21:40:49.891Z,1.70
2018-04-30T21:42:54.071Z,2.30
2018-04-30T21:44:58.210Z,1.80
2018-04-30T21:47:02.551Z,1.97
2018-04-30T21:49:06.726Z,1.67
2018-04-30T21:51:10.886Z,3.60
2018-04-30T21:53:15.325Z,2.47
2018-04-30T21:55:19.774Z,1.70
2018-04-30T21:57:23.922Z,2.00
2018-04-30T21:59:28.062Z,2.03
2018-04-30T22:01:32.214Z,3.00
2018-04-30T22:03:36.487Z,2.20
2018-04-30T22:05:40.930Z,1.93
2018-04-30T22:07:45.179Z,2.30
2018-04-30T22:09:50.345Z,5.50
2018-04-30T22:11:55.256Z,4.60
2018-04-30T22:13:59.673Z,1.87
2018-04-30T22:16:04.003Z,2.03
2018-04-30T22:18:08.425Z,4.37
2018-04-30T22:20:12.573Z,2.23
2018-04-30T22:22:17.022Z,2.50
2018-04-30T22:24:21.534Z,1.33
2018-04-30T22:26:25.919Z,2.20
2018-04-30T22:28:30.341Z,4.23
2018-04-30T22:30:34.782Z,4.40
2018-04-30T22:32:39.535Z,2.63
2018-04-30T22:34:43.970Z,3.20
2018-04-30T22:36:48.149Z,2.50
2018-04-30T22:38:52.766Z,1.40
2018-04-30T22:40:57.275Z,1.80
2018-04-30T22:43:01.865Z,1.33
2018-04-30T22:45:05.986Z,1.30
2018-04-30T22:47:10.126Z,2.70
2018-04-30T22:49:14.554Z,1.80
2018-04-30T22:51:19.561Z,1.30
2018-04-30T22:53:23.672Z,2.60
2018-04-30T22:55:28.085Z,1.87
2018-04-30T22:57:32.214Z,2.27
2018-04-30T22:59:36.715Z,1.13
2018-04-30T23:01:40.823Z,2.53
2018-04-30T23:03:45.342Z,2.90
2018-04-30T23:05:50.518Z,1.20
2018-04-30T23:07:54.948Z,1.80
2018-04-30T23:10:00.318Z,1.30
2018-04-30T23:12:04.402Z,1.73
2018-04-30T23:14:09.590Z,1.67
2018-04-30T23:16:14.094Z,1.60
2018-04-30T23:18:18.478Z,3.27
2018-04-30T23:20:22.916Z,2.77
2018-04-30T23:22:27.222Z,6.10
2018-04-30T23:24:31.362Z,7.83
2018-04-30T23:26:35.802Z,1.60
2018-04-30T23:28:40.990Z,1.93
2018-04-30T23:30:45.421Z,1.20
2018-04-30T23:32:50.066Z,2.40
2018-04-30T23:34:54.511Z,1.83
2018-04-30T23:36:59.785Z,9.80
2018-04-30T23:39:03.438Z,1.47
2018-04-30T23:41:08.631Z,1.90
2018-04-30T23:43:13.054Z,0.90
2018-04-30T23:45:17.498Z,1.13
2018-04-30T23:47:21.914Z,5.03
2018-04-30T23:49:26.403Z,1.30
2018-04-30T23:51:30.794Z,1.13
2018-04-30T23:53:35.225Z,1.10
2018-04-30T23:55:39.651Z,0.80
2018-04-30T23:57:44.094Z,2.20
2018-04-30T23:59:48.534Z,1.20
