createdAt,value
2017-05-03T00:02:10.548Z,85.30
2017-05-03T00:04:38.809Z,85.40
2017-05-03T00:07:07.541Z,85.20
2017-05-03T00:09:35.759Z,85.20
2017-05-03T00:12:04.406Z,84.90
2017-05-03T00:14:32.628Z,84.90
2017-05-03T00:17:00.835Z,85.00
2017-05-03T00:19:29.077Z,85.10
2017-05-03T00:21:57.297Z,85.00
2017-05-03T00:24:25.520Z,85.30
2017-05-03T00:26:53.845Z,85.20
2017-05-03T00:29:22.072Z,85.30
2017-05-03T00:31:50.275Z,85.30
2017-05-03T00:34:18.516Z,85.30
2017-05-03T00:36:46.735Z,85.30
2017-05-03T00:39:14.950Z,85.50
2017-05-03T00:41:43.461Z,85.20
2017-05-03T00:44:29.165Z,85.40
2017-05-03T00:47:04.028Z,85.70
2017-05-03T00:49:32.642Z,85.40
2017-05-03T00:52:00.865Z,85.40
2017-05-03T00:54:29.113Z,85.90
2017-05-03T00:56:57.324Z,85.80
2017-05-03T00:59:25.941Z,85.50
2017-05-03T01:01:54.178Z,85.50
2017-05-03T01:04:22.797Z,85.40
2017-05-03T01:06:51.015Z,85.40
2017-05-03T01:09:19.537Z,85.40
2017-05-03T01:11:47.753Z,85.20
2017-05-03T01:14:15.971Z,85.50
2017-05-03T01:16:44.629Z,85.40
2017-05-03T01:19:12.852Z,85.40
2017-05-03T01:21:41.068Z,85.80
2017-05-03T01:24:09.313Z,85.80
2017-05-03T01:26:37.528Z,86.30
2017-05-03T01:29:05.748Z,85.60
2017-05-03T01:31:34.175Z,85.80
2017-05-03T01:34:02.389Z,85.80
2017-05-03T01:36:30.606Z,85.30
2017-05-03T01:38:58.855Z,85.30
2017-05-03T01:41:27.070Z,84.90
2017-05-03T01:43:55.290Z,85.50
2017-05-03T01:46:23.545Z,85.50
2017-05-03T01:48:52.153Z,85.50
2017-05-03T01:51:20.374Z,85.50
2017-05-03T01:53:48.861Z,85.70
2017-05-03T01:56:17.475Z,85.70
2017-05-03T01:58:45.693Z,85.70
2017-05-03T02:01:13.940Z,85.90
2017-05-03T02:03:42.161Z,86.00
2017-05-03T02:06:10.776Z,86.10
2017-05-03T02:08:39.025Z,86.10
2017-05-03T02:11:08.000Z,85.70
2017-05-03T02:13:36.216Z,85.70
2017-05-03T02:16:04.568Z,85.90
2017-05-03T02:18:34.011Z,85.70
2017-05-03T02:21:02.232Z,85.70
2017-05-03T02:23:30.869Z,85.90
2017-05-03T02:25:59.092Z,85.90
2017-05-03T02:28:27.705Z,85.50
2017-05-03T02:30:55.952Z,85.50
2017-05-03T02:33:25.080Z,85.70
2017-05-03T02:35:53.310Z,85.70
2017-05-03T02:38:21.945Z,85.70
2017-05-03T02:40:50.165Z,85.70
2017-05-03T02:43:18.788Z,86.00
2017-05-03T02:45:47.034Z,86.00
2017-05-03T02:48:15.648Z,85.70
2017-05-03T02:50:43.877Z,85.70
2017-05-03T02:53:12.519Z,85.90
2017-05-03T02:55:40.748Z,85.90
2017-05-03T02:58:08.972Z,86.10
2017-05-03T03:00:37.625Z,85.90
2017-05-03T03:03:05.851Z,85.90
2017-05-03T03:05:34.068Z,85.60
2017-05-03T03:08:02.297Z,85.90
2017-05-03T03:10:30.516Z,86.20
2017-05-03T03:12:58.740Z,85.90
2017-05-03T03:15:26.985Z,86.40
2017-05-03T03:17:55.201Z,86.30
2017-05-03T03:20:23.814Z,86.20
2017-05-03T03:22:52.074Z,86.20
2017-05-03T03:25:20.292Z,86.30
2017-05-03T03:27:48.599Z,85.90
2017-05-03T03:30:16.850Z,85.90
2017-05-03T03:32:45.073Z,86.20
2017-05-03T03:35:13.293Z,86.30
2017-05-03T03:37:41.536Z,86.50
2017-05-03T03:40:09.756Z,86.00
2017-05-03T03:42:37.976Z,86.10
2017-05-03T03:45:06.472Z,86.20
2017-05-03T03:47:34.698Z,85.90
2017-05-03T03:50:03.317Z,86.30
2017-05-03T03:52:32.372Z,86.30
2017-05-03T03:55:00.981Z,86.30
2017-05-03T03:57:29.200Z,86.30
2017-05-03T03:59:57.467Z,86.40
2017-05-03T04:02:25.680Z,86.20
2017-05-03T04:04:54.291Z,86.20
2017-05-03T04:07:22.872Z,86.30
2017-05-03T04:09:51.094Z,86.10
2017-05-03T04:12:19.327Z,86.10
2017-05-03T04:14:47.572Z,86.30
2017-05-03T04:17:15.798Z,86.20
2017-05-03T04:19:44.022Z,86.40
2017-05-03T04:22:12.267Z,86.30
2017-05-03T04:24:40.484Z,86.40
2017-05-03T04:27:08.893Z,86.20
2017-05-03T04:29:37.401Z,86.00
2017-05-03T04:32:05.627Z,86.10
2017-05-03T04:34:33.845Z,86.20
2017-05-03T04:37:02.097Z,86.00
2017-05-03T04:39:30.331Z,85.50
2017-05-03T04:41:58.547Z,85.70
2017-05-03T04:44:26.961Z,85.90
2017-05-03T04:46:55.577Z,85.70
2017-05-03T04:49:23.800Z,85.70
2017-05-03T04:51:52.044Z,86.10
2017-05-03T04:54:20.272Z,85.80
2017-05-03T04:56:48.494Z,85.90
2017-05-03T04:59:17.016Z,85.80
2017-05-03T05:01:45.631Z,86.00
2017-05-03T05:04:13.870Z,86.00
2017-05-03T05:06:42.588Z,85.50
2017-05-03T05:09:10.813Z,85.50
2017-05-03T05:11:39.029Z,85.50
2017-05-03T05:14:08.996Z,85.50
2017-05-03T05:16:37.209Z,85.80
2017-05-03T05:19:06.047Z,85.80
2017-05-03T05:21:34.268Z,85.10
2017-05-03T05:24:02.482Z,85.30
2017-05-03T05:26:30.700Z,85.30
2017-05-03T05:28:59.032Z,85.20
2017-05-03T05:31:27.253Z,85.20
2017-05-03T05:33:55.473Z,84.80
2017-05-03T05:36:23.700Z,84.90
2017-05-03T05:38:51.923Z,84.70
2017-05-03T05:41:20.153Z,84.70
2017-05-03T05:43:48.409Z,84.40
2017-05-03T05:46:17.037Z,84.80
2017-05-03T05:48:45.248Z,84.80
2017-05-03T05:51:13.513Z,84.90
2017-05-03T05:53:41.737Z,85.10
2017-05-03T05:56:09.973Z,84.90
2017-05-03T05:58:38.211Z,84.30
2017-05-03T06:01:06.423Z,84.00
2017-05-03T06:03:35.045Z,84.40
2017-05-03T06:06:03.376Z,84.40
2017-05-03T06:08:32.008Z,84.20
2017-05-03T06:11:00.350Z,84.20
2017-05-03T06:13:28.974Z,84.00
2017-05-03T06:15:57.209Z,84.00
2017-05-03T06:18:25.849Z,83.90
2017-05-03T06:20:54.083Z,83.90
2017-05-03T06:23:22.303Z,83.90
2017-05-03T06:25:50.540Z,83.30
2017-05-03T06:28:18.774Z,82.90
2017-05-03T06:30:47.389Z,82.60
2017-05-03T06:33:15.728Z,82.60
2017-05-03T06:35:44.447Z,82.10
2017-05-03T06:38:12.683Z,82.10
2017-05-03T06:40:40.926Z,82.10
2017-05-03T06:43:09.158Z,81.90
2017-05-03T06:45:37.380Z,81.70
2017-05-03T06:48:05.795Z,81.90
2017-05-03T06:50:34.433Z,80.90
2017-05-03T06:53:02.652Z,80.90
2017-05-03T06:55:31.558Z,79.60
2017-05-03T06:57:59.796Z,79.60
2017-05-03T07:00:28.008Z,79.50
2017-05-03T07:02:56.508Z,78.60
2017-05-03T07:05:24.747Z,78.60
2017-05-03T07:07:53.976Z,78.40
2017-05-03T07:10:22.250Z,78.20
2017-05-03T07:12:50.485Z,78.20
2017-05-03T07:15:19.101Z,78.40
2017-05-03T07:17:47.626Z,78.40
2017-05-03T07:20:15.840Z,79.20
2017-05-03T07:22:44.083Z,79.50
2017-05-03T07:25:12.744Z,79.90
2017-05-03T07:27:40.983Z,80.00
2017-05-03T07:30:09.216Z,79.50
2017-05-03T07:32:37.861Z,80.00
2017-05-03T07:35:06.094Z,80.00
2017-05-03T07:37:34.551Z,79.10
2017-05-03T07:40:03.289Z,78.90
2017-05-03T07:42:31.533Z,78.90
2017-05-03T07:44:59.749Z,78.70
2017-05-03T07:47:28.282Z,78.80
2017-05-03T07:49:56.522Z,78.30
2017-05-03T07:52:24.748Z,77.70
2017-05-03T07:54:53.009Z,77.70
2017-05-03T07:57:21.231Z,77.70
2017-05-03T07:59:49.467Z,77.90
2017-05-03T08:02:17.901Z,77.50
2017-05-03T08:04:46.522Z,76.40
2017-05-03T08:07:14.766Z,76.40
2017-05-03T08:09:43.436Z,76.20
2017-05-03T08:12:11.659Z,76.20
2017-05-03T08:14:39.886Z,75.50
2017-05-03T08:17:08.537Z,74.50
2017-05-03T08:19:36.765Z,74.50
2017-05-03T08:22:05.008Z,73.90
2017-05-03T08:24:33.271Z,73.50
2017-05-03T08:27:01.506Z,74.00
2017-05-03T08:29:29.733Z,73.00
2017-05-03T08:31:58.233Z,73.00
2017-05-03T08:34:26.845Z,71.30
2017-05-03T08:36:55.074Z,71.30
2017-05-03T08:39:23.720Z,70.90
2017-05-03T08:41:51.944Z,70.90
2017-05-03T08:44:20.570Z,70.30
2017-05-03T08:46:48.817Z,70.30
2017-05-03T08:49:17.046Z,69.60
2017-05-03T08:51:45.268Z,70.20
2017-05-03T08:54:13.672Z,69.70
2017-05-03T08:56:41.897Z,68.80
2017-05-03T08:59:10.519Z,69.50
2017-05-03T09:01:39.012Z,69.50
2017-05-03T09:04:07.235Z,69.30
2017-05-03T09:06:35.460Z,70.60
2017-05-03T09:09:03.795Z,70.90
2017-05-03T09:11:32.025Z,71.00
2017-05-03T09:14:00.249Z,71.20
2017-05-03T09:16:28.588Z,70.10
2017-05-03T09:18:57.200Z,69.50
2017-05-03T09:21:25.423Z,69.50
2017-05-03T09:23:53.757Z,69.80
2017-05-03T09:26:21.986Z,69.80
2017-05-03T09:28:51.018Z,67.00
2017-05-03T09:31:19.268Z,67.00
2017-05-03T09:33:47.879Z,68.10
2017-05-03T09:36:16.124Z,68.10
2017-05-03T09:38:44.765Z,67.40
2017-05-03T09:41:12.983Z,67.40
2017-05-03T09:43:41.209Z,67.30
2017-05-03T09:46:09.452Z,68.60
2017-05-03T09:48:37.681Z,68.40
2017-05-03T09:51:05.922Z,66.90
2017-05-03T09:53:34.180Z,67.60
2017-05-03T09:56:02.899Z,67.50
2017-05-03T09:58:31.782Z,68.10
2017-05-03T10:01:00.193Z,69.10
2017-05-03T10:03:28.815Z,68.80
2017-05-03T10:05:58.085Z,68.80
2017-05-03T10:08:26.808Z,66.80
2017-05-03T10:10:55.037Z,66.80
2017-05-03T10:13:25.140Z,68.10
2017-05-03T10:15:53.790Z,67.70
2017-05-03T10:18:22.021Z,67.70
2017-05-03T10:20:50.468Z,68.60
2017-05-03T10:23:18.804Z,69.10
2017-05-03T10:25:47.033Z,68.80
2017-05-03T10:28:15.660Z,68.30
2017-05-03T10:30:43.922Z,68.30
2017-05-03T10:33:12.158Z,68.30
2017-05-03T10:35:40.782Z,68.50
2017-05-03T10:38:09.040Z,68.60
2017-05-03T10:40:37.275Z,68.60
2017-05-03T10:43:05.582Z,69.10
2017-05-03T10:45:33.832Z,69.90
2017-05-03T10:48:02.057Z,69.80
2017-05-03T10:50:30.294Z,69.40
2017-05-03T10:52:58.933Z,68.60
2017-05-03T10:55:27.173Z,68.60
2017-05-03T10:57:55.400Z,67.00
2017-05-03T11:00:23.681Z,65.50
2017-05-03T11:02:52.312Z,66.00
2017-05-03T11:05:20.543Z,66.00
2017-05-03T11:07:49.199Z,67.40
2017-05-03T11:10:17.439Z,67.40
2017-05-03T11:12:45.669Z,68.10
2017-05-03T11:15:14.318Z,67.60
2017-05-03T11:17:43.048Z,67.60
2017-05-03T11:20:11.669Z,66.60
2017-05-03T11:22:40.072Z,66.60
2017-05-03T11:25:08.299Z,68.50
2017-05-03T11:27:36.520Z,70.80
2017-05-03T11:30:04.795Z,72.20
2017-05-03T11:32:33.015Z,72.40
2017-05-03T11:35:01.232Z,71.90
2017-05-03T11:37:30.154Z,72.50
2017-05-03T11:39:58.770Z,73.70
2017-05-03T11:42:26.999Z,73.70
2017-05-03T11:44:55.245Z,73.70
2017-05-03T11:47:23.474Z,73.40
2017-05-03T11:49:52.083Z,72.60
2017-05-03T11:52:20.550Z,72.60
2017-05-03T11:54:48.781Z,72.60
2017-05-03T11:57:17.011Z,71.50
2017-05-03T11:59:45.262Z,70.90
2017-05-03T12:02:13.491Z,70.90
2017-05-03T12:04:41.720Z,70.50
2017-05-03T12:07:09.979Z,69.30
2017-05-03T12:09:38.200Z,69.60
2017-05-03T12:12:06.415Z,69.90
2017-05-03T12:14:35.216Z,68.80
2017-05-03T12:17:03.445Z,68.80
2017-05-03T12:19:31.667Z,68.80
2017-05-03T12:21:59.912Z,68.40
2017-05-03T12:24:28.534Z,65.90
2017-05-03T12:26:57.660Z,65.90
2017-05-03T12:29:25.905Z,66.60
2017-05-03T12:31:54.135Z,67.60
2017-05-03T12:34:22.752Z,67.70
2017-05-03T12:36:51.253Z,67.70
2017-05-03T12:39:19.482Z,68.30
2017-05-03T12:41:48.092Z,68.40
2017-05-03T12:44:16.328Z,68.50
2017-05-03T12:46:44.944Z,68.60
2017-05-03T12:49:13.172Z,68.60
2017-05-03T12:51:41.396Z,68.70
2017-05-03T12:54:09.632Z,69.10
2017-05-03T12:56:38.240Z,67.10
2017-05-03T12:59:06.739Z,67.10
2017-05-03T13:01:34.964Z,65.30
2017-05-03T13:04:03.577Z,66.10
2017-05-03T13:06:32.082Z,66.10
2017-05-03T13:09:00.299Z,66.20
2017-05-03T13:11:28.918Z,66.20
2017-05-03T13:13:57.420Z,66.20
2017-05-03T13:16:25.631Z,66.60
2017-05-03T13:18:54.252Z,63.30
2017-05-03T13:21:22.484Z,63.30
2017-05-03T13:23:50.697Z,61.10
2017-05-03T13:26:18.912Z,59.90
2017-05-03T13:28:47.417Z,60.00
2017-05-03T13:31:16.033Z,61.50
2017-05-03T13:33:44.610Z,61.60
2017-05-03T13:36:13.368Z,62.10
2017-05-03T13:38:41.976Z,62.00
2017-05-03T13:41:10.192Z,62.00
2017-05-03T13:43:38.439Z,62.20
2017-05-03T13:46:06.669Z,62.80
2017-05-03T13:48:35.548Z,64.00
2017-05-03T13:51:03.922Z,64.00
2017-05-03T13:53:32.152Z,62.60
2017-05-03T13:56:00.383Z,60.50
2017-05-03T13:58:29.168Z,59.10
2017-05-03T14:00:57.798Z,58.50
2017-05-03T14:03:26.022Z,58.50
2017-05-03T14:05:54.982Z,58.30
2017-05-03T14:08:23.178Z,58.30
2017-05-03T14:10:51.789Z,59.60
2017-05-03T14:13:20.307Z,59.50
2017-05-03T14:15:48.541Z,59.80
2017-05-03T14:18:17.279Z,59.30
2017-05-03T14:20:45.554Z,58.40
2017-05-03T14:23:13.783Z,57.20
2017-05-03T14:25:41.993Z,56.80
2017-05-03T14:28:10.415Z,56.60
2017-05-03T14:30:38.636Z,56.70
2017-05-03T14:33:06.870Z,56.30
2017-05-03T14:35:35.131Z,55.30
2017-05-03T14:38:03.763Z,56.80
2017-05-03T14:40:31.999Z,56.80
2017-05-03T14:43:00.242Z,57.20
2017-05-03T14:45:28.855Z,58.10
2017-05-03T14:47:57.083Z,58.10
2017-05-03T14:50:25.335Z,57.80
2017-05-03T14:52:53.770Z,58.80
2017-05-03T14:55:22.000Z,57.50
2017-05-03T14:57:50.252Z,57.00
2017-05-03T15:00:18.481Z,56.60
2017-05-03T15:02:47.106Z,57.90
2017-05-03T15:05:15.352Z,58.00
2017-05-03T15:07:43.574Z,59.10
2017-05-03T15:10:11.791Z,57.80
2017-05-03T15:12:40.046Z,57.80
2017-05-03T15:15:08.260Z,57.80
2017-05-03T15:17:37.141Z,58.60
2017-05-03T15:20:05.548Z,58.80
2017-05-03T15:22:33.778Z,58.40
2017-05-03T15:25:03.005Z,58.90
2017-05-03T15:27:31.614Z,58.30
2017-05-03T15:29:59.801Z,59.70
2017-05-03T15:32:28.028Z,59.90
2017-05-03T15:34:56.270Z,59.30
2017-05-03T15:37:24.880Z,59.40
2017-05-03T15:39:53.111Z,59.40
2017-05-03T15:42:21.428Z,59.60
2017-05-03T15:44:49.650Z,59.80
2017-05-03T15:47:17.865Z,60.00
2017-05-03T15:49:47.095Z,59.20
2017-05-03T15:52:15.314Z,60.50
2017-05-03T15:54:44.283Z,60.70
2017-05-03T15:57:12.660Z,60.70
2017-05-03T15:59:40.886Z,60.90
2017-05-03T16:02:09.119Z,59.70
2017-05-03T16:04:37.756Z,59.90
2017-05-03T16:07:05.975Z,59.90
2017-05-03T16:09:34.581Z,60.80
2017-05-03T16:12:02.824Z,60.80
2017-05-03T16:14:31.451Z,60.80
2017-05-03T16:17:00.308Z,60.80
2017-05-03T16:19:29.454Z,60.00
2017-05-03T16:21:57.691Z,60.00
2017-05-03T16:24:25.901Z,60.00
2017-05-03T16:26:54.219Z,59.90
2017-05-03T16:29:22.715Z,59.80
2017-05-03T16:31:52.625Z,60.40
2017-05-03T16:34:21.352Z,60.40
2017-05-03T16:36:49.576Z,60.40
2017-05-03T16:39:18.192Z,59.90
2017-05-03T16:41:46.707Z,59.90
2017-05-03T16:44:14.921Z,59.80
2017-05-03T16:46:43.140Z,59.50
2017-05-03T16:49:11.403Z,59.20
2017-05-03T16:51:39.633Z,59.50
2017-05-03T16:54:08.252Z,59.90
2017-05-03T16:56:36.574Z,59.90
2017-05-03T16:59:04.796Z,59.90
2017-05-03T17:01:33.023Z,59.50
2017-05-03T17:04:01.523Z,60.10
2017-05-03T17:06:29.745Z,60.00
2017-05-03T17:08:57.968Z,60.40
2017-05-03T17:11:26.242Z,60.90
2017-05-03T17:13:54.692Z,61.10
2017-05-03T17:16:22.915Z,61.60
2017-05-03T17:18:51.318Z,62.30
2017-05-03T17:21:19.538Z,62.70
2017-05-03T17:23:48.158Z,63.20
2017-05-03T17:26:16.659Z,63.20
2017-05-03T17:28:44.880Z,63.50
2017-05-03T17:31:13.485Z,64.50
2017-05-03T17:33:41.734Z,64.50
2017-05-03T17:36:10.355Z,65.00
2017-05-03T17:38:38.588Z,65.20
2017-05-03T17:41:07.383Z,65.10
2017-05-03T17:43:35.600Z,65.10
2017-05-03T17:46:03.829Z,65.30
2017-05-03T17:48:32.605Z,66.20
2017-05-03T17:51:00.807Z,66.70
2017-05-03T17:53:29.028Z,66.40
2017-05-03T17:55:57.426Z,66.50
2017-05-03T17:58:26.052Z,67.40
2017-05-03T18:00:54.501Z,67.40
2017-05-03T18:03:23.027Z,67.80
2017-05-03T18:05:51.234Z,67.80
2017-05-03T18:08:19.457Z,67.70
2017-05-03T18:10:47.719Z,68.30
2017-05-03T18:13:15.970Z,69.10
2017-05-03T18:15:44.194Z,69.30
2017-05-03T18:18:13.515Z,69.60
2017-05-03T18:20:41.749Z,69.80
2017-05-03T18:23:10.198Z,69.90
2017-05-03T18:25:38.707Z,69.90
2017-05-03T18:28:06.936Z,69.90
2017-05-03T18:30:35.558Z,70.30
2017-05-03T18:33:04.914Z,70.30
2017-05-03T18:35:33.534Z,70.30
2017-05-03T18:38:01.771Z,70.30
2017-05-03T18:40:30.403Z,71.10
2017-05-03T18:42:58.632Z,71.10
2017-05-03T18:45:27.252Z,70.60
2017-05-03T18:47:55.503Z,70.60
2017-05-03T18:50:24.637Z,70.30
2017-05-03T18:52:52.849Z,70.60
2017-05-03T18:55:21.866Z,70.40
2017-05-03T18:57:50.074Z,70.40
2017-05-03T19:00:18.532Z,70.80
2017-05-03T19:02:47.244Z,70.80
2017-05-03T19:05:15.823Z,70.70
2017-05-03T19:07:44.894Z,70.50
2017-05-03T19:10:13.150Z,70.60
2017-05-03T19:12:41.373Z,71.00
2017-05-03T19:15:09.599Z,70.60
2017-05-03T19:17:38.087Z,70.70
2017-05-03T19:20:06.294Z,70.90
2017-05-03T19:22:35.503Z,71.30
2017-05-03T19:25:03.744Z,70.90
2017-05-03T19:27:31.977Z,70.80
2017-05-03T19:30:00.579Z,70.90
2017-05-03T19:32:29.338Z,70.90
2017-05-03T19:34:58.448Z,70.30
2017-05-03T19:37:26.684Z,71.00
2017-05-03T19:39:55.313Z,71.30
2017-05-03T19:42:23.894Z,70.80
2017-05-03T19:44:52.125Z,70.80
2017-05-03T19:47:20.355Z,70.80
2017-05-03T19:49:48.576Z,70.80
2017-05-03T19:52:16.781Z,70.90
2017-05-03T19:54:45.292Z,71.00
2017-05-03T19:57:13.743Z,71.40
2017-05-03T19:59:41.941Z,71.00
2017-05-03T20:02:11.364Z,71.60
2017-05-03T20:04:41.278Z,71.00
2017-05-03T20:07:09.739Z,71.40
2017-05-03T20:09:38.598Z,71.90
2017-05-03T20:12:06.800Z,71.90
2017-05-03T20:14:35.300Z,72.10
2017-05-03T20:17:04.506Z,71.90
2017-05-03T20:19:33.108Z,72.10
2017-05-03T20:22:01.510Z,72.10
2017-05-03T20:24:29.732Z,72.50
2017-05-03T20:26:57.940Z,72.90
2017-05-03T20:29:26.272Z,72.90
2017-05-03T20:31:54.486Z,72.60
2017-05-03T20:34:22.776Z,72.70
2017-05-03T20:36:51.261Z,72.60
2017-05-03T20:39:19.418Z,72.50
2017-05-03T20:41:47.628Z,72.60
2017-05-03T20:44:15.866Z,72.50
2017-05-03T20:46:44.076Z,73.20
2017-05-03T20:49:12.288Z,72.90
2017-05-03T20:51:41.184Z,73.00
2017-05-03T20:54:09.394Z,73.00
2017-05-03T20:56:37.825Z,73.00
2017-05-03T20:59:06.617Z,72.50
2017-05-03T21:01:35.219Z,73.00
2017-05-03T21:04:03.420Z,73.00
2017-05-03T21:06:31.756Z,72.80
2017-05-03T21:08:59.964Z,73.10
2017-05-03T21:11:28.171Z,73.10
2017-05-03T21:13:56.413Z,73.30
2017-05-03T21:16:24.616Z,73.20
2017-05-03T21:18:52.828Z,73.40
2017-05-03T21:21:21.091Z,73.30
2017-05-03T21:23:49.483Z,73.50
2017-05-03T21:26:18.698Z,73.60
2017-05-03T21:28:46.914Z,73.60
2017-05-03T21:31:15.158Z,73.80
2017-05-03T21:33:43.371Z,73.70
2017-05-03T21:36:11.976Z,73.70
2017-05-03T21:38:40.249Z,73.70
2017-05-03T21:41:08.452Z,74.10
2017-05-03T21:43:36.661Z,74.20
2017-05-03T21:46:04.904Z,74.20
2017-05-03T21:48:33.108Z,74.00
2017-05-03T21:51:02.689Z,73.70
2017-05-03T21:53:31.669Z,73.70
2017-05-03T21:55:59.879Z,73.30
2017-05-03T21:58:28.482Z,73.00
2017-05-03T22:00:56.823Z,73.10
2017-05-03T22:03:25.031Z,73.10
2017-05-03T22:05:53.240Z,73.30
2017-05-03T22:08:21.477Z,73.40
2017-05-03T22:10:49.690Z,73.20
2017-05-03T22:13:17.896Z,73.10
2017-05-03T22:15:46.308Z,73.20
2017-05-03T22:18:14.516Z,72.80
2017-05-03T22:20:42.728Z,72.90
2017-05-03T22:23:11.361Z,73.40
2017-05-03T22:25:39.573Z,73.40
2017-05-03T22:28:07.784Z,73.80
2017-05-03T22:30:36.036Z,73.20
2017-05-03T22:33:04.638Z,73.60
2017-05-03T22:35:32.858Z,73.60
2017-05-03T22:38:01.410Z,74.40
2017-05-03T22:40:29.627Z,74.50
2017-05-03T22:42:57.841Z,74.60
2017-05-03T22:45:26.323Z,74.40
2017-05-03T22:47:54.553Z,74.50
2017-05-03T22:50:22.781Z,73.90
2017-05-03T22:52:51.176Z,73.80
2017-05-03T22:55:19.381Z,74.00
2017-05-03T22:57:48.005Z,74.00
2017-05-03T23:00:16.492Z,74.00
2017-05-03T23:02:44.702Z,73.60
2017-05-03T23:05:12.904Z,73.10
2017-05-03T23:07:41.129Z,73.80
2017-05-03T23:10:09.345Z,73.70
2017-05-03T23:12:37.952Z,73.90
2017-05-03T23:15:06.276Z,73.80
2017-05-03T23:17:34.492Z,74.20
2017-05-03T23:20:02.714Z,73.80
2017-05-03T23:22:31.193Z,73.40
2017-05-03T23:25:00.399Z,73.10
2017-05-03T23:27:28.620Z,73.40
2017-05-03T23:29:57.024Z,73.40
2017-05-03T23:32:25.691Z,73.80
2017-05-03T23:34:53.901Z,73.80
2017-05-03T23:37:22.124Z,73.40
2017-05-03T23:39:50.341Z,73.10
2017-05-03T23:42:18.558Z,73.00
2017-05-03T23:44:47.037Z,73.00
2017-05-03T23:47:15.253Z,72.80
2017-05-03T23:49:43.461Z,72.70
2017-05-03T23:52:11.715Z,73.00
2017-05-03T23:54:39.921Z,73.00
2017-05-03T23:57:08.523Z,73.00
2017-05-03T23:59:36.754Z,73.00
