createdAt,value
2018-10-12T00:02:15.469Z,100832.00
2018-10-12T00:04:44.854Z,100833.00
2018-10-12T00:07:14.238Z,100837.00
2018-10-12T00:09:43.906Z,100844.00
2018-10-12T00:12:13.365Z,100849.00
2018-10-12T00:14:42.593Z,100858.00
2018-10-12T00:17:11.918Z,100858.00
2018-10-12T00:19:41.511Z,100865.00
2018-10-12T00:22:11.001Z,100850.00
2018-10-12T00:24:40.221Z,100849.00
2018-10-12T00:27:09.571Z,100858.00
2018-10-12T00:29:39.575Z,100861.00
2018-10-12T00:32:09.227Z,100857.00
2018-10-12T00:34:38.443Z,100854.00
2018-10-12T00:37:07.927Z,100861.00
2018-10-12T00:39:37.235Z,100870.00
2018-10-12T00:42:06.597Z,100870.00
2018-10-12T00:44:35.755Z,100864.00
2018-10-12T00:47:05.045Z,100872.00
2018-10-12T00:49:34.489Z,100866.00
2018-10-12T00:52:03.792Z,100862.00
2018-10-12T00:54:33.259Z,100876.00
2018-10-12T00:57:02.950Z,100875.00
2018-10-12T00:59:32.331Z,100877.00
2018-10-12T01:02:01.817Z,100879.00
2018-10-12T01:04:31.196Z,100882.00
2018-10-12T01:07:00.451Z,100893.00
2018-10-12T01:09:30.139Z,100885.00
2018-10-12T01:12:10.488Z,100887.00
2018-10-12T01:14:40.137Z,100882.00
2018-10-12T01:17:09.501Z,100881.00
2018-10-12T01:19:38.998Z,100882.00
2018-10-12T01:22:08.311Z,100877.00
2018-10-12T01:24:37.689Z,100882.00
2018-10-12T01:27:07.275Z,100871.00
2018-10-12T01:29:36.507Z,100886.00
2018-10-12T01:32:05.682Z,100887.00
2018-10-12T01:34:35.231Z,100878.00
2018-10-12T01:37:04.443Z,100889.00
2018-10-12T01:39:33.896Z,100880.00
2018-10-12T01:42:03.241Z,100893.00
2018-10-12T01:44:32.775Z,100878.00
2018-10-12T01:47:02.476Z,100887.00
2018-10-12T01:49:31.611Z,100871.00
2018-10-12T01:52:00.904Z,100874.00
2018-10-12T01:54:30.159Z,100877.00
2018-10-12T01:56:59.620Z,100880.00
2018-10-12T01:59:28.899Z,100873.00
2018-10-12T02:01:58.271Z,100874.00
2018-10-12T02:04:27.808Z,100875.00
2018-10-12T02:06:57.377Z,100880.00
2018-10-12T02:09:26.761Z,100890.00
2018-10-12T02:11:56.594Z,100900.00
2018-10-12T02:14:26.237Z,100901.00
2018-10-12T02:16:55.412Z,100909.00
2018-10-12T02:19:24.884Z,100914.00
2018-10-12T02:21:54.300Z,100910.00
2018-10-12T02:24:23.961Z,100902.00
2018-10-12T02:26:53.272Z,100921.00
2018-10-12T02:29:22.695Z,100923.00
2018-10-12T02:31:51.981Z,100928.00
2018-10-12T02:34:21.129Z,100929.00
2018-10-12T02:36:50.349Z,100931.00
2018-10-12T02:39:19.527Z,100929.00
2018-10-12T02:41:48.771Z,100931.00
2018-10-12T02:44:18.245Z,100940.00
2018-10-12T02:46:47.381Z,100941.00
2018-10-12T02:49:16.830Z,100947.00
2018-10-12T02:51:46.169Z,100947.00
2018-10-12T02:54:15.422Z,100940.00
2018-10-12T02:56:44.800Z,100945.00
2018-10-12T02:59:14.238Z,100957.00
2018-10-12T03:01:43.586Z,100948.00
2018-10-12T03:04:12.968Z,100949.00
2018-10-12T03:06:42.418Z,100965.00
2018-10-12T03:09:12.712Z,100949.00
2018-10-12T03:11:42.268Z,100950.00
2018-10-12T03:14:11.827Z,100951.00
2018-10-12T03:16:41.224Z,100952.00
2018-10-12T03:19:10.315Z,100946.00
2018-10-12T03:21:39.560Z,100941.00
2018-10-12T03:24:08.808Z,100938.00
2018-10-12T03:26:38.317Z,100947.00
2018-10-12T03:29:07.667Z,100937.00
2018-10-12T03:31:37.013Z,100955.00
2018-10-12T03:34:06.700Z,100955.00
2018-10-12T03:36:35.887Z,100953.00
2018-10-12T03:39:06.951Z,100952.00
2018-10-12T03:41:36.536Z,100962.00
2018-10-12T03:44:05.793Z,100942.00
2018-10-12T03:46:35.037Z,100954.00
2018-10-12T03:49:04.633Z,100958.00
2018-10-12T03:51:33.985Z,100959.00
2018-10-12T03:54:03.204Z,100964.00
2018-10-12T03:56:32.501Z,100962.00
2018-10-12T03:59:01.967Z,100963.00
2018-10-12T04:01:31.356Z,100976.00
2018-10-12T04:04:00.581Z,100979.00
2018-10-12T04:06:30.196Z,100995.00
2018-10-12T04:08:59.565Z,100980.00
2018-10-12T04:11:28.758Z,100977.00
2018-10-12T04:13:58.799Z,100985.00
2018-10-12T04:16:28.257Z,100997.00
2018-10-12T04:18:57.980Z,100989.00
2018-10-12T04:21:27.368Z,101000.00
2018-10-12T04:23:56.608Z,100989.00
2018-10-12T04:26:25.840Z,100982.00
2018-10-12T04:28:55.278Z,100989.00
2018-10-12T04:31:24.604Z,100982.00
2018-10-12T04:33:54.130Z,100982.00
2018-10-12T04:36:23.710Z,100985.00
2018-10-12T04:39:04.958Z,100992.00
2018-10-12T04:41:34.383Z,100995.00
2018-10-12T04:44:04.440Z,100985.00
2018-10-12T04:46:38.598Z,100997.00
2018-10-12T04:49:09.402Z,101015.00
2018-10-12T04:51:47.095Z,101016.00
2018-10-12T04:54:16.472Z,101007.00
2018-10-12T04:56:46.557Z,101003.00
2018-10-12T04:59:15.853Z,101006.00
2018-10-12T05:01:45.460Z,101010.00
2018-10-12T05:04:14.930Z,101012.00
2018-10-12T05:06:44.404Z,101015.00
2018-10-12T05:09:14.594Z,101014.00
2018-10-12T05:11:43.882Z,101027.00
2018-10-12T05:14:13.092Z,101035.00
2018-10-12T05:16:42.158Z,101046.00
2018-10-12T05:19:11.290Z,101041.00
2018-10-12T05:21:40.367Z,101042.00
2018-10-12T05:24:09.677Z,101031.00
2018-10-12T05:26:39.152Z,101040.00
2018-10-12T05:29:08.403Z,101043.00
2018-10-12T05:31:37.977Z,101046.00
2018-10-12T05:34:07.806Z,101039.00
2018-10-12T05:36:37.987Z,101041.00
2018-10-12T05:39:11.090Z,101046.00
2018-10-12T05:41:40.834Z,101050.00
2018-10-12T05:44:11.193Z,101060.00
2018-10-12T05:46:41.471Z,101065.00
2018-10-12T05:49:22.572Z,101076.00
2018-10-12T05:51:53.282Z,101080.00
2018-10-12T05:54:23.635Z,101071.00
2018-10-12T05:56:55.234Z,101076.00
2018-10-12T05:59:25.720Z,101075.00
2018-10-12T06:01:55.653Z,101073.00
2018-10-12T06:04:25.952Z,101074.00
2018-10-12T06:06:57.378Z,101085.00
2018-10-12T06:09:27.373Z,101121.00
2018-10-12T06:11:57.362Z,101131.00
2018-10-12T06:14:27.144Z,101141.00
2018-10-12T06:16:56.898Z,101136.00
2018-10-12T06:19:26.240Z,101137.00
2018-10-12T06:21:56.169Z,101137.00
2018-10-12T06:24:26.051Z,101149.00
2018-10-12T06:26:56.007Z,101139.00
2018-10-12T06:29:27.835Z,101148.00
2018-10-12T06:31:58.433Z,101162.00
2018-10-12T06:34:29.245Z,101164.00
2018-10-12T06:36:59.415Z,101162.00
2018-10-12T06:39:29.805Z,101163.00
2018-10-12T06:41:59.879Z,101169.00
2018-10-12T06:44:30.389Z,101169.00
2018-10-12T06:47:00.938Z,101169.00
2018-10-12T06:49:34.977Z,101183.00
2018-10-12T06:52:05.521Z,101194.00
2018-10-12T06:54:36.719Z,101194.00
2018-10-12T06:57:06.336Z,101209.00
2018-10-12T06:59:36.278Z,101217.00
2018-10-12T07:02:09.013Z,101220.00
2018-10-12T07:04:39.061Z,101213.00
2018-10-12T07:07:09.989Z,101209.00
2018-10-12T07:09:39.897Z,101205.00
2018-10-12T07:12:09.643Z,101213.00
2018-10-12T07:14:39.809Z,101209.00
2018-10-12T07:17:12.367Z,101212.00
2018-10-12T07:19:42.490Z,101224.00
2018-10-12T07:22:12.433Z,101229.00
2018-10-12T07:24:42.726Z,101232.00
2018-10-12T07:27:13.377Z,101234.00
2018-10-12T07:29:43.852Z,101236.00
2018-10-12T07:32:13.861Z,101223.00
2018-10-12T07:34:45.073Z,101217.00
2018-10-12T07:37:15.564Z,101221.00
2018-10-12T07:39:46.217Z,101224.00
2018-10-12T07:42:16.185Z,101228.00
2018-10-12T07:44:47.470Z,101233.00
2018-10-12T07:47:17.840Z,101242.00
2018-10-12T07:49:48.439Z,101244.00
2018-10-12T07:52:18.643Z,101254.00
2018-10-12T07:54:49.057Z,101268.00
2018-10-12T07:57:18.783Z,101261.00
2018-10-12T07:59:49.447Z,101270.00
2018-10-12T08:02:20.199Z,101270.00
2018-10-12T08:04:50.182Z,101276.00
2018-10-12T08:07:20.439Z,101282.00
2018-10-12T08:09:51.145Z,101286.00
2018-10-12T08:12:21.215Z,101280.00
2018-10-12T08:14:51.171Z,101289.00
2018-10-12T08:17:21.189Z,101292.00
2018-10-12T08:19:51.323Z,101293.00
2018-10-12T08:22:22.169Z,101292.00
2018-10-12T08:24:52.353Z,101285.00
2018-10-12T08:27:22.350Z,101294.00
2018-10-12T08:29:52.577Z,101296.00
2018-10-12T08:32:22.783Z,101289.00
2018-10-12T08:34:53.221Z,101302.00
2018-10-12T08:37:25.161Z,101311.00
2018-10-12T08:39:58.037Z,101327.00
2018-10-12T08:42:28.489Z,101321.00
2018-10-12T08:44:58.637Z,101328.00
2018-10-12T08:47:28.872Z,101321.00
2018-10-12T08:49:58.981Z,101331.00
2018-10-12T08:52:29.054Z,101317.00
2018-10-12T08:55:00.378Z,101320.00
2018-10-12T08:57:30.191Z,101306.00
2018-10-12T08:59:59.953Z,101322.00
2018-10-12T09:02:30.147Z,101317.00
2018-10-12T09:05:00.704Z,101323.00
2018-10-12T09:07:30.947Z,101340.00
2018-10-12T09:10:00.863Z,101330.00
2018-10-12T09:12:30.967Z,101328.00
2018-10-12T09:15:00.927Z,101331.00
2018-10-12T09:17:31.117Z,101347.00
2018-10-12T09:20:01.047Z,101340.00
2018-10-12T09:22:31.082Z,101348.00
2018-10-12T09:25:00.942Z,101339.00
2018-10-12T09:27:31.079Z,101343.00
2018-10-12T09:30:01.037Z,101351.00
2018-10-12T09:32:30.843Z,101369.00
2018-10-12T09:35:00.927Z,101372.00
2018-10-12T09:37:31.010Z,101369.00
2018-10-12T09:40:01.115Z,101378.00
2018-10-12T09:42:31.173Z,101374.00
2018-10-12T09:45:01.103Z,101374.00
2018-10-12T09:47:31.322Z,101383.00
2018-10-12T09:50:01.227Z,101374.00
2018-10-12T09:52:31.413Z,101376.00
2018-10-12T09:55:01.067Z,101382.00
2018-10-12T09:57:36.465Z,101379.00
2018-10-12T10:00:13.597Z,101377.00
2018-10-12T10:02:48.983Z,101377.00
2018-10-12T10:05:18.931Z,101373.00
2018-10-12T10:07:48.889Z,101371.00
2018-10-12T10:10:18.915Z,101375.00
2018-10-12T10:12:49.281Z,101377.00
2018-10-12T10:15:19.644Z,101377.00
2018-10-12T10:17:49.949Z,101376.00
2018-10-12T10:20:19.855Z,101369.00
2018-10-12T10:22:49.977Z,101372.00
2018-10-12T10:25:19.786Z,101373.00
2018-10-12T10:27:49.309Z,101359.00
2018-10-12T10:30:18.922Z,101369.00
2018-10-12T10:32:49.144Z,101362.00
2018-10-12T10:35:18.709Z,101361.00
2018-10-12T10:37:48.538Z,101357.00
2018-10-12T10:40:18.626Z,101359.00
2018-10-12T10:42:48.821Z,101359.00
2018-10-12T10:45:18.685Z,101361.00
2018-10-12T10:47:48.845Z,101352.00
2018-10-12T10:50:18.973Z,101350.00
2018-10-12T10:52:48.780Z,101345.00
2018-10-12T10:55:18.821Z,101343.00
2018-10-12T10:57:48.943Z,101337.00
2018-10-12T11:00:19.790Z,101331.00
2018-10-12T11:02:50.048Z,101330.00
2018-10-12T11:05:19.539Z,101328.00
2018-10-12T11:07:49.146Z,101332.00
2018-10-12T11:10:18.877Z,101324.00
2018-10-12T11:12:48.762Z,101319.00
2018-10-12T11:15:18.503Z,101310.00
2018-10-12T11:17:48.588Z,101324.00
2018-10-12T11:20:18.630Z,101321.00
2018-10-12T11:22:48.556Z,101313.00
2018-10-12T11:25:18.642Z,101311.00
2018-10-12T11:27:48.427Z,101309.00
2018-10-12T11:30:18.564Z,101313.00
2018-10-12T11:32:48.271Z,101311.00
2018-10-12T11:35:18.371Z,101315.00
2018-10-12T11:37:48.740Z,101313.00
2018-10-12T11:40:18.600Z,101327.00
2018-10-12T11:42:59.357Z,101324.00
2018-10-12T11:45:29.168Z,101334.00
2018-10-12T11:47:58.916Z,101325.00
2018-10-12T11:50:29.087Z,101332.00
2018-10-12T11:52:58.998Z,101334.00
2018-10-12T11:55:29.007Z,101336.00
2018-10-12T11:57:59.027Z,101347.00
2018-10-12T12:00:28.836Z,101349.00
2018-10-12T12:02:58.872Z,101342.00
2018-10-12T12:05:28.765Z,101341.00
2018-10-12T12:07:58.845Z,101349.00
2018-10-12T12:10:29.204Z,101344.00
2018-10-12T12:12:59.072Z,101334.00
2018-10-12T12:15:29.128Z,101333.00
2018-10-12T12:17:59.462Z,101337.00
2018-10-12T12:20:29.286Z,101336.00
2018-10-12T12:22:59.156Z,101332.00
2018-10-12T12:25:29.669Z,101333.00
2018-10-12T12:27:59.330Z,101337.00
2018-10-12T12:30:29.253Z,101342.00
2018-10-12T12:32:59.285Z,101341.00
2018-10-12T12:35:29.078Z,101346.00
2018-10-12T12:37:58.696Z,101336.00
2018-10-12T12:40:28.588Z,101329.00
2018-10-12T12:42:58.460Z,101339.00
2018-10-12T12:45:28.420Z,101339.00
2018-10-12T12:47:58.356Z,101329.00
2018-10-12T12:50:28.299Z,101336.00
2018-10-12T12:52:58.348Z,101327.00
2018-10-12T12:55:28.585Z,101323.00
2018-10-12T12:57:58.686Z,101316.00
2018-10-12T13:00:28.569Z,101330.00
2018-10-12T13:02:58.582Z,101328.00
2018-10-12T13:05:28.803Z,101326.00
2018-10-12T13:07:58.744Z,101331.00
2018-10-12T13:10:28.668Z,101328.00
2018-10-12T13:12:58.493Z,101336.00
2018-10-12T13:15:28.615Z,101332.00
2018-10-12T13:17:58.662Z,101329.00
2018-10-12T13:20:28.595Z,101337.00
2018-10-12T13:22:58.417Z,101335.00
2018-10-12T13:25:28.697Z,101346.00
2018-10-12T13:27:58.619Z,101344.00
2018-10-12T13:30:28.657Z,101356.00
2018-10-12T13:32:58.742Z,101362.00
2018-10-12T13:35:28.656Z,101352.00
2018-10-12T13:37:58.399Z,101356.00
2018-10-12T13:40:28.577Z,101363.00
2018-10-12T13:42:58.555Z,101361.00
2018-10-12T13:45:28.502Z,101355.00
2018-10-12T13:47:58.348Z,101366.00
2018-10-12T13:50:28.502Z,101363.00
2018-10-12T13:52:58.520Z,101368.00
2018-10-12T13:55:28.495Z,101370.00
2018-10-12T13:57:58.606Z,101366.00
2018-10-12T14:00:28.741Z,101364.00
2018-10-12T14:02:58.837Z,101371.00
2018-10-12T14:05:28.614Z,101367.00
2018-10-12T14:07:58.864Z,101372.00
2018-10-12T14:10:28.758Z,101369.00
2018-10-12T14:12:58.960Z,101373.00
2018-10-12T14:15:28.923Z,101373.00
2018-10-12T14:17:58.621Z,101370.00
2018-10-12T14:20:28.766Z,101363.00
2018-10-12T14:22:59.071Z,101374.00
2018-10-12T14:25:29.451Z,101365.00
2018-10-12T14:27:59.585Z,101365.00
2018-10-12T14:30:29.550Z,101362.00
2018-10-12T14:33:00.633Z,101356.00
2018-10-12T14:35:31.231Z,101356.00
2018-10-12T14:38:01.676Z,101362.00
2018-10-12T14:40:31.610Z,101367.00
2018-10-12T14:43:01.502Z,101364.00
2018-10-12T14:45:32.127Z,101363.00
2018-10-12T14:48:02.072Z,101374.00
2018-10-12T14:50:32.597Z,101362.00
2018-10-12T14:53:04.140Z,101367.00
2018-10-12T14:55:34.813Z,101363.00
2018-10-12T14:58:04.767Z,101362.00
2018-10-12T15:00:34.724Z,101365.00
2018-10-12T15:03:04.615Z,101364.00
2018-10-12T15:05:34.859Z,101368.00
2018-10-12T15:08:05.029Z,101368.00
2018-10-12T15:10:35.199Z,101366.00
2018-10-12T15:13:04.950Z,101370.00
2018-10-12T15:15:35.825Z,101367.00
2018-10-12T15:18:06.391Z,101367.00
2018-10-12T15:20:36.687Z,101371.00
2018-10-12T15:23:06.509Z,101377.00
2018-10-12T15:25:36.516Z,101378.00
2018-10-12T15:28:06.506Z,101381.00
2018-10-12T15:30:36.617Z,101379.00
2018-10-12T15:33:06.927Z,101371.00
2018-10-12T15:35:37.966Z,101374.00
2018-10-12T15:38:08.103Z,101381.00
2018-10-12T15:40:38.429Z,101376.00
2018-10-12T15:43:09.030Z,101376.00
2018-10-12T15:45:38.924Z,101381.00
2018-10-12T15:48:09.176Z,101398.00
2018-10-12T15:50:39.281Z,101393.00
2018-10-12T15:53:09.042Z,101397.00
2018-10-12T15:55:38.898Z,101398.00
2018-10-12T15:58:09.105Z,101400.00
2018-10-12T16:00:38.889Z,101395.00
2018-10-12T16:03:09.208Z,101393.00
2018-10-12T16:05:38.886Z,101392.00
2018-10-12T16:08:08.755Z,101392.00
2018-10-12T16:10:39.051Z,101395.00
2018-10-12T16:13:08.886Z,101389.00
2018-10-12T16:15:39.059Z,101389.00
2018-10-12T16:18:08.936Z,101397.00
2018-10-12T16:20:38.689Z,101403.00
2018-10-12T16:23:08.632Z,101410.00
2018-10-12T16:26:00.664Z,101409.00
2018-10-12T16:28:31.472Z,101409.00
2018-10-12T16:31:01.223Z,101403.00
2018-10-12T16:33:31.081Z,101410.00
2018-10-12T16:36:01.394Z,101403.00
2018-10-12T16:38:30.854Z,101415.00
2018-10-12T16:41:00.606Z,101416.00
2018-10-12T16:43:30.350Z,101414.00
2018-10-12T16:45:59.765Z,101420.00
2018-10-12T16:48:29.220Z,101422.00
2018-10-12T16:50:58.339Z,101428.00
2018-10-12T16:53:27.415Z,101427.00
2018-10-12T16:55:56.429Z,101429.00
2018-10-12T16:58:25.559Z,101443.00
2018-10-12T17:00:54.717Z,101438.00
2018-10-12T17:03:23.804Z,101438.00
2018-10-12T17:05:53.055Z,101439.00
2018-10-12T17:08:22.231Z,101437.00
2018-10-12T17:10:51.436Z,101431.00
2018-10-12T17:13:20.575Z,101431.00
2018-10-12T17:15:49.659Z,101432.00
2018-10-12T17:18:18.977Z,101436.00
2018-10-12T17:20:48.424Z,101437.00
2018-10-12T17:23:17.731Z,101433.00
2018-10-12T17:25:46.897Z,101439.00
2018-10-12T17:28:16.279Z,101436.00
2018-10-12T17:30:45.657Z,101435.00
2018-10-12T17:33:15.079Z,101440.00
2018-10-12T17:35:44.436Z,101431.00
2018-10-12T17:38:13.636Z,101432.00
2018-10-12T17:40:42.833Z,101447.00
2018-10-12T17:43:12.198Z,101437.00
2018-10-12T17:45:41.418Z,101438.00
2018-10-12T17:48:10.581Z,101442.00
2018-10-12T17:50:39.665Z,101436.00
2018-10-12T17:53:08.944Z,101445.00
2018-10-12T17:55:38.295Z,101437.00
2018-10-12T17:58:07.483Z,101439.00
2018-10-12T18:00:36.699Z,101444.00
2018-10-12T18:03:06.025Z,101437.00
2018-10-12T18:05:35.243Z,101443.00
2018-10-12T18:08:04.373Z,101443.00
2018-10-12T18:10:33.648Z,101449.00
2018-10-12T18:13:03.017Z,101449.00
2018-10-12T18:15:32.453Z,101449.00
2018-10-12T18:18:01.610Z,101448.00
2018-10-12T18:20:31.191Z,101444.00
2018-10-12T18:23:00.690Z,101446.00
2018-10-12T18:25:30.186Z,101461.00
2018-10-12T18:27:59.356Z,101449.00
2018-10-12T18:30:29.156Z,101449.00
2018-10-12T18:32:58.408Z,101440.00
2018-10-12T18:35:27.611Z,101457.00
2018-10-12T18:37:57.117Z,101453.00
2018-10-12T18:40:26.605Z,101459.00
2018-10-12T18:42:55.998Z,101452.00
2018-10-12T18:45:26.085Z,101462.00
2018-10-12T18:47:55.449Z,101455.00
2018-10-12T18:50:27.008Z,101466.00
2018-10-12T18:52:56.410Z,101465.00
2018-10-12T18:55:25.801Z,101463.00
2018-10-12T18:57:55.775Z,101470.00
2018-10-12T19:00:25.440Z,101459.00
2018-10-12T19:02:55.045Z,101458.00
2018-10-12T19:05:24.402Z,101475.00
2018-10-12T19:07:54.019Z,101472.00
2018-10-12T19:10:25.164Z,101479.00
2018-10-12T19:12:55.225Z,101473.00
2018-10-12T19:15:24.851Z,101476.00
2018-10-12T19:17:54.391Z,101467.00
2018-10-12T19:20:23.775Z,101475.00
2018-10-12T19:22:53.221Z,101472.00
2018-10-12T19:25:22.707Z,101476.00
2018-10-12T19:27:52.043Z,101479.00
2018-10-12T19:30:21.640Z,101473.00
2018-10-12T19:32:50.988Z,101472.00
2018-10-12T19:35:20.347Z,101480.00
2018-10-12T19:37:49.895Z,101480.00
2018-10-12T19:40:19.416Z,101484.00
2018-10-12T19:42:48.682Z,101476.00
2018-10-12T19:45:18.162Z,101476.00
2018-10-12T19:47:47.763Z,101484.00
2018-10-12T19:50:17.314Z,101494.00
2018-10-12T19:52:46.852Z,101490.00
2018-10-12T19:55:16.306Z,101492.00
2018-10-12T19:57:45.739Z,101488.00
2018-10-12T20:00:16.508Z,101487.00
2018-10-12T20:02:46.874Z,101490.00
2018-10-12T20:05:16.654Z,101480.00
2018-10-12T20:07:46.130Z,101486.00
2018-10-12T20:10:15.469Z,101479.00
2018-10-12T20:12:44.713Z,101480.00
2018-10-12T20:15:14.240Z,101486.00
2018-10-12T20:17:43.848Z,101483.00
2018-10-12T20:20:13.251Z,101484.00
2018-10-12T20:22:43.055Z,101488.00
2018-10-12T20:25:12.524Z,101493.00
2018-10-12T20:27:41.903Z,101494.00
2018-10-12T20:30:11.300Z,101494.00
2018-10-12T20:32:40.708Z,101494.00
2018-10-12T20:35:10.246Z,101499.00
2018-10-12T20:37:39.512Z,101494.00
2018-10-12T20:40:08.873Z,101500.00
2018-10-12T20:42:38.296Z,101505.00
2018-10-12T20:45:07.793Z,101499.00
2018-10-12T20:47:37.314Z,101492.00
2018-10-12T20:50:06.687Z,101496.00
2018-10-12T20:52:36.203Z,101500.00
2018-10-12T20:55:05.710Z,101494.00
2018-10-12T20:57:35.065Z,101499.00
2018-10-12T21:00:04.541Z,101492.00
2018-10-12T21:02:33.819Z,101495.00
2018-10-12T21:05:03.320Z,101496.00
2018-10-12T21:07:32.896Z,101498.00
2018-10-12T21:10:02.772Z,101498.00
2018-10-12T21:12:32.055Z,101494.00
2018-10-12T21:15:01.338Z,101496.00
2018-10-12T21:17:30.768Z,101500.00
2018-10-12T21:20:00.972Z,101503.00
2018-10-12T21:22:30.456Z,101498.00
2018-10-12T21:24:59.917Z,101493.00
2018-10-12T21:27:29.314Z,101500.00
2018-10-12T21:29:58.710Z,101493.00
2018-10-12T21:32:28.198Z,101503.00
2018-10-12T21:34:57.584Z,101495.00
2018-10-12T21:37:27.036Z,101499.00
2018-10-12T21:39:56.340Z,101490.00
2018-10-12T21:42:26.074Z,101495.00
2018-10-12T21:44:55.304Z,101493.00
2018-10-12T21:47:24.839Z,101489.00
2018-10-12T21:49:54.183Z,101485.00
2018-10-12T21:52:23.541Z,101495.00
2018-10-12T21:54:53.018Z,101494.00
2018-10-12T21:57:22.595Z,101487.00
2018-10-12T21:59:52.067Z,101487.00
2018-10-12T22:02:21.446Z,101489.00
2018-10-12T22:04:50.778Z,101498.00
2018-10-12T22:07:20.312Z,101493.00
2018-10-12T22:09:49.662Z,101484.00
2018-10-12T22:12:18.847Z,101483.00
2018-10-12T22:14:48.350Z,101482.00
2018-10-12T22:17:17.796Z,101472.00
2018-10-12T22:19:47.065Z,101476.00
2018-10-12T22:22:16.462Z,101474.00
2018-10-12T22:24:45.825Z,101475.00
2018-10-12T22:27:15.311Z,101477.00
2018-10-12T22:29:44.772Z,101473.00
2018-10-12T22:32:14.198Z,101480.00
2018-10-12T22:34:43.831Z,101475.00
2018-10-12T22:37:13.069Z,101469.00
2018-10-12T22:39:43.270Z,101473.00
2018-10-12T22:42:13.590Z,101475.00
2018-10-12T22:44:43.214Z,101471.00
2018-10-12T22:47:12.792Z,101483.00
2018-10-12T22:49:42.125Z,101482.00
2018-10-12T22:52:11.313Z,101479.00
2018-10-12T22:54:40.701Z,101472.00
2018-10-12T22:57:09.966Z,101468.00
2018-10-12T22:59:39.197Z,101467.00
2018-10-12T23:02:08.509Z,101478.00
2018-10-12T23:04:37.744Z,101467.00
2018-10-12T23:07:07.346Z,101472.00
2018-10-12T23:09:36.756Z,101472.00
2018-10-12T23:12:05.896Z,101472.00
2018-10-12T23:14:35.356Z,101472.00
2018-10-12T23:17:04.639Z,101463.00
2018-10-12T23:19:33.804Z,101473.00
2018-10-12T23:22:03.120Z,101474.00
2018-10-12T23:24:32.540Z,101471.00
2018-10-12T23:27:02.064Z,101466.00
2018-10-12T23:29:31.394Z,101466.00
2018-10-12T23:32:00.512Z,101465.00
2018-10-12T23:34:29.883Z,101463.00
2018-10-12T23:36:59.177Z,101474.00
2018-10-12T23:39:28.584Z,101464.00
2018-10-12T23:41:57.934Z,101471.00
2018-10-12T23:44:27.127Z,101463.00
2018-10-12T23:46:56.633Z,101465.00
2018-10-12T23:49:26.016Z,101459.00
2018-10-12T23:51:55.353Z,101473.00
2018-10-12T23:54:24.804Z,101470.00
2018-10-12T23:56:54.198Z,101468.00
2018-10-12T23:59:23.422Z,101462.00
