createdAt,value
2018-04-09T03:01:48.840Z,5.60
2018-04-09T03:04:17.911Z,5.70
2018-04-09T03:06:46.236Z,5.70
2018-04-09T03:09:14.546Z,5.70
2018-04-09T03:11:42.872Z,5.60
2018-04-09T03:14:11.940Z,5.70
2018-04-09T03:16:40.268Z,5.70
2018-04-09T03:19:08.580Z,5.60
2018-04-09T03:21:36.907Z,5.40
2018-04-09T03:24:05.976Z,5.30
2018-04-09T03:26:34.307Z,5.30
2018-04-09T03:29:02.608Z,5.20
2018-04-09T03:31:30.953Z,5.10
2018-04-09T03:33:59.263Z,5.00
2018-04-09T03:36:27.588Z,5.00
2018-04-09T03:38:56.646Z,5.00
2018-04-09T03:41:24.987Z,5.00
2018-04-09T03:43:53.289Z,5.20
2018-04-09T03:46:21.587Z,5.20
2018-04-09T03:48:49.923Z,5.40
2018-04-09T03:51:18.224Z,5.30
2018-04-09T03:53:48.059Z,5.00
2018-04-09T03:56:16.359Z,5.10
2018-04-09T03:58:45.456Z,4.80
2018-04-09T04:01:13.776Z,4.80
2018-04-09T04:03:42.104Z,4.90
2018-04-09T04:06:11.174Z,4.50
2018-04-09T04:08:39.508Z,4.50
2018-04-09T04:11:07.834Z,4.80
2018-04-09T04:13:36.155Z,4.60
2018-04-09T04:16:16.262Z,4.80
2018-04-09T04:18:56.404Z,4.40
2018-04-09T04:21:36.643Z,4.40
2018-04-09T04:24:05.009Z,4.40
2018-04-09T04:26:33.313Z,4.50
2018-04-09T04:29:01.656Z,4.80
2018-04-09T04:31:29.967Z,4.80
2018-04-09T04:33:58.291Z,4.50
2018-04-09T04:36:27.360Z,4.20
2018-04-09T04:38:55.697Z,4.20
2018-04-09T04:41:24.911Z,4.20
2018-04-09T04:43:53.234Z,4.50
2018-04-09T04:46:22.291Z,4.60
2018-04-09T04:48:50.620Z,4.50
2018-04-09T04:51:18.932Z,4.80
2018-04-09T04:53:48.052Z,4.60
2018-04-09T04:56:17.171Z,4.40
2018-04-09T04:58:46.451Z,4.20
2018-04-09T05:01:14.797Z,4.20
2018-04-09T05:03:43.099Z,4.40
2018-04-09T05:06:11.431Z,4.40
2018-04-09T05:08:39.742Z,4.50
2018-04-09T05:11:08.071Z,4.60
2018-04-09T05:16:37.648Z,4.70
2018-04-09T05:19:05.953Z,4.70
2018-04-09T05:21:34.282Z,4.30
2018-04-09T05:24:02.588Z,4.40
2018-04-09T05:26:30.920Z,4.20
2018-04-09T05:28:59.231Z,4.30
2018-04-09T05:31:27.564Z,4.60
2018-04-09T05:33:56.624Z,5.00
2018-04-09T05:36:24.981Z,5.00
2018-04-09T05:38:53.343Z,5.10
2018-04-09T05:41:22.400Z,5.00
2018-04-09T05:43:51.473Z,5.20
2018-04-09T05:46:19.814Z,5.20
2018-04-09T05:48:48.127Z,5.40
2018-04-09T05:51:16.512Z,5.70
2018-04-09T05:53:44.829Z,5.60
2018-04-09T05:56:13.163Z,5.70
2018-04-09T05:58:41.463Z,5.70
2018-04-09T06:01:10.555Z,6.00
2018-04-09T06:03:39.628Z,6.00
2018-04-09T06:06:07.964Z,6.00
2018-04-09T06:08:36.284Z,6.20
2018-04-09T06:11:04.627Z,6.30
2018-04-09T06:13:32.931Z,6.40
2018-04-09T06:16:02.058Z,6.60
2018-04-09T06:18:30.369Z,6.60
2018-04-09T06:20:58.683Z,6.60
2018-04-09T06:23:27.007Z,6.70
2018-04-09T06:25:56.077Z,6.90
2018-04-09T06:28:24.417Z,6.80
2018-04-09T06:30:52.724Z,6.70
2018-04-09T06:33:21.050Z,6.50
2018-04-09T06:35:49.367Z,6.80
2018-04-09T06:38:17.688Z,6.70
2018-04-09T06:40:46.062Z,6.70
2018-04-09T06:43:15.149Z,6.90
2018-04-09T06:45:43.456Z,6.90
2018-04-09T06:48:11.794Z,7.10
2018-04-09T06:50:40.099Z,7.20
2018-04-09T06:53:09.187Z,7.60
2018-04-09T06:55:38.267Z,7.70
2018-04-09T06:58:06.611Z,7.70
2018-04-09T07:00:34.908Z,7.70
2018-04-09T07:03:03.240Z,7.40
2018-04-09T07:05:31.548Z,7.40
2018-04-09T07:07:59.867Z,7.50
2018-04-09T07:10:28.935Z,8.00
2018-04-09T07:12:57.263Z,7.90
2018-04-09T07:15:25.567Z,7.70
2018-04-09T07:17:53.887Z,7.80
2018-04-09T07:20:22.199Z,8.10
2018-04-09T07:22:50.535Z,8.20
2018-04-09T07:25:18.834Z,8.60
2018-04-09T07:27:47.904Z,9.20
2018-04-09T07:30:16.239Z,9.20
2018-04-09T07:32:45.323Z,9.50
2018-04-09T07:35:13.641Z,9.50
2018-04-09T07:37:41.949Z,9.70
2018-04-09T07:40:11.051Z,9.90
2018-04-09T07:42:40.117Z,10.10
2018-04-09T07:45:08.469Z,10.00
2018-04-09T07:50:36.443Z,10.30
2018-04-09T07:53:04.747Z,10.30
2018-04-09T07:55:33.091Z,10.60
2018-04-09T07:58:01.387Z,10.80
2018-04-09T08:00:29.721Z,11.00
2018-04-09T08:02:58.804Z,10.90
2018-04-09T08:05:27.129Z,10.80
2018-04-09T08:07:55.448Z,10.80
2018-04-09T08:10:23.802Z,10.90
2018-04-09T08:12:52.115Z,10.90
2018-04-09T08:15:20.490Z,10.90
2018-04-09T08:17:48.834Z,11.00
2018-04-09T08:20:17.131Z,11.10
2018-04-09T08:22:45.471Z,11.20
2018-04-09T08:25:13.779Z,11.50
2018-04-09T08:27:42.115Z,11.70
2018-04-09T08:30:10.428Z,11.90
2018-04-09T08:32:39.533Z,12.20
2018-04-09T08:35:07.856Z,12.20
2018-04-09T08:37:36.959Z,12.50
2018-04-09T08:40:05.268Z,12.40
2018-04-09T08:42:33.643Z,12.60
2018-04-09T08:45:01.963Z,12.60
2018-04-09T08:47:30.305Z,12.70
2018-04-09T08:49:58.635Z,12.80
2018-04-09T08:52:27.732Z,13.10
2018-04-09T08:54:56.065Z,13.00
2018-04-09T08:57:24.387Z,13.20
2018-04-09T08:59:53.473Z,13.60
2018-04-09T09:02:21.813Z,13.50
2018-04-09T09:04:50.128Z,13.70
2018-04-09T09:07:19.363Z,13.70
2018-04-09T09:09:47.696Z,13.70
2018-04-09T09:12:16.100Z,13.70
2018-04-09T09:14:45.201Z,13.70
2018-04-09T09:17:13.512Z,13.60
2018-04-09T09:19:41.839Z,13.70
2018-04-09T09:22:10.931Z,13.90
2018-04-09T09:24:40.082Z,14.10
2018-04-09T09:27:08.378Z,14.00
2018-04-09T09:29:36.716Z,14.20
2018-04-09T09:32:05.031Z,14.40
2018-04-09T09:34:33.367Z,14.30
2018-04-09T09:37:01.683Z,14.60
2018-04-09T09:39:30.018Z,14.70
2018-04-09T09:41:58.344Z,14.80
2018-04-09T09:44:26.683Z,14.70
2018-04-09T09:46:55.001Z,14.70
2018-04-09T09:49:23.349Z,14.90
2018-04-09T09:51:51.663Z,15.00
2018-04-09T09:54:19.971Z,14.70
2018-04-09T09:56:49.074Z,14.80
2018-04-09T09:59:18.151Z,14.80
2018-04-09T10:01:47.259Z,14.90
2018-04-09T10:04:16.336Z,15.20
2018-04-09T10:06:44.680Z,15.20
2018-04-09T10:09:12.987Z,15.10
2018-04-09T10:11:42.102Z,15.30
2018-04-09T10:14:11.177Z,15.30
2018-04-09T10:16:39.523Z,15.30
2018-04-09T10:19:07.840Z,15.20
2018-04-09T10:21:36.174Z,15.40
2018-04-09T10:24:04.488Z,15.60
2018-04-09T10:26:32.828Z,15.80
2018-04-09T10:29:01.150Z,15.80
2018-04-09T10:31:29.493Z,16.10
2018-04-09T10:33:57.805Z,16.50
2018-04-09T10:36:26.111Z,16.50
2018-04-09T10:38:54.439Z,16.10
2018-04-09T10:41:23.568Z,16.30
2018-04-09T10:43:51.876Z,16.30
2018-04-09T10:46:20.207Z,16.10
2018-04-09T10:48:48.545Z,16.40
2018-04-09T10:51:16.861Z,16.70
2018-04-09T10:53:45.196Z,16.60
2018-04-09T10:56:13.507Z,16.80
2018-04-09T10:58:41.845Z,17.10
2018-04-09T11:01:10.152Z,16.90
2018-04-09T11:03:38.506Z,17.10
2018-04-09T11:06:06.811Z,17.30
2018-04-09T11:08:35.916Z,17.60
2018-04-09T11:11:04.358Z,17.60
2018-04-09T11:13:32.684Z,17.10
2018-04-09T11:16:00.996Z,17.30
2018-04-09T11:18:29.335Z,17.60
2018-04-09T11:20:57.655Z,17.30
2018-04-09T11:23:25.989Z,17.40
2018-04-09T11:25:54.292Z,17.50
2018-04-09T11:28:23.406Z,17.60
2018-04-09T11:30:51.743Z,17.60
2018-04-09T11:33:20.065Z,17.80
2018-04-09T11:35:49.326Z,17.70
2018-04-09T11:38:17.634Z,17.70
2018-04-09T11:40:46.828Z,18.10
2018-04-09T11:43:15.900Z,18.40
2018-04-09T11:45:44.231Z,18.30
2018-04-09T11:48:12.539Z,18.30
2018-04-09T11:50:40.874Z,18.20
2018-04-09T11:53:09.181Z,18.40
2018-04-09T11:55:37.530Z,18.60
2018-04-09T11:58:05.959Z,18.50
2018-04-09T12:00:34.194Z,18.80
2018-04-09T12:03:02.522Z,18.60
2018-04-09T12:05:30.850Z,18.70
2018-04-09T12:07:59.166Z,18.50
2018-04-09T12:10:27.494Z,18.70
2018-04-09T12:12:55.801Z,19.10
2018-04-09T12:15:24.141Z,19.30
2018-04-09T12:17:52.457Z,19.30
2018-04-09T12:20:20.797Z,19.60
2018-04-09T12:22:49.123Z,19.70
2018-04-09T12:25:17.439Z,19.70
2018-04-09T12:27:46.538Z,19.70
2018-04-09T12:30:15.613Z,19.80
2018-04-09T12:32:43.946Z,19.80
2018-04-09T12:35:12.258Z,20.20
2018-04-09T12:37:40.585Z,20.30
2018-04-09T12:40:08.900Z,20.30
2018-04-09T12:42:37.234Z,20.40
2018-04-09T12:45:06.310Z,20.10
2018-04-09T12:47:35.457Z,20.30
2018-04-09T12:50:03.814Z,20.30
2018-04-09T12:52:32.134Z,20.00
2018-04-09T12:55:00.451Z,20.00
2018-04-09T12:57:29.561Z,20.40
2018-04-09T12:59:57.865Z,20.40
2018-04-09T13:02:26.209Z,19.90
2018-04-09T13:04:54.523Z,20.10
2018-04-09T13:07:22.871Z,20.30
2018-04-09T13:09:54.183Z,20.30
2018-04-09T13:12:22.505Z,20.20
2018-04-09T13:14:50.839Z,20.30
2018-04-09T13:17:19.153Z,20.20
2018-04-09T13:19:47.477Z,20.50
2018-04-09T13:22:15.781Z,20.60
2018-04-09T13:24:44.880Z,20.40
2018-04-09T13:27:13.962Z,20.10
2018-04-09T13:29:42.298Z,20.10
2018-04-09T13:32:10.606Z,20.10
2018-04-09T13:34:38.937Z,20.10
2018-04-09T13:37:08.030Z,20.20
2018-04-09T13:39:36.378Z,20.10
2018-04-09T13:42:05.445Z,20.40
2018-04-09T13:44:33.807Z,20.30
2018-04-09T13:47:02.135Z,20.30
2018-04-09T13:49:31.225Z,20.50
2018-04-09T13:52:00.301Z,20.40
2018-04-09T13:54:28.642Z,20.40
2018-04-09T13:56:56.957Z,20.80
2018-04-09T13:59:25.271Z,21.10
2018-04-09T14:01:54.369Z,21.30
2018-04-09T14:04:22.681Z,21.30
2018-04-09T14:06:51.010Z,20.90
2018-04-09T14:09:20.074Z,20.90
2018-04-09T14:11:48.564Z,21.00
2018-04-09T14:14:16.858Z,21.10
2018-04-09T14:16:45.954Z,21.00
2018-04-09T14:19:15.029Z,20.90
2018-04-09T14:21:43.357Z,20.90
2018-04-09T14:24:11.666Z,20.80
2018-04-09T14:26:40.008Z,20.90
2018-04-09T14:29:08.316Z,20.90
2018-04-09T14:31:36.645Z,20.60
2018-04-09T14:34:05.735Z,20.90
2018-04-09T14:36:34.832Z,20.90
2018-04-09T14:39:04.004Z,20.90
2018-04-09T14:41:32.334Z,20.90
2018-04-09T14:44:00.642Z,20.90
2018-04-09T14:46:28.978Z,20.80
2018-04-09T14:48:58.078Z,20.60
2018-04-09T14:51:26.378Z,20.60
2018-04-09T14:53:54.714Z,20.40
2018-04-09T14:56:23.802Z,20.40
2018-04-09T14:58:52.128Z,20.40
2018-04-09T15:01:20.454Z,20.20
2018-04-09T15:03:48.790Z,20.30
2018-04-09T15:06:17.101Z,20.40
2018-04-09T15:08:45.438Z,20.40
2018-04-09T15:11:13.737Z,20.10
2018-04-09T15:13:42.069Z,20.30
2018-04-09T15:16:10.382Z,20.30
2018-04-09T15:18:38.726Z,20.40
2018-04-09T15:21:07.039Z,20.40
2018-04-09T15:23:35.369Z,20.20
2018-04-09T15:26:04.474Z,20.30
2018-04-09T15:28:32.819Z,20.20
2018-04-09T15:31:02.008Z,20.30
2018-04-09T15:33:30.388Z,20.50
2018-04-09T15:35:58.700Z,20.70
2018-04-09T15:38:27.767Z,20.90
2018-04-09T15:40:56.108Z,20.90
2018-04-09T15:43:24.422Z,21.10
2018-04-09T15:45:52.750Z,21.10
2018-04-09T15:48:21.059Z,21.00
2018-04-09T15:50:49.398Z,20.90
2018-04-09T15:53:17.725Z,20.60
2018-04-09T15:55:46.067Z,20.50
2018-04-09T15:58:14.368Z,20.50
2018-04-09T16:00:42.700Z,20.60
2018-04-09T16:03:11.021Z,20.70
2018-04-09T16:05:39.352Z,20.90
2018-04-09T16:08:08.421Z,21.10
2018-04-09T16:10:36.758Z,21.10
2018-04-09T16:13:05.094Z,21.20
2018-04-09T16:15:34.309Z,21.20
2018-04-09T16:18:05.428Z,20.80
2018-04-09T16:20:33.776Z,20.80
2018-04-09T16:23:02.083Z,20.80
2018-04-09T16:25:30.413Z,20.60
2018-04-09T16:27:58.734Z,20.70
2018-04-09T16:30:27.042Z,20.60
2018-04-09T16:32:55.368Z,20.60
2018-04-09T16:35:23.741Z,20.50
2018-04-09T16:37:52.074Z,20.40
2018-04-09T16:40:21.153Z,20.30
2018-04-09T16:42:50.319Z,20.40
2018-04-09T16:45:18.712Z,20.40
2018-04-09T16:47:47.042Z,20.60
2018-04-09T16:50:15.377Z,20.20
2018-04-09T16:52:43.720Z,20.10
2018-04-09T16:55:12.062Z,20.10
2018-04-09T16:57:41.163Z,20.50
2018-04-09T17:00:09.485Z,20.50
2018-04-09T17:02:37.817Z,20.50
2018-04-09T17:05:06.164Z,20.60
2018-04-09T17:07:34.506Z,20.80
2018-04-09T17:10:02.817Z,21.00
2018-04-09T17:12:31.153Z,21.30
2018-04-09T17:14:59.465Z,21.30
2018-04-09T17:17:27.801Z,21.20
2018-04-09T17:19:56.157Z,21.10
2018-04-09T17:28:26.362Z,21.20
2018-04-09T17:30:54.674Z,21.10
2018-04-09T17:33:23.013Z,21.00
2018-04-09T17:35:51.322Z,21.00
2018-04-09T17:38:19.640Z,20.80
2018-04-09T17:40:52.805Z,20.60
2018-04-09T17:43:21.886Z,20.70
2018-04-09T17:45:50.225Z,20.70
2018-04-09T17:48:19.623Z,20.50
2018-04-09T17:50:47.950Z,20.20
2018-04-09T17:53:16.265Z,19.80
2018-04-09T17:55:44.602Z,19.40
2018-04-09T17:58:12.921Z,18.90
2018-04-09T18:00:41.252Z,18.70
2018-04-09T18:03:09.566Z,18.70
2018-04-09T18:05:37.894Z,18.70
2018-04-09T18:08:06.215Z,18.70
2018-04-09T18:10:35.387Z,18.50
2018-04-09T18:13:04.682Z,18.50
2018-04-09T18:15:33.019Z,18.60
2018-04-09T18:18:01.336Z,18.80
2018-04-09T18:20:29.674Z,18.10
2018-04-09T18:22:57.982Z,18.00
2018-04-09T18:25:26.306Z,17.60
2018-04-09T18:27:54.670Z,17.40
2018-04-09T18:30:22.992Z,17.60
2018-04-09T18:32:51.294Z,17.90
2018-04-09T18:35:19.605Z,17.90
2018-04-09T18:37:48.699Z,18.10
2018-04-09T18:40:17.783Z,18.20
2018-04-09T18:42:46.141Z,18.20
2018-04-09T18:45:14.466Z,18.00
2018-04-09T18:47:42.805Z,18.00
2018-04-09T18:50:11.131Z,18.10
2018-04-09T18:52:39.474Z,18.10
2018-04-09T18:55:07.789Z,17.90
2018-04-09T18:57:36.145Z,17.90
2018-04-09T19:00:05.510Z,17.70
2018-04-09T19:02:33.837Z,17.70
2018-04-09T19:05:02.172Z,17.80
2018-04-09T19:07:30.518Z,17.70
2018-04-09T19:09:58.841Z,17.60
2018-04-09T19:12:27.170Z,17.60
2018-04-09T19:14:55.486Z,17.40
2018-04-09T19:17:23.837Z,16.60
2018-04-09T19:19:52.153Z,17.00
2018-04-09T19:22:20.485Z,16.90
2018-04-09T19:24:48.791Z,16.40
2018-04-09T19:27:17.117Z,16.50
2018-04-09T19:29:45.454Z,16.80
2018-04-09T19:32:13.755Z,16.90
2018-04-09T19:34:48.608Z,16.30
2018-04-09T19:37:22.486Z,16.20
2018-04-09T19:39:57.152Z,16.10
2018-04-09T19:42:25.459Z,16.10
2018-04-09T19:44:53.795Z,16.20
2018-04-09T19:47:22.100Z,16.30
2018-04-09T19:49:50.438Z,16.40
2018-04-09T19:52:19.524Z,15.90
2018-04-09T19:54:48.617Z,15.90
2018-04-09T19:57:17.701Z,15.80
2018-04-09T19:59:46.025Z,15.80
2018-04-09T20:02:14.338Z,15.60
2018-04-09T20:04:42.670Z,15.70
2018-04-09T20:07:10.986Z,15.40
2018-04-09T20:09:39.313Z,14.20
2018-04-09T20:12:08.392Z,14.80
2018-04-09T20:14:36.769Z,14.80
2018-04-09T20:17:05.256Z,14.70
2018-04-09T20:19:34.422Z,14.20
2018-04-09T20:22:02.740Z,14.20
2018-04-09T20:24:31.837Z,14.40
2018-04-09T20:27:00.917Z,14.30
2018-04-09T20:29:29.244Z,14.30
2018-04-09T20:31:57.561Z,14.40
2018-04-09T20:34:25.910Z,14.20
2018-04-09T20:36:54.220Z,14.40
2018-04-09T20:39:23.349Z,12.80
2018-04-09T20:41:51.666Z,12.80
2018-04-09T20:44:20.049Z,12.50
2018-04-09T20:46:48.366Z,12.20
2018-04-09T20:49:17.573Z,12.60
2018-04-09T20:51:46.662Z,13.20
2018-04-09T20:54:15.757Z,13.60
2018-04-09T20:56:44.840Z,13.50
2018-04-09T20:59:13.178Z,13.50
2018-04-09T21:01:41.490Z,13.30
2018-04-09T21:04:09.801Z,13.20
2018-04-09T21:06:38.133Z,12.90
2018-04-09T21:09:06.441Z,13.00
2018-04-09T21:11:34.857Z,13.00
2018-04-09T21:14:03.176Z,12.90
2018-04-09T21:16:31.532Z,13.10
2018-04-09T21:18:59.846Z,12.80
2018-04-09T21:21:28.182Z,12.00
2018-04-09T21:23:56.499Z,11.20
2018-04-09T21:26:24.837Z,10.70
2018-04-09T21:28:54.162Z,10.50
2018-04-09T21:31:22.498Z,10.80
2018-04-09T21:33:50.822Z,10.80
2018-04-09T21:36:19.989Z,11.50
2018-04-09T21:38:48.288Z,11.40
2018-04-09T21:41:16.650Z,11.90
2018-04-09T21:43:44.959Z,12.10
2018-04-09T21:46:13.294Z,12.10
2018-04-09T21:48:41.618Z,11.80
2018-04-09T21:51:09.950Z,11.70
2018-04-09T21:53:38.258Z,12.00
2018-04-09T21:56:06.595Z,12.10
2018-04-09T21:58:34.906Z,11.80
2018-04-09T22:01:03.210Z,11.60
2018-04-09T22:03:31.536Z,11.60
2018-04-09T22:06:00.617Z,11.60
2018-04-09T22:08:28.961Z,11.60
2018-04-09T22:10:57.273Z,11.70
2018-04-09T22:13:25.625Z,11.40
2018-04-09T22:15:53.929Z,11.50
2018-04-09T22:18:22.260Z,11.50
2018-04-09T22:20:50.565Z,11.40
2018-04-09T22:23:19.656Z,11.00
2018-04-09T22:25:48.740Z,10.20
2018-04-09T22:28:17.836Z,10.40
2018-04-09T22:30:46.147Z,10.30
2018-04-09T22:33:14.489Z,10.40
2018-04-09T22:35:42.802Z,10.70
2018-04-09T22:38:11.139Z,10.90
2018-04-09T22:40:39.465Z,11.20
2018-04-09T22:43:07.800Z,11.40
2018-04-09T22:45:36.143Z,11.60
2018-04-09T22:48:04.555Z,11.70
