createdAt,value
2018-07-30T00:02:10.328Z,75.90
2018-07-30T00:04:45.597Z,76.30
2018-07-30T00:07:20.891Z,76.80
2018-07-30T00:09:56.167Z,76.70
2018-07-30T00:15:06.547Z,77.20
2018-07-30T00:17:41.834Z,78.10
2018-07-30T00:20:17.071Z,78.20
2018-07-30T00:22:52.245Z,77.70
2018-07-30T00:25:27.843Z,78.10
2018-07-30T00:28:03.086Z,78.60
2018-07-30T00:30:38.411Z,80.40
2018-07-30T00:33:13.600Z,82.10
2018-07-30T00:35:48.754Z,84.40
2018-07-30T00:38:23.941Z,85.30
2018-07-30T00:40:59.167Z,85.60
2018-07-30T00:43:34.407Z,85.90
2018-07-30T00:46:09.631Z,85.90
2018-07-30T00:48:44.964Z,85.50
2018-07-30T00:51:20.267Z,85.90
2018-07-30T00:53:55.497Z,86.20
2018-07-30T00:56:30.723Z,86.80
2018-07-30T00:59:06.221Z,87.10
2018-07-30T01:01:41.334Z,87.30
2018-07-30T01:06:51.419Z,86.70
2018-07-30T01:09:26.755Z,86.50
2018-07-30T01:12:02.075Z,86.00
2018-07-30T01:14:37.337Z,85.10
2018-07-30T01:17:12.539Z,84.70
2018-07-30T01:19:48.187Z,84.30
2018-07-30T01:22:23.439Z,85.10
2018-07-30T01:24:58.534Z,84.50
2018-07-30T01:27:33.723Z,83.80
2018-07-30T01:30:08.940Z,84.00
2018-07-30T01:32:44.158Z,84.90
2018-07-30T01:35:19.574Z,84.10
2018-07-30T01:37:54.798Z,84.30
2018-07-30T01:40:30.039Z,84.50
2018-07-30T01:43:05.620Z,85.00
2018-07-30T01:45:40.979Z,85.60
2018-07-30T01:48:16.426Z,85.40
2018-07-30T01:50:51.560Z,86.90
2018-07-30T01:53:27.400Z,87.70
2018-07-30T01:56:02.887Z,87.90
2018-07-30T01:58:38.187Z,88.10
2018-07-30T02:01:13.392Z,88.40
2018-07-30T02:03:48.680Z,89.50
2018-07-30T02:06:23.875Z,89.20
2018-07-30T02:08:59.157Z,89.40
2018-07-30T02:11:34.237Z,89.00
2018-07-30T02:14:09.486Z,89.50
2018-07-30T02:16:44.917Z,89.80
2018-07-30T02:19:19.982Z,89.80
2018-07-30T02:21:56.060Z,90.80
2018-07-30T02:24:31.698Z,91.40
2018-07-30T02:27:06.907Z,91.50
2018-07-30T02:29:42.100Z,91.50
2018-07-30T02:32:17.431Z,91.80
2018-07-30T02:34:52.661Z,91.80
2018-07-30T02:37:27.919Z,91.80
2018-07-30T02:40:03.161Z,91.90
2018-07-30T02:42:38.561Z,92.10
2018-07-30T02:45:13.840Z,92.30
2018-07-30T02:47:48.924Z,92.50
2018-07-30T02:50:24.187Z,92.60
2018-07-30T02:55:39.453Z,92.90
2018-07-30T02:58:14.667Z,92.80
2018-07-30T03:00:50.723Z,93.00
2018-07-30T03:03:26.199Z,93.10
2018-07-30T03:06:01.435Z,93.20
2018-07-30T03:08:36.619Z,93.30
2018-07-30T03:11:11.738Z,93.50
2018-07-30T03:13:47.099Z,93.70
2018-07-30T03:16:22.234Z,94.00
2018-07-30T03:18:57.510Z,93.90
2018-07-30T03:21:33.506Z,93.80
2018-07-30T03:24:08.588Z,94.00
2018-07-30T03:26:43.864Z,93.90
2018-07-30T03:29:19.071Z,93.60
2018-07-30T03:31:54.273Z,93.80
2018-07-30T03:34:30.319Z,93.70
2018-07-30T03:37:05.611Z,93.40
2018-07-30T03:39:40.884Z,93.20
2018-07-30T03:42:16.925Z,92.40
2018-07-30T03:44:51.981Z,92.10
2018-07-30T03:47:27.067Z,92.10
2018-07-30T03:50:02.478Z,92.00
2018-07-30T03:52:37.492Z,92.10
2018-07-30T03:55:12.760Z,92.10
2018-07-30T03:57:48.002Z,92.20
2018-07-30T04:00:23.302Z,92.30
2018-07-30T04:02:58.316Z,92.30
2018-07-30T04:05:33.687Z,92.40
2018-07-30T04:08:08.876Z,92.30
2018-07-30T04:10:44.015Z,92.40
2018-07-30T04:13:19.205Z,92.50
2018-07-30T04:15:54.327Z,92.60
2018-07-30T04:18:29.531Z,92.60
2018-07-30T04:21:04.846Z,92.80
2018-07-30T04:23:39.990Z,92.80
2018-07-30T04:26:15.235Z,92.80
2018-07-30T04:28:50.498Z,92.70
2018-07-30T04:31:25.725Z,92.80
2018-07-30T04:34:00.801Z,92.80
2018-07-30T04:36:36.483Z,92.80
2018-07-30T04:39:13.138Z,93.00
2018-07-30T04:41:48.255Z,93.00
2018-07-30T04:44:23.536Z,92.90
2018-07-30T04:46:58.695Z,92.80
2018-07-30T04:49:34.156Z,92.80
2018-07-30T04:52:09.524Z,92.80
2018-07-30T04:54:44.693Z,93.00
2018-07-30T04:57:19.873Z,93.20
2018-07-30T04:59:55.403Z,93.20
2018-07-30T05:02:30.748Z,93.20
2018-07-30T05:05:07.151Z,93.60
2018-07-30T05:07:42.350Z,93.70
2018-07-30T05:10:17.709Z,93.60
2018-07-30T05:15:28.276Z,93.80
2018-07-30T05:18:03.422Z,93.80
2018-07-30T05:20:38.839Z,93.90
2018-07-30T05:23:13.962Z,94.10
2018-07-30T05:25:49.305Z,94.10
2018-07-30T05:28:24.598Z,93.60
2018-07-30T05:30:59.766Z,93.50
2018-07-30T05:33:35.527Z,93.20
2018-07-30T05:36:10.851Z,93.10
2018-07-30T05:38:46.151Z,93.00
2018-07-30T05:41:21.275Z,93.00
2018-07-30T05:43:56.323Z,93.10
2018-07-30T05:46:31.498Z,92.90
2018-07-30T05:49:06.766Z,93.10
2018-07-30T05:51:41.835Z,93.40
2018-07-30T05:54:17.213Z,93.20
2018-07-30T05:56:52.419Z,92.90
2018-07-30T05:59:27.650Z,93.00
2018-07-30T06:02:02.820Z,93.00
2018-07-30T06:04:41.013Z,93.20
2018-07-30T06:07:16.219Z,93.30
2018-07-30T06:09:51.409Z,93.20
2018-07-30T06:12:27.132Z,93.30
2018-07-30T06:15:02.527Z,93.40
2018-07-30T06:17:37.649Z,93.20
2018-07-30T06:20:12.839Z,93.20
2018-07-30T06:22:48.934Z,93.10
2018-07-30T06:25:24.215Z,93.10
2018-07-30T06:30:34.454Z,93.30
2018-07-30T06:33:09.924Z,93.20
2018-07-30T06:35:45.244Z,93.00
2018-07-30T06:38:20.391Z,93.10
2018-07-30T06:40:55.430Z,93.30
2018-07-30T06:43:30.818Z,92.70
2018-07-30T06:46:06.096Z,92.90
2018-07-30T06:48:41.338Z,92.80
2018-07-30T06:51:16.568Z,92.80
2018-07-30T06:53:51.780Z,92.80
2018-07-30T06:56:26.919Z,92.70
2018-07-30T06:59:02.111Z,92.60
2018-07-30T07:01:37.424Z,92.40
2018-07-30T07:04:12.604Z,92.20
2018-07-30T07:06:48.668Z,92.30
2018-07-30T07:09:24.172Z,92.10
2018-07-30T07:11:59.544Z,92.00
2018-07-30T07:14:34.864Z,91.90
2018-07-30T07:17:10.382Z,91.90
2018-07-30T07:19:45.814Z,92.20
2018-07-30T07:22:21.030Z,91.80
2018-07-30T07:24:56.380Z,91.50
2018-07-30T07:27:31.699Z,91.30
2018-07-30T07:32:42.876Z,90.90
2018-07-30T07:35:18.043Z,90.80
2018-07-30T07:37:53.094Z,90.80
2018-07-30T07:40:28.226Z,90.00
2018-07-30T07:43:03.671Z,89.50
2018-07-30T07:45:38.922Z,90.10
2018-07-30T07:48:14.315Z,89.50
2018-07-30T07:50:49.783Z,88.40
2018-07-30T07:53:24.700Z,88.30
2018-07-30T07:55:59.906Z,87.00
2018-07-30T07:58:35.093Z,84.10
2018-07-30T08:01:10.176Z,84.10
2018-07-30T08:03:45.562Z,83.20
2018-07-30T08:06:21.306Z,81.80
2018-07-30T08:08:56.454Z,80.80
2018-07-30T08:11:31.628Z,81.10
2018-07-30T08:14:07.216Z,80.90
2018-07-30T08:16:42.299Z,80.80
2018-07-30T08:19:17.903Z,80.10
2018-07-30T08:21:53.196Z,79.20
2018-07-30T08:24:28.459Z,80.50
2018-07-30T08:27:03.947Z,79.30
2018-07-30T08:29:39.615Z,77.50
2018-07-30T08:32:14.701Z,77.40
2018-07-30T08:34:49.866Z,77.40
2018-07-30T08:37:25.164Z,78.00
2018-07-30T08:40:00.251Z,77.70
2018-07-30T08:42:35.519Z,78.40
2018-07-30T08:45:10.760Z,78.50
2018-07-30T08:47:46.139Z,77.60
2018-07-30T08:50:21.435Z,77.30
2018-07-30T08:52:56.636Z,76.70
2018-07-30T08:55:31.794Z,76.80
2018-07-30T08:58:07.256Z,76.80
2018-07-30T09:00:42.529Z,75.90
2018-07-30T09:03:17.856Z,76.50
2018-07-30T09:05:53.215Z,75.30
2018-07-30T09:08:28.362Z,75.70
2018-07-30T09:11:03.616Z,74.60
2018-07-30T09:13:38.851Z,74.00
2018-07-30T09:16:14.163Z,74.30
2018-07-30T09:18:49.389Z,73.30
2018-07-30T09:21:24.501Z,73.20
2018-07-30T09:23:59.813Z,73.00
2018-07-30T09:26:35.043Z,73.20
2018-07-30T09:29:10.396Z,72.60
2018-07-30T09:31:45.609Z,72.00
2018-07-30T09:34:27.543Z,72.20
2018-07-30T09:37:02.692Z,72.50
2018-07-30T09:39:37.905Z,72.00
2018-07-30T09:42:13.162Z,71.70
2018-07-30T09:44:48.680Z,72.30
2018-07-30T09:47:24.075Z,71.70
2018-07-30T09:49:59.571Z,71.50
2018-07-30T09:52:34.722Z,70.30
2018-07-30T09:55:10.051Z,70.60
2018-07-30T09:57:45.338Z,69.80
2018-07-30T10:00:25.901Z,70.40
2018-07-30T10:03:01.102Z,69.50
2018-07-30T10:05:36.409Z,69.80
2018-07-30T10:08:11.629Z,68.80
2018-07-30T10:10:46.796Z,68.80
2018-07-30T10:13:22.235Z,68.50
2018-07-30T10:15:57.404Z,69.10
2018-07-30T10:18:32.571Z,67.70
2018-07-30T10:21:07.966Z,66.80
2018-07-30T10:23:43.580Z,67.20
2018-07-30T10:26:18.634Z,68.00
2018-07-30T10:28:53.934Z,66.70
2018-07-30T10:31:29.387Z,66.30
2018-07-30T10:34:04.762Z,66.50
2018-07-30T10:36:39.940Z,65.80
2018-07-30T10:39:15.171Z,65.80
2018-07-30T10:41:50.322Z,65.10
2018-07-30T10:44:25.521Z,64.80
2018-07-30T10:47:00.691Z,65.10
2018-07-30T10:52:10.973Z,65.00
2018-07-30T10:54:46.231Z,64.60
2018-07-30T10:57:21.707Z,64.70
2018-07-30T11:00:03.424Z,64.20
2018-07-30T11:02:38.591Z,64.30
2018-07-30T11:05:13.992Z,64.90
2018-07-30T11:07:49.274Z,64.70
2018-07-30T11:10:24.380Z,64.30
2018-07-30T11:12:59.652Z,64.10
2018-07-30T11:15:34.960Z,64.20
2018-07-30T11:18:10.084Z,63.10
2018-07-30T11:20:45.351Z,63.30
2018-07-30T11:23:21.243Z,63.50
2018-07-30T11:25:56.575Z,63.20
2018-07-30T11:28:31.743Z,61.80
2018-07-30T11:31:07.386Z,61.20
2018-07-30T11:36:17.777Z,61.40
2018-07-30T11:38:53.080Z,60.90
2018-07-30T11:41:28.556Z,60.40
2018-07-30T11:44:03.757Z,60.90
2018-07-30T11:46:38.994Z,60.20
2018-07-30T11:49:14.131Z,59.90
2018-07-30T11:51:49.434Z,59.10
2018-07-30T11:54:24.776Z,59.80
2018-07-30T11:56:59.824Z,59.00
2018-07-30T11:59:34.922Z,59.60
2018-07-30T12:02:10.315Z,59.00
2018-07-30T12:04:45.423Z,59.90
2018-07-30T12:07:20.767Z,59.60
2018-07-30T12:09:56.044Z,59.10
2018-07-30T12:12:31.271Z,59.10
2018-07-30T12:15:06.458Z,58.50
2018-07-30T12:17:41.691Z,58.60
2018-07-30T12:22:51.895Z,56.70
2018-07-30T12:25:26.959Z,56.60
2018-07-30T12:28:02.116Z,56.30
2018-07-30T12:30:37.513Z,56.50
2018-07-30T12:33:12.755Z,57.00
2018-07-30T12:35:47.973Z,56.70
2018-07-30T12:38:23.643Z,55.90
2018-07-30T12:40:58.876Z,55.90
2018-07-30T12:43:34.206Z,54.90
2018-07-30T12:46:09.421Z,53.90
2018-07-30T12:48:44.715Z,54.20
2018-07-30T12:51:19.839Z,52.10
2018-07-30T12:53:55.810Z,53.00
2018-07-30T12:56:34.359Z,51.70
2018-07-30T12:59:09.542Z,51.60
2018-07-30T13:01:44.703Z,51.50
2018-07-30T13:04:19.920Z,50.80
2018-07-30T13:06:55.113Z,51.50
2018-07-30T13:09:30.198Z,50.70
2018-07-30T13:12:05.646Z,51.20
2018-07-30T13:14:41.433Z,50.50
2018-07-30T13:17:17.055Z,50.30
2018-07-30T13:19:52.464Z,50.40
2018-07-30T13:22:27.748Z,50.10
2018-07-30T13:25:02.912Z,50.70
2018-07-30T13:27:38.293Z,50.50
2018-07-30T13:30:13.534Z,50.80
2018-07-30T13:32:48.791Z,50.80
2018-07-30T13:35:23.878Z,51.30
2018-07-30T13:37:59.362Z,51.20
2018-07-30T13:40:34.679Z,52.10
2018-07-30T13:43:09.903Z,52.00
2018-07-30T13:45:45.174Z,51.70
2018-07-30T13:48:20.428Z,52.10
2018-07-30T13:50:55.601Z,50.40
2018-07-30T13:56:05.845Z,51.40
2018-07-30T13:58:41.048Z,50.70
2018-07-30T14:01:16.196Z,51.40
2018-07-30T14:03:51.977Z,50.40
2018-07-30T14:06:27.312Z,50.20
2018-07-30T14:09:02.691Z,49.80
2018-07-30T14:11:38.022Z,49.60
2018-07-30T14:14:13.120Z,49.00
2018-07-30T14:16:48.731Z,48.20
2018-07-30T14:19:23.964Z,47.60
2018-07-30T14:22:00.072Z,47.00
2018-07-30T14:24:35.132Z,46.60
2018-07-30T14:27:10.920Z,47.40
2018-07-30T14:29:46.374Z,45.40
2018-07-30T14:34:56.229Z,46.00
2018-07-30T14:37:31.777Z,45.70
2018-07-30T14:40:10.599Z,46.30
2018-07-30T14:42:45.639Z,46.30
2018-07-30T14:47:55.767Z,47.00
2018-07-30T14:50:31.496Z,48.30
2018-07-30T14:53:06.827Z,49.50
2018-07-30T14:55:42.626Z,49.10
2018-07-30T14:58:18.011Z,49.40
2018-07-30T15:00:53.721Z,48.60
2018-07-30T15:03:29.668Z,49.50
2018-07-30T15:06:05.088Z,47.90
2018-07-30T15:08:40.614Z,48.00
2018-07-30T15:11:15.803Z,48.60
2018-07-30T15:13:51.053Z,47.30
2018-07-30T15:16:26.576Z,48.40
2018-07-30T15:19:01.881Z,47.80
2018-07-30T15:21:37.363Z,46.40
2018-07-30T15:24:12.502Z,47.90
2018-07-30T15:26:47.870Z,47.30
2018-07-30T15:29:23.231Z,47.70
2018-07-30T15:31:58.475Z,48.10
2018-07-30T15:34:33.883Z,47.80
2018-07-30T15:37:09.043Z,48.10
2018-07-30T15:39:44.360Z,47.70
2018-07-30T15:42:19.609Z,48.10
2018-07-30T15:44:54.807Z,48.40
2018-07-30T15:47:29.894Z,48.20
2018-07-30T15:50:05.604Z,48.20
2018-07-30T15:52:40.782Z,47.60
2018-07-30T15:55:16.197Z,48.60
2018-07-30T15:57:51.169Z,48.60
2018-07-30T16:00:26.612Z,48.60
2018-07-30T16:03:02.790Z,48.60
2018-07-30T16:05:38.449Z,48.40
2018-07-30T16:08:13.602Z,48.80
2018-07-30T16:10:48.795Z,49.10
2018-07-30T16:13:23.903Z,49.10
2018-07-30T16:15:59.010Z,48.80
2018-07-30T16:18:34.532Z,48.00
2018-07-30T16:21:09.850Z,48.20
2018-07-30T16:26:19.847Z,48.50
2018-07-30T16:28:55.163Z,48.50
2018-07-30T16:31:30.339Z,48.20
2018-07-30T16:36:40.619Z,47.50
2018-07-30T16:39:15.941Z,48.70
2018-07-30T16:41:51.241Z,47.70
2018-07-30T16:44:26.547Z,48.50
2018-07-30T16:47:01.952Z,47.70
2018-07-30T16:49:37.208Z,47.80
2018-07-30T16:52:12.527Z,47.90
2018-07-30T16:57:28.544Z,48.20
2018-07-30T17:00:05.770Z,48.30
2018-07-30T17:02:41.107Z,48.60
2018-07-30T17:05:17.933Z,49.50
2018-07-30T17:07:52.904Z,48.20
2018-07-30T17:10:28.226Z,48.70
2018-07-30T17:13:03.476Z,48.20
2018-07-30T17:15:38.950Z,48.60
2018-07-30T17:18:14.223Z,48.90
2018-07-30T17:20:49.487Z,48.20
2018-07-30T17:23:24.671Z,48.30
2018-07-30T17:26:00.293Z,47.90
2018-07-30T17:28:35.601Z,48.40
2018-07-30T17:31:10.848Z,48.40
2018-07-30T17:33:46.577Z,48.50
2018-07-30T17:36:21.887Z,48.00
2018-07-30T17:38:57.111Z,47.70
2018-07-30T17:44:08.178Z,48.50
2018-07-30T17:46:43.419Z,48.60
2018-07-30T17:49:19.233Z,49.10
2018-07-30T17:51:54.913Z,48.70
2018-07-30T17:54:30.199Z,49.40
2018-07-30T17:57:05.980Z,48.80
2018-07-30T17:59:41.209Z,48.80
2018-07-30T18:04:51.523Z,48.60
2018-07-30T18:07:26.739Z,48.80
2018-07-30T18:10:01.875Z,49.50
2018-07-30T18:12:37.087Z,49.70
2018-07-30T18:15:12.291Z,49.80
2018-07-30T18:17:47.950Z,49.30
2018-07-30T18:20:23.040Z,50.00
2018-07-30T18:22:58.324Z,49.90
2018-07-30T18:25:33.920Z,50.70
2018-07-30T18:28:09.324Z,51.10
2018-07-30T18:30:44.619Z,51.50
2018-07-30T18:33:19.802Z,50.70
2018-07-30T18:35:55.955Z,50.80
2018-07-30T18:38:31.077Z,51.20
2018-07-30T18:41:07.325Z,51.10
2018-07-30T18:43:42.764Z,50.80
2018-07-30T18:46:17.874Z,50.60
2018-07-30T18:48:53.016Z,50.80
2018-07-30T18:51:28.230Z,51.10
2018-07-30T18:54:03.411Z,51.30
2018-07-30T18:56:38.634Z,51.50
2018-07-30T18:59:13.895Z,52.00
2018-07-30T19:01:49.219Z,53.00
2018-07-30T19:04:24.519Z,53.10
2018-07-30T19:06:59.754Z,53.40
2018-07-30T19:12:10.076Z,54.10
2018-07-30T19:14:45.546Z,54.60
2018-07-30T19:17:21.204Z,55.30
2018-07-30T19:19:56.919Z,56.10
2018-07-30T19:22:32.111Z,56.60
2018-07-30T19:25:07.798Z,55.30
2018-07-30T19:27:42.879Z,56.00
2018-07-30T19:30:18.035Z,56.70
2018-07-30T19:32:54.027Z,56.70
2018-07-30T19:35:30.197Z,56.20
2018-07-30T19:38:06.151Z,55.70
2018-07-30T19:40:41.903Z,56.70
2018-07-30T19:43:17.373Z,56.10
2018-07-30T19:45:53.091Z,55.70
2018-07-30T19:48:28.271Z,56.70
2018-07-30T19:51:03.504Z,55.90
2018-07-30T19:53:38.915Z,56.50
2018-07-30T19:56:14.017Z,56.90
2018-07-30T19:58:49.739Z,56.60
2018-07-30T20:01:24.695Z,56.80
2018-07-30T20:04:00.295Z,57.80
2018-07-30T20:06:36.026Z,58.50
2018-07-30T20:09:12.723Z,57.90
2018-07-30T20:11:48.275Z,57.80
2018-07-30T20:14:23.658Z,58.00
2018-07-30T20:16:59.007Z,58.40
2018-07-30T20:19:34.731Z,58.90
2018-07-30T20:22:16.783Z,58.60
2018-07-30T20:24:52.415Z,58.50
2018-07-30T20:27:27.679Z,58.80
2018-07-30T20:30:03.222Z,59.10
2018-07-30T20:32:39.064Z,59.20
2018-07-30T20:35:14.263Z,59.40
2018-07-30T20:37:49.476Z,59.40
2018-07-30T20:40:24.579Z,59.30
2018-07-30T20:42:59.701Z,59.20
2018-07-30T20:45:35.086Z,59.90
2018-07-30T20:48:10.408Z,59.70
2018-07-30T20:50:45.592Z,59.80
2018-07-30T20:53:20.817Z,59.50
2018-07-30T20:55:56.023Z,58.90
2018-07-30T20:58:31.264Z,58.90
2018-07-30T21:01:06.540Z,59.70
2018-07-30T21:03:41.643Z,60.80
2018-07-30T21:06:16.935Z,59.80
2018-07-30T21:08:52.352Z,60.00
2018-07-30T21:11:27.696Z,60.70
2018-07-30T21:14:02.912Z,60.30
2018-07-30T21:16:38.171Z,60.20
2018-07-30T21:19:13.284Z,60.80
2018-07-30T21:21:48.494Z,61.30
2018-07-30T21:24:23.725Z,61.50
2018-07-30T21:26:58.871Z,62.10
2018-07-30T21:29:34.192Z,62.40
2018-07-30T21:32:09.511Z,63.30
2018-07-30T21:34:45.573Z,64.00
2018-07-30T21:37:21.084Z,65.00
2018-07-30T21:39:56.415Z,66.90
2018-07-30T21:42:31.595Z,66.70
2018-07-30T21:47:41.943Z,66.40
2018-07-30T21:50:17.538Z,66.60
2018-07-30T21:52:52.799Z,67.30
2018-07-30T21:55:28.173Z,67.60
2018-07-30T21:58:03.895Z,67.60
2018-07-30T22:00:39.203Z,67.80
2018-07-30T22:03:14.547Z,67.80
2018-07-30T22:05:55.906Z,67.70
2018-07-30T22:08:31.174Z,67.20
2018-07-30T22:11:07.022Z,67.30
2018-07-30T22:13:42.213Z,67.00
2018-07-30T22:16:17.447Z,66.90
2018-07-30T22:18:52.560Z,67.40
2018-07-30T22:21:27.772Z,67.60
2018-07-30T22:24:03.026Z,67.60
2018-07-30T22:26:38.281Z,67.70
2018-07-30T22:29:13.284Z,67.80
2018-07-30T22:31:48.588Z,68.20
2018-07-30T22:34:26.623Z,68.70
2018-07-30T22:37:02.251Z,69.10
2018-07-30T22:39:37.414Z,69.80
2018-07-30T22:42:12.468Z,69.70
2018-07-30T22:44:47.724Z,69.90
2018-07-30T22:47:22.923Z,70.20
2018-07-30T22:49:58.123Z,70.80
2018-07-30T22:52:33.266Z,71.30
2018-07-30T22:55:08.876Z,71.80
2018-07-30T22:57:44.243Z,72.10
2018-07-30T23:00:19.426Z,72.70
2018-07-30T23:02:54.569Z,73.50
2018-07-30T23:05:29.658Z,73.80
2018-07-30T23:08:04.892Z,74.40
2018-07-30T23:10:40.127Z,74.70
2018-07-30T23:13:15.327Z,74.80
2018-07-30T23:15:50.449Z,75.10
2018-07-30T23:18:25.544Z,75.90
2018-07-30T23:21:00.780Z,76.60
2018-07-30T23:23:36.243Z,77.50
2018-07-30T23:26:11.312Z,78.50
2018-07-30T23:28:46.542Z,79.80
2018-07-30T23:31:21.591Z,80.70
2018-07-30T23:33:56.659Z,81.70
2018-07-30T23:36:31.975Z,82.70
2018-07-30T23:39:09.385Z,83.20
2018-07-30T23:41:44.569Z,84.30
2018-07-30T23:44:19.922Z,85.30
2018-07-30T23:46:55.176Z,85.80
2018-07-30T23:49:30.262Z,86.80
2018-07-30T23:52:05.588Z,88.20
2018-07-30T23:54:40.911Z,89.70
2018-07-30T23:57:16.026Z,90.70
2018-07-30T23:59:51.300Z,91.70
