createdAt,value
2018-03-01T00:02:14.212Z,100548.62
2018-03-01T00:04:42.669Z,100543.91
2018-03-01T00:07:11.141Z,100541.31
2018-03-01T00:09:39.577Z,100538.73
2018-03-01T00:12:08.022Z,100535.66
2018-03-01T00:14:36.715Z,100530.92
2018-03-01T00:17:05.157Z,100532.67
2018-03-01T00:19:33.582Z,100527.09
2018-03-01T00:22:02.051Z,100527.53
2018-03-01T00:24:30.481Z,100522.38
2018-03-01T00:26:58.912Z,100514.61
2018-03-01T00:29:27.402Z,100509.84
2018-03-01T00:31:55.817Z,100509.84
2018-03-01T00:34:24.264Z,100496.98
2018-03-01T00:36:52.750Z,100499.62
2018-03-01T00:39:21.169Z,100484.89
2018-03-01T00:41:49.586Z,100481.83
2018-03-01T00:44:18.039Z,100488.33
2018-03-01T00:46:46.455Z,100484.92
2018-03-01T00:49:14.893Z,100486.22
2018-03-01T00:51:44.149Z,100483.17
2018-03-01T00:54:12.562Z,100488.81
2018-03-01T00:56:40.978Z,100489.23
2018-03-01T00:59:09.431Z,100471.52
2018-03-01T01:01:37.860Z,100483.16
2018-03-01T01:04:06.292Z,100468.91
2018-03-01T01:06:34.758Z,100468.94
2018-03-01T01:09:03.214Z,100468.88
2018-03-01T01:11:31.641Z,100482.67
2018-03-01T01:14:00.117Z,100481.89
2018-03-01T01:16:28.535Z,100484.39
2018-03-01T01:18:56.946Z,100476.25
2018-03-01T01:21:25.402Z,100488.25
2018-03-01T01:23:53.848Z,100481.41
2018-03-01T01:26:22.275Z,100485.30
2018-03-01T01:28:50.748Z,100493.45
2018-03-01T01:31:19.192Z,100489.57
2018-03-01T01:33:47.629Z,100492.62
2018-03-01T01:36:16.117Z,100499.06
2018-03-01T01:38:44.557Z,100493.09
2018-03-01T01:41:12.993Z,100480.95
2018-03-01T01:43:41.481Z,100481.83
2018-03-01T01:46:09.898Z,100485.69
2018-03-01T01:48:38.340Z,100467.58
2018-03-01T01:51:06.852Z,100466.66
2018-03-01T01:53:35.301Z,100451.50
2018-03-01T01:56:03.769Z,100459.72
2018-03-01T01:58:32.233Z,100473.50
2018-03-01T02:01:00.659Z,100471.30
2018-03-01T02:03:29.101Z,100467.50
2018-03-01T02:05:57.579Z,100477.80
2018-03-01T02:08:26.009Z,100460.94
2018-03-01T02:10:54.431Z,100464.41
2018-03-01T02:13:22.932Z,100459.25
2018-03-01T02:15:51.374Z,100460.97
2018-03-01T02:18:19.824Z,100461.84
2018-03-01T02:20:48.318Z,100465.36
2018-03-01T02:23:16.762Z,100454.17
2018-03-01T02:25:45.188Z,100446.38
2018-03-01T02:28:13.680Z,100445.50
2018-03-01T02:30:42.129Z,100445.98
2018-03-01T02:33:10.563Z,100443.76
2018-03-01T02:35:39.045Z,100429.11
2018-03-01T02:38:07.530Z,100420.92
2018-03-01T02:40:35.983Z,100427.84
2018-03-01T02:43:04.462Z,100418.72
2018-03-01T02:45:32.901Z,100416.13
2018-03-01T02:48:01.342Z,100409.59
2018-03-01T02:50:29.830Z,100423.45
2018-03-01T02:52:58.261Z,100426.19
2018-03-01T02:55:26.687Z,100413.63
2018-03-01T02:57:55.189Z,100421.84
2018-03-01T03:00:23.609Z,100425.34
2018-03-01T03:02:52.030Z,100423.14
2018-03-01T03:05:20.498Z,100418.69
2018-03-01T03:07:48.928Z,100410.55
2018-03-01T03:10:17.346Z,100409.74
2018-03-01T03:12:45.805Z,100409.34
2018-03-01T03:15:14.232Z,100393.39
2018-03-01T03:17:42.646Z,100405.97
2018-03-01T03:20:11.112Z,100405.07
2018-03-01T03:22:39.531Z,100411.52
2018-03-01T03:25:07.954Z,100399.41
2018-03-01T03:27:36.437Z,100395.16
2018-03-01T03:30:04.856Z,100394.70
2018-03-01T03:32:33.282Z,100382.20
2018-03-01T03:35:01.750Z,100380.91
2018-03-01T03:37:30.180Z,100373.53
2018-03-01T03:39:58.646Z,100369.70
2018-03-01T03:42:27.139Z,100361.94
2018-03-01T03:44:55.560Z,100357.18
2018-03-01T03:47:23.984Z,100353.80
2018-03-01T03:49:52.460Z,100342.20
2018-03-01T03:52:20.874Z,100344.02
2018-03-01T03:54:49.291Z,100338.86
2018-03-01T03:57:17.754Z,100339.34
2018-03-01T03:59:46.187Z,100341.52
2018-03-01T04:02:14.614Z,100340.12
2018-03-01T04:04:43.108Z,100335.40
2018-03-01T04:07:11.548Z,100327.63
2018-03-01T04:09:39.987Z,100328.11
2018-03-01T04:12:08.468Z,100321.64
2018-03-01T04:14:36.895Z,100330.73
2018-03-01T04:17:05.318Z,100321.22
2018-03-01T04:19:33.791Z,100313.95
2018-03-01T04:22:02.218Z,100319.64
2018-03-01T04:24:30.657Z,100309.59
2018-03-01T04:26:59.133Z,100314.83
2018-03-01T04:29:27.560Z,100305.29
2018-03-01T04:31:55.997Z,100300.20
2018-03-01T04:34:24.707Z,100293.66
2018-03-01T04:36:53.139Z,100292.43
2018-03-01T04:39:21.562Z,100275.99
2018-03-01T04:41:50.028Z,100275.63
2018-03-01T04:44:18.446Z,100272.65
2018-03-01T04:46:46.870Z,100271.81
2018-03-01T04:49:15.350Z,100268.47
2018-03-01T04:51:43.786Z,100255.91
2018-03-01T04:54:12.210Z,100270.55
2018-03-01T04:56:40.670Z,100264.52
2018-03-01T04:59:09.092Z,100261.60
2018-03-01T05:01:37.510Z,100257.63
2018-03-01T05:04:06.042Z,100253.72
2018-03-01T05:06:34.452Z,100264.91
2018-03-01T05:09:02.899Z,100249.05
2018-03-01T05:11:31.354Z,100274.09
2018-03-01T05:13:59.768Z,100259.89
2018-03-01T05:16:28.186Z,100250.37
2018-03-01T05:18:56.682Z,100259.02
2018-03-01T05:21:25.125Z,100261.13
2018-03-01T05:23:53.555Z,100252.84
2018-03-01T05:26:22.205Z,100255.85
2018-03-01T05:28:50.624Z,100249.44
2018-03-01T05:31:19.095Z,100253.84
2018-03-01T05:33:47.572Z,100240.56
2018-03-01T05:36:15.986Z,100239.36
2018-03-01T05:38:44.413Z,100240.98
2018-03-01T05:41:12.875Z,100232.41
2018-03-01T05:43:41.296Z,100240.63
2018-03-01T05:46:09.756Z,100245.38
2018-03-01T05:48:38.251Z,100240.71
2018-03-01T05:51:06.677Z,100225.48
2018-03-01T05:53:35.098Z,100229.85
2018-03-01T05:56:03.570Z,100234.16
2018-03-01T05:58:32.010Z,100246.19
2018-03-01T06:01:00.457Z,100255.64
2018-03-01T06:03:28.932Z,100255.73
2018-03-01T06:05:57.368Z,100257.03
2018-03-01T06:08:25.785Z,100246.67
2018-03-01T06:10:54.250Z,100232.89
2018-03-01T06:13:22.684Z,100240.71
2018-03-01T06:15:51.126Z,100246.79
2018-03-01T06:18:19.751Z,100249.34
2018-03-01T06:20:48.186Z,100238.61
2018-03-01T06:23:16.629Z,100230.84
2018-03-01T06:25:45.097Z,100230.48
2018-03-01T06:28:13.506Z,100226.96
2018-03-01T06:30:41.930Z,100214.02
2018-03-01T06:33:10.390Z,100219.56
2018-03-01T06:35:38.799Z,100222.53
2018-03-01T06:38:07.224Z,100230.66
2018-03-01T06:40:35.707Z,100231.56
2018-03-01T06:43:04.131Z,100226.84
2018-03-01T06:45:32.554Z,100229.40
2018-03-01T06:48:01.033Z,100236.32
2018-03-01T06:50:29.467Z,100237.61
2018-03-01T06:52:57.895Z,100240.98
2018-03-01T06:55:26.350Z,100238.31
2018-03-01T06:57:54.782Z,100228.83
2018-03-01T07:00:23.206Z,100229.70
2018-03-01T07:02:51.670Z,100228.02
2018-03-01T07:05:20.081Z,100221.84
2018-03-01T07:07:48.507Z,100221.03
2018-03-01T07:10:16.957Z,100212.88
2018-03-01T07:12:45.392Z,100220.73
2018-03-01T07:15:13.827Z,100208.99
2018-03-01T07:17:42.295Z,100215.61
2018-03-01T07:20:10.714Z,100207.38
2018-03-01T07:22:39.163Z,100195.30
2018-03-01T07:25:07.845Z,100180.26
2018-03-01T07:27:36.271Z,100178.61
2018-03-01T07:30:04.686Z,100200.54
2018-03-01T07:32:33.174Z,100193.62
2018-03-01T07:35:01.597Z,100177.61
2018-03-01T07:37:30.028Z,100186.70
2018-03-01T07:39:58.501Z,100184.83
2018-03-01T07:42:26.932Z,100191.72
2018-03-01T07:44:55.361Z,100181.23
2018-03-01T07:47:23.832Z,100190.66
2018-03-01T07:49:52.261Z,100183.63
2018-03-01T07:52:20.682Z,100174.11
2018-03-01T07:54:49.134Z,100176.03
2018-03-01T07:57:17.560Z,100169.00
2018-03-01T07:59:45.978Z,100168.20
2018-03-01T08:02:14.448Z,100170.20
2018-03-01T08:04:42.888Z,100173.09
2018-03-01T08:07:11.319Z,100168.27
2018-03-01T08:09:39.774Z,100164.99
2018-03-01T08:12:08.193Z,100158.86
2018-03-01T08:14:36.999Z,100155.42
2018-03-01T08:17:05.696Z,100159.20
2018-03-01T08:19:34.136Z,100164.72
2018-03-01T08:22:02.554Z,100151.23
2018-03-01T08:24:31.040Z,100150.13
2018-03-01T08:26:59.466Z,100151.34
2018-03-01T08:29:27.901Z,100147.29
2018-03-01T08:31:56.565Z,100149.80
2018-03-01T08:34:24.999Z,100147.25
2018-03-01T08:36:53.422Z,100146.28
2018-03-01T08:39:21.885Z,100133.52
2018-03-01T08:41:50.317Z,100113.78
2018-03-01T08:44:18.743Z,100111.05
2018-03-01T08:46:47.220Z,100114.09
2018-03-01T08:49:15.638Z,100129.62
2018-03-01T08:51:44.089Z,100103.72
2018-03-01T08:54:12.567Z,100100.48
2018-03-01T08:56:40.986Z,100091.69
2018-03-01T08:59:09.418Z,100090.94
2018-03-01T09:01:37.882Z,100084.91
2018-03-01T09:04:06.308Z,100094.27
2018-03-01T09:06:34.726Z,100099.73
2018-03-01T09:09:03.194Z,100085.50
2018-03-01T09:11:31.623Z,100085.45
2018-03-01T09:14:00.050Z,100071.14
2018-03-01T09:16:28.510Z,100077.77
2018-03-01T09:18:56.931Z,100078.06
2018-03-01T09:21:25.350Z,100079.27
2018-03-01T09:23:53.822Z,100095.48
2018-03-01T09:26:22.237Z,100081.08
2018-03-01T09:28:50.655Z,100066.67
2018-03-01T09:31:19.124Z,100066.52
2018-03-01T09:33:47.556Z,100060.70
2018-03-01T09:36:15.984Z,100058.16
2018-03-01T09:38:44.460Z,100057.70
2018-03-01T09:41:12.878Z,100058.03
2018-03-01T09:43:41.297Z,100053.41
2018-03-01T09:46:09.754Z,100042.47
2018-03-01T09:48:38.195Z,100043.01
2018-03-01T09:51:06.624Z,100039.03
2018-03-01T09:53:35.085Z,100027.62
2018-03-01T09:56:03.516Z,100036.63
2018-03-01T09:58:31.943Z,100010.55
2018-03-01T10:01:00.415Z,100000.80
2018-03-01T10:03:28.822Z,99981.09
2018-03-01T10:05:57.248Z,99985.63
2018-03-01T10:08:25.712Z,99982.16
2018-03-01T10:10:54.131Z,99963.42
2018-03-01T10:13:22.554Z,99977.61
2018-03-01T10:15:51.038Z,99967.88
2018-03-01T10:18:19.465Z,99967.77
2018-03-01T10:20:47.888Z,99969.50
2018-03-01T10:23:16.353Z,99958.13
2018-03-01T10:25:44.768Z,99979.88
2018-03-01T10:28:13.189Z,99966.24
2018-03-01T10:30:41.710Z,99973.22
2018-03-01T10:33:10.119Z,99983.78
2018-03-01T10:35:38.526Z,99972.56
2018-03-01T10:38:07.005Z,99982.89
2018-03-01T10:40:35.440Z,99978.23
2018-03-01T10:43:03.886Z,99971.70
2018-03-01T10:45:32.358Z,99962.92
2018-03-01T10:48:00.791Z,99960.47
2018-03-01T10:50:29.228Z,99952.75
2018-03-01T10:52:57.700Z,99939.01
2018-03-01T10:55:26.137Z,99946.95
2018-03-01T10:57:54.568Z,99939.55
2018-03-01T11:00:28.526Z,99938.09
2018-03-01T11:02:56.953Z,99959.51
2018-03-01T11:05:25.380Z,99933.78
2018-03-01T11:07:53.865Z,99929.14
2018-03-01T11:10:22.309Z,99924.19
2018-03-01T11:12:50.735Z,99922.29
2018-03-01T11:15:19.199Z,99920.67
2018-03-01T11:17:47.640Z,99910.75
2018-03-01T11:20:16.090Z,99908.83
2018-03-01T11:22:44.562Z,99930.97
2018-03-01T11:25:12.994Z,99911.04
2018-03-01T11:27:41.489Z,99918.38
2018-03-01T11:30:09.977Z,99901.91
2018-03-01T11:32:38.412Z,99896.45
2018-03-01T11:35:06.874Z,99897.72
2018-03-01T11:37:35.363Z,99888.41
2018-03-01T11:40:03.809Z,99894.22
2018-03-01T11:42:32.235Z,99890.84
2018-03-01T11:45:00.724Z,99883.79
2018-03-01T11:47:29.147Z,99866.89
2018-03-01T11:49:57.575Z,99863.87
2018-03-01T11:52:26.030Z,99868.84
2018-03-01T11:54:54.464Z,99853.35
2018-03-01T11:57:22.905Z,99853.81
2018-03-01T11:59:51.393Z,99838.48
2018-03-01T12:02:19.810Z,99842.59
2018-03-01T12:04:48.218Z,99839.13
2018-03-01T12:07:16.666Z,99832.84
2018-03-01T12:09:45.090Z,99844.81
2018-03-01T12:12:13.504Z,99833.06
2018-03-01T12:14:42.100Z,99829.55
2018-03-01T12:17:10.544Z,99831.69
2018-03-01T12:19:38.954Z,99820.96
2018-03-01T12:22:07.425Z,99825.03
2018-03-01T12:24:35.838Z,99796.92
2018-03-01T12:27:04.247Z,99797.71
2018-03-01T12:29:32.698Z,99808.50
2018-03-01T12:32:01.110Z,99794.88
2018-03-01T12:34:29.533Z,99801.22
2018-03-01T12:36:58.021Z,99792.70
2018-03-01T12:39:26.442Z,99803.78
2018-03-01T12:41:54.865Z,99788.14
2018-03-01T12:44:23.335Z,99789.38
2018-03-01T12:46:51.761Z,99783.23
2018-03-01T12:49:20.205Z,99768.50
2018-03-01T12:51:48.704Z,99770.61
2018-03-01T12:54:17.134Z,99776.64
2018-03-01T12:56:45.568Z,99769.59
2018-03-01T12:59:14.048Z,99766.30
2018-03-01T13:01:42.500Z,99758.30
2018-03-01T13:04:10.949Z,99756.69
2018-03-01T13:06:39.428Z,99739.45
2018-03-01T13:09:07.858Z,99757.65
2018-03-01T13:11:36.296Z,99750.66
2018-03-01T13:14:04.781Z,99757.02
2018-03-01T13:16:33.224Z,99761.86
2018-03-01T13:19:01.650Z,99748.30
2018-03-01T13:21:30.113Z,99758.19
2018-03-01T13:23:58.552Z,99742.94
2018-03-01T13:26:26.996Z,99736.08
2018-03-01T13:28:55.471Z,99736.64
2018-03-01T13:31:28.367Z,99739.81
2018-03-01T13:34:02.695Z,99724.50
2018-03-01T13:36:31.141Z,99722.60
2018-03-01T13:38:59.579Z,99728.52
2018-03-01T13:41:28.058Z,99733.94
2018-03-01T13:43:56.497Z,99732.34
2018-03-01T13:46:28.962Z,99744.00
2018-03-01T13:48:57.594Z,99739.86
2018-03-01T13:51:26.045Z,99738.62
2018-03-01T13:53:54.542Z,99721.27
2018-03-01T13:56:22.985Z,99726.92
2018-03-01T13:58:51.428Z,99724.91
2018-03-01T14:01:19.904Z,99721.55
2018-03-01T14:03:48.362Z,99721.33
2018-03-01T14:06:17.324Z,99717.08
2018-03-01T14:08:45.799Z,99721.25
2018-03-01T14:11:14.227Z,99709.94
2018-03-01T14:13:42.673Z,99691.59
2018-03-01T14:16:11.163Z,99691.41
2018-03-01T14:21:54.226Z,99698.47
2018-03-01T14:24:24.629Z,99698.74
2018-03-01T14:30:03.480Z,99684.00
2018-03-01T14:32:31.947Z,99676.86
2018-03-01T14:35:00.369Z,99681.50
2018-03-01T14:37:28.783Z,99679.09
2018-03-01T14:39:57.243Z,99665.70
2018-03-01T14:42:25.654Z,99658.14
2018-03-01T14:44:54.071Z,99664.92
2018-03-01T14:47:22.529Z,99656.24
2018-03-01T14:49:50.952Z,99653.03
2018-03-01T14:52:19.371Z,99643.86
2018-03-01T14:54:47.829Z,99650.41
2018-03-01T14:57:16.254Z,99639.52
2018-03-01T14:59:44.667Z,99638.91
2018-03-01T15:02:13.122Z,99633.17
2018-03-01T15:04:41.536Z,99626.42
2018-03-01T15:07:09.997Z,99632.91
2018-03-01T15:09:38.438Z,99627.67
2018-03-01T15:12:06.861Z,99623.52
2018-03-01T15:14:35.279Z,99607.94
2018-03-01T15:17:03.730Z,99610.95
2018-03-01T15:19:32.149Z,99602.36
2018-03-01T15:22:00.564Z,99606.54
2018-03-01T15:24:29.262Z,99605.23
2018-03-01T15:26:57.692Z,99597.62
2018-03-01T15:29:26.102Z,99602.30
2018-03-01T15:31:54.572Z,99603.94
2018-03-01T15:34:22.992Z,99598.73
2018-03-01T15:36:51.404Z,99586.05
2018-03-01T15:39:19.860Z,99596.22
2018-03-01T15:41:48.266Z,99601.17
2018-03-01T15:44:16.671Z,99595.80
2018-03-01T15:46:45.147Z,99601.71
2018-03-01T15:49:13.564Z,99598.38
2018-03-01T15:51:41.994Z,99597.21
2018-03-01T15:54:10.448Z,99579.95
2018-03-01T15:56:38.882Z,99587.03
2018-03-01T15:59:07.306Z,99580.38
2018-03-01T16:01:35.935Z,99583.28
2018-03-01T16:04:04.353Z,99587.72
2018-03-01T16:06:32.772Z,99584.20
2018-03-01T16:09:01.238Z,99588.03
2018-03-01T16:11:29.667Z,99593.20
2018-03-01T16:13:58.093Z,99581.82
2018-03-01T16:16:26.570Z,99590.67
2018-03-01T16:18:54.977Z,99589.03
2018-03-01T16:21:23.386Z,99594.11
2018-03-01T16:23:51.838Z,99585.87
2018-03-01T16:26:20.261Z,99599.59
2018-03-01T16:28:48.674Z,99592.28
2018-03-01T16:31:17.139Z,99592.34
2018-03-01T16:33:45.545Z,99595.64
2018-03-01T16:36:13.964Z,99595.23
2018-03-01T16:38:42.431Z,99590.78
2018-03-01T16:41:10.856Z,99581.84
2018-03-01T16:43:39.299Z,99586.55
2018-03-01T16:46:07.958Z,99577.13
2018-03-01T16:48:36.422Z,99574.18
2018-03-01T16:51:04.859Z,99576.30
2018-03-01T16:53:33.374Z,99570.70
2018-03-01T16:56:02.060Z,99565.96
2018-03-01T16:58:30.496Z,99571.75
2018-03-01T17:00:58.989Z,99575.78
2018-03-01T17:03:27.420Z,99579.98
2018-03-01T17:05:55.839Z,99587.27
2018-03-01T17:08:24.300Z,99582.70
2018-03-01T17:10:52.718Z,99575.44
2018-03-01T17:13:21.374Z,99577.59
2018-03-01T17:15:49.985Z,99571.08
2018-03-01T17:18:18.471Z,99576.78
2018-03-01T17:20:46.903Z,99569.88
2018-03-01T17:23:15.366Z,99571.39
2018-03-01T17:25:43.804Z,99570.11
2018-03-01T17:28:12.228Z,99600.16
2018-03-01T17:30:40.684Z,99589.41
2018-03-01T17:33:09.108Z,99579.13
2018-03-01T17:35:37.521Z,99578.15
2018-03-01T17:38:05.980Z,99580.13
2018-03-01T17:40:34.404Z,99582.41
2018-03-01T17:43:02.838Z,99584.75
2018-03-01T17:45:31.316Z,99580.26
2018-03-01T17:47:59.834Z,99569.84
2018-03-01T17:50:28.251Z,99568.28
2018-03-01T17:52:56.717Z,99571.81
2018-03-01T17:55:25.144Z,99569.52
2018-03-01T17:57:53.565Z,99574.51
2018-03-01T18:00:22.043Z,99588.02
2018-03-01T18:02:50.478Z,99589.28
2018-03-01T18:05:18.900Z,99568.05
2018-03-01T18:07:47.367Z,99575.59
2018-03-01T18:10:15.790Z,99576.08
2018-03-01T18:12:44.220Z,99566.67
2018-03-01T18:15:12.688Z,99573.56
2018-03-01T18:17:41.120Z,99562.84
2018-03-01T18:20:09.544Z,99559.07
2018-03-01T18:22:38.008Z,99563.05
2018-03-01T18:25:06.428Z,99571.36
2018-03-01T18:27:34.877Z,99563.39
2018-03-01T18:30:03.369Z,99577.22
2018-03-01T18:32:31.800Z,99567.78
2018-03-01T18:35:00.490Z,99572.63
2018-03-01T18:37:28.972Z,99574.11
2018-03-01T18:39:57.396Z,99560.75
2018-03-01T18:42:25.828Z,99553.89
2018-03-01T18:44:54.302Z,99562.67
2018-03-01T18:47:22.715Z,99550.63
2018-03-01T18:49:51.130Z,99555.98
2018-03-01T18:52:19.669Z,99559.95
2018-03-01T18:54:48.078Z,99546.13
2018-03-01T18:57:16.496Z,99548.72
2018-03-01T18:59:44.946Z,99543.39
2018-03-01T19:02:13.364Z,99539.08
2018-03-01T19:04:41.775Z,99535.33
2018-03-01T19:07:10.242Z,99549.59
2018-03-01T19:09:38.654Z,99541.94
2018-03-01T19:12:07.066Z,99529.48
2018-03-01T19:14:35.770Z,99543.55
2018-03-01T19:17:04.503Z,99548.86
2018-03-01T19:19:32.951Z,99550.23
2018-03-01T19:22:01.434Z,99545.45
2018-03-01T19:24:29.856Z,99547.31
2018-03-01T19:26:58.280Z,99564.69
2018-03-01T19:29:26.744Z,99556.83
2018-03-01T19:31:55.160Z,99569.09
2018-03-01T19:34:23.599Z,99555.69
2018-03-01T19:36:52.128Z,99558.75
2018-03-01T19:39:20.585Z,99555.88
2018-03-01T19:41:48.997Z,99553.77
2018-03-01T19:44:17.477Z,99551.11
2018-03-01T19:46:45.893Z,99539.55
2018-03-01T19:49:14.330Z,99543.13
2018-03-01T19:51:43.142Z,99525.04
2018-03-01T19:54:11.557Z,99551.55
2018-03-01T19:56:39.980Z,99538.61
2018-03-01T19:59:08.467Z,99541.28
2018-03-01T20:01:36.888Z,99537.94
2018-03-01T20:04:05.298Z,99538.07
2018-03-01T20:06:33.782Z,99529.33
2018-03-01T20:09:02.203Z,99537.66
2018-03-01T20:11:30.616Z,99528.73
2018-03-01T20:13:59.072Z,99518.00
2018-03-01T20:16:27.483Z,99529.19
2018-03-01T20:18:55.894Z,99514.10
2018-03-01T20:21:24.350Z,99513.34
2018-03-01T20:23:52.772Z,99509.03
2018-03-01T20:26:21.192Z,99519.02
2018-03-01T20:28:49.660Z,99507.30
2018-03-01T20:31:18.086Z,99507.78
2018-03-01T20:33:46.501Z,99508.75
2018-03-01T20:36:14.949Z,99513.47
2018-03-01T20:38:43.376Z,99512.33
2018-03-01T20:41:11.801Z,99506.31
2018-03-01T20:43:40.273Z,99513.71
2018-03-01T20:46:08.696Z,99515.41
2018-03-01T20:48:37.121Z,99509.48
2018-03-01T20:51:05.575Z,99516.50
2018-03-01T20:53:34.009Z,99507.34
2018-03-01T20:56:02.423Z,99504.53
2018-03-01T20:58:30.878Z,99497.44
2018-03-01T21:00:59.305Z,99502.29
2018-03-01T21:03:27.728Z,99493.78
2018-03-01T21:05:56.183Z,99502.02
2018-03-01T21:08:24.667Z,99495.45
2018-03-01T21:10:53.096Z,99500.81
2018-03-01T21:13:21.562Z,99496.50
2018-03-01T21:15:50.009Z,99499.25
2018-03-01T21:18:18.449Z,99492.88
2018-03-01T21:20:46.925Z,99485.66
2018-03-01T21:23:15.343Z,99489.27
2018-03-01T21:25:43.754Z,99487.55
2018-03-01T21:28:12.207Z,99481.05
2018-03-01T21:30:40.622Z,99478.53
2018-03-01T21:33:09.075Z,99479.89
2018-03-01T21:35:37.557Z,99472.65
2018-03-01T21:38:05.995Z,99472.68
2018-03-01T21:40:34.455Z,99462.41
2018-03-01T21:43:02.937Z,99455.94
2018-03-01T21:45:31.376Z,99447.25
2018-03-01T21:47:59.802Z,99448.61
2018-03-01T21:50:28.271Z,99452.49
2018-03-01T21:52:56.688Z,99445.87
2018-03-01T21:55:25.114Z,99434.52
2018-03-01T22:00:35.617Z,99426.27
2018-03-01T22:03:04.037Z,99422.39
2018-03-01T22:05:32.466Z,99419.31
2018-03-01T22:08:00.947Z,99412.02
2018-03-01T22:10:29.353Z,99405.25
2018-03-01T22:12:57.790Z,99402.43
2018-03-01T22:15:26.242Z,99400.80
2018-03-01T22:17:54.654Z,99399.52
2018-03-01T22:20:23.086Z,99403.27
2018-03-01T22:22:51.572Z,99396.38
2018-03-01T22:25:20.007Z,99395.14
2018-03-01T22:27:48.442Z,99398.48
2018-03-01T22:30:16.913Z,99387.48
2018-03-01T22:32:45.374Z,99382.91
2018-03-01T22:35:13.784Z,99383.47
2018-03-01T22:37:42.263Z,99390.97
2018-03-01T22:40:10.685Z,99382.50
2018-03-01T22:42:39.113Z,99379.44
2018-03-01T22:45:07.582Z,99378.16
2018-03-01T22:47:36.012Z,99373.22
2018-03-01T22:50:04.460Z,99376.66
2018-03-01T22:52:32.998Z,99375.34
2018-03-01T22:55:01.421Z,99376.23
2018-03-01T22:57:29.843Z,99374.66
2018-03-01T22:59:58.302Z,99375.34
2018-03-01T23:02:26.717Z,99382.98
2018-03-01T23:04:55.152Z,99377.66
2018-03-01T23:07:23.616Z,99386.61
2018-03-01T23:09:52.039Z,99391.12
2018-03-01T23:12:20.476Z,99381.59
2018-03-01T23:14:48.944Z,99382.75
2018-03-01T23:17:17.358Z,99373.02
2018-03-01T23:19:45.774Z,99368.78
2018-03-01T23:22:14.252Z,99370.06
2018-03-01T23:24:42.682Z,99361.14
2018-03-01T23:27:11.116Z,99358.19
2018-03-01T23:29:39.580Z,99344.14
2018-03-01T23:32:08.004Z,99346.31
2018-03-01T23:34:36.440Z,99339.77
2018-03-01T23:37:04.918Z,99342.06
2018-03-01T23:39:33.343Z,99336.76
2018-03-01T23:42:01.771Z,99337.76
2018-03-01T23:44:30.260Z,99332.78
2018-03-01T23:46:58.694Z,99336.08
2018-03-01T23:49:27.120Z,99327.94
2018-03-01T23:51:55.587Z,99326.70
2018-03-01T23:54:24.006Z,99322.28
2018-03-01T23:56:52.435Z,99327.54
2018-03-01T23:59:20.894Z,99321.94
