createdAt,value
2022-09-20T00:01:16.859Z,10.70
2022-09-20T00:03:49.695Z,10.60
2022-09-20T00:06:19.899Z,10.50
2022-09-20T00:08:48.339Z,10.50
2022-09-20T00:11:19.030Z,10.50
2022-09-20T00:13:48.096Z,10.50
2022-09-20T00:16:36.511Z,10.60
2022-09-20T00:19:05.122Z,10.60
2022-09-20T00:21:34.538Z,10.60
2022-09-20T00:24:02.071Z,10.50
2022-09-20T00:26:29.859Z,10.40
2022-09-20T00:28:58.566Z,10.40
2022-09-20T00:31:25.512Z,10.40
2022-09-20T00:34:16.281Z,10.40
2022-09-20T00:36:44.306Z,10.50
2022-09-20T00:39:13.174Z,10.70
2022-09-20T00:41:40.165Z,10.60
2022-09-20T00:44:47.886Z,10.50
2022-09-20T00:47:22.821Z,10.60
2022-09-20T00:49:52.219Z,10.50
2022-09-20T00:52:20.557Z,10.40
2022-09-20T00:54:48.419Z,10.50
2022-09-20T00:57:15.631Z,10.50
2022-09-20T00:59:45.520Z,10.40
2022-09-20T01:02:20.523Z,10.50
2022-09-20T01:04:50.024Z,10.50
2022-09-20T01:07:22.415Z,10.60
2022-09-20T01:09:50.162Z,10.60
2022-09-20T01:12:21.878Z,10.50
2022-09-20T01:14:51.476Z,10.50
2022-09-20T01:17:22.507Z,10.60
2022-09-20T01:20:10.950Z,10.50
2022-09-20T01:23:08.654Z,10.60
2022-09-20T01:26:03.062Z,10.60
2022-09-20T01:28:30.840Z,10.60
2022-09-20T01:31:15.578Z,10.60
2022-09-20T01:33:59.745Z,10.60
2022-09-20T01:36:47.388Z,10.60
2022-09-20T01:39:33.212Z,10.60
2022-09-20T01:42:07.904Z,10.60
2022-09-20T01:44:51.781Z,10.50
2022-09-20T01:47:43.987Z,10.50
2022-09-20T01:50:33.321Z,10.50
2022-09-20T01:53:34.310Z,10.50
2022-09-20T01:56:20.109Z,10.40
2022-09-20T01:59:23.755Z,10.50
2022-09-20T02:01:54.746Z,10.50
2022-09-20T02:04:49.263Z,10.40
2022-09-20T02:07:34.342Z,10.40
2022-09-20T02:10:01.308Z,10.40
2022-09-20T02:12:40.231Z,10.30
2022-09-20T02:15:22.020Z,10.40
2022-09-20T02:17:58.598Z,10.50
2022-09-20T02:20:44.536Z,10.60
2022-09-20T02:23:50.492Z,10.60
2022-09-20T02:26:38.545Z,10.40
2022-09-20T02:29:35.973Z,10.40
2022-09-20T02:32:18.317Z,10.40
2022-09-20T02:35:00.546Z,10.40
2022-09-20T02:37:36.370Z,10.40
2022-09-20T02:40:22.235Z,10.30
2022-09-20T02:42:52.302Z,10.30
2022-09-20T02:45:30.525Z,10.20
2022-09-20T02:48:04.042Z,10.40
2022-09-20T02:50:52.127Z,10.30
2022-09-20T02:53:27.931Z,10.30
2022-09-20T02:56:12.811Z,10.20
2022-09-20T02:58:46.824Z,10.10
2022-09-20T03:01:19.981Z,10.00
2022-09-20T03:04:17.357Z,9.90
2022-09-20T03:07:03.372Z,9.70
2022-09-20T03:09:39.319Z,9.60
2022-09-20T03:12:44.385Z,9.60
2022-09-20T03:15:23.084Z,9.60
2022-09-20T03:18:11.771Z,9.40
2022-09-20T03:21:04.675Z,9.10
2022-09-20T03:23:53.541Z,9.10
2022-09-20T03:26:37.454Z,9.00
2022-09-20T03:29:16.370Z,8.90
2022-09-20T03:32:00.650Z,8.90
2022-09-20T03:34:30.702Z,9.00
2022-09-20T03:37:23.704Z,8.90
2022-09-20T03:40:03.078Z,8.90
2022-09-20T03:42:30.773Z,9.00
2022-09-20T03:44:58.716Z,9.00
2022-09-20T03:47:53.023Z,9.20
2022-09-20T03:51:00.553Z,9.20
2022-09-20T03:54:05.102Z,9.20
2022-09-20T03:56:46.747Z,9.30
2022-09-20T03:59:36.245Z,9.30
2022-09-20T04:02:17.053Z,9.30
2022-09-20T04:04:46.914Z,9.30
2022-09-20T04:07:16.975Z,9.50
2022-09-20T04:09:51.567Z,9.60
2022-09-20T04:12:40.337Z,9.60
2022-09-20T04:15:19.137Z,9.50
2022-09-20T04:18:35.719Z,9.70
2022-09-20T04:21:17.507Z,9.70
2022-09-20T04:24:17.950Z,9.60
2022-09-20T04:26:50.570Z,9.60
2022-09-20T04:29:55.326Z,9.50
2022-09-20T04:32:22.516Z,9.50
2022-09-20T04:35:32.866Z,9.40
2022-09-20T04:38:05.585Z,9.50
2022-09-20T04:40:41.730Z,9.50
2022-09-20T04:43:35.398Z,9.40
2022-09-20T04:46:24.382Z,9.40
2022-09-20T04:49:10.442Z,9.30
2022-09-20T04:52:11.487Z,9.30
2022-09-20T04:55:15.292Z,9.20
2022-09-20T04:58:23.662Z,9.00
2022-09-20T05:01:19.515Z,8.90
2022-09-20T05:03:46.635Z,8.70
2022-09-20T05:06:46.965Z,8.70
2022-09-20T05:09:30.177Z,8.50
2022-09-20T05:12:34.523Z,8.40
2022-09-20T05:15:25.769Z,8.20
2022-09-20T05:18:05.779Z,8.00
2022-09-20T05:21:14.370Z,7.90
2022-09-20T05:24:20.490Z,7.90
2022-09-20T05:27:15.956Z,8.00
2022-09-20T05:29:57.477Z,7.90
2022-09-20T05:32:44.126Z,7.90
2022-09-20T05:35:23.961Z,7.90
2022-09-20T05:38:24.064Z,8.00
2022-09-20T05:41:37.042Z,7.90
2022-09-20T05:44:51.526Z,7.90
2022-09-20T05:47:31.617Z,8.00
2022-09-20T05:50:03.341Z,8.00
2022-09-20T05:52:49.898Z,8.10
2022-09-20T05:55:54.527Z,8.20
2022-09-20T05:59:21.114Z,8.30
2022-09-20T06:02:23.848Z,8.40
2022-09-20T06:05:09.398Z,8.60
2022-09-20T06:07:42.151Z,8.70
2022-09-20T06:10:31.644Z,8.80
2022-09-20T06:13:26.441Z,8.80
2022-09-20T06:16:05.624Z,9.00
2022-09-20T06:19:15.204Z,9.30
2022-09-20T06:22:05.834Z,9.50
2022-09-20T06:24:56.414Z,9.30
2022-09-20T06:27:50.370Z,9.60
2022-09-20T06:30:21.273Z,9.70
2022-09-20T06:32:54.997Z,10.00
2022-09-20T06:35:24.570Z,10.30
2022-09-20T06:38:42.822Z,10.30
2022-09-20T06:41:29.923Z,10.30
2022-09-20T06:43:59.204Z,10.20
2022-09-20T06:46:31.917Z,10.10
2022-09-20T06:48:59.462Z,10.30
2022-09-20T06:51:28.758Z,10.40
2022-09-20T06:53:57.423Z,10.80
2022-09-20T06:56:27.895Z,11.10
2022-09-20T06:58:54.798Z,11.30
2022-09-20T07:01:29.625Z,11.50
2022-09-20T07:03:58.890Z,11.70
2022-09-20T07:06:26.838Z,11.90
2022-09-20T07:08:53.763Z,12.20
2022-09-20T07:11:22.530Z,12.30
2022-09-20T07:13:54.614Z,12.40
2022-09-20T07:16:22.377Z,12.70
2022-09-20T07:18:49.786Z,12.50
2022-09-20T07:21:18.748Z,12.20
2022-09-20T07:23:48.570Z,12.10
2022-09-20T07:26:26.245Z,11.90
2022-09-20T07:28:53.598Z,12.00
2022-09-20T07:31:23.156Z,12.30
2022-09-20T07:33:50.342Z,12.50
2022-09-20T07:36:17.705Z,12.50
2022-09-20T07:38:50.150Z,12.90
2022-09-20T07:41:19.111Z,13.60
2022-09-20T07:43:46.794Z,14.70
2022-09-20T07:46:13.988Z,15.50
2022-09-20T07:48:41.498Z,15.70
2022-09-20T07:51:11.498Z,14.90
2022-09-20T07:53:39.815Z,14.70
2022-09-20T07:56:15.412Z,15.40
2022-09-20T07:58:43.326Z,16.80
2022-09-20T08:01:13.459Z,17.80
2022-09-20T08:03:40.710Z,17.70
2022-09-20T08:06:10.734Z,18.30
2022-09-20T08:08:40.735Z,17.20
2022-09-20T08:11:14.353Z,18.80
2022-09-20T08:16:31.284Z,18.70
2022-09-20T08:19:02.802Z,19.60
2022-09-20T08:21:33.446Z,20.00
2022-09-20T08:24:00.743Z,19.80
2022-09-20T08:26:28.360Z,19.70
2022-09-20T08:28:56.726Z,19.40
2022-09-20T08:31:25.192Z,20.30
2022-09-20T08:33:52.985Z,20.00
2022-09-20T08:36:22.120Z,18.80
2022-09-20T08:41:56.745Z,19.40
2022-09-20T08:44:45.329Z,20.10
2022-09-20T08:50:40.235Z,18.70
2022-09-20T08:53:09.309Z,17.30
2022-09-20T08:55:40.277Z,17.10
2022-09-20T08:58:14.260Z,17.10
2022-09-20T09:00:42.987Z,17.10
2022-09-20T09:03:14.420Z,17.40
2022-09-20T09:05:44.221Z,17.60
2022-09-20T09:08:16.492Z,17.30
2022-09-20T09:10:54.917Z,16.70
2022-09-20T09:13:24.439Z,16.50
2022-09-20T09:15:54.215Z,16.90
2022-09-20T09:18:21.045Z,17.90
2022-09-20T09:20:48.521Z,18.50
2022-09-20T09:23:26.646Z,20.40
2022-09-20T09:25:54.883Z,20.40
2022-09-20T09:28:26.716Z,21.70
2022-09-20T09:31:11.364Z,23.00
2022-09-20T09:33:42.870Z,22.00
2022-09-20T09:36:15.115Z,21.90
2022-09-20T09:38:45.070Z,21.60
2022-09-20T09:41:17.761Z,21.50
2022-09-20T09:43:57.994Z,22.10
2022-09-20T09:46:27.112Z,22.50
2022-09-20T09:49:06.427Z,21.20
2022-09-20T09:51:35.638Z,19.80
2022-09-20T09:54:02.773Z,19.70
2022-09-20T09:56:32.442Z,19.30
2022-09-20T09:59:02.370Z,18.70
2022-09-20T10:01:51.143Z,17.80
2022-09-20T10:04:25.222Z,17.00
2022-09-20T10:07:02.307Z,16.50
2022-09-20T10:09:29.244Z,16.60
2022-09-20T10:12:05.105Z,16.30
2022-09-20T10:14:42.359Z,16.70
2022-09-20T10:17:16.198Z,17.60
2022-09-20T10:19:58.543Z,17.90
2022-09-20T10:22:38.105Z,17.70
2022-09-20T10:25:26.224Z,17.50
2022-09-20T10:28:06.874Z,16.90
2022-09-20T10:30:42.938Z,16.60
2022-09-20T10:33:24.231Z,17.00
2022-09-20T10:35:52.481Z,17.60
2022-09-20T10:38:30.370Z,18.80
2022-09-20T10:41:19.142Z,22.00
2022-09-20T10:44:05.175Z,22.00
2022-09-20T10:46:35.392Z,21.60
2022-09-20T10:49:23.905Z,20.90
2022-09-20T10:52:04.058Z,19.70
2022-09-20T10:54:38.252Z,18.10
2022-09-20T10:57:22.259Z,19.10
2022-09-20T11:00:05.536Z,22.10
2022-09-20T11:02:51.208Z,21.50
2022-09-20T11:05:24.437Z,21.20
2022-09-20T11:07:54.034Z,21.00
2022-09-20T11:10:24.319Z,20.40
2022-09-20T11:13:20.468Z,20.00
2022-09-20T11:15:52.681Z,19.20
2022-09-20T11:18:24.554Z,18.50
2022-09-20T11:21:16.854Z,18.60
2022-09-20T11:23:59.282Z,18.20
2022-09-20T11:26:32.584Z,19.70
2022-09-20T11:29:20.354Z,20.60
2022-09-20T11:31:49.163Z,21.10
2022-09-20T11:34:33.558Z,22.70
2022-09-20T11:37:03.245Z,22.90
2022-09-20T11:39:33.394Z,21.90
2022-09-20T11:42:01.718Z,21.60
2022-09-20T11:44:28.810Z,20.80
2022-09-20T11:47:01.723Z,19.40
2022-09-20T11:49:34.768Z,19.20
2022-09-20T11:52:11.038Z,20.30
2022-09-20T11:54:44.144Z,22.20
2022-09-20T11:57:16.694Z,23.10
2022-09-20T11:59:50.204Z,22.00
2022-09-20T12:02:21.569Z,23.40
2022-09-20T12:04:53.474Z,24.00
2022-09-20T12:07:24.457Z,23.60
2022-09-20T12:09:57.255Z,23.60
2022-09-20T12:12:27.770Z,24.90
2022-09-20T12:14:55.635Z,25.30
2022-09-20T12:17:54.919Z,24.90
2022-09-20T12:20:42.446Z,25.80
2022-09-20T12:23:28.228Z,25.20
2022-09-20T12:26:24.432Z,24.00
2022-09-20T12:28:55.516Z,25.10
2022-09-20T12:31:22.672Z,23.70
2022-09-20T12:33:59.230Z,23.50
2022-09-20T12:36:36.327Z,22.10
2022-09-20T12:39:06.345Z,20.90
2022-09-20T12:41:52.030Z,20.70
2022-09-20T12:44:37.250Z,19.50
2022-09-20T12:47:04.287Z,18.90
2022-09-20T12:49:56.351Z,18.80
2022-09-20T12:52:48.631Z,18.50
2022-09-20T12:55:30.883Z,17.90
2022-09-20T12:58:03.631Z,17.40
2022-09-20T13:00:41.973Z,17.00
2022-09-20T13:03:14.907Z,16.80
2022-09-20T13:05:45.046Z,16.80
2022-09-20T13:08:16.327Z,16.90
2022-09-20T13:11:13.730Z,17.00
2022-09-20T13:13:49.675Z,17.40
2022-09-20T13:16:25.493Z,17.40
2022-09-20T13:18:59.231Z,17.50
2022-09-20T13:21:27.409Z,17.40
2022-09-20T13:23:55.400Z,18.10
2022-09-20T13:26:25.754Z,18.50
2022-09-20T13:28:54.425Z,19.40
2022-09-20T13:31:21.269Z,19.80
2022-09-20T13:33:48.378Z,19.70
2022-09-20T13:36:16.051Z,19.70
2022-09-20T13:38:43.338Z,19.90
2022-09-20T13:41:10.843Z,20.50
2022-09-20T13:43:37.883Z,20.90
2022-09-20T13:46:09.239Z,21.50
2022-09-20T13:48:36.289Z,23.00
2022-09-20T13:51:03.095Z,22.90
2022-09-20T13:53:41.666Z,24.70
2022-09-20T13:56:18.093Z,26.10
2022-09-20T13:58:45.110Z,27.50
2022-09-20T14:01:27.252Z,28.50
2022-09-20T14:03:54.971Z,28.00
2022-09-20T14:06:28.186Z,28.90
2022-09-20T14:08:56.287Z,26.70
2022-09-20T14:11:27.996Z,27.10
2022-09-20T14:13:59.882Z,28.30
2022-09-20T14:16:53.486Z,29.20
2022-09-20T14:19:23.459Z,29.10
2022-09-20T14:21:51.876Z,31.70
2022-09-20T14:25:06.779Z,32.20
2022-09-20T14:27:33.891Z,30.80
2022-09-20T14:30:01.216Z,30.20
2022-09-20T14:32:52.991Z,29.60
2022-09-20T14:35:22.055Z,30.70
2022-09-20T14:37:59.751Z,31.50
2022-09-20T14:40:45.286Z,31.90
2022-09-20T14:43:32.196Z,29.80
2022-09-20T14:46:02.565Z,30.40
2022-09-20T14:48:36.934Z,30.90
2022-09-20T14:51:16.579Z,30.60
2022-09-20T14:53:49.597Z,29.10
2022-09-20T14:56:25.415Z,26.80
2022-09-20T14:59:07.127Z,25.30
2022-09-20T15:01:36.213Z,23.10
2022-09-20T15:04:24.379Z,21.90
2022-09-20T15:06:52.332Z,21.10
2022-09-20T15:09:20.926Z,20.50
2022-09-20T15:11:59.127Z,19.60
2022-09-20T15:14:26.270Z,19.20
2022-09-20T15:16:53.445Z,19.00
2022-09-20T15:19:20.462Z,18.90
2022-09-20T15:21:47.417Z,18.70
2022-09-20T15:24:14.716Z,18.20
2022-09-20T15:26:41.683Z,18.30
2022-09-20T15:29:11.149Z,18.20
2022-09-20T15:31:38.171Z,18.10
2022-09-20T15:34:07.196Z,17.40
2022-09-20T15:36:34.287Z,17.10
2022-09-20T15:39:01.412Z,16.80
2022-09-20T15:41:31.320Z,16.60
2022-09-20T15:43:59.314Z,16.40
2022-09-20T15:46:29.126Z,16.40
2022-09-20T15:48:56.936Z,16.30
2022-09-20T15:51:23.903Z,16.20
2022-09-20T15:54:02.723Z,16.30
2022-09-20T15:56:34.934Z,16.90
2022-09-20T15:59:09.786Z,17.10
2022-09-20T16:01:38.249Z,19.20
2022-09-20T16:04:10.432Z,20.60
2022-09-20T16:06:39.307Z,21.10
2022-09-20T16:09:07.544Z,20.80
2022-09-20T16:11:34.985Z,19.10
2022-09-20T16:14:02.902Z,18.30
2022-09-20T16:16:36.110Z,17.50
2022-09-20T16:19:19.671Z,16.70
2022-09-20T16:21:58.611Z,16.00
2022-09-20T16:24:28.171Z,15.60
2022-09-20T16:26:55.622Z,15.50
2022-09-20T16:29:22.686Z,15.40
2022-09-20T16:31:50.702Z,15.20
2022-09-20T16:34:29.733Z,15.10
2022-09-20T16:37:02.685Z,15.00
2022-09-20T16:39:30.891Z,14.90
2022-09-20T16:42:06.153Z,14.70
2022-09-20T16:44:38.171Z,14.70
2022-09-20T16:47:08.096Z,14.60
2022-09-20T16:49:36.462Z,14.50
2022-09-20T16:52:08.082Z,14.40
2022-09-20T16:54:35.177Z,14.20
2022-09-20T16:57:02.348Z,14.10
2022-09-20T16:59:29.990Z,13.90
2022-09-20T17:01:57.072Z,13.70
2022-09-20T17:04:24.238Z,13.60
2022-09-20T17:06:51.875Z,13.60
2022-09-20T17:09:19.387Z,13.30
2022-09-20T17:11:50.315Z,13.10
2022-09-20T17:14:20.555Z,13.00
2022-09-20T17:16:49.271Z,12.80
2022-09-20T17:19:20.505Z,12.80
2022-09-20T17:21:50.202Z,12.50
2022-09-20T17:24:19.472Z,12.70
2022-09-20T17:26:46.638Z,12.50
2022-09-20T17:29:17.028Z,12.50
2022-09-20T17:31:51.453Z,12.60
2022-09-20T17:34:21.988Z,12.50
2022-09-20T17:36:50.951Z,12.40
2022-09-20T17:39:18.802Z,12.40
2022-09-20T17:41:47.968Z,12.40
2022-09-20T17:44:15.984Z,12.50
2022-09-20T17:46:45.322Z,12.40
2022-09-20T17:49:14.526Z,12.40
2022-09-20T17:51:46.877Z,12.20
2022-09-20T17:54:14.546Z,12.10
2022-09-20T17:56:53.480Z,12.00
2022-09-20T17:59:20.679Z,11.90
2022-09-20T18:01:49.978Z,11.80
2022-09-20T18:04:17.256Z,11.80
2022-09-20T18:06:49.249Z,11.70
2022-09-20T18:09:17.279Z,11.50
2022-09-20T18:11:49.924Z,11.50
2022-09-20T18:14:23.769Z,11.50
2022-09-20T18:16:56.246Z,11.40
2022-09-20T18:19:23.362Z,11.50
2022-09-20T18:21:50.759Z,11.40
2022-09-20T18:24:17.790Z,11.30
2022-09-20T18:26:45.043Z,11.30
2022-09-20T18:29:14.330Z,11.20
2022-09-20T18:31:47.133Z,11.20
2022-09-20T18:34:25.533Z,11.20
2022-09-20T18:36:55.514Z,11.10
2022-09-20T18:39:24.270Z,11.00
2022-09-20T18:41:53.189Z,10.80
2022-09-20T18:44:21.169Z,10.70
2022-09-20T18:46:49.010Z,10.70
2022-09-20T18:49:17.035Z,10.70
2022-09-20T18:51:44.854Z,10.60
2022-09-20T18:54:12.440Z,10.40
2022-09-20T18:56:41.640Z,10.40
2022-09-20T18:59:08.872Z,10.30
2022-09-20T19:01:52.720Z,10.10
2022-09-20T19:04:44.671Z,9.90
2022-09-20T19:07:29.855Z,9.90
2022-09-20T19:09:59.744Z,9.70
2022-09-20T19:12:33.714Z,9.80
2022-09-20T19:15:00.698Z,9.80
2022-09-20T19:18:04.872Z,9.80
2022-09-20T19:20:46.432Z,9.90
2022-09-20T19:23:44.815Z,9.90
2022-09-20T19:26:24.678Z,10.00
2022-09-20T19:28:55.241Z,10.10
2022-09-20T19:31:26.201Z,10.00
2022-09-20T19:33:55.071Z,9.90
2022-09-20T19:36:39.666Z,9.80
2022-09-20T19:39:44.720Z,9.80
2022-09-20T19:42:14.850Z,9.80
2022-09-20T19:44:57.698Z,9.70
2022-09-20T19:47:54.961Z,9.70
2022-09-20T19:50:33.353Z,9.80
2022-09-20T19:53:04.955Z,9.70
2022-09-20T19:55:33.846Z,9.60
2022-09-20T19:58:02.013Z,9.50
2022-09-20T20:00:30.109Z,9.50
2022-09-20T20:02:57.564Z,9.40
2022-09-20T20:05:25.716Z,9.40
2022-09-20T20:08:01.304Z,9.20
2022-09-20T20:10:40.616Z,9.30
2022-09-20T20:13:43.784Z,9.30
2022-09-20T20:16:17.981Z,9.30
2022-09-20T20:19:07.272Z,9.30
2022-09-20T20:21:45.578Z,9.30
2022-09-20T20:24:29.899Z,9.20
2022-09-20T20:26:56.977Z,9.10
2022-09-20T20:29:24.038Z,9.00
2022-09-20T20:31:51.124Z,9.00
2022-09-20T20:34:18.318Z,8.90
2022-09-20T20:36:45.342Z,8.80
2022-09-20T20:39:12.650Z,8.80
2022-09-20T20:41:40.711Z,8.60
2022-09-20T20:44:07.819Z,8.60
2022-09-20T20:46:36.133Z,8.40
2022-09-20T20:49:03.711Z,8.40
2022-09-20T20:51:33.024Z,8.20
2022-09-20T20:54:00.089Z,8.10
2022-09-20T20:56:29.844Z,8.10
2022-09-20T20:59:01.276Z,8.30
2022-09-20T21:01:31.101Z,8.30
2022-09-20T21:03:58.714Z,8.30
2022-09-20T21:06:37.685Z,8.10
2022-09-20T21:09:05.769Z,8.40
2022-09-20T21:11:35.682Z,8.20
2022-09-20T21:14:06.634Z,8.20
2022-09-20T21:16:36.120Z,8.10
2022-09-20T21:19:04.630Z,8.20
2022-09-20T21:21:37.184Z,8.10
2022-09-20T21:24:06.817Z,8.00
2022-09-20T21:26:35.429Z,8.00
2022-09-20T21:29:04.955Z,8.10
2022-09-20T21:31:33.966Z,7.90
2022-09-20T21:34:00.977Z,8.00
2022-09-20T21:36:30.033Z,7.80
2022-09-20T21:38:57.630Z,7.80
2022-09-20T21:41:30.184Z,7.70
2022-09-20T21:44:00.160Z,7.80
2022-09-20T21:46:28.815Z,7.80
2022-09-20T21:48:57.292Z,7.60
2022-09-20T21:51:25.538Z,7.70
2022-09-20T21:53:58.046Z,7.60
2022-09-20T21:56:27.600Z,7.60
2022-09-20T21:58:55.041Z,7.50
2022-09-20T22:01:24.147Z,7.50
2022-09-20T22:03:54.895Z,7.50
2022-09-20T22:06:24.823Z,7.50
2022-09-20T22:08:59.165Z,7.50
2022-09-20T22:11:29.959Z,7.40
2022-09-20T22:13:57.811Z,7.40
2022-09-20T22:16:30.566Z,7.40
2022-09-20T22:18:59.793Z,7.50
2022-09-20T22:21:35.407Z,7.50
2022-09-20T22:24:07.814Z,7.50
2022-09-20T22:26:37.855Z,7.50
2022-09-20T22:29:06.515Z,7.50
2022-09-20T22:31:35.842Z,7.50
2022-09-20T22:34:06.087Z,7.60
2022-09-20T22:36:39.033Z,7.70
2022-09-20T22:39:09.080Z,7.70
2022-09-20T22:41:37.999Z,7.80
2022-09-20T22:44:05.818Z,8.00
2022-09-20T22:46:33.853Z,8.20
2022-09-20T22:49:01.133Z,8.00
2022-09-20T22:51:31.443Z,8.10
2022-09-20T22:53:58.798Z,8.10
2022-09-20T22:56:30.429Z,8.00
2022-09-20T22:59:06.215Z,8.00
2022-09-20T23:01:36.072Z,7.90
2022-09-20T23:04:09.476Z,7.90
2022-09-20T23:06:37.995Z,7.80
2022-09-20T23:09:07.930Z,7.80
2022-09-20T23:11:36.130Z,7.90
2022-09-20T23:14:05.958Z,7.70
2022-09-20T23:16:35.560Z,7.70
2022-09-20T23:19:04.044Z,7.70
2022-09-20T23:21:31.081Z,7.70
2022-09-20T23:24:00.563Z,7.60
2022-09-20T23:26:32.573Z,7.40
2022-09-20T23:29:03.747Z,7.40
2022-09-20T23:31:32.503Z,7.40
2022-09-20T23:34:01.429Z,7.30
2022-09-20T23:36:30.803Z,7.20
2022-09-20T23:38:57.817Z,7.20
2022-09-20T23:41:26.797Z,7.30
2022-09-20T23:43:54.703Z,7.20
2022-09-20T23:46:23.822Z,7.20
2022-09-20T23:48:51.202Z,7.20
2022-09-20T23:51:29.505Z,7.20
2022-09-20T23:53:57.088Z,7.20
2022-09-20T23:56:24.810Z,7.10
2022-09-20T23:58:51.901Z,7.00
