createdAt,value
2018-07-21T00:01:06.826Z,49.30
2018-07-21T00:03:33.678Z,49.30
2018-07-21T00:06:00.512Z,49.30
2018-07-21T00:08:27.354Z,49.30
2018-07-21T00:10:54.328Z,49.40
2018-07-21T00:13:21.148Z,49.30
2018-07-21T00:15:47.983Z,49.30
2018-07-21T00:18:14.818Z,49.30
2018-07-21T00:20:41.699Z,49.30
2018-07-21T00:23:08.521Z,49.30
2018-07-21T00:25:35.354Z,49.30
2018-07-21T00:28:02.194Z,49.30
2018-07-21T00:30:29.084Z,49.30
2018-07-21T00:32:55.909Z,49.30
2018-07-21T00:35:22.718Z,49.30
2018-07-21T00:37:49.541Z,49.30
2018-07-21T00:40:16.438Z,49.30
2018-07-21T00:42:43.261Z,49.30
2018-07-21T00:45:10.092Z,49.30
2018-07-21T00:47:36.934Z,49.40
2018-07-21T00:50:03.809Z,49.30
2018-07-21T00:52:30.630Z,49.30
2018-07-21T00:54:57.468Z,49.40
2018-07-21T00:57:24.423Z,49.30
2018-07-21T00:59:51.204Z,49.30
2018-07-21T01:02:18.044Z,49.30
2018-07-21T01:04:44.867Z,49.30
2018-07-21T01:07:11.709Z,49.30
2018-07-21T01:09:38.589Z,49.30
2018-07-21T01:12:05.381Z,49.30
2018-07-21T01:14:32.215Z,49.30
2018-07-21T01:16:59.086Z,49.30
2018-07-21T01:19:25.933Z,49.30
2018-07-21T01:21:52.758Z,49.30
2018-07-21T01:24:19.586Z,49.30
2018-07-21T01:26:46.407Z,49.30
2018-07-21T01:29:13.407Z,49.30
2018-07-21T01:31:40.247Z,49.30
2018-07-21T01:34:07.075Z,49.30
2018-07-21T01:36:33.893Z,49.30
2018-07-21T01:39:00.774Z,49.30
2018-07-21T01:41:27.620Z,49.20
2018-07-21T01:43:54.433Z,49.30
2018-07-21T01:46:21.274Z,49.30
2018-07-21T01:48:48.107Z,49.30
2018-07-21T01:51:14.930Z,49.30
2018-07-21T01:53:41.758Z,49.30
2018-07-21T01:56:08.580Z,49.30
2018-07-21T01:58:35.405Z,49.30
2018-07-21T02:01:02.243Z,49.30
2018-07-21T02:03:29.065Z,49.30
2018-07-21T02:05:55.888Z,49.30
2018-07-21T02:08:22.708Z,49.30
2018-07-21T02:10:49.745Z,49.30
2018-07-21T02:13:16.570Z,49.30
2018-07-21T02:15:43.390Z,49.30
2018-07-21T02:18:10.229Z,49.30
2018-07-21T02:20:37.113Z,49.30
2018-07-21T02:23:03.935Z,49.30
2018-07-21T02:25:30.794Z,49.30
2018-07-21T02:27:57.617Z,49.30
2018-07-21T02:30:24.483Z,49.30
2018-07-21T02:32:51.326Z,49.30
2018-07-21T02:35:18.136Z,49.30
2018-07-21T02:37:44.968Z,49.30
2018-07-21T02:40:11.856Z,49.30
2018-07-21T02:42:38.674Z,49.30
2018-07-21T02:45:05.510Z,49.30
2018-07-21T02:47:32.344Z,49.30
2018-07-21T02:49:59.214Z,49.30
2018-07-21T02:52:26.054Z,49.30
2018-07-21T02:54:52.878Z,49.30
2018-07-21T02:57:19.708Z,49.40
2018-07-21T02:59:46.590Z,49.40
2018-07-21T03:02:13.771Z,49.30
2018-07-21T03:04:40.570Z,49.30
2018-07-21T03:07:07.407Z,49.40
2018-07-21T03:09:34.374Z,49.40
2018-07-21T03:12:01.204Z,49.40
2018-07-21T03:14:28.039Z,49.40
2018-07-21T03:16:54.876Z,49.40
2018-07-21T03:19:21.742Z,49.40
2018-07-21T03:21:48.793Z,49.40
2018-07-21T03:24:15.614Z,49.40
2018-07-21T03:26:42.441Z,49.40
2018-07-21T03:29:09.327Z,49.40
2018-07-21T03:31:36.145Z,49.40
2018-07-21T03:34:02.962Z,49.40
2018-07-21T03:36:29.861Z,49.40
2018-07-21T03:38:56.697Z,49.40
2018-07-21T03:41:23.514Z,49.40
2018-07-21T03:43:50.420Z,49.40
2018-07-21T03:46:17.225Z,49.40
2018-07-21T03:48:44.048Z,49.50
2018-07-21T03:51:10.880Z,49.40
2018-07-21T03:53:37.710Z,49.40
2018-07-21T03:56:04.540Z,49.40
2018-07-21T03:58:31.373Z,49.40
2018-07-21T04:00:58.274Z,49.40
2018-07-21T04:03:25.086Z,49.40
2018-07-21T04:05:51.918Z,49.50
2018-07-21T04:08:18.739Z,49.40
2018-07-21T04:10:45.646Z,49.40
2018-07-21T04:13:12.469Z,49.40
2018-07-21T04:15:39.303Z,49.50
2018-07-21T04:18:06.132Z,49.50
2018-07-21T04:20:33.018Z,49.50
2018-07-21T04:22:59.833Z,49.50
2018-07-21T04:25:26.665Z,49.50
2018-07-21T04:27:53.491Z,49.50
2018-07-21T04:30:20.404Z,49.50
2018-07-21T04:32:47.214Z,49.50
2018-07-21T04:35:14.026Z,49.50
2018-07-21T04:37:40.856Z,49.50
2018-07-21T04:40:07.762Z,49.50
2018-07-21T04:42:34.577Z,49.50
2018-07-21T04:45:01.407Z,49.50
2018-07-21T04:47:28.231Z,49.50
2018-07-21T04:49:55.139Z,49.50
2018-07-21T04:52:21.976Z,49.50
2018-07-21T04:54:48.827Z,49.50
2018-07-21T04:57:15.656Z,49.60
2018-07-21T04:59:42.513Z,49.60
2018-07-21T05:02:09.338Z,49.60
2018-07-21T05:04:36.161Z,49.60
2018-07-21T05:07:02.984Z,49.60
2018-07-21T05:09:29.890Z,49.50
2018-07-21T05:11:56.722Z,49.50
2018-07-21T05:14:23.549Z,49.60
2018-07-21T05:16:50.374Z,49.50
2018-07-21T05:19:17.269Z,49.50
2018-07-21T05:21:44.113Z,49.50
2018-07-21T05:24:10.958Z,49.50
2018-07-21T05:26:37.793Z,49.50
2018-07-21T05:29:04.844Z,49.50
2018-07-21T05:31:31.687Z,49.50
2018-07-21T05:33:58.513Z,49.50
2018-07-21T05:36:25.329Z,49.50
2018-07-21T05:38:52.162Z,49.60
2018-07-21T05:41:18.973Z,49.60
2018-07-21T05:43:45.794Z,49.60
2018-07-21T05:46:12.630Z,50.30
2018-07-21T05:48:39.445Z,49.70
2018-07-21T05:51:06.306Z,49.60
2018-07-21T05:53:33.149Z,49.80
2018-07-21T05:55:59.978Z,49.70
2018-07-21T05:58:26.809Z,49.80
2018-07-21T06:00:53.780Z,49.80
2018-07-21T06:03:20.608Z,49.80
2018-07-21T06:05:47.442Z,49.80
2018-07-21T06:08:14.314Z,49.80
2018-07-21T06:10:41.166Z,49.70
2018-07-21T06:13:08.152Z,49.80
2018-07-21T06:15:35.040Z,49.80
2018-07-21T06:18:02.017Z,49.80
2018-07-21T06:20:29.144Z,49.80
2018-07-21T06:22:55.976Z,49.80
2018-07-21T06:25:22.802Z,49.80
2018-07-21T06:27:49.634Z,49.90
2018-07-21T06:30:16.523Z,49.90
2018-07-21T06:32:43.369Z,49.80
2018-07-21T06:35:10.182Z,49.90
2018-07-21T06:37:37.026Z,49.70
2018-07-21T06:40:03.894Z,49.90
2018-07-21T06:42:30.795Z,49.90
2018-07-21T06:44:57.785Z,49.90
2018-07-21T06:47:24.615Z,51.20
2018-07-21T06:49:51.475Z,52.60
2018-07-21T06:52:18.281Z,53.90
2018-07-21T06:54:45.135Z,54.10
2018-07-21T06:57:11.963Z,54.30
2018-07-21T06:59:38.835Z,54.70
2018-07-21T07:02:05.663Z,55.00
2018-07-21T07:04:32.780Z,55.60
2018-07-21T07:06:59.563Z,55.40
2018-07-21T07:09:26.418Z,56.00
2018-07-21T07:11:53.241Z,56.20
2018-07-21T07:14:20.067Z,55.40
2018-07-21T07:16:46.901Z,55.70
2018-07-21T07:19:14.514Z,55.80
2018-07-21T07:24:08.474Z,56.00
2018-07-21T07:26:35.312Z,56.00
2018-07-21T07:29:02.196Z,56.00
2018-07-21T07:31:29.014Z,56.10
2018-07-21T07:33:55.834Z,56.20
2018-07-21T07:36:22.666Z,56.90
2018-07-21T07:38:49.497Z,57.30
2018-07-21T07:41:16.337Z,56.80
2018-07-21T07:43:43.159Z,57.40
2018-07-21T07:46:09.987Z,56.50
2018-07-21T07:48:36.808Z,55.30
2018-07-21T07:51:03.631Z,55.00
2018-07-21T07:53:30.477Z,54.10
2018-07-21T07:55:57.288Z,53.80
2018-07-21T07:58:24.114Z,53.40
2018-07-21T08:00:51.143Z,53.30
2018-07-21T08:03:17.977Z,53.10
2018-07-21T08:05:44.820Z,53.00
2018-07-21T08:08:11.658Z,52.90
2018-07-21T08:10:38.518Z,52.80
2018-07-21T08:13:05.350Z,52.80
2018-07-21T08:15:32.192Z,52.70
2018-07-21T08:17:59.052Z,52.60
2018-07-21T08:20:25.878Z,52.50
2018-07-21T08:22:52.717Z,52.50
2018-07-21T08:25:19.606Z,52.40
2018-07-21T08:27:46.406Z,52.30
2018-07-21T08:30:13.317Z,52.30
2018-07-21T08:32:40.156Z,52.20
2018-07-21T08:35:08.208Z,52.20
2018-07-21T08:37:35.021Z,52.20
2018-07-21T08:40:02.075Z,52.10
2018-07-21T08:42:28.947Z,52.10
2018-07-21T08:44:55.763Z,52.00
2018-07-21T08:47:24.146Z,51.90
2018-07-21T08:49:51.119Z,51.90
2018-07-21T08:52:17.888Z,51.90
2018-07-21T08:54:44.806Z,51.80
2018-07-21T08:57:11.628Z,52.50
2018-07-21T08:59:38.689Z,51.70
2018-07-21T09:02:05.531Z,51.70
2018-07-21T09:04:32.447Z,51.70
2018-07-21T09:06:59.257Z,51.70
2018-07-21T09:09:26.225Z,51.70
2018-07-21T09:11:53.079Z,51.70
2018-07-21T09:14:19.912Z,51.60
2018-07-21T09:16:46.742Z,51.60
2018-07-21T09:19:13.594Z,51.60
2018-07-21T09:21:40.417Z,51.60
2018-07-21T09:24:07.247Z,51.60
2018-07-21T09:26:34.071Z,51.60
2018-07-21T09:29:00.972Z,51.50
2018-07-21T09:31:27.794Z,51.50
2018-07-21T09:33:54.629Z,51.50
2018-07-21T09:36:21.453Z,51.50
2018-07-21T09:38:48.286Z,51.50
2018-07-21T09:41:15.124Z,51.50
2018-07-21T09:43:41.939Z,51.50
2018-07-21T09:46:08.765Z,51.50
2018-07-21T09:51:02.743Z,51.50
2018-07-21T09:53:29.579Z,51.50
2018-07-21T09:55:56.668Z,51.50
2018-07-21T09:58:23.729Z,51.80
2018-07-21T10:00:50.553Z,51.80
2018-07-21T10:03:17.390Z,51.70
2018-07-21T10:05:44.202Z,51.60
2018-07-21T10:08:11.069Z,51.50
2018-07-21T10:10:37.886Z,51.60
2018-07-21T10:13:04.766Z,51.70
2018-07-21T10:15:31.603Z,51.60
2018-07-21T10:17:58.482Z,51.60
2018-07-21T10:20:25.504Z,51.50
2018-07-21T10:22:52.315Z,51.60
2018-07-21T10:25:22.205Z,51.50
2018-07-21T10:27:45.978Z,51.50
2018-07-21T10:30:12.904Z,51.60
2018-07-21T10:32:39.679Z,51.60
2018-07-21T10:35:06.496Z,51.70
2018-07-21T10:37:33.329Z,51.60
2018-07-21T10:40:00.231Z,51.50
2018-07-21T10:42:27.039Z,51.60
2018-07-21T10:44:53.866Z,51.50
2018-07-21T10:49:48.219Z,51.50
2018-07-21T10:52:15.045Z,51.50
2018-07-21T10:54:41.866Z,51.60
2018-07-21T10:57:08.714Z,51.60
2018-07-21T10:59:35.614Z,51.60
2018-07-21T11:02:02.404Z,51.50
2018-07-21T11:04:29.265Z,52.20
2018-07-21T11:06:56.099Z,52.20
2018-07-21T11:09:22.950Z,51.90
2018-07-21T11:11:49.780Z,52.00
2018-07-21T11:14:16.594Z,52.30
2018-07-21T11:16:43.441Z,51.90
2018-07-21T11:19:10.325Z,52.40
2018-07-21T11:21:37.159Z,52.20
2018-07-21T11:24:03.981Z,52.40
2018-07-21T11:26:30.815Z,52.30
2018-07-21T11:28:57.764Z,52.30
2018-07-21T11:31:24.564Z,52.30
2018-07-21T11:33:51.402Z,52.50
2018-07-21T11:36:18.380Z,52.50
2018-07-21T11:38:45.065Z,52.50
2018-07-21T11:41:11.944Z,53.00
2018-07-21T11:43:38.842Z,52.90
2018-07-21T11:46:05.663Z,52.80
2018-07-21T11:48:32.527Z,52.60
2018-07-21T11:50:59.357Z,52.50
2018-07-21T11:53:26.187Z,52.50
2018-07-21T11:55:53.018Z,52.70
2018-07-21T11:58:19.883Z,52.60
2018-07-21T12:00:46.866Z,53.00
2018-07-21T12:03:13.693Z,52.70
2018-07-21T12:05:40.579Z,52.90
2018-07-21T12:08:07.365Z,53.10
2018-07-21T12:10:34.249Z,53.00
2018-07-21T12:13:01.097Z,52.90
2018-07-21T12:15:27.918Z,52.90
2018-07-21T12:17:54.765Z,53.40
2018-07-21T12:20:21.717Z,53.10
2018-07-21T12:22:48.542Z,52.90
2018-07-21T12:25:15.344Z,53.00
2018-07-21T12:27:42.185Z,52.90
2018-07-21T12:30:09.186Z,52.80
2018-07-21T12:32:36.022Z,52.90
2018-07-21T12:35:02.865Z,53.00
2018-07-21T12:37:29.698Z,53.10
2018-07-21T12:39:56.928Z,53.30
2018-07-21T12:42:23.711Z,53.40
2018-07-21T12:44:50.563Z,53.40
2018-07-21T12:47:18.332Z,53.30
2018-07-21T12:49:45.164Z,53.20
2018-07-21T12:52:11.985Z,52.90
2018-07-21T12:54:38.905Z,53.20
2018-07-21T12:57:05.737Z,53.10
2018-07-21T12:59:32.730Z,53.20
2018-07-21T13:01:59.553Z,53.10
2018-07-21T13:04:26.370Z,53.00
2018-07-21T13:06:53.201Z,53.00
2018-07-21T13:09:20.125Z,52.90
2018-07-21T13:11:46.938Z,53.00
2018-07-21T13:14:13.774Z,52.90
2018-07-21T13:16:40.632Z,52.90
2018-07-21T13:19:07.470Z,52.90
2018-07-21T13:21:34.299Z,52.90
2018-07-21T13:24:01.120Z,52.80
2018-07-21T13:26:27.966Z,52.80
2018-07-21T13:28:54.841Z,52.80
2018-07-21T13:31:21.681Z,52.90
2018-07-21T13:33:48.498Z,52.90
2018-07-21T13:36:15.324Z,52.90
2018-07-21T13:38:42.166Z,52.90
2018-07-21T13:41:09.064Z,53.30
2018-07-21T13:43:35.893Z,53.50
2018-07-21T13:46:02.728Z,53.70
2018-07-21T13:48:29.554Z,53.70
2018-07-21T13:50:56.365Z,53.70
2018-07-21T13:53:23.189Z,53.70
2018-07-21T13:55:50.038Z,53.60
2018-07-21T13:58:17.050Z,53.70
2018-07-21T14:00:44.023Z,53.60
2018-07-21T14:03:10.863Z,53.20
2018-07-21T14:05:37.693Z,53.20
2018-07-21T14:08:04.530Z,53.40
2018-07-21T14:10:31.403Z,53.40
2018-07-21T14:12:58.368Z,53.40
2018-07-21T14:15:25.247Z,53.20
2018-07-21T14:17:52.226Z,53.40
2018-07-21T14:20:19.363Z,53.40
2018-07-21T14:22:46.309Z,53.90
2018-07-21T14:25:13.292Z,53.30
2018-07-21T14:27:40.204Z,53.30
2018-07-21T14:30:07.215Z,53.20
2018-07-21T14:32:34.167Z,53.80
2018-07-21T14:35:01.158Z,53.10
2018-07-21T14:37:28.071Z,53.10
2018-07-21T14:39:55.145Z,53.30
2018-07-21T14:42:22.248Z,53.40
2018-07-21T14:44:49.146Z,53.40
2018-07-21T14:47:16.402Z,53.30
2018-07-21T14:49:43.491Z,53.60
2018-07-21T14:52:10.406Z,53.80
2018-07-21T14:54:37.237Z,53.70
2018-07-21T14:57:04.046Z,53.70
2018-07-21T14:59:30.899Z,53.90
2018-07-21T15:01:57.713Z,53.80
2018-07-21T15:04:24.536Z,53.80
2018-07-21T15:06:51.394Z,53.60
2018-07-21T15:09:18.283Z,53.90
2018-07-21T15:11:45.979Z,54.10
2018-07-21T15:14:12.787Z,54.10
2018-07-21T15:16:39.679Z,53.70
2018-07-21T15:19:06.459Z,54.10
2018-07-21T15:21:33.273Z,54.00
2018-07-21T15:24:00.099Z,53.80
2018-07-21T15:26:26.988Z,53.60
2018-07-21T15:28:53.832Z,53.30
2018-07-21T15:31:20.693Z,53.30
2018-07-21T15:33:52.730Z,53.30
2018-07-21T15:36:24.700Z,53.30
2018-07-21T15:38:56.941Z,53.30
2018-07-21T15:41:30.264Z,53.30
2018-07-21T15:44:08.074Z,53.40
2018-07-21T15:46:39.302Z,53.50
2018-07-21T15:49:15.068Z,53.40
2018-07-21T15:54:35.472Z,53.80
2018-07-21T15:57:02.462Z,53.50
2018-07-21T15:59:29.266Z,53.60
2018-07-21T16:01:56.074Z,53.70
2018-07-21T16:04:22.902Z,53.70
2018-07-21T16:06:49.729Z,53.70
2018-07-21T16:09:16.573Z,53.50
2018-07-21T16:11:43.417Z,53.50
2018-07-21T16:14:10.351Z,53.40
2018-07-21T16:16:37.160Z,53.50
2018-07-21T16:19:04.097Z,53.40
2018-07-21T16:21:30.927Z,53.30
2018-07-21T16:23:57.742Z,53.20
2018-07-21T16:26:24.562Z,53.20
2018-07-21T16:28:51.407Z,53.10
2018-07-21T16:31:18.241Z,53.10
2018-07-21T16:33:45.079Z,53.10
2018-07-21T16:36:11.923Z,53.00
2018-07-21T16:38:38.743Z,53.00
2018-07-21T16:41:05.571Z,53.00
2018-07-21T16:43:32.395Z,53.00
2018-07-21T16:45:59.224Z,53.10
2018-07-21T16:48:26.057Z,53.00
2018-07-21T16:50:52.961Z,53.00
2018-07-21T16:53:19.792Z,53.00
2018-07-21T16:55:46.658Z,52.90
2018-07-21T16:58:13.470Z,53.00
2018-07-21T17:00:40.345Z,52.90
2018-07-21T17:03:07.161Z,54.90
2018-07-21T17:05:34.410Z,54.60
2018-07-21T17:08:01.236Z,54.20
2018-07-21T17:10:28.119Z,53.90
2018-07-21T17:12:54.941Z,53.40
2018-07-21T17:15:22.255Z,53.30
2018-07-21T17:17:49.070Z,53.10
2018-07-21T17:20:15.943Z,53.20
2018-07-21T17:22:42.787Z,53.10
2018-07-21T17:25:09.621Z,53.20
2018-07-21T17:27:36.475Z,53.10
2018-07-21T17:30:03.595Z,53.10
2018-07-21T17:32:31.186Z,53.60
2018-07-21T17:34:57.992Z,53.90
2018-07-21T17:37:24.848Z,53.90
2018-07-21T17:39:51.912Z,54.00
2018-07-21T17:42:18.759Z,53.90
2018-07-21T17:44:45.641Z,53.60
2018-07-21T17:47:12.411Z,53.30
2018-07-21T17:49:39.498Z,53.40
2018-07-21T17:52:06.321Z,53.30
2018-07-21T17:54:33.161Z,53.30
2018-07-21T17:57:00.186Z,53.50
2018-07-21T17:59:27.016Z,53.60
2018-07-21T18:01:53.841Z,53.50
2018-07-21T18:04:20.675Z,53.30
2018-07-21T18:06:47.510Z,53.20
2018-07-21T18:09:14.404Z,53.30
2018-07-21T18:11:41.236Z,53.40
2018-07-21T18:14:08.059Z,53.30
2018-07-21T18:16:34.873Z,53.30
2018-07-21T18:19:01.792Z,53.40
2018-07-21T18:21:28.617Z,53.30
2018-07-21T18:23:55.451Z,53.20
2018-07-21T18:26:22.293Z,53.00
2018-07-21T18:28:49.120Z,53.00
2018-07-21T18:31:15.953Z,53.00
2018-07-21T18:33:42.778Z,53.00
2018-07-21T18:36:09.593Z,52.90
2018-07-21T18:38:36.421Z,53.10
2018-07-21T18:41:03.261Z,53.30
2018-07-21T18:43:30.085Z,53.20
2018-07-21T18:45:56.915Z,53.30
2018-07-21T18:48:23.766Z,53.30
2018-07-21T18:50:50.723Z,53.30
2018-07-21T18:53:17.538Z,53.20
2018-07-21T18:55:44.363Z,53.30
2018-07-21T18:58:11.189Z,53.30
2018-07-21T19:00:38.109Z,53.20
2018-07-21T19:03:04.930Z,53.30
2018-07-21T19:05:31.772Z,53.20
2018-07-21T19:07:58.592Z,53.20
2018-07-21T19:10:25.473Z,53.20
2018-07-21T19:12:56.332Z,52.90
2018-07-21T19:15:23.252Z,52.90
2018-07-21T19:17:50.102Z,53.00
2018-07-21T19:20:17.162Z,53.00
2018-07-21T19:22:44.123Z,53.00
2018-07-21T19:25:10.936Z,53.00
2018-07-21T19:27:37.929Z,53.00
2018-07-21T19:30:04.929Z,53.00
2018-07-21T19:32:32.604Z,53.00
2018-07-21T19:34:59.603Z,53.30
2018-07-21T19:37:26.468Z,53.40
2018-07-21T19:39:53.320Z,53.10
2018-07-21T19:42:20.354Z,53.10
2018-07-21T19:44:47.384Z,53.00
2018-07-21T19:47:14.269Z,53.10
2018-07-21T19:49:41.096Z,53.10
2018-07-21T19:52:07.942Z,53.40
2018-07-21T19:54:34.767Z,53.50
2018-07-21T19:57:01.705Z,53.50
2018-07-21T19:59:28.675Z,53.50
2018-07-21T20:01:55.513Z,53.50
2018-07-21T20:04:22.320Z,53.40
2018-07-21T20:06:49.159Z,53.50
2018-07-21T20:09:16.072Z,53.50
2018-07-21T20:11:42.888Z,53.40
2018-07-21T20:14:09.711Z,53.40
2018-07-21T20:16:36.549Z,53.40
2018-07-21T20:19:03.423Z,53.40
2018-07-21T20:21:31.216Z,53.40
2018-07-21T20:23:58.050Z,53.40
2018-07-21T20:26:24.881Z,53.30
2018-07-21T20:28:51.826Z,53.40
2018-07-21T20:31:18.650Z,53.50
2018-07-21T20:33:45.471Z,53.50
2018-07-21T20:36:12.306Z,53.50
2018-07-21T20:38:39.123Z,53.30
2018-07-21T20:41:05.967Z,53.40
2018-07-21T20:43:32.924Z,53.40
2018-07-21T20:45:59.754Z,53.20
2018-07-21T20:48:26.562Z,53.00
2018-07-21T20:50:53.375Z,53.30
2018-07-21T20:53:20.253Z,53.20
2018-07-21T20:55:47.097Z,53.20
2018-07-21T20:58:13.903Z,53.30
2018-07-21T21:00:40.791Z,53.10
2018-07-21T21:03:07.608Z,53.10
2018-07-21T21:05:34.449Z,53.20
2018-07-21T21:08:01.311Z,53.10
2018-07-21T21:10:28.153Z,53.10
2018-07-21T21:12:55.024Z,53.10
2018-07-21T21:15:21.839Z,53.10
2018-07-21T21:17:48.704Z,53.00
2018-07-21T21:20:15.760Z,53.00
2018-07-21T21:22:42.639Z,53.00
2018-07-21T21:25:10.211Z,53.00
2018-07-21T21:27:37.080Z,52.90
2018-07-21T21:30:03.968Z,52.80
2018-07-21T21:32:31.365Z,52.70
2018-07-21T21:34:58.216Z,52.60
2018-07-21T21:37:25.042Z,52.80
2018-07-21T21:39:51.900Z,52.70
2018-07-21T21:42:18.791Z,52.60
2018-07-21T21:44:45.562Z,52.60
2018-07-21T21:47:12.419Z,52.70
2018-07-21T21:49:39.285Z,52.60
2018-07-21T21:52:06.106Z,52.60
2018-07-21T21:54:32.951Z,52.50
2018-07-21T21:56:59.859Z,52.60
2018-07-21T21:59:26.847Z,52.50
2018-07-21T22:01:53.729Z,52.60
2018-07-21T22:04:20.657Z,52.50
2018-07-21T22:14:09.327Z,52.50
2018-07-21T22:16:36.231Z,52.50
2018-07-21T22:19:03.231Z,52.50
2018-07-21T22:21:30.156Z,52.50
2018-07-21T22:23:56.949Z,52.50
2018-07-21T22:26:23.837Z,52.50
2018-07-21T22:28:50.678Z,52.50
2018-07-21T22:31:17.504Z,52.50
2018-07-21T22:33:44.386Z,52.50
2018-07-21T22:36:11.208Z,52.50
2018-07-21T22:38:38.030Z,52.50
2018-07-21T22:41:04.895Z,52.50
2018-07-21T22:43:31.719Z,52.60
2018-07-21T22:45:58.544Z,52.50
2018-07-21T22:48:26.017Z,52.60
2018-07-21T22:50:52.866Z,52.50
2018-07-21T22:53:19.689Z,52.50
2018-07-21T22:55:46.961Z,52.60
2018-07-21T22:58:13.791Z,52.60
2018-07-21T23:00:40.790Z,52.50
2018-07-21T23:03:07.671Z,52.60
2018-07-21T23:05:34.478Z,52.50
2018-07-21T23:08:01.332Z,52.50
2018-07-21T23:10:28.401Z,52.50
2018-07-21T23:12:55.275Z,52.50
2018-07-21T23:15:22.105Z,52.40
2018-07-21T23:17:48.945Z,52.50
2018-07-21T23:20:15.939Z,52.50
2018-07-21T23:22:42.830Z,52.50
2018-07-21T23:25:09.670Z,52.40
2018-07-21T23:27:37.024Z,52.50
2018-07-21T23:30:03.923Z,53.10
2018-07-21T23:32:30.766Z,52.50
2018-07-21T23:34:57.659Z,52.50
2018-07-21T23:37:24.489Z,52.50
2018-07-21T23:39:51.511Z,52.50
2018-07-21T23:42:18.326Z,52.40
2018-07-21T23:44:45.262Z,52.50
2018-07-21T23:47:12.993Z,52.40
2018-07-21T23:49:39.913Z,52.40
2018-07-21T23:52:06.750Z,52.40
2018-07-21T23:54:33.758Z,52.40
2018-07-21T23:57:00.569Z,52.50
2018-07-21T23:59:27.477Z,52.50
