createdAt,value
2022-11-16T00:01:42.349Z,17.70
2022-11-16T00:04:12.093Z,17.98
2022-11-16T00:06:39.357Z,17.35
2022-11-16T00:09:27.232Z,18.85
2022-11-16T00:11:57.053Z,17.58
2022-11-16T00:14:26.623Z,18.17
2022-11-16T00:16:53.695Z,18.48
2022-11-16T00:19:21.015Z,18.50
2022-11-16T00:21:47.785Z,18.45
2022-11-16T00:24:17.102Z,18.35
2022-11-16T00:26:44.537Z,17.23
2022-11-16T00:29:18.426Z,18.13
2022-11-16T00:31:45.841Z,18.48
2022-11-16T00:34:13.740Z,18.27
2022-11-16T00:36:40.559Z,17.77
2022-11-16T00:39:10.174Z,18.27
2022-11-16T00:41:36.784Z,18.40
2022-11-16T00:44:04.327Z,17.65
2022-11-16T00:46:30.963Z,18.85
2022-11-16T00:48:58.335Z,18.25
2022-11-16T00:51:24.999Z,18.95
2022-11-16T00:53:52.287Z,19.85
2022-11-16T00:56:19.640Z,19.05
2022-11-16T00:58:46.644Z,18.35
2022-11-16T01:01:13.892Z,19.70
2022-11-16T01:03:41.528Z,19.52
2022-11-16T01:06:10.917Z,19.33
2022-11-16T01:08:39.772Z,18.48
2022-11-16T01:11:26.177Z,19.85
2022-11-16T01:13:54.593Z,19.65
2022-11-16T01:16:23.029Z,20.05
2022-11-16T01:18:52.512Z,21.23
2022-11-16T01:21:20.541Z,20.52
2022-11-16T01:23:47.940Z,22.33
2022-11-16T01:26:14.805Z,22.65
2022-11-16T01:28:42.805Z,22.05
2022-11-16T01:31:11.278Z,23.05
2022-11-16T01:33:39.417Z,23.50
2022-11-16T01:36:14.142Z,23.85
2022-11-16T01:38:43.692Z,23.98
2022-11-16T01:41:22.736Z,24.92
2022-11-16T01:44:06.378Z,22.92
2022-11-16T01:46:51.402Z,24.38
2022-11-16T01:49:22.750Z,24.85
2022-11-16T01:51:56.215Z,24.55
2022-11-16T01:54:24.632Z,16.90
2022-11-16T01:56:56.863Z,24.63
2022-11-16T01:59:38.009Z,24.15
2022-11-16T02:02:06.448Z,24.75
2022-11-16T02:04:34.994Z,24.98
2022-11-16T02:07:19.629Z,23.73
2022-11-16T02:10:13.459Z,25.00
2022-11-16T02:12:54.421Z,24.42
2022-11-16T02:15:50.956Z,24.25
2022-11-16T02:18:32.994Z,24.65
2022-11-16T02:21:26.123Z,25.23
2022-11-16T02:24:19.923Z,27.45
2022-11-16T02:29:44.181Z,26.42
2022-11-16T02:32:24.139Z,26.13
2022-11-16T02:35:03.380Z,27.67
2022-11-16T02:37:34.248Z,25.67
2022-11-16T02:40:04.816Z,27.30
2022-11-16T02:42:41.728Z,26.02
2022-11-16T02:45:15.571Z,27.02
2022-11-16T02:47:44.503Z,28.13
2022-11-16T02:50:18.251Z,26.55
2022-11-16T02:52:45.428Z,26.38
2022-11-16T02:55:13.592Z,28.17
2022-11-16T02:57:49.404Z,27.60
2022-11-16T03:03:03.644Z,26.33
2022-11-16T03:05:37.904Z,25.92
2022-11-16T03:08:23.216Z,27.45
2022-11-16T03:11:17.693Z,26.55
2022-11-16T03:13:45.152Z,26.27
2022-11-16T03:16:20.045Z,26.73
2022-11-16T03:18:49.451Z,26.85
2022-11-16T03:21:29.697Z,28.95
2022-11-16T03:23:57.425Z,25.88
2022-11-16T03:26:29.905Z,27.50
2022-11-16T03:31:47.477Z,28.90
2022-11-16T03:34:23.023Z,29.88
2022-11-16T03:36:52.658Z,26.75
2022-11-16T03:39:25.642Z,28.00
2022-11-16T03:41:53.254Z,27.23
2022-11-16T03:44:21.773Z,23.90
2022-11-16T03:46:48.554Z,19.92
2022-11-16T03:49:20.491Z,18.33
2022-11-16T03:51:47.387Z,15.15
2022-11-16T03:54:15.405Z,14.48
2022-11-16T03:56:42.033Z,14.77
2022-11-16T03:59:09.539Z,14.50
2022-11-16T04:01:39.261Z,13.80
2022-11-16T04:04:30.824Z,13.55
2022-11-16T04:07:16.289Z,13.27
2022-11-16T04:10:02.341Z,12.63
2022-11-16T04:12:48.705Z,11.07
2022-11-16T04:15:34.683Z,10.57
2022-11-16T04:18:19.948Z,9.52
2022-11-16T04:21:06.236Z,9.52
2022-11-16T04:23:52.129Z,9.05
2022-11-16T04:26:19.044Z,8.07
2022-11-16T04:28:47.024Z,8.52
2022-11-16T04:31:32.646Z,8.05
2022-11-16T04:34:25.450Z,7.93
2022-11-16T04:37:13.469Z,6.47
2022-11-16T04:39:41.329Z,6.95
2022-11-16T04:42:17.183Z,5.68
2022-11-16T04:45:05.357Z,5.75
2022-11-16T04:47:37.957Z,6.15
2022-11-16T04:50:06.026Z,5.20
2022-11-16T04:52:32.916Z,4.82
2022-11-16T04:54:59.920Z,4.90
2022-11-16T04:57:27.695Z,4.72
2022-11-16T04:59:55.896Z,4.35
2022-11-16T05:02:22.724Z,4.70
2022-11-16T05:04:54.142Z,4.03
2022-11-16T05:07:22.547Z,4.38
2022-11-16T05:09:51.623Z,4.10
2022-11-16T05:12:21.155Z,4.30
2022-11-16T05:17:19.230Z,4.45
2022-11-16T05:20:05.727Z,4.57
2022-11-16T05:22:38.341Z,4.32
2022-11-16T05:25:08.076Z,4.93
2022-11-16T05:27:35.405Z,5.28
2022-11-16T05:30:05.593Z,4.88
2022-11-16T05:32:32.325Z,5.70
2022-11-16T05:35:00.801Z,5.32
2022-11-16T05:37:27.606Z,5.28
2022-11-16T05:39:57.188Z,6.07
2022-11-16T05:42:31.982Z,5.68
2022-11-16T05:44:59.982Z,5.82
2022-11-16T05:47:26.818Z,6.15
2022-11-16T05:49:54.109Z,6.00
2022-11-16T05:52:21.233Z,6.18
2022-11-16T05:54:48.690Z,6.30
2022-11-16T05:57:15.823Z,6.38
2022-11-16T05:59:43.232Z,7.25
2022-11-16T06:02:09.847Z,6.20
2022-11-16T06:04:37.560Z,6.97
2022-11-16T06:07:04.366Z,6.38
2022-11-16T06:09:35.052Z,6.32
2022-11-16T06:12:11.743Z,6.55
2022-11-16T06:14:39.016Z,7.45
2022-11-16T06:17:05.939Z,6.20
2022-11-16T06:19:34.647Z,6.55
2022-11-16T06:22:02.023Z,6.68
2022-11-16T06:24:30.109Z,6.70
2022-11-16T06:26:57.653Z,7.25
2022-11-16T06:29:24.960Z,7.57
2022-11-16T06:31:53.080Z,6.85
2022-11-16T06:34:20.392Z,7.15
2022-11-16T06:36:47.445Z,7.10
2022-11-16T06:39:15.058Z,7.75
2022-11-16T06:41:41.805Z,8.52
2022-11-16T06:44:11.457Z,8.20
2022-11-16T06:46:43.557Z,7.88
2022-11-16T06:49:11.245Z,8.23
2022-11-16T06:51:37.989Z,8.30
2022-11-16T06:54:06.529Z,8.45
2022-11-16T06:56:36.517Z,7.75
2022-11-16T06:59:03.975Z,9.30
2022-11-16T07:01:31.224Z,7.72
2022-11-16T07:04:04.282Z,7.07
2022-11-16T07:06:31.187Z,6.85
2022-11-16T07:08:59.345Z,6.60
2022-11-16T07:11:29.962Z,6.47
2022-11-16T07:13:58.674Z,6.30
2022-11-16T07:16:25.703Z,6.00
2022-11-16T07:18:59.338Z,6.57
2022-11-16T07:21:29.047Z,7.00
2022-11-16T07:23:57.620Z,6.13
2022-11-16T07:26:24.615Z,6.65
2022-11-16T07:28:58.666Z,7.25
2022-11-16T07:31:25.706Z,7.05
2022-11-16T07:34:13.075Z,6.40
2022-11-16T07:36:50.847Z,7.03
2022-11-16T07:39:18.168Z,7.05
2022-11-16T07:41:46.256Z,7.30
2022-11-16T07:44:23.771Z,6.97
2022-11-16T07:47:03.684Z,6.53
2022-11-16T07:49:32.151Z,7.03
2022-11-16T07:52:04.196Z,6.32
2022-11-16T07:54:41.988Z,5.45
2022-11-16T07:57:08.601Z,7.10
2022-11-16T07:59:35.612Z,5.47
2022-11-16T08:02:04.950Z,5.53
2022-11-16T08:04:32.965Z,5.50
2022-11-16T08:06:59.873Z,4.75
2022-11-16T08:09:32.428Z,4.55
2022-11-16T08:11:59.952Z,4.57
2022-11-16T08:14:27.245Z,4.55
2022-11-16T08:16:55.803Z,4.35
2022-11-16T08:19:23.284Z,4.18
2022-11-16T08:21:50.934Z,4.50
2022-11-16T08:24:19.670Z,3.70
2022-11-16T08:26:46.743Z,4.07
2022-11-16T08:29:16.096Z,3.25
2022-11-16T08:31:48.073Z,4.00
2022-11-16T08:34:19.033Z,2.75
2022-11-16T08:36:49.720Z,4.13
2022-11-16T08:39:19.342Z,4.35
2022-11-16T08:41:45.910Z,3.80
2022-11-16T08:44:15.627Z,4.32
2022-11-16T08:46:45.482Z,3.83
2022-11-16T08:49:36.806Z,2.97
2022-11-16T08:52:04.751Z,2.90
2022-11-16T08:54:33.000Z,3.00
2022-11-16T08:56:59.638Z,3.28
2022-11-16T08:59:29.243Z,3.70
2022-11-16T09:02:00.372Z,3.10
2022-11-16T09:04:31.522Z,3.00
2022-11-16T09:07:00.820Z,3.08
2022-11-16T09:09:27.863Z,3.08
2022-11-16T09:11:55.251Z,2.83
2022-11-16T09:14:22.267Z,2.78
2022-11-16T09:16:48.844Z,2.80
2022-11-16T09:19:16.191Z,2.72
2022-11-16T09:21:45.376Z,3.60
2022-11-16T09:24:13.187Z,2.60
2022-11-16T09:26:39.815Z,2.88
2022-11-16T09:29:06.812Z,2.80
2022-11-16T09:31:37.303Z,2.60
2022-11-16T09:34:04.808Z,2.38
2022-11-16T09:36:31.660Z,3.00
2022-11-16T09:39:30.092Z,3.17
2022-11-16T09:42:22.994Z,2.53
2022-11-16T09:47:51.591Z,2.17
2022-11-16T09:50:45.464Z,2.38
2022-11-16T09:53:34.210Z,1.85
2022-11-16T09:56:08.529Z,2.20
2022-11-16T09:58:50.061Z,2.40
2022-11-16T10:01:24.178Z,2.58
2022-11-16T10:03:58.584Z,2.17
2022-11-16T10:06:51.522Z,2.70
2022-11-16T10:09:18.721Z,2.50
2022-11-16T10:12:03.334Z,1.80
2022-11-16T10:14:53.949Z,1.90
2022-11-16T10:17:36.942Z,2.33
2022-11-16T10:20:21.670Z,2.38
2022-11-16T10:23:31.236Z,2.13
2022-11-16T10:26:35.235Z,2.00
2022-11-16T10:29:49.507Z,2.33
2022-11-16T10:32:28.776Z,1.80
2022-11-16T10:35:17.539Z,2.13
2022-11-16T10:37:49.583Z,2.22
2022-11-16T10:40:30.115Z,2.00
2022-11-16T10:43:37.619Z,2.10
2022-11-16T10:46:42.383Z,1.85
2022-11-16T10:49:30.386Z,2.10
2022-11-16T10:51:58.240Z,2.30
2022-11-16T10:54:24.936Z,1.77
2022-11-16T10:57:14.171Z,1.25
2022-11-16T10:59:45.564Z,1.92
2022-11-16T11:02:25.166Z,1.98
2022-11-16T11:05:21.992Z,2.17
2022-11-16T11:08:11.065Z,1.70
2022-11-16T11:10:40.797Z,2.00
2022-11-16T11:13:10.484Z,1.50
2022-11-16T11:15:42.705Z,2.20
2022-11-16T11:18:15.633Z,1.85
2022-11-16T11:20:47.087Z,1.83
2022-11-16T11:23:16.138Z,2.00
2022-11-16T11:25:57.235Z,1.80
2022-11-16T11:28:25.982Z,2.10
2022-11-16T11:31:05.838Z,1.98
2022-11-16T11:33:51.536Z,1.85
2022-11-16T11:36:43.348Z,2.13
2022-11-16T11:39:13.153Z,2.65
2022-11-16T11:41:45.646Z,2.20
2022-11-16T11:44:19.198Z,2.78
2022-11-16T11:47:42.185Z,1.65
2022-11-16T11:49:50.044Z,1.73
2022-11-16T11:52:23.235Z,1.85
2022-11-16T11:54:52.364Z,1.83
2022-11-16T11:57:23.460Z,1.60
2022-11-16T11:59:53.128Z,2.35
2022-11-16T12:02:20.702Z,1.92
2022-11-16T12:04:56.549Z,1.50
2022-11-16T12:07:45.721Z,2.17
2022-11-16T12:10:41.416Z,1.77
2022-11-16T12:13:33.219Z,1.52
2022-11-16T12:16:17.415Z,1.60
2022-11-16T12:19:17.743Z,1.73
2022-11-16T12:21:59.662Z,1.60
2022-11-16T12:24:51.970Z,1.95
2022-11-16T12:27:51.131Z,1.60
2022-11-16T12:30:23.907Z,1.77
2022-11-16T12:32:54.165Z,1.77
2022-11-16T12:35:31.781Z,1.95
2022-11-16T12:38:26.335Z,2.13
2022-11-16T12:41:12.156Z,2.20
2022-11-16T12:44:02.576Z,1.33
2022-11-16T12:46:56.059Z,1.30
2022-11-16T12:49:52.353Z,2.00
2022-11-16T12:52:26.052Z,1.77
2022-11-16T12:55:28.487Z,1.88
2022-11-16T12:58:01.836Z,1.33
2022-11-16T13:00:29.625Z,1.75
2022-11-16T13:03:04.748Z,1.75
2022-11-16T13:05:43.251Z,4.55
2022-11-16T13:08:31.980Z,3.10
2022-11-16T13:11:22.309Z,2.78
2022-11-16T13:13:55.383Z,2.20
2022-11-16T13:16:24.760Z,5.05
2022-11-16T13:18:53.661Z,6.82
2022-11-16T13:21:39.099Z,5.22
2022-11-16T13:24:39.959Z,7.18
2022-11-16T13:27:25.946Z,4.28
2022-11-16T13:30:16.835Z,2.50
2022-11-16T13:33:04.432Z,3.17
2022-11-16T13:35:35.602Z,2.85
2022-11-16T13:38:02.892Z,3.35
2022-11-16T13:40:33.660Z,4.10
2022-11-16T13:43:14.369Z,2.70
2022-11-16T13:45:43.096Z,5.18
2022-11-16T13:48:26.376Z,2.88
2022-11-16T13:51:00.605Z,3.35
2022-11-16T13:56:29.056Z,6.63
2022-11-16T13:58:58.079Z,7.40
2022-11-16T14:01:26.816Z,3.70
2022-11-16T14:04:31.956Z,4.15
2022-11-16T14:07:00.383Z,4.40
2022-11-16T14:09:45.079Z,7.43
2022-11-16T14:12:38.393Z,1.98
2022-11-16T14:15:19.006Z,5.47
2022-11-16T14:17:54.232Z,9.57
2022-11-16T14:20:43.948Z,5.90
2022-11-16T14:23:29.027Z,4.95
2022-11-16T14:26:16.942Z,7.47
2022-11-16T14:29:17.513Z,4.40
2022-11-16T14:31:52.529Z,2.22
2022-11-16T14:34:44.146Z,3.55
2022-11-16T14:37:24.670Z,3.55
2022-11-16T14:39:57.473Z,3.55
2022-11-16T14:42:38.193Z,5.75
2022-11-16T14:45:27.629Z,5.72
2022-11-16T14:48:19.984Z,5.20
2022-11-16T14:51:11.105Z,10.13
2022-11-16T14:53:45.037Z,2.90
2022-11-16T14:56:16.761Z,1.85
2022-11-16T14:58:58.383Z,3.30
2022-11-16T15:01:29.995Z,7.38
2022-11-16T15:03:57.228Z,5.40
2022-11-16T15:06:25.790Z,5.13
2022-11-16T15:08:58.197Z,5.75
2022-11-16T15:11:49.292Z,4.07
2022-11-16T15:14:37.235Z,3.90
2022-11-16T15:17:07.176Z,3.80
2022-11-16T15:19:33.814Z,1.92
2022-11-16T15:22:03.152Z,2.28
2022-11-16T15:24:32.313Z,2.22
2022-11-16T15:27:23.652Z,4.72
2022-11-16T15:29:50.350Z,6.50
2022-11-16T15:32:18.440Z,3.83
2022-11-16T15:34:52.856Z,2.45
2022-11-16T15:37:30.421Z,2.42
2022-11-16T15:39:58.933Z,2.00
2022-11-16T15:42:27.876Z,3.58
2022-11-16T15:44:55.796Z,2.90
2022-11-16T15:47:24.012Z,2.45
2022-11-16T15:49:52.813Z,1.80
2022-11-16T15:52:46.040Z,1.92
2022-11-16T15:55:23.826Z,2.35
2022-11-16T15:58:15.070Z,3.42
2022-11-16T16:00:42.397Z,2.78
2022-11-16T16:03:28.241Z,2.65
2022-11-16T16:05:55.606Z,2.20
2022-11-16T16:08:36.300Z,2.88
2022-11-16T16:11:27.330Z,2.08
2022-11-16T16:14:00.580Z,2.22
2022-11-16T16:16:31.252Z,2.38
2022-11-16T16:19:06.544Z,2.97
2022-11-16T16:21:54.675Z,2.40
2022-11-16T16:24:44.450Z,2.20
2022-11-16T16:27:12.173Z,2.92
2022-11-16T16:29:39.450Z,2.20
2022-11-16T16:32:08.655Z,2.30
2022-11-16T16:34:39.315Z,2.80
2022-11-16T16:37:10.795Z,2.95
2022-11-16T16:39:39.412Z,2.15
2022-11-16T16:42:09.731Z,2.28
2022-11-16T16:44:36.668Z,2.40
2022-11-16T16:47:03.621Z,3.15
2022-11-16T16:49:30.389Z,2.58
2022-11-16T16:51:57.080Z,2.38
2022-11-16T16:54:24.793Z,2.97
2022-11-16T16:56:51.873Z,2.85
2022-11-16T16:59:18.505Z,2.97
2022-11-16T17:01:45.173Z,3.25
2022-11-16T17:04:12.516Z,2.90
2022-11-16T17:06:45.226Z,3.78
2022-11-16T17:09:13.706Z,3.00
2022-11-16T17:11:40.341Z,3.10
2022-11-16T17:14:08.305Z,3.00
2022-11-16T17:16:35.781Z,3.55
2022-11-16T17:19:04.413Z,3.72
2022-11-16T17:21:31.419Z,3.65
2022-11-16T17:23:58.806Z,3.45
2022-11-16T17:26:29.080Z,3.15
2022-11-16T17:28:57.459Z,4.00
2022-11-16T17:31:25.239Z,3.83
2022-11-16T17:33:52.960Z,4.82
2022-11-16T17:36:20.303Z,5.65
2022-11-16T17:38:47.592Z,9.35
2022-11-16T17:41:23.911Z,8.63
2022-11-16T17:43:53.329Z,8.82
2022-11-16T17:46:24.020Z,5.72
2022-11-16T17:48:51.955Z,6.65
2022-11-16T17:51:24.252Z,9.93
2022-11-16T17:53:51.811Z,6.00
2022-11-16T17:56:21.075Z,10.55
2022-11-16T17:58:49.964Z,4.50
2022-11-16T18:01:16.809Z,5.18
2022-11-16T18:03:43.611Z,5.35
2022-11-16T18:06:13.900Z,5.72
2022-11-16T18:08:42.104Z,4.53
2022-11-16T18:11:17.496Z,5.72
2022-11-16T18:13:47.078Z,3.58
2022-11-16T18:16:19.978Z,3.30
2022-11-16T18:18:47.909Z,2.67
2022-11-16T18:21:20.582Z,2.47
2022-11-16T18:23:48.280Z,2.53
2022-11-16T18:26:17.743Z,3.10
2022-11-16T18:28:45.322Z,2.80
2022-11-16T18:31:15.193Z,1.95
2022-11-16T18:33:43.235Z,2.22
2022-11-16T18:36:11.370Z,2.85
2022-11-16T18:38:38.910Z,2.80
2022-11-16T18:41:11.719Z,4.30
2022-11-16T18:43:39.043Z,5.00
2022-11-16T18:46:05.981Z,3.88
2022-11-16T18:48:33.352Z,4.43
2022-11-16T18:51:01.505Z,4.05
2022-11-16T18:53:30.300Z,3.30
2022-11-16T18:55:58.306Z,3.58
2022-11-16T19:01:17.313Z,4.38
2022-11-16T19:03:44.676Z,2.55
2022-11-16T19:06:11.952Z,2.85
2022-11-16T19:08:41.519Z,2.90
2022-11-16T19:11:13.620Z,4.38
2022-11-16T19:13:42.716Z,6.55
2022-11-16T19:16:11.259Z,9.07
2022-11-16T19:18:38.932Z,3.70
2022-11-16T19:21:10.855Z,8.13
2022-11-16T19:23:40.251Z,10.43
2022-11-16T19:26:07.465Z,8.77
2022-11-16T19:28:38.776Z,8.00
2022-11-16T19:31:20.747Z,6.93
2022-11-16T19:33:47.812Z,7.30
2022-11-16T19:36:16.905Z,5.10
2022-11-16T19:38:44.643Z,3.42
2022-11-16T19:41:13.223Z,3.38
2022-11-16T19:43:40.544Z,3.83
2022-11-16T19:46:12.923Z,3.50
2022-11-16T19:48:40.235Z,3.22
2022-11-16T19:51:11.627Z,3.72
2022-11-16T19:53:40.030Z,4.03
2022-11-16T19:56:09.679Z,4.22
2022-11-16T19:58:38.620Z,4.30
2022-11-16T20:01:15.145Z,4.20
2022-11-16T20:03:42.518Z,4.13
2022-11-16T20:06:11.541Z,3.63
2022-11-16T20:08:40.035Z,3.65
2022-11-16T20:11:14.925Z,4.57
2022-11-16T20:13:42.788Z,6.45
2022-11-16T20:16:11.680Z,7.82
2022-11-16T20:18:40.105Z,6.57
2022-11-16T20:21:08.072Z,4.07
2022-11-16T20:23:36.080Z,4.25
2022-11-16T20:26:05.296Z,4.85
2022-11-16T20:28:40.702Z,5.00
2022-11-16T20:31:14.644Z,3.83
2022-11-16T20:33:42.936Z,4.35
2022-11-16T20:36:11.548Z,3.85
2022-11-16T20:38:39.833Z,3.85
2022-11-16T20:41:15.132Z,3.42
2022-11-16T20:43:43.985Z,3.90
2022-11-16T20:46:16.778Z,4.22
2022-11-16T20:48:45.208Z,3.63
2022-11-16T20:51:14.385Z,3.50
2022-11-16T20:53:41.153Z,3.70
2022-11-16T20:56:09.466Z,3.03
2022-11-16T20:58:37.046Z,3.97
2022-11-16T21:01:15.230Z,3.50
2022-11-16T21:03:44.669Z,3.60
2022-11-16T21:06:12.893Z,4.03
2022-11-16T21:08:41.276Z,3.47
2022-11-16T21:11:16.858Z,3.58
2022-11-16T21:14:04.790Z,3.30
2022-11-16T21:16:32.597Z,4.10
2022-11-16T21:19:00.195Z,3.97
2022-11-16T21:21:27.207Z,3.63
2022-11-16T21:23:55.220Z,3.63
2022-11-16T21:26:25.288Z,3.70
2022-11-16T21:28:52.367Z,3.22
2022-11-16T21:31:28.425Z,3.30
2022-11-16T21:33:55.837Z,3.47
2022-11-16T21:36:25.669Z,3.20
2022-11-16T21:38:53.026Z,3.60
2022-11-16T21:41:22.246Z,4.03
2022-11-16T21:43:49.804Z,3.95
2022-11-16T21:46:24.770Z,3.60
2022-11-16T21:48:53.983Z,3.53
2022-11-16T21:51:22.653Z,3.70
2022-11-16T21:53:49.634Z,3.53
2022-11-16T21:56:18.732Z,3.78
2022-11-16T21:58:46.451Z,3.67
2022-11-16T22:01:15.468Z,3.05
2022-11-16T22:03:42.943Z,3.33
2022-11-16T22:06:32.865Z,3.60
2022-11-16T22:08:59.754Z,3.38
2022-11-16T22:11:26.886Z,3.97
2022-11-16T22:13:54.214Z,2.85
2022-11-16T22:16:22.939Z,3.65
2022-11-16T22:18:50.419Z,3.70
2022-11-16T22:21:17.350Z,3.47
2022-11-16T22:23:44.811Z,2.92
2022-11-16T22:26:13.124Z,4.57
2022-11-16T22:28:40.947Z,4.07
2022-11-16T22:31:16.602Z,4.25
2022-11-16T22:33:43.961Z,3.88
2022-11-16T22:36:11.383Z,4.32
2022-11-16T22:38:38.688Z,4.82
2022-11-16T22:41:05.524Z,4.20
2022-11-16T22:43:33.398Z,4.18
2022-11-16T22:46:02.596Z,3.90
2022-11-16T22:48:34.696Z,4.10
2022-11-16T22:51:03.229Z,4.00
2022-11-16T22:53:30.598Z,4.25
2022-11-16T22:56:03.678Z,4.63
2022-11-16T22:58:30.944Z,4.28
2022-11-16T23:00:57.842Z,4.63
2022-11-16T23:03:24.829Z,4.15
2022-11-16T23:05:51.486Z,3.63
2022-11-16T23:08:18.870Z,3.85
2022-11-16T23:11:04.197Z,4.00
2022-11-16T23:13:54.428Z,4.00
2022-11-16T23:16:21.051Z,4.50
2022-11-16T23:18:48.317Z,3.95
2022-11-16T23:21:33.501Z,3.85
2022-11-16T23:24:19.314Z,4.50
2022-11-16T23:27:04.714Z,4.20
2022-11-16T23:29:31.330Z,4.28
2022-11-16T23:31:58.202Z,3.45
2022-11-16T23:34:25.483Z,4.03
2022-11-16T23:36:52.095Z,4.18
2022-11-16T23:39:19.562Z,3.63
2022-11-16T23:42:04.692Z,3.88
2022-11-16T23:44:31.963Z,4.22
2022-11-16T23:46:58.539Z,4.68
2022-11-16T23:49:25.784Z,3.97
2022-11-16T23:51:52.469Z,3.97
2022-11-16T23:54:19.744Z,3.80
2022-11-16T23:56:46.340Z,3.72
2022-11-16T23:59:13.560Z,3.80
