createdAt,value
2018-11-23T00:01:59.250Z,11.07
2018-11-23T00:04:31.434Z,12.37
2018-11-23T00:07:03.443Z,11.13
2018-11-23T00:09:35.413Z,12.40
2018-11-23T00:12:07.687Z,11.73
2018-11-23T00:14:39.698Z,13.10
2018-11-23T00:17:11.470Z,16.43
2018-11-23T00:19:43.151Z,20.20
2018-11-23T00:22:15.815Z,19.43
2018-11-23T00:24:48.007Z,16.63
2018-11-23T00:27:20.249Z,15.53
2018-11-23T00:29:53.283Z,13.37
2018-11-23T00:32:25.155Z,11.93
2018-11-23T00:34:56.791Z,11.87
2018-11-23T00:37:28.653Z,11.70
2018-11-23T00:40:00.610Z,12.13
2018-11-23T00:42:32.663Z,12.90
2018-11-23T00:45:05.148Z,11.40
2018-11-23T00:47:36.933Z,13.10
2018-11-23T00:50:12.263Z,11.43
2018-11-23T00:52:44.818Z,11.97
2018-11-23T00:55:18.375Z,11.87
2018-11-23T00:57:50.715Z,12.80
2018-11-23T01:00:27.534Z,13.57
2018-11-23T01:03:00.847Z,13.37
2018-11-23T01:05:32.933Z,14.57
2018-11-23T01:08:05.022Z,12.77
2018-11-23T01:10:36.840Z,13.30
2018-11-23T01:13:08.737Z,12.67
2018-11-23T01:15:40.359Z,11.50
2018-11-23T01:18:12.816Z,11.70
2018-11-23T01:20:44.521Z,10.73
2018-11-23T01:23:17.239Z,11.57
2018-11-23T01:25:49.688Z,10.47
2018-11-23T01:28:21.861Z,10.07
2018-11-23T01:30:54.144Z,10.70
2018-11-23T01:33:25.935Z,10.20
2018-11-23T01:35:57.831Z,10.17
2018-11-23T01:38:29.568Z,10.10
2018-11-23T01:41:01.227Z,11.10
2018-11-23T01:43:32.886Z,11.43
2018-11-23T01:46:05.024Z,11.07
2018-11-23T01:48:36.857Z,11.17
2018-11-23T01:51:08.666Z,11.93
2018-11-23T01:53:41.236Z,11.70
2018-11-23T01:56:13.630Z,12.30
2018-11-23T01:58:45.560Z,13.03
2018-11-23T02:01:17.283Z,13.47
2018-11-23T02:03:49.011Z,12.93
2018-11-23T02:06:20.811Z,12.10
2018-11-23T02:08:52.877Z,12.73
2018-11-23T02:11:25.195Z,13.47
2018-11-23T02:13:57.271Z,12.50
2018-11-23T02:16:29.401Z,12.00
2018-11-23T02:19:01.211Z,11.77
2018-11-23T02:21:33.272Z,11.60
2018-11-23T02:24:05.036Z,10.87
2018-11-23T02:26:36.990Z,11.77
2018-11-23T02:29:09.065Z,12.27
2018-11-23T02:31:41.885Z,13.00
2018-11-23T02:34:14.074Z,12.20
2018-11-23T02:36:47.997Z,11.50
2018-11-23T02:39:19.928Z,10.73
2018-11-23T02:41:52.043Z,11.20
2018-11-23T02:44:23.974Z,10.73
2018-11-23T02:46:55.719Z,11.47
2018-11-23T02:49:29.063Z,12.30
2018-11-23T02:52:01.488Z,12.53
2018-11-23T02:54:33.451Z,15.60
2018-11-23T02:57:05.632Z,15.47
2018-11-23T02:59:38.656Z,14.40
2018-11-23T03:02:11.232Z,12.63
2018-11-23T03:04:43.446Z,13.20
2018-11-23T03:07:16.260Z,13.77
2018-11-23T03:09:48.275Z,11.70
2018-11-23T03:12:20.127Z,13.03
2018-11-23T03:14:51.915Z,12.70
2018-11-23T03:17:23.691Z,12.73
2018-11-23T03:19:55.480Z,13.80
2018-11-23T03:22:28.131Z,12.87
2018-11-23T03:25:00.425Z,12.03
2018-11-23T03:27:32.401Z,12.07
2018-11-23T03:30:04.208Z,12.13
2018-11-23T03:32:36.892Z,12.13
2018-11-23T03:35:09.187Z,12.10
2018-11-23T03:37:41.121Z,11.80
2018-11-23T03:40:14.079Z,13.00
2018-11-23T03:42:45.958Z,12.00
2018-11-23T03:45:18.318Z,11.17
2018-11-23T03:47:50.830Z,11.67
2018-11-23T03:50:22.995Z,11.33
2018-11-23T03:52:54.989Z,12.07
2018-11-23T03:55:27.005Z,11.10
2018-11-23T03:57:58.926Z,11.07
2018-11-23T04:00:31.130Z,13.00
2018-11-23T04:03:04.170Z,12.37
2018-11-23T04:05:35.981Z,13.53
2018-11-23T04:08:08.094Z,13.50
2018-11-23T04:10:40.203Z,12.80
2018-11-23T04:13:12.155Z,13.80
2018-11-23T04:15:44.657Z,11.77
2018-11-23T04:18:16.676Z,13.47
2018-11-23T04:21:03.709Z,11.97
2018-11-23T04:23:36.613Z,12.20
2018-11-23T04:26:08.847Z,12.03
2018-11-23T04:28:41.826Z,12.03
2018-11-23T04:31:13.778Z,11.87
2018-11-23T04:33:45.750Z,11.47
2018-11-23T04:36:18.162Z,12.23
2018-11-23T04:38:50.626Z,13.17
2018-11-23T04:41:23.552Z,13.23
2018-11-23T04:43:55.602Z,13.70
2018-11-23T04:46:27.375Z,13.90
2018-11-23T04:48:59.151Z,12.53
2018-11-23T04:51:31.752Z,11.70
2018-11-23T04:54:03.828Z,13.13
2018-11-23T04:56:36.195Z,20.13
2018-11-23T04:59:08.908Z,20.40
2018-11-23T05:01:39.938Z,15.47
2018-11-23T05:04:11.163Z,16.57
2018-11-23T05:06:42.328Z,14.03
2018-11-23T05:09:13.249Z,15.13
2018-11-23T05:11:44.167Z,15.23
2018-11-23T05:14:15.210Z,16.67
2018-11-23T05:16:46.259Z,14.90
2018-11-23T05:19:17.455Z,14.77
2018-11-23T05:21:48.470Z,14.13
2018-11-23T05:24:19.495Z,13.43
2018-11-23T05:26:50.419Z,12.47
2018-11-23T05:29:21.256Z,16.37
2018-11-23T05:31:52.242Z,14.00
2018-11-23T05:34:23.190Z,15.90
2018-11-23T05:36:54.135Z,15.97
2018-11-23T05:39:25.016Z,14.97
2018-11-23T05:41:55.955Z,13.23
2018-11-23T05:44:26.836Z,17.17
2018-11-23T05:46:57.730Z,14.73
2018-11-23T05:49:28.604Z,13.87
2018-11-23T05:51:59.433Z,13.37
2018-11-23T05:54:30.531Z,13.90
2018-11-23T05:57:01.609Z,12.93
2018-11-23T05:59:32.718Z,13.67
2018-11-23T06:02:03.766Z,13.40
2018-11-23T06:04:34.689Z,15.03
2018-11-23T06:07:05.782Z,13.93
2018-11-23T06:09:36.798Z,13.57
2018-11-23T06:12:07.773Z,14.67
2018-11-23T06:14:38.739Z,15.37
2018-11-23T06:17:09.650Z,15.00
2018-11-23T06:19:40.614Z,16.90
2018-11-23T06:22:11.530Z,19.17
2018-11-23T06:24:42.407Z,23.97
2018-11-23T06:27:13.287Z,27.93
2018-11-23T06:29:44.049Z,25.27
2018-11-23T06:32:31.501Z,22.00
2018-11-23T06:35:02.333Z,16.83
2018-11-23T06:37:33.230Z,16.60
2018-11-23T06:40:04.203Z,16.43
2018-11-23T06:42:41.961Z,14.67
2018-11-23T06:45:06.816Z,13.63
2018-11-23T06:47:37.731Z,13.30
2018-11-23T06:50:13.128Z,12.97
2018-11-23T06:52:44.152Z,11.87
2018-11-23T06:55:15.202Z,12.07
2018-11-23T06:57:46.177Z,10.70
2018-11-23T07:00:17.565Z,11.80
2018-11-23T07:02:49.224Z,10.93
2018-11-23T07:05:20.342Z,11.63
2018-11-23T07:07:51.555Z,12.73
2018-11-23T07:10:22.537Z,12.83
2018-11-23T07:12:53.689Z,15.13
2018-11-23T07:15:24.615Z,17.60
2018-11-23T07:17:55.538Z,21.57
2018-11-23T07:20:26.517Z,20.67
2018-11-23T07:22:57.422Z,20.60
2018-11-23T07:25:28.327Z,18.80
2018-11-23T07:27:59.223Z,19.20
2018-11-23T07:30:30.636Z,17.70
2018-11-23T07:33:01.627Z,15.83
2018-11-23T07:35:32.600Z,15.90
2018-11-23T07:38:03.514Z,14.40
2018-11-23T07:40:51.636Z,14.13
2018-11-23T07:43:22.504Z,14.77
2018-11-23T07:45:53.458Z,17.93
2018-11-23T07:48:24.336Z,16.30
2018-11-23T07:50:55.811Z,16.03
2018-11-23T07:53:26.596Z,15.67
2018-11-23T07:55:57.747Z,14.93
2018-11-23T07:58:28.635Z,15.47
2018-11-23T08:00:59.472Z,14.20
2018-11-23T08:03:30.519Z,13.27
2018-11-23T08:06:01.712Z,12.20
2018-11-23T08:08:32.690Z,12.40
2018-11-23T08:11:07.294Z,14.20
2018-11-23T08:13:39.034Z,13.30
2018-11-23T08:16:09.968Z,13.97
2018-11-23T08:18:40.923Z,21.03
2018-11-23T08:21:11.895Z,22.87
2018-11-23T08:23:42.832Z,22.70
2018-11-23T08:26:13.760Z,18.97
2018-11-23T08:28:44.697Z,17.20
2018-11-23T08:31:15.819Z,14.70
2018-11-23T08:33:46.849Z,15.90
2018-11-23T08:36:17.764Z,13.87
2018-11-23T08:38:48.635Z,12.57
2018-11-23T08:41:19.696Z,12.83
2018-11-23T08:43:50.618Z,12.60
2018-11-23T08:46:21.682Z,13.27
2018-11-23T08:48:52.932Z,14.73
2018-11-23T08:51:23.874Z,13.10
2018-11-23T08:53:54.752Z,13.10
2018-11-23T08:56:25.578Z,13.10
2018-11-23T08:58:56.545Z,13.53
2018-11-23T09:01:27.520Z,11.57
2018-11-23T09:03:58.535Z,12.53
2018-11-23T09:06:29.557Z,12.00
2018-11-23T09:09:00.439Z,11.13
2018-11-23T09:11:31.329Z,13.77
2018-11-23T09:14:02.164Z,12.80
2018-11-23T09:16:33.106Z,12.97
2018-11-23T09:19:04.296Z,11.80
2018-11-23T09:21:35.283Z,12.37
2018-11-23T09:24:06.410Z,15.23
2018-11-23T09:26:37.364Z,13.63
2018-11-23T09:29:08.351Z,12.43
2018-11-23T09:31:39.549Z,12.07
2018-11-23T09:34:10.534Z,11.50
2018-11-23T09:36:42.004Z,12.13
2018-11-23T09:39:13.016Z,11.00
2018-11-23T09:41:44.240Z,10.97
2018-11-23T09:44:15.147Z,9.97
2018-11-23T09:46:46.147Z,12.17
2018-11-23T09:49:17.021Z,13.40
2018-11-23T09:51:47.925Z,12.23
2018-11-23T09:54:18.975Z,13.17
2018-11-23T09:56:49.975Z,12.50
2018-11-23T09:59:21.154Z,12.73
2018-11-23T10:01:51.980Z,13.23
2018-11-23T10:04:22.894Z,13.23
2018-11-23T10:06:53.841Z,13.23
2018-11-23T10:09:24.778Z,12.77
2018-11-23T10:11:55.872Z,13.00
2018-11-23T10:14:26.890Z,13.27
2018-11-23T10:16:57.860Z,13.33
2018-11-23T10:19:33.896Z,12.70
2018-11-23T10:22:04.991Z,11.93
2018-11-23T10:24:35.977Z,12.30
2018-11-23T10:27:06.974Z,13.23
2018-11-23T10:29:37.945Z,12.83
2018-11-23T10:32:08.842Z,13.90
2018-11-23T10:34:39.927Z,14.60
2018-11-23T10:37:10.991Z,13.33
2018-11-23T10:39:42.044Z,13.20
2018-11-23T10:42:12.867Z,14.00
2018-11-23T10:44:43.833Z,15.27
2018-11-23T10:47:14.739Z,13.40
2018-11-23T10:49:46.471Z,12.77
2018-11-23T10:52:17.474Z,13.37
2018-11-23T10:54:48.327Z,14.07
2018-11-23T10:57:19.358Z,19.77
2018-11-23T10:59:50.129Z,16.30
2018-11-23T11:02:26.095Z,14.20
2018-11-23T11:05:02.073Z,15.27
2018-11-23T11:07:33.020Z,14.70
2018-11-23T11:10:03.979Z,15.57
2018-11-23T11:12:35.247Z,15.80
2018-11-23T11:15:06.747Z,16.87
2018-11-23T11:17:37.645Z,17.00
2018-11-23T11:20:10.321Z,15.97
2018-11-23T11:22:41.191Z,15.20
2018-11-23T11:25:12.316Z,17.03
2018-11-23T11:27:43.396Z,16.63
2018-11-23T11:30:16.854Z,17.07
2018-11-23T11:32:48.595Z,18.23
2018-11-23T11:35:19.409Z,17.80
2018-11-23T11:37:50.365Z,16.50
2018-11-23T11:40:21.338Z,18.03
2018-11-23T11:42:52.328Z,17.43
2018-11-23T11:45:23.191Z,17.77
2018-11-23T11:47:54.339Z,20.13
2018-11-23T11:50:25.248Z,19.60
2018-11-23T11:52:56.231Z,20.33
2018-11-23T11:55:27.066Z,18.70
2018-11-23T11:57:58.182Z,22.60
2018-11-23T12:00:29.203Z,21.43
2018-11-23T12:03:00.296Z,19.73
2018-11-23T12:05:31.167Z,19.07
2018-11-23T12:08:01.936Z,18.93
2018-11-23T12:10:33.020Z,17.90
2018-11-23T12:13:03.899Z,17.17
2018-11-23T12:15:35.031Z,17.70
2018-11-23T12:18:06.330Z,20.30
2018-11-23T12:20:37.358Z,19.70
2018-11-23T12:23:08.205Z,19.70
2018-11-23T12:25:39.418Z,19.37
2018-11-23T12:28:10.455Z,20.00
2018-11-23T12:30:41.665Z,18.90
2018-11-23T12:33:12.698Z,20.47
2018-11-23T12:35:43.612Z,20.93
2018-11-23T12:38:14.632Z,35.77
2018-11-23T12:40:45.724Z,37.10
2018-11-23T12:43:16.814Z,27.27
2018-11-23T12:45:47.788Z,27.93
2018-11-23T12:48:18.793Z,36.20
2018-11-23T12:50:50.686Z,71.83
2018-11-23T12:53:20.976Z,32.43
2018-11-23T12:55:51.907Z,27.50
2018-11-23T12:58:22.905Z,27.27
2018-11-23T13:00:53.899Z,28.10
2018-11-23T13:03:24.753Z,30.47
2018-11-23T13:05:55.652Z,33.93
2018-11-23T13:08:26.818Z,30.20
2018-11-23T13:10:57.721Z,28.07
2018-11-23T13:13:28.837Z,28.47
2018-11-23T13:15:59.825Z,30.43
2018-11-23T13:18:30.692Z,28.40
2018-11-23T13:21:01.598Z,30.00
2018-11-23T13:23:32.531Z,31.00
2018-11-23T13:26:03.600Z,33.00
2018-11-23T13:28:34.632Z,32.67
2018-11-23T13:31:05.548Z,29.97
2018-11-23T13:33:36.396Z,35.47
2018-11-23T13:36:09.051Z,36.73
2018-11-23T13:38:40.035Z,33.70
2018-11-23T13:41:11.063Z,35.23
2018-11-23T13:43:41.973Z,32.63
2018-11-23T13:46:13.077Z,31.27
2018-11-23T13:48:44.175Z,29.87
2018-11-23T13:51:15.173Z,34.17
2018-11-23T13:53:46.719Z,33.90
2018-11-23T13:56:17.641Z,36.70
2018-11-23T13:58:48.635Z,34.93
2018-11-23T14:01:19.803Z,35.67
2018-11-23T14:03:50.716Z,35.63
2018-11-23T14:06:22.003Z,35.37
2018-11-23T14:08:53.165Z,37.00
2018-11-23T14:11:24.310Z,35.20
2018-11-23T14:13:55.519Z,34.97
2018-11-23T14:16:26.588Z,34.40
2018-11-23T14:18:57.750Z,33.53
2018-11-23T14:21:28.925Z,34.93
2018-11-23T14:24:00.307Z,31.53
2018-11-23T14:26:31.373Z,30.13
2018-11-23T14:29:02.589Z,30.80
2018-11-23T14:31:33.884Z,29.27
2018-11-23T14:34:05.226Z,32.47
2018-11-23T14:36:36.252Z,31.53
2018-11-23T14:39:10.327Z,32.00
2018-11-23T14:41:41.508Z,29.77
2018-11-23T14:44:12.468Z,34.10
2018-11-23T14:46:43.499Z,36.83
2018-11-23T14:49:14.524Z,33.90
2018-11-23T14:51:45.636Z,37.70
2018-11-23T14:54:16.733Z,53.47
2018-11-23T14:56:48.078Z,49.17
2018-11-23T14:59:19.383Z,49.87
2018-11-23T15:01:52.154Z,51.77
2018-11-23T15:04:21.561Z,48.80
2018-11-23T15:06:52.504Z,44.13
2018-11-23T15:09:23.542Z,40.13
2018-11-23T15:11:54.550Z,38.17
2018-11-23T15:14:25.927Z,35.40
2018-11-23T15:16:57.099Z,37.47
2018-11-23T15:19:28.105Z,36.20
2018-11-23T15:21:59.482Z,34.53
2018-11-23T15:24:30.589Z,35.03
2018-11-23T15:27:01.722Z,61.67
2018-11-23T15:29:33.123Z,62.43
2018-11-23T15:32:04.449Z,50.00
2018-11-23T15:34:35.712Z,43.47
2018-11-23T15:37:07.318Z,40.47
2018-11-23T15:39:38.285Z,40.57
2018-11-23T15:42:09.426Z,39.37
2018-11-23T15:44:40.672Z,72.90
2018-11-23T15:47:11.940Z,57.37
2018-11-23T15:49:43.160Z,48.53
2018-11-23T15:52:14.258Z,45.33
2018-11-23T15:54:45.495Z,46.77
2018-11-23T15:57:16.533Z,47.07
2018-11-23T15:59:47.552Z,51.63
2018-11-23T16:02:18.737Z,54.40
2018-11-23T16:04:49.828Z,50.60
2018-11-23T16:07:21.616Z,48.27
2018-11-23T16:09:52.760Z,48.23
2018-11-23T16:12:24.267Z,45.60
2018-11-23T16:14:55.480Z,39.80
2018-11-23T16:17:26.902Z,38.67
2018-11-23T16:19:58.513Z,36.67
2018-11-23T16:22:29.704Z,41.43
2018-11-23T16:25:00.825Z,47.47
2018-11-23T16:27:31.877Z,42.13
2018-11-23T16:32:31.706Z,49.87
2018-11-23T16:35:03.800Z,42.23
2018-11-23T16:37:36.233Z,40.53
2018-11-23T16:40:12.853Z,38.27
2018-11-23T16:42:45.236Z,41.83
2018-11-23T16:45:20.420Z,45.13
2018-11-23T16:47:53.409Z,41.43
2018-11-23T16:50:26.142Z,55.60
2018-11-23T16:52:58.746Z,45.60
2018-11-23T16:55:31.382Z,42.63
2018-11-23T16:58:08.415Z,51.20
2018-11-23T17:00:42.420Z,49.47
2018-11-23T17:03:17.560Z,38.33
2018-11-23T17:05:51.630Z,36.73
2018-11-23T17:08:24.274Z,35.83
2018-11-23T17:10:56.656Z,48.57
2018-11-23T17:13:29.025Z,43.87
2018-11-23T17:16:01.529Z,44.40
2018-11-23T17:18:34.177Z,38.63
2018-11-23T17:21:06.331Z,45.33
2018-11-23T17:23:39.390Z,39.63
2018-11-23T17:26:13.433Z,39.27
2018-11-23T17:28:45.981Z,40.07
2018-11-23T17:31:18.309Z,44.17
2018-11-23T17:33:50.929Z,40.20
2018-11-23T17:36:23.271Z,40.03
2018-11-23T17:38:55.693Z,37.80
2018-11-23T17:41:29.263Z,38.77
2018-11-23T17:44:01.554Z,46.63
2018-11-23T17:46:34.409Z,54.83
2018-11-23T17:49:07.253Z,54.30
2018-11-23T17:51:40.156Z,60.03
2018-11-23T17:54:12.680Z,53.20
2018-11-23T17:56:44.935Z,46.00
2018-11-23T17:59:17.158Z,43.47
2018-11-23T18:01:50.187Z,46.27
2018-11-23T18:04:22.626Z,48.13
2018-11-23T18:06:55.048Z,44.67
2018-11-23T18:09:27.860Z,45.30
2018-11-23T18:12:00.030Z,41.50
2018-11-23T18:14:32.321Z,40.53
2018-11-23T18:17:04.869Z,38.30
2018-11-23T18:19:37.468Z,38.67
2018-11-23T18:22:10.464Z,43.50
2018-11-23T18:24:42.906Z,43.33
2018-11-23T18:27:14.967Z,49.87
2018-11-23T18:29:47.076Z,45.77
2018-11-23T18:32:19.588Z,45.03
2018-11-23T18:34:52.820Z,44.70
2018-11-23T18:37:25.574Z,43.23
2018-11-23T18:39:58.453Z,42.33
2018-11-23T18:42:31.006Z,39.93
2018-11-23T18:45:03.319Z,42.23
2018-11-23T18:47:36.435Z,41.33
2018-11-23T18:50:11.796Z,36.73
2018-11-23T18:52:44.491Z,34.13
2018-11-23T18:55:18.297Z,35.97
2018-11-23T18:57:50.454Z,36.90
2018-11-23T19:00:23.534Z,40.13
2018-11-23T19:02:56.142Z,42.17
2018-11-23T19:05:30.680Z,40.07
2018-11-23T19:08:02.833Z,37.60
2018-11-23T19:10:35.336Z,35.83
2018-11-23T19:13:07.799Z,40.90
2018-11-23T19:15:40.157Z,39.53
2018-11-23T19:18:12.491Z,41.20
2018-11-23T19:20:45.140Z,40.03
2018-11-23T19:23:17.363Z,39.23
2018-11-23T19:25:50.004Z,37.20
2018-11-23T19:28:22.378Z,40.73
2018-11-23T19:30:55.508Z,40.93
2018-11-23T19:33:27.912Z,39.30
2018-11-23T19:36:00.723Z,42.40
2018-11-23T19:38:33.394Z,41.53
2018-11-23T19:41:05.796Z,38.93
2018-11-23T19:43:39.232Z,39.63
2018-11-23T19:46:11.511Z,48.40
2018-11-23T19:48:44.370Z,44.80
2018-11-23T19:51:17.213Z,42.17
2018-11-23T19:53:49.382Z,42.90
2018-11-23T19:56:21.803Z,43.87
2018-11-23T19:58:54.736Z,45.57
2018-11-23T20:01:27.243Z,46.77
2018-11-23T20:04:00.184Z,46.10
2018-11-23T20:06:32.406Z,52.00
2018-11-23T20:09:05.251Z,45.57
2018-11-23T20:11:38.717Z,47.53
2018-11-23T20:14:11.846Z,46.60
2018-11-23T20:16:44.431Z,44.90
2018-11-23T20:19:17.211Z,41.13
2018-11-23T20:21:49.304Z,40.57
2018-11-23T20:24:21.759Z,40.07
2018-11-23T20:26:54.328Z,41.83
2018-11-23T20:29:26.813Z,38.43
2018-11-23T20:31:59.787Z,43.90
2018-11-23T20:34:32.515Z,43.83
2018-11-23T20:37:04.848Z,45.87
2018-11-23T20:39:37.187Z,40.60
2018-11-23T20:42:09.778Z,42.83
2018-11-23T20:44:42.411Z,41.10
2018-11-23T20:47:15.728Z,39.27
2018-11-23T20:49:48.631Z,39.57
2018-11-23T20:52:22.739Z,42.40
2018-11-23T20:54:55.153Z,41.63
2018-11-23T20:57:28.435Z,40.23
2018-11-23T21:00:01.788Z,41.40
2018-11-23T21:02:34.182Z,43.50
2018-11-23T21:05:08.183Z,44.50
2018-11-23T21:07:41.761Z,44.13
2018-11-23T21:10:24.479Z,43.97
2018-11-23T21:12:58.330Z,44.13
2018-11-23T21:15:32.608Z,41.60
2018-11-23T21:18:08.326Z,42.17
2018-11-23T21:20:40.886Z,41.87
2018-11-23T21:23:13.597Z,44.73
2018-11-23T21:25:47.193Z,45.83
2018-11-23T21:28:19.420Z,43.80
2018-11-23T21:30:51.504Z,43.97
2018-11-23T21:33:24.434Z,43.70
2018-11-23T21:35:56.569Z,44.57
2018-11-23T21:38:28.736Z,43.77
2018-11-23T21:41:01.199Z,48.33
2018-11-23T21:43:33.376Z,44.00
2018-11-23T21:46:06.394Z,45.07
2018-11-23T21:48:39.988Z,41.67
2018-11-23T21:51:12.467Z,41.27
2018-11-23T21:53:45.821Z,40.67
2018-11-23T21:56:18.694Z,45.70
2018-11-23T21:58:51.791Z,47.90
2018-11-23T22:01:24.103Z,47.13
2018-11-23T22:03:56.318Z,47.27
2018-11-23T22:06:28.303Z,44.03
2018-11-23T22:09:00.834Z,43.97
2018-11-23T22:11:32.971Z,43.13
2018-11-23T22:14:05.243Z,45.53
2018-11-23T22:16:37.879Z,46.73
2018-11-23T22:19:10.007Z,44.50
2018-11-23T22:21:42.140Z,44.53
2018-11-23T22:24:14.199Z,42.43
2018-11-23T22:26:46.267Z,39.97
2018-11-23T22:29:18.491Z,41.03
2018-11-23T22:31:50.480Z,42.10
2018-11-23T22:34:22.674Z,40.47
2018-11-23T22:36:54.584Z,42.90
2018-11-23T22:39:26.687Z,42.10
2018-11-23T22:41:58.665Z,42.13
2018-11-23T22:44:30.686Z,45.17
2018-11-23T22:47:03.081Z,43.30
2018-11-23T22:49:35.124Z,44.93
2018-11-23T22:52:07.085Z,40.03
2018-11-23T22:54:39.273Z,38.13
2018-11-23T22:57:11.799Z,37.53
2018-11-23T22:59:43.444Z,38.00
2018-11-23T23:02:16.508Z,37.77
2018-11-23T23:04:48.723Z,36.07
2018-11-23T23:07:20.936Z,34.17
2018-11-23T23:09:52.819Z,34.40
2018-11-23T23:12:24.762Z,33.03
2018-11-23T23:14:56.767Z,33.63
2018-11-23T23:17:28.621Z,34.33
2018-11-23T23:20:00.597Z,36.53
2018-11-23T23:22:32.900Z,40.70
2018-11-23T23:25:06.148Z,39.13
2018-11-23T23:27:37.948Z,38.03
2018-11-23T23:30:14.121Z,38.33
2018-11-23T23:32:46.433Z,40.17
2018-11-23T23:35:19.322Z,36.23
2018-11-23T23:37:51.311Z,34.97
2018-11-23T23:40:23.446Z,33.50
2018-11-23T23:42:55.391Z,32.57
2018-11-23T23:45:27.387Z,30.97
2018-11-23T23:47:59.443Z,33.97
2018-11-23T23:50:31.533Z,29.70
2018-11-23T23:53:03.447Z,32.17
2018-11-23T23:55:35.621Z,31.23
2018-11-23T23:58:07.774Z,28.53
