createdAt,value
2018-03-18T00:01:41.619Z,14.78
2018-03-18T00:04:09.935Z,14.83
2018-03-18T00:06:38.312Z,15.27
2018-03-18T00:09:06.639Z,15.10
2018-03-18T00:11:34.988Z,14.78
2018-03-18T00:14:03.307Z,15.28
2018-03-18T00:16:31.651Z,16.97
2018-03-18T00:18:59.963Z,13.93
2018-03-18T00:21:28.310Z,14.38
2018-03-18T00:23:56.630Z,13.68
2018-03-18T00:26:24.980Z,14.90
2018-03-18T00:28:53.300Z,15.45
2018-03-18T00:31:21.639Z,13.85
2018-03-18T00:33:49.955Z,16.62
2018-03-18T00:36:18.303Z,14.92
2018-03-18T00:38:46.632Z,11.65
2018-03-18T00:41:14.970Z,14.45
2018-03-18T00:43:43.292Z,16.05
2018-03-18T00:46:11.638Z,12.22
2018-03-18T00:48:39.967Z,14.38
2018-03-18T00:51:08.338Z,15.02
2018-03-18T00:53:36.651Z,14.65
2018-03-18T00:56:04.991Z,15.08
2018-03-18T00:58:33.310Z,14.98
2018-03-18T01:01:01.660Z,15.33
2018-03-18T01:03:29.981Z,14.57
2018-03-18T01:05:58.337Z,14.92
2018-03-18T01:08:26.650Z,14.97
2018-03-18T01:10:54.991Z,14.87
2018-03-18T01:13:23.330Z,16.10
2018-03-18T01:15:51.687Z,14.80
2018-03-18T01:18:20.004Z,16.35
2018-03-18T01:20:48.327Z,14.88
2018-03-18T01:23:16.684Z,12.80
2018-03-18T01:25:45.006Z,13.98
2018-03-18T01:28:13.339Z,14.47
2018-03-18T01:30:41.654Z,15.22
2018-03-18T01:33:09.222Z,14.27
2018-03-18T01:35:37.545Z,15.17
2018-03-18T01:38:05.895Z,14.50
2018-03-18T01:40:34.220Z,13.97
2018-03-18T01:43:02.568Z,14.92
2018-03-18T01:45:30.887Z,16.47
2018-03-18T01:47:59.232Z,15.97
2018-03-18T01:50:27.562Z,14.37
2018-03-18T01:53:07.779Z,15.85
2018-03-18T01:55:36.115Z,15.00
2018-03-18T01:58:04.455Z,13.80
2018-03-18T02:00:32.822Z,15.20
2018-03-18T02:03:01.167Z,14.17
2018-03-18T02:05:29.483Z,14.58
2018-03-18T02:07:57.835Z,13.77
2018-03-18T02:10:26.159Z,15.07
2018-03-18T02:12:54.515Z,15.30
2018-03-18T02:15:22.831Z,17.23
2018-03-18T02:17:51.186Z,16.50
2018-03-18T02:20:19.515Z,16.22
2018-03-18T02:22:47.858Z,15.22
2018-03-18T02:25:16.182Z,17.48
2018-03-18T02:27:44.531Z,15.02
2018-03-18T02:30:12.851Z,16.90
2018-03-18T02:32:41.215Z,16.53
2018-03-18T02:35:09.549Z,14.57
2018-03-18T02:37:37.923Z,15.83
2018-03-18T02:40:06.244Z,16.78
2018-03-18T02:42:34.600Z,15.87
2018-03-18T02:45:02.915Z,15.82
2018-03-18T02:47:31.254Z,15.45
2018-03-18T02:49:59.584Z,15.37
2018-03-18T02:52:27.920Z,17.05
2018-03-18T02:54:56.253Z,16.82
2018-03-18T02:57:24.597Z,16.70
2018-03-18T02:59:52.919Z,14.07
2018-03-18T03:02:21.275Z,13.73
2018-03-18T03:04:49.594Z,15.12
2018-03-18T03:07:17.965Z,16.13
2018-03-18T03:09:46.281Z,17.00
2018-03-18T03:12:14.599Z,15.12
2018-03-18T03:14:42.939Z,15.48
2018-03-18T03:17:11.266Z,17.27
2018-03-18T03:19:39.621Z,17.42
2018-03-18T03:22:07.942Z,15.18
2018-03-18T03:24:36.275Z,17.20
2018-03-18T03:27:04.603Z,16.35
2018-03-18T03:29:32.973Z,15.32
2018-03-18T03:32:01.301Z,15.83
2018-03-18T03:34:29.643Z,16.08
2018-03-18T03:36:57.963Z,15.60
2018-03-18T03:39:26.303Z,15.78
2018-03-18T03:41:54.624Z,16.00
2018-03-18T03:44:22.967Z,12.37
2018-03-18T03:46:51.287Z,14.25
2018-03-18T03:49:19.636Z,14.87
2018-03-18T03:51:47.949Z,15.58
2018-03-18T03:54:16.287Z,12.77
2018-03-18T03:56:44.611Z,16.55
2018-03-18T03:59:12.951Z,15.15
2018-03-18T04:01:41.264Z,16.23
2018-03-18T04:04:09.615Z,14.45
2018-03-18T04:06:37.952Z,15.30
2018-03-18T04:09:06.291Z,15.50
2018-03-18T04:11:34.610Z,17.37
2018-03-18T04:14:02.951Z,15.60
2018-03-18T04:16:31.266Z,16.03
2018-03-18T04:18:59.619Z,16.85
2018-03-18T04:21:27.938Z,16.30
2018-03-18T04:23:56.283Z,16.50
2018-03-18T04:26:23.839Z,15.23
2018-03-18T04:28:52.211Z,14.22
2018-03-18T04:31:20.533Z,15.37
2018-03-18T04:33:48.873Z,16.98
2018-03-18T04:36:17.192Z,15.87
2018-03-18T04:38:44.762Z,16.67
2018-03-18T04:41:13.077Z,15.62
2018-03-18T04:43:40.659Z,15.52
2018-03-18T04:46:08.984Z,17.68
2018-03-18T04:48:37.330Z,16.30
2018-03-18T04:51:05.643Z,16.18
2018-03-18T04:53:33.959Z,15.48
2018-03-18T04:56:02.320Z,16.18
2018-03-18T04:58:30.636Z,15.62
2018-03-18T05:00:58.975Z,16.90
2018-03-18T05:03:27.298Z,15.30
2018-03-18T05:05:54.884Z,15.05
2018-03-18T05:08:23.195Z,15.95
2018-03-18T05:10:51.541Z,15.90
2018-03-18T05:13:19.865Z,15.82
2018-03-18T05:15:48.203Z,14.32
2018-03-18T05:18:16.520Z,15.10
2018-03-18T05:20:44.878Z,15.03
2018-03-18T05:23:13.194Z,14.83
2018-03-18T05:25:41.541Z,15.95
2018-03-18T05:28:09.863Z,14.55
2018-03-18T05:30:38.206Z,14.55
2018-03-18T05:33:06.522Z,14.83
2018-03-18T05:35:34.863Z,15.85
2018-03-18T05:38:03.211Z,16.30
2018-03-18T05:40:31.559Z,15.33
2018-03-18T05:42:59.883Z,15.87
2018-03-18T05:45:28.242Z,13.30
2018-03-18T05:47:56.554Z,14.85
2018-03-18T05:50:24.894Z,15.90
2018-03-18T05:52:53.210Z,15.17
2018-03-18T05:55:21.548Z,13.27
2018-03-18T05:57:49.879Z,14.43
2018-03-18T06:00:18.224Z,14.55
2018-03-18T06:02:46.544Z,14.53
2018-03-18T06:05:14.887Z,14.98
2018-03-18T06:07:43.212Z,14.80
2018-03-18T06:10:11.556Z,14.13
2018-03-18T06:12:39.878Z,16.12
2018-03-18T06:15:08.216Z,15.20
2018-03-18T06:17:36.542Z,13.88
2018-03-18T06:20:04.882Z,14.27
2018-03-18T06:22:33.205Z,13.45
2018-03-18T06:25:01.611Z,15.87
2018-03-18T06:27:29.911Z,14.07
2018-03-18T06:29:58.250Z,13.28
2018-03-18T06:32:26.568Z,14.63
2018-03-18T06:34:54.878Z,14.88
2018-03-18T06:37:23.223Z,13.03
2018-03-18T06:39:51.540Z,13.75
2018-03-18T06:42:19.888Z,14.87
2018-03-18T06:44:48.204Z,17.40
2018-03-18T06:47:16.567Z,13.83
2018-03-18T06:49:44.874Z,13.22
2018-03-18T06:52:13.214Z,15.15
2018-03-18T06:54:41.535Z,15.28
2018-03-18T06:57:09.884Z,13.53
2018-03-18T06:59:38.202Z,12.93
2018-03-18T07:02:06.541Z,12.82
2018-03-18T07:04:34.875Z,13.18
2018-03-18T07:07:03.274Z,13.47
2018-03-18T07:09:31.588Z,13.80
2018-03-18T07:11:59.938Z,12.43
2018-03-18T07:14:27.496Z,14.68
2018-03-18T07:16:55.881Z,14.93
2018-03-18T07:19:24.195Z,14.73
2018-03-18T07:21:52.542Z,14.63
2018-03-18T07:24:20.854Z,22.55
2018-03-18T07:26:49.201Z,16.87
2018-03-18T07:29:17.523Z,14.42
2018-03-18T07:31:45.885Z,13.90
2018-03-18T07:34:14.207Z,16.68
2018-03-18T07:36:42.539Z,13.73
2018-03-18T07:39:10.912Z,14.32
2018-03-18T07:41:39.229Z,17.67
2018-03-18T07:44:07.546Z,18.17
2018-03-18T07:46:35.899Z,19.98
2018-03-18T07:49:04.227Z,13.15
2018-03-18T07:51:32.596Z,12.80
2018-03-18T07:54:00.922Z,17.45
2018-03-18T07:56:29.262Z,13.13
2018-03-18T07:58:57.610Z,15.63
2018-03-18T08:01:25.942Z,14.73
2018-03-18T08:03:54.251Z,14.45
2018-03-18T08:06:22.591Z,15.63
2018-03-18T08:08:50.915Z,18.98
2018-03-18T08:11:19.272Z,17.23
2018-03-18T08:13:47.594Z,13.55
2018-03-18T08:16:15.907Z,16.72
2018-03-18T08:18:44.248Z,14.28
2018-03-18T08:21:12.577Z,17.70
2018-03-18T08:23:40.150Z,19.10
2018-03-18T08:26:08.470Z,22.05
2018-03-18T08:28:36.815Z,19.47
2018-03-18T08:31:05.137Z,17.92
2018-03-18T08:33:33.475Z,10.32
2018-03-18T08:36:01.795Z,13.75
2018-03-18T08:38:30.134Z,14.48
2018-03-18T08:40:58.455Z,15.18
2018-03-18T08:43:26.794Z,11.72
2018-03-18T08:45:55.111Z,11.40
2018-03-18T08:48:23.450Z,14.62
2018-03-18T08:50:51.772Z,12.18
2018-03-18T08:53:20.132Z,10.08
2018-03-18T08:55:48.452Z,11.35
2018-03-18T08:58:16.794Z,12.42
2018-03-18T09:00:45.112Z,12.72
2018-03-18T09:03:13.458Z,15.90
2018-03-18T09:05:41.780Z,11.92
2018-03-18T09:08:10.131Z,11.43
2018-03-18T09:10:38.460Z,9.93
2018-03-18T09:13:06.803Z,10.78
2018-03-18T09:15:35.125Z,11.67
2018-03-18T09:18:03.458Z,10.55
2018-03-18T09:20:31.778Z,9.63
2018-03-18T09:23:00.161Z,11.58
2018-03-18T09:25:28.465Z,12.20
2018-03-18T09:27:56.830Z,10.70
2018-03-18T09:30:25.150Z,11.43
2018-03-18T09:32:53.498Z,10.47
2018-03-18T09:35:21.816Z,9.20
2018-03-18T09:37:50.160Z,9.92
2018-03-18T09:40:18.481Z,12.93
2018-03-18T09:42:46.830Z,12.03
2018-03-18T09:45:15.156Z,11.48
2018-03-18T09:47:43.491Z,13.13
2018-03-18T09:50:11.844Z,10.22
2018-03-18T09:52:40.187Z,10.90
2018-03-18T09:55:08.501Z,11.62
2018-03-18T09:57:36.820Z,12.18
2018-03-18T10:00:05.165Z,10.70
2018-03-18T10:02:33.505Z,11.53
2018-03-18T10:05:01.847Z,10.50
2018-03-18T10:07:30.174Z,10.70
2018-03-18T10:09:58.541Z,11.77
2018-03-18T10:12:26.857Z,11.50
2018-03-18T10:14:55.194Z,11.90
2018-03-18T10:17:23.511Z,10.45
2018-03-18T10:19:51.856Z,11.40
2018-03-18T10:22:20.177Z,11.75
2018-03-18T10:24:48.529Z,12.17
2018-03-18T10:27:16.852Z,10.23
2018-03-18T10:29:45.197Z,12.90
2018-03-18T10:32:13.512Z,10.83
2018-03-18T10:34:41.849Z,10.78
2018-03-18T10:37:10.176Z,11.62
2018-03-18T10:39:38.554Z,12.47
2018-03-18T10:42:06.925Z,12.02
2018-03-18T10:44:35.252Z,11.98
2018-03-18T10:47:03.588Z,10.95
2018-03-18T10:49:31.938Z,10.70
2018-03-18T10:52:00.268Z,11.25
2018-03-18T10:54:28.613Z,11.52
2018-03-18T10:56:56.934Z,11.05
2018-03-18T10:59:25.276Z,12.82
2018-03-18T11:01:55.347Z,10.77
2018-03-18T11:04:23.699Z,11.98
2018-03-18T11:06:52.023Z,10.25
2018-03-18T11:09:20.375Z,10.60
2018-03-18T11:11:48.709Z,12.42
2018-03-18T11:14:17.056Z,12.02
2018-03-18T11:16:45.488Z,11.80
2018-03-18T11:19:13.842Z,15.03
2018-03-18T11:21:42.207Z,14.13
2018-03-18T11:24:10.692Z,11.23
2018-03-18T11:26:39.110Z,13.35
2018-03-18T11:29:07.443Z,13.18
2018-03-18T11:31:35.760Z,11.72
2018-03-18T11:34:04.116Z,13.22
2018-03-18T11:36:32.434Z,13.10
2018-03-18T11:39:00.758Z,11.65
2018-03-18T11:41:29.094Z,11.92
2018-03-18T11:43:57.406Z,11.05
2018-03-18T11:46:25.736Z,12.47
2018-03-18T11:48:54.052Z,12.17
2018-03-18T11:51:22.401Z,10.60
2018-03-18T11:53:50.716Z,10.35
2018-03-18T11:56:19.062Z,11.83
2018-03-18T11:58:47.391Z,11.57
2018-03-18T12:01:15.752Z,11.32
2018-03-18T12:03:44.071Z,10.73
2018-03-18T12:06:12.420Z,12.32
2018-03-18T12:08:52.644Z,11.73
2018-03-18T12:11:20.992Z,11.85
2018-03-18T12:13:49.324Z,10.25
2018-03-18T12:16:17.667Z,12.62
2018-03-18T12:18:45.992Z,11.23
2018-03-18T12:21:14.339Z,10.45
2018-03-18T12:23:42.656Z,11.82
2018-03-18T12:26:10.990Z,11.58
2018-03-18T12:28:39.306Z,12.78
2018-03-18T12:31:07.652Z,11.80
2018-03-18T12:33:35.971Z,11.85
2018-03-18T12:36:04.311Z,10.12
2018-03-18T12:38:32.622Z,12.43
2018-03-18T12:41:00.964Z,12.18
2018-03-18T12:43:30.226Z,11.05
2018-03-18T12:45:58.633Z,11.83
2018-03-18T12:48:27.010Z,12.45
2018-03-18T12:50:55.357Z,11.75
2018-03-18T12:53:23.697Z,10.67
2018-03-18T12:55:52.039Z,11.22
2018-03-18T12:58:20.363Z,10.93
2018-03-18T13:00:48.707Z,11.12
2018-03-18T13:03:17.032Z,11.03
2018-03-18T13:05:45.367Z,9.73
2018-03-18T13:08:13.734Z,10.00
2018-03-18T13:10:42.053Z,12.25
2018-03-18T13:13:10.423Z,17.42
2018-03-18T13:15:38.746Z,12.02
2018-03-18T13:18:07.099Z,11.37
2018-03-18T13:20:35.443Z,10.82
2018-03-18T13:23:03.795Z,11.52
2018-03-18T13:25:32.120Z,10.90
2018-03-18T13:28:00.462Z,10.85
2018-03-18T13:30:28.788Z,10.17
2018-03-18T13:32:57.137Z,9.80
2018-03-18T13:35:25.459Z,10.70
2018-03-18T13:37:53.798Z,10.68
2018-03-18T13:40:22.119Z,10.42
2018-03-18T13:42:50.455Z,9.57
2018-03-18T13:45:18.781Z,10.42
2018-03-18T13:47:47.127Z,10.55
2018-03-18T13:50:15.467Z,11.18
2018-03-18T13:52:43.812Z,10.48
2018-03-18T13:55:12.144Z,10.15
2018-03-18T13:57:40.486Z,10.67
2018-03-18T14:00:08.838Z,10.33
2018-03-18T14:02:37.167Z,10.53
2018-03-18T14:05:05.492Z,10.13
2018-03-18T14:07:33.827Z,8.85
2018-03-18T14:10:02.147Z,10.10
2018-03-18T14:12:30.491Z,9.48
2018-03-18T14:14:58.805Z,10.57
2018-03-18T14:17:27.149Z,9.63
2018-03-18T14:19:55.472Z,10.77
2018-03-18T14:22:23.816Z,13.85
2018-03-18T14:24:52.147Z,11.52
2018-03-18T14:27:19.731Z,11.40
2018-03-18T14:29:48.056Z,20.95
2018-03-18T14:32:16.416Z,12.82
2018-03-18T14:34:44.753Z,13.42
2018-03-18T14:37:13.099Z,12.17
2018-03-18T14:39:41.420Z,12.43
2018-03-18T14:42:09.764Z,13.02
2018-03-18T14:44:38.086Z,9.20
2018-03-18T14:47:06.423Z,9.80
2018-03-18T14:49:34.730Z,11.80
2018-03-18T14:52:03.083Z,10.38
2018-03-18T14:54:31.407Z,11.67
2018-03-18T14:56:59.756Z,10.57
2018-03-18T14:59:28.075Z,11.98
2018-03-18T15:01:56.397Z,11.95
2018-03-18T15:04:24.798Z,12.27
2018-03-18T15:06:53.131Z,12.37
2018-03-18T15:09:21.472Z,26.92
2018-03-18T15:11:49.795Z,13.12
2018-03-18T15:14:18.147Z,22.30
2018-03-18T15:16:46.466Z,12.15
2018-03-18T15:19:14.814Z,12.63
2018-03-18T15:21:43.127Z,10.05
2018-03-18T15:24:11.468Z,11.50
2018-03-18T15:26:39.803Z,10.98
2018-03-18T15:29:08.147Z,11.67
2018-03-18T15:31:36.474Z,13.15
2018-03-18T15:34:04.872Z,11.18
2018-03-18T15:36:33.209Z,13.48
2018-03-18T15:39:01.547Z,14.15
2018-03-18T15:41:29.871Z,23.25
2018-03-18T15:43:58.205Z,11.97
2018-03-18T15:46:26.528Z,9.48
2018-03-18T15:48:54.867Z,13.12
2018-03-18T15:51:23.186Z,14.92
2018-03-18T15:53:51.534Z,11.28
2018-03-18T15:56:19.847Z,8.90
2018-03-18T15:58:48.210Z,12.03
2018-03-18T16:01:16.560Z,9.20
2018-03-18T16:03:44.922Z,9.33
2018-03-18T16:08:46.983Z,8.87
2018-03-18T16:11:15.298Z,9.35
2018-03-18T16:13:42.876Z,8.83
2018-03-18T16:16:11.195Z,8.82
2018-03-18T16:18:39.541Z,9.30
2018-03-18T16:21:07.886Z,8.67
2018-03-18T16:23:36.226Z,8.63
2018-03-18T16:26:04.553Z,8.92
2018-03-18T16:28:32.900Z,9.05
2018-03-18T16:31:22.030Z,10.13
2018-03-18T16:33:50.381Z,8.75
2018-03-18T16:36:18.716Z,8.83
2018-03-18T16:38:47.066Z,10.07
2018-03-18T16:41:15.384Z,8.32
2018-03-18T16:43:43.745Z,8.63
2018-03-18T16:46:12.066Z,9.95
2018-03-18T16:48:40.403Z,9.17
2018-03-18T16:51:08.724Z,8.52
2018-03-18T16:53:37.062Z,8.00
2018-03-18T16:56:05.375Z,8.22
2018-03-18T16:58:33.707Z,8.55
2018-03-18T17:01:02.027Z,8.67
2018-03-18T17:03:30.360Z,8.02
2018-03-18T17:05:58.703Z,9.40
2018-03-18T17:08:27.014Z,8.87
2018-03-18T17:10:55.350Z,8.10
2018-03-18T17:13:23.674Z,10.63
2018-03-18T17:15:52.013Z,8.40
2018-03-18T17:18:20.337Z,8.32
2018-03-18T17:20:48.676Z,9.33
2018-03-18T17:23:16.995Z,16.83
2018-03-18T17:25:45.347Z,19.25
2018-03-18T17:28:13.664Z,9.65
2018-03-18T17:30:42.001Z,9.02
2018-03-18T17:33:10.322Z,8.02
2018-03-18T17:35:38.692Z,9.22
2018-03-18T17:38:07.015Z,8.45
2018-03-18T17:40:35.385Z,9.60
2018-03-18T17:43:03.712Z,10.07
2018-03-18T17:45:43.922Z,8.58
2018-03-18T17:48:24.078Z,10.08
2018-03-18T17:51:04.390Z,5.72
2018-03-18T17:53:44.441Z,8.33
2018-03-18T17:56:24.656Z,8.60
2018-03-18T17:58:53.002Z,8.60
2018-03-18T18:01:21.344Z,9.02
2018-03-18T18:03:49.663Z,8.52
2018-03-18T18:06:18.011Z,8.90
2018-03-18T18:08:46.394Z,9.03
2018-03-18T18:11:14.911Z,8.78
2018-03-18T18:13:43.226Z,6.77
2018-03-18T18:16:11.603Z,7.83
2018-03-18T18:18:39.918Z,7.98
2018-03-18T18:21:08.317Z,7.68
2018-03-18T18:23:36.644Z,14.25
2018-03-18T18:26:04.987Z,13.25
2018-03-18T18:28:33.310Z,19.55
2018-03-18T18:31:01.648Z,8.40
2018-03-18T18:33:29.971Z,11.20
2018-03-18T18:35:58.303Z,9.88
2018-03-18T18:38:26.613Z,7.57
2018-03-18T18:40:55.004Z,7.53
2018-03-18T18:43:23.417Z,9.58
2018-03-18T18:45:51.786Z,8.68
2018-03-18T18:48:20.180Z,8.20
2018-03-18T18:50:48.523Z,8.27
2018-03-18T18:53:16.837Z,8.23
2018-03-18T18:55:45.173Z,7.35
2018-03-18T18:58:13.488Z,7.32
2018-03-18T19:00:41.822Z,7.73
2018-03-18T19:03:10.198Z,7.68
2018-03-18T19:05:38.519Z,7.25
2018-03-18T19:08:06.834Z,7.20
2018-03-18T19:10:35.184Z,6.63
2018-03-18T19:13:03.561Z,7.25
2018-03-18T19:15:31.879Z,6.92
2018-03-18T19:18:00.227Z,7.37
2018-03-18T19:20:28.540Z,7.65
2018-03-18T19:22:56.891Z,7.68
2018-03-18T19:25:25.215Z,6.37
2018-03-18T19:27:53.599Z,7.32
2018-03-18T19:30:21.914Z,7.25
2018-03-18T19:32:50.256Z,7.12
2018-03-18T19:35:18.576Z,6.85
2018-03-18T19:37:46.914Z,7.65
2018-03-18T19:40:15.230Z,6.40
2018-03-18T19:42:43.575Z,7.45
2018-03-18T19:45:11.901Z,6.78
2018-03-18T19:47:40.255Z,7.23
2018-03-18T19:50:08.571Z,6.65
2018-03-18T19:52:36.920Z,7.98
2018-03-18T19:55:05.255Z,8.07
2018-03-18T19:57:33.621Z,7.07
2018-03-18T20:00:01.932Z,7.35
2018-03-18T20:02:30.266Z,7.43
2018-03-18T20:04:58.574Z,7.55
2018-03-18T20:07:26.931Z,7.02
2018-03-18T20:09:55.283Z,7.45
2018-03-18T20:12:23.631Z,7.10
2018-03-18T20:14:51.948Z,6.75
2018-03-18T20:17:20.287Z,7.07
2018-03-18T20:19:48.615Z,7.83
2018-03-18T20:22:16.949Z,7.23
2018-03-18T20:24:45.271Z,6.70
2018-03-18T20:27:13.715Z,6.57
2018-03-18T20:29:42.032Z,5.85
2018-03-18T20:32:10.413Z,7.37
2018-03-18T20:34:38.743Z,6.82
2018-03-18T20:37:07.139Z,7.40
2018-03-18T20:39:35.491Z,7.20
2018-03-18T20:42:03.826Z,6.75
2018-03-18T20:44:32.172Z,7.30
2018-03-18T20:47:00.551Z,8.42
2018-03-18T20:49:28.865Z,7.58
2018-03-18T20:51:57.183Z,6.58
2018-03-18T20:54:25.521Z,7.47
2018-03-18T20:56:53.846Z,8.32
2018-03-18T20:59:22.207Z,7.02
2018-03-18T21:01:50.534Z,8.13
2018-03-18T21:04:18.924Z,7.38
2018-03-18T21:06:47.242Z,6.23
2018-03-18T21:09:15.699Z,6.25
2018-03-18T21:11:44.048Z,6.70
2018-03-18T21:14:12.447Z,7.17
2018-03-18T21:16:40.759Z,6.73
2018-03-18T21:19:09.147Z,6.60
2018-03-18T21:21:37.446Z,6.68
2018-03-18T21:24:05.821Z,6.65
2018-03-18T21:26:34.165Z,7.02
2018-03-18T21:29:02.512Z,6.60
2018-03-18T21:31:30.837Z,7.45
2018-03-18T21:33:59.170Z,6.85
2018-03-18T21:36:27.505Z,7.65
2018-03-18T21:38:55.847Z,7.85
2018-03-18T21:41:24.173Z,7.68
2018-03-18T21:43:52.514Z,6.47
2018-03-18T21:46:20.836Z,5.10
2018-03-18T21:48:49.172Z,7.58
2018-03-18T21:51:17.499Z,6.60
2018-03-18T21:53:45.846Z,7.33
2018-03-18T21:56:14.160Z,6.43
2018-03-18T21:58:42.494Z,6.65
2018-03-18T22:01:10.875Z,5.68
2018-03-18T22:03:39.216Z,8.72
2018-03-18T22:06:07.539Z,7.47
2018-03-18T22:08:35.881Z,8.62
2018-03-18T22:11:04.199Z,6.48
2018-03-18T22:13:32.539Z,6.28
2018-03-18T22:16:00.854Z,14.07
2018-03-18T22:18:29.193Z,7.15
2018-03-18T22:20:57.504Z,6.40
2018-03-18T22:23:25.846Z,7.42
2018-03-18T22:25:54.175Z,7.03
2018-03-18T22:28:22.663Z,11.50
2018-03-18T22:30:50.991Z,10.22
2018-03-18T22:33:19.351Z,7.13
2018-03-18T22:35:47.669Z,7.88
2018-03-18T22:38:15.983Z,8.33
2018-03-18T22:40:44.315Z,7.58
2018-03-18T22:43:12.626Z,7.80
2018-03-18T22:45:40.975Z,10.15
2018-03-18T22:48:09.314Z,7.38
2018-03-18T22:50:37.661Z,7.75
2018-03-18T22:53:05.983Z,7.00
2018-03-18T22:55:34.317Z,7.88
2018-03-18T22:58:02.643Z,7.07
2018-03-18T23:00:30.982Z,8.18
2018-03-18T23:02:59.534Z,7.22
2018-03-18T23:05:27.894Z,8.47
2018-03-18T23:07:56.198Z,7.03
2018-03-18T23:10:24.535Z,6.02
2018-03-18T23:12:52.856Z,6.97
2018-03-18T23:15:21.207Z,6.48
2018-03-18T23:17:52.222Z,6.13
2018-03-18T23:20:20.555Z,7.02
2018-03-18T23:22:48.870Z,8.57
2018-03-18T23:25:17.207Z,7.03
2018-03-18T23:27:45.524Z,9.30
2018-03-18T23:30:13.860Z,6.68
2018-03-18T23:32:42.180Z,8.00
2018-03-18T23:35:10.513Z,6.15
2018-03-18T23:37:39.320Z,6.65
2018-03-18T23:40:07.669Z,6.28
2018-03-18T23:42:36.040Z,6.70
2018-03-18T23:45:04.350Z,9.65
2018-03-18T23:47:32.671Z,6.92
2018-03-18T23:50:01.009Z,7.58
2018-03-18T23:52:29.319Z,7.15
2018-03-18T23:54:57.661Z,7.20
2018-03-18T23:57:25.978Z,11.08
2018-03-18T23:59:54.308Z,7.50
