createdAt,value
2022-07-27T00:00:43.921Z,62.03
2022-07-27T00:01:51.090Z,62.01
2022-07-27T00:02:53.191Z,61.81
2022-07-27T00:03:54.811Z,62.33
2022-07-27T00:04:56.387Z,62.78
2022-07-27T00:05:58.136Z,62.94
2022-07-27T00:06:59.711Z,62.94
2022-07-27T00:08:01.198Z,63.11
2022-07-27T00:09:02.798Z,63.16
2022-07-27T00:10:04.985Z,63.24
2022-07-27T00:11:07.490Z,63.31
2022-07-27T00:12:09.094Z,63.36
2022-07-27T00:13:10.539Z,63.42
2022-07-27T00:14:12.138Z,63.51
2022-07-27T00:15:13.653Z,63.61
2022-07-27T00:16:15.313Z,63.65
2022-07-27T00:17:22.536Z,63.71
2022-07-27T00:18:24.067Z,63.74
2022-07-27T00:19:25.654Z,63.76
2022-07-27T00:20:27.712Z,63.62
2022-07-27T00:21:29.447Z,63.80
2022-07-27T00:22:31.421Z,63.85
2022-07-27T00:23:33.579Z,63.85
2022-07-27T00:24:35.133Z,63.94
2022-07-27T00:25:36.847Z,63.98
2022-07-27T00:26:38.568Z,64.04
2022-07-27T00:27:40.568Z,64.08
2022-07-27T00:28:42.107Z,64.08
2022-07-27T00:29:44.944Z,63.97
2022-07-27T00:30:46.519Z,64.07
2022-07-27T00:31:48.339Z,64.18
2022-07-27T00:32:49.905Z,64.15
2022-07-27T00:33:51.490Z,64.19
2022-07-27T00:34:52.952Z,64.32
2022-07-27T00:35:54.398Z,64.39
2022-07-27T00:36:56.152Z,64.41
2022-07-27T00:37:57.959Z,64.52
2022-07-27T00:39:00.570Z,64.61
2022-07-27T00:40:02.425Z,64.67
2022-07-27T00:41:04.330Z,64.70
2022-07-27T00:42:07.040Z,64.72
2022-07-27T00:43:08.691Z,64.56
2022-07-27T00:44:11.668Z,64.59
2022-07-27T00:45:13.203Z,64.87
2022-07-27T00:46:14.797Z,64.86
2022-07-27T00:47:16.577Z,64.86
2022-07-27T00:48:18.107Z,64.87
2022-07-27T00:49:19.746Z,64.94
2022-07-27T00:50:21.399Z,64.95
2022-07-27T00:51:23.895Z,64.82
2022-07-27T00:52:27.419Z,63.94
2022-07-27T00:53:28.943Z,63.86
2022-07-27T00:54:30.517Z,64.57
2022-07-27T00:55:32.423Z,64.99
2022-07-27T00:56:34.052Z,65.10
2022-07-27T00:57:58.352Z,65.10
2022-07-27T00:58:57.667Z,64.97
2022-07-27T00:59:59.300Z,64.44
2022-07-27T01:01:00.831Z,64.75
2022-07-27T01:02:03.146Z,64.68
2022-07-27T01:03:09.325Z,65.20
2022-07-27T01:04:11.219Z,65.18
2022-07-27T01:05:12.753Z,65.27
2022-07-27T01:06:15.421Z,65.39
2022-07-27T01:07:17.135Z,65.39
2022-07-27T01:08:18.820Z,65.45
2022-07-27T01:09:38.647Z,65.48
2022-07-27T01:10:40.893Z,65.62
2022-07-27T01:11:46.229Z,65.65
2022-07-27T01:12:48.012Z,65.52
2022-07-27T01:13:49.722Z,65.77
2022-07-27T01:14:51.849Z,65.85
2022-07-27T01:15:54.664Z,65.84
2022-07-27T01:16:56.165Z,65.95
2022-07-27T01:17:57.713Z,66.01
2022-07-27T01:18:59.418Z,66.10
2022-07-27T01:20:00.962Z,66.18
2022-07-27T01:21:04.262Z,66.25
2022-07-27T01:22:06.197Z,66.25
2022-07-27T01:23:08.436Z,66.26
2022-07-27T01:24:10.472Z,66.36
2022-07-27T01:25:12.384Z,66.38
2022-07-27T01:26:14.148Z,66.20
2022-07-27T01:27:15.661Z,66.44
2022-07-27T01:28:17.250Z,66.51
2022-07-27T01:29:19.135Z,66.41
2022-07-27T01:31:45.659Z,66.67
2022-07-27T01:32:47.272Z,66.82
2022-07-27T01:33:48.887Z,66.85
2022-07-27T01:34:50.371Z,66.67
2022-07-27T01:35:53.259Z,66.80
2022-07-27T01:36:54.991Z,66.79
2022-07-27T01:37:56.991Z,67.03
2022-07-27T01:38:58.507Z,66.82
2022-07-27T01:40:00.404Z,66.94
2022-07-27T01:41:01.915Z,65.93
2022-07-27T01:42:03.741Z,65.62
2022-07-27T01:43:06.164Z,65.88
2022-07-27T01:44:08.032Z,65.98
2022-07-27T01:45:09.578Z,64.92
2022-07-27T01:46:11.195Z,65.21
2022-07-27T01:47:14.050Z,66.41
2022-07-27T01:48:16.098Z,66.96
2022-07-27T01:49:17.903Z,66.96
2022-07-27T01:50:19.516Z,67.05
2022-07-27T01:51:21.090Z,66.99
2022-07-27T01:52:22.762Z,66.80
2022-07-27T01:53:24.538Z,66.77
2022-07-27T01:54:26.184Z,67.01
2022-07-27T01:55:27.770Z,66.71
2022-07-27T01:56:40.427Z,66.99
2022-07-27T01:57:41.928Z,65.03
2022-07-27T01:58:43.668Z,64.93
2022-07-27T01:59:45.205Z,66.29
2022-07-27T02:00:48.260Z,66.93
2022-07-27T02:01:50.337Z,66.28
2022-07-27T02:02:51.935Z,64.84
2022-07-27T02:03:53.532Z,65.26
2022-07-27T02:04:55.129Z,65.97
2022-07-27T02:05:56.768Z,65.40
2022-07-27T02:06:58.289Z,66.77
2022-07-27T02:07:59.841Z,67.20
2022-07-27T02:09:01.467Z,66.37
2022-07-27T02:10:03.169Z,65.86
2022-07-27T02:11:23.950Z,65.48
2022-07-27T02:12:37.825Z,66.73
2022-07-27T02:13:42.714Z,66.90
2022-07-27T02:14:44.351Z,66.00
2022-07-27T02:15:46.232Z,66.21
2022-07-27T02:16:51.007Z,66.31
2022-07-27T02:17:53.920Z,64.17
2022-07-27T02:18:55.459Z,66.54
2022-07-27T02:19:57.081Z,64.95
2022-07-27T02:20:58.659Z,63.97
2022-07-27T02:22:00.155Z,66.41
2022-07-27T02:23:03.014Z,66.18
2022-07-27T02:24:04.769Z,64.65
2022-07-27T02:25:06.758Z,65.21
2022-07-27T02:26:08.273Z,63.71
2022-07-27T02:27:09.854Z,64.56
2022-07-27T02:28:11.717Z,64.82
2022-07-27T02:29:13.825Z,65.49
2022-07-27T02:30:17.789Z,63.53
2022-07-27T02:31:19.572Z,63.76
2022-07-27T02:32:21.348Z,63.98
2022-07-27T02:33:23.011Z,65.04
2022-07-27T02:34:25.656Z,64.66
2022-07-27T02:35:27.332Z,64.88
2022-07-27T02:36:28.909Z,64.58
2022-07-27T02:37:30.598Z,65.89
2022-07-27T02:38:32.167Z,64.18
2022-07-27T02:39:33.847Z,65.14
2022-07-27T02:40:35.455Z,66.34
2022-07-27T02:41:37.065Z,66.39
2022-07-27T02:42:38.626Z,66.33
2022-07-27T02:43:40.133Z,66.51
2022-07-27T02:44:41.719Z,66.43
2022-07-27T02:45:43.414Z,66.86
2022-07-27T02:46:48.135Z,67.19
2022-07-27T02:47:49.973Z,65.29
2022-07-27T02:48:51.532Z,64.97
2022-07-27T02:49:53.163Z,64.56
2022-07-27T02:50:58.756Z,63.93
2022-07-27T02:52:00.519Z,65.39
2022-07-27T02:53:02.059Z,64.77
2022-07-27T02:54:03.690Z,65.01
2022-07-27T02:55:05.474Z,64.23
2022-07-27T02:56:07.100Z,65.96
2022-07-27T02:57:08.775Z,65.40
2022-07-27T02:58:10.286Z,65.84
2022-07-27T02:59:12.124Z,66.47
2022-07-27T03:00:14.297Z,65.29
2022-07-27T03:01:16.060Z,65.18
2022-07-27T03:02:17.654Z,64.08
2022-07-27T03:03:19.295Z,64.20
2022-07-27T03:04:20.846Z,63.59
2022-07-27T03:05:22.459Z,63.99
2022-07-27T03:06:24.138Z,64.25
2022-07-27T03:07:25.643Z,64.14
2022-07-27T03:08:27.243Z,64.99
2022-07-27T03:09:32.786Z,65.48
2022-07-27T03:10:35.945Z,64.35
2022-07-27T03:11:37.664Z,64.89
2022-07-27T03:12:39.194Z,65.34
2022-07-27T03:13:41.495Z,64.97
2022-07-27T03:14:43.018Z,64.47
2022-07-27T03:15:44.643Z,64.19
2022-07-27T03:16:46.279Z,64.21
2022-07-27T03:17:47.804Z,63.76
2022-07-27T03:18:49.839Z,63.81
2022-07-27T03:19:51.524Z,63.99
2022-07-27T03:20:53.036Z,64.10
2022-07-27T03:21:54.726Z,63.90
2022-07-27T03:22:56.243Z,63.99
2022-07-27T03:23:57.920Z,63.80
2022-07-27T03:24:59.947Z,64.00
2022-07-27T03:26:01.525Z,64.34
2022-07-27T03:27:03.376Z,65.06
2022-07-27T03:28:05.046Z,64.93
2022-07-27T03:29:06.586Z,65.96
2022-07-27T03:30:08.366Z,64.97
2022-07-27T03:31:10.052Z,64.65
2022-07-27T03:32:11.701Z,64.48
2022-07-27T03:33:13.227Z,65.35
2022-07-27T03:34:14.811Z,64.42
2022-07-27T03:35:16.457Z,64.12
2022-07-27T03:36:18.012Z,64.78
2022-07-27T03:37:19.646Z,64.35
2022-07-27T03:38:22.494Z,64.13
2022-07-27T03:39:24.045Z,64.67
2022-07-27T03:40:25.588Z,65.15
2022-07-27T03:41:27.180Z,64.86
2022-07-27T03:42:28.895Z,65.26
2022-07-27T03:43:30.381Z,65.50
2022-07-27T03:44:32.792Z,65.65
2022-07-27T03:45:34.512Z,65.74
2022-07-27T03:46:36.092Z,66.16
2022-07-27T03:47:37.785Z,66.13
2022-07-27T03:48:39.764Z,66.09
2022-07-27T03:49:41.680Z,65.60
2022-07-27T03:50:43.297Z,65.97
2022-07-27T03:51:44.892Z,66.05
2022-07-27T03:52:46.518Z,65.73
2022-07-27T03:53:48.109Z,65.93
2022-07-27T03:54:49.609Z,64.44
2022-07-27T03:55:51.442Z,64.17
2022-07-27T03:56:52.977Z,63.97
2022-07-27T03:57:54.873Z,64.34
2022-07-27T03:58:56.444Z,65.35
2022-07-27T03:59:57.996Z,65.39
2022-07-27T04:00:59.711Z,65.42
2022-07-27T04:02:01.379Z,65.68
2022-07-27T04:03:03.212Z,65.69
2022-07-27T04:04:04.837Z,65.63
2022-07-27T04:05:06.735Z,65.29
2022-07-27T04:06:08.537Z,65.49
2022-07-27T04:07:10.119Z,65.49
2022-07-27T04:08:11.715Z,65.36
2022-07-27T04:09:14.203Z,64.93
2022-07-27T04:10:16.225Z,64.71
2022-07-27T04:11:18.885Z,64.13
2022-07-27T04:12:20.535Z,64.61
2022-07-27T04:13:22.973Z,64.10
2022-07-27T04:14:24.492Z,64.67
2022-07-27T04:15:26.127Z,64.42
2022-07-27T04:16:29.829Z,64.02
2022-07-27T04:17:54.250Z,63.67
2022-07-27T04:18:54.961Z,64.04
2022-07-27T04:19:56.552Z,64.27
2022-07-27T04:21:01.260Z,64.07
2022-07-27T04:22:03.458Z,63.82
2022-07-27T04:23:05.196Z,63.71
2022-07-27T04:24:07.007Z,63.61
2022-07-27T04:25:08.935Z,63.95
2022-07-27T04:26:10.608Z,63.49
2022-07-27T04:27:12.705Z,63.11
2022-07-27T04:28:14.309Z,63.60
2022-07-27T04:29:20.360Z,63.41
2022-07-27T04:30:22.835Z,63.11
2022-07-27T04:31:24.529Z,63.34
2022-07-27T04:32:26.118Z,63.27
2022-07-27T04:33:27.671Z,63.23
2022-07-27T04:34:29.404Z,62.68
2022-07-27T04:35:30.975Z,62.80
2022-07-27T04:36:32.633Z,62.91
2022-07-27T04:37:34.510Z,62.56
2022-07-27T04:38:36.209Z,62.51
2022-07-27T04:39:38.046Z,62.31
2022-07-27T04:40:39.656Z,62.10
2022-07-27T04:41:41.285Z,61.83
2022-07-27T04:42:49.277Z,61.80
2022-07-27T04:43:52.102Z,61.69
2022-07-27T04:44:53.847Z,61.62
2022-07-27T04:45:55.968Z,61.48
2022-07-27T04:46:57.663Z,61.23
2022-07-27T04:47:59.281Z,61.33
2022-07-27T04:49:00.917Z,61.25
2022-07-27T04:50:03.306Z,61.20
2022-07-27T04:51:04.893Z,61.22
2022-07-27T04:52:06.460Z,61.08
2022-07-27T04:53:08.580Z,61.03
2022-07-27T04:54:11.072Z,60.82
2022-07-27T04:55:12.802Z,60.69
2022-07-27T04:56:14.383Z,60.51
2022-07-27T04:57:20.603Z,60.37
2022-07-27T04:58:22.409Z,60.33
2022-07-27T04:59:24.922Z,60.24
2022-07-27T05:00:26.868Z,60.25
2022-07-27T05:01:34.730Z,60.16
2022-07-27T05:02:40.205Z,60.05
2022-07-27T05:03:42.492Z,59.93
2022-07-27T05:04:44.133Z,59.88
2022-07-27T05:05:49.901Z,59.70
2022-07-27T05:06:52.041Z,59.79
2022-07-27T05:07:53.890Z,59.84
2022-07-27T05:08:55.485Z,60.02
2022-07-27T05:09:57.102Z,60.02
2022-07-27T05:10:58.832Z,60.06
2022-07-27T05:12:00.574Z,60.02
2022-07-27T05:13:02.242Z,60.01
2022-07-27T05:14:09.150Z,60.03
2022-07-27T05:15:10.705Z,59.85
2022-07-27T05:16:12.392Z,59.80
2022-07-27T05:17:14.082Z,59.92
2022-07-27T05:18:15.665Z,59.92
2022-07-27T05:19:17.296Z,59.88
2022-07-27T05:20:18.917Z,59.84
2022-07-27T05:21:20.575Z,59.70
2022-07-27T05:22:22.160Z,59.58
2022-07-27T05:23:23.817Z,59.64
2022-07-27T05:24:25.838Z,59.71
2022-07-27T05:25:27.506Z,59.69
2022-07-27T05:26:29.197Z,59.40
2022-07-27T05:27:31.371Z,59.16
2022-07-27T05:28:32.932Z,58.88
2022-07-27T05:29:34.558Z,58.46
2022-07-27T05:30:36.169Z,59.42
2022-07-27T05:31:38.065Z,59.56
2022-07-27T05:32:39.751Z,59.91
2022-07-27T05:33:45.121Z,60.29
2022-07-27T05:34:49.669Z,60.10
2022-07-27T05:35:51.278Z,60.49
2022-07-27T05:36:52.945Z,60.79
2022-07-27T05:37:54.478Z,60.16
2022-07-27T05:38:56.144Z,59.90
2022-07-27T05:39:57.670Z,61.23
2022-07-27T05:40:59.197Z,61.22
2022-07-27T05:42:01.159Z,61.29
2022-07-27T05:43:03.198Z,61.41
2022-07-27T05:44:04.957Z,61.16
2022-07-27T05:45:06.892Z,60.69
2022-07-27T05:46:08.545Z,60.96
2022-07-27T05:47:11.589Z,60.30
2022-07-27T05:48:13.295Z,60.27
2022-07-27T05:49:15.315Z,60.90
2022-07-27T05:50:17.176Z,61.30
2022-07-27T05:51:18.735Z,60.83
2022-07-27T05:52:20.328Z,60.69
2022-07-27T05:53:22.080Z,60.89
2022-07-27T05:54:23.553Z,60.72
2022-07-27T05:55:25.341Z,60.47
2022-07-27T05:56:27.119Z,60.69
2022-07-27T05:57:28.900Z,59.92
2022-07-27T05:58:30.586Z,60.13
2022-07-27T05:59:32.309Z,60.34
2022-07-27T06:00:33.931Z,60.44
2022-07-27T06:01:35.489Z,60.74
2022-07-27T06:02:37.243Z,60.99
2022-07-27T06:03:39.145Z,60.89
2022-07-27T06:04:40.690Z,59.33
2022-07-27T06:05:42.187Z,58.74
2022-07-27T06:07:02.005Z,59.12
2022-07-27T06:08:08.111Z,60.10
2022-07-27T06:09:09.988Z,59.26
2022-07-27T06:10:11.780Z,59.48
2022-07-27T06:11:13.871Z,59.53
2022-07-27T06:12:15.428Z,59.85
2022-07-27T06:13:17.067Z,59.28
2022-07-27T06:14:18.742Z,58.25
2022-07-27T06:15:20.435Z,58.85
2022-07-27T06:16:22.565Z,57.73
2022-07-27T06:17:24.219Z,58.08
2022-07-27T06:18:25.910Z,58.23
2022-07-27T06:19:36.034Z,57.42
2022-07-27T06:20:38.053Z,57.52
2022-07-27T06:21:39.590Z,58.04
2022-07-27T06:22:48.720Z,57.77
2022-07-27T06:23:50.609Z,57.64
2022-07-27T06:24:52.926Z,57.86
2022-07-27T06:25:54.823Z,57.85
2022-07-27T06:26:56.378Z,56.88
2022-07-27T06:27:57.897Z,56.97
2022-07-27T06:29:00.657Z,56.86
2022-07-27T06:30:02.254Z,57.74
2022-07-27T06:31:03.920Z,58.21
2022-07-27T06:32:07.934Z,57.68
2022-07-27T06:33:09.697Z,57.27
2022-07-27T06:34:11.712Z,57.39
2022-07-27T06:35:13.792Z,56.98
2022-07-27T06:36:15.412Z,56.57
2022-07-27T06:37:16.898Z,56.07
2022-07-27T06:38:20.989Z,55.26
2022-07-27T06:39:22.611Z,56.16
2022-07-27T06:40:28.562Z,55.66
2022-07-27T06:41:33.501Z,56.54
2022-07-27T06:42:35.065Z,56.12
2022-07-27T06:43:36.810Z,55.99
2022-07-27T06:44:38.433Z,55.64
2022-07-27T06:45:39.948Z,53.56
2022-07-27T06:46:41.950Z,54.52
2022-07-27T06:47:49.757Z,55.37
2022-07-27T06:48:52.505Z,56.17
2022-07-27T06:49:55.419Z,55.75
2022-07-27T06:50:57.015Z,55.19
2022-07-27T06:51:58.732Z,55.21
2022-07-27T06:53:00.495Z,54.47
2022-07-27T06:54:02.106Z,54.06
2022-07-27T06:55:04.117Z,53.98
2022-07-27T06:56:07.700Z,54.79
2022-07-27T06:57:09.985Z,54.75
2022-07-27T06:58:12.377Z,53.51
2022-07-27T06:59:14.681Z,53.44
2022-07-27T07:00:16.871Z,53.68
2022-07-27T07:01:18.445Z,54.56
2022-07-27T07:02:20.644Z,54.34
2022-07-27T07:03:22.766Z,54.71
2022-07-27T07:04:25.314Z,54.84
2022-07-27T07:05:27.417Z,54.48
2022-07-27T07:06:29.436Z,54.70
2022-07-27T07:07:31.136Z,54.85
2022-07-27T07:08:32.703Z,55.07
2022-07-27T07:09:34.375Z,55.40
2022-07-27T07:10:36.196Z,54.54
2022-07-27T07:11:37.773Z,54.41
2022-07-27T07:12:39.299Z,54.86
2022-07-27T07:13:44.804Z,54.77
2022-07-27T07:14:46.641Z,54.19
2022-07-27T07:15:48.361Z,54.25
2022-07-27T07:16:50.111Z,54.25
2022-07-27T07:17:52.242Z,53.55
2022-07-27T07:18:53.728Z,54.32
2022-07-27T07:19:55.319Z,54.32
2022-07-27T07:20:57.051Z,54.67
2022-07-27T07:21:58.700Z,54.95
2022-07-27T07:23:01.166Z,54.66
2022-07-27T07:24:03.582Z,53.38
2022-07-27T07:25:05.239Z,54.31
2022-07-27T07:26:07.122Z,53.89
2022-07-27T07:27:08.727Z,53.54
2022-07-27T07:28:10.296Z,52.90
2022-07-27T07:29:12.307Z,52.72
2022-07-27T07:30:14.197Z,52.16
2022-07-27T07:31:16.017Z,51.44
2022-07-27T07:32:22.097Z,51.66
2022-07-27T07:33:23.669Z,52.33
2022-07-27T07:34:25.182Z,52.35
2022-07-27T07:35:26.895Z,52.03
2022-07-27T07:36:28.572Z,52.41
2022-07-27T07:37:33.595Z,52.58
2022-07-27T07:38:35.849Z,52.73
2022-07-27T07:39:39.187Z,52.19
2022-07-27T07:40:43.786Z,51.60
2022-07-27T07:41:46.727Z,51.74
2022-07-27T07:42:48.236Z,51.63
2022-07-27T07:43:49.983Z,51.85
2022-07-27T07:44:51.659Z,51.28
2022-07-27T07:45:53.245Z,51.59
2022-07-27T07:46:55.089Z,51.52
2022-07-27T07:47:57.285Z,50.89
2022-07-27T07:48:58.953Z,50.48
2022-07-27T07:50:00.653Z,50.89
2022-07-27T07:51:02.295Z,50.96
2022-07-27T07:52:04.285Z,50.79
2022-07-27T07:53:05.934Z,50.53
2022-07-27T07:54:08.180Z,50.44
2022-07-27T07:55:10.105Z,50.49
2022-07-27T07:56:13.665Z,50.47
2022-07-27T07:57:15.394Z,48.75
2022-07-27T07:58:17.019Z,48.52
2022-07-27T07:59:19.019Z,49.75
2022-07-27T08:00:21.325Z,50.08
2022-07-27T08:01:24.249Z,49.96
2022-07-27T08:02:26.582Z,49.18
2022-07-27T08:03:30.563Z,48.53
2022-07-27T08:04:32.261Z,49.26
2022-07-27T08:05:33.858Z,49.33
2022-07-27T08:06:35.704Z,49.09
2022-07-27T08:07:37.563Z,48.18
2022-07-27T08:08:39.842Z,48.70
2022-07-27T08:09:41.358Z,48.33
2022-07-27T08:10:42.932Z,49.56
2022-07-27T08:11:44.621Z,49.59
2022-07-27T08:12:48.312Z,49.61
2022-07-27T08:13:50.153Z,49.19
2022-07-27T08:14:51.677Z,49.59
2022-07-27T08:15:53.436Z,49.00
2022-07-27T08:16:55.102Z,49.39
2022-07-27T08:17:56.845Z,48.28
2022-07-27T08:18:58.945Z,48.83
2022-07-27T08:20:00.536Z,49.54
2022-07-27T08:21:02.197Z,49.69
2022-07-27T08:22:04.369Z,49.30
2022-07-27T08:23:06.727Z,47.75
2022-07-27T08:24:08.667Z,49.10
2022-07-27T08:25:10.478Z,49.17
2022-07-27T08:26:12.776Z,49.33
2022-07-27T08:27:14.557Z,49.03
2022-07-27T08:28:16.252Z,48.59
2022-07-27T08:29:18.138Z,48.12
2022-07-27T08:30:24.795Z,49.09
2022-07-27T08:31:51.362Z,49.46
2022-07-27T08:32:49.784Z,49.70
2022-07-27T08:33:51.503Z,48.87
2022-07-27T08:34:53.296Z,48.73
2022-07-27T08:35:56.819Z,49.24
2022-07-27T08:36:58.456Z,49.66
2022-07-27T08:38:00.819Z,49.62
2022-07-27T08:39:07.606Z,49.97
2022-07-27T08:41:31.143Z,50.31
2022-07-27T08:42:32.683Z,50.15
2022-07-27T08:43:34.391Z,50.18
2022-07-27T08:44:40.444Z,50.32
2022-07-27T08:45:44.935Z,50.39
2022-07-27T08:46:46.624Z,50.46
2022-07-27T08:47:48.877Z,50.60
2022-07-27T08:48:50.718Z,50.77
2022-07-27T08:49:52.578Z,50.86
2022-07-27T08:50:54.781Z,50.98
2022-07-27T08:51:56.674Z,50.99
2022-07-27T08:53:03.422Z,50.95
2022-07-27T08:54:05.498Z,50.34
2022-07-27T08:55:07.675Z,50.42
2022-07-27T08:56:09.241Z,50.34
2022-07-27T08:57:10.807Z,50.54
2022-07-27T08:58:12.794Z,50.80
2022-07-27T08:59:14.780Z,50.60
2022-07-27T09:00:16.985Z,50.61
2022-07-27T09:01:18.838Z,50.79
2022-07-27T09:02:21.594Z,51.26
2022-07-27T09:03:23.413Z,51.50
2022-07-27T09:04:25.732Z,51.28
2022-07-27T09:05:36.868Z,51.73
2022-07-27T09:06:43.874Z,51.68
2022-07-27T09:07:45.419Z,51.62
2022-07-27T09:08:57.933Z,51.67
2022-07-27T09:09:59.729Z,51.26
2022-07-27T09:11:11.581Z,51.36
2022-07-27T09:12:13.149Z,50.37
2022-07-27T09:13:28.876Z,50.52
2022-07-27T09:14:31.855Z,50.20
2022-07-27T09:15:34.798Z,50.21
2022-07-27T09:17:14.907Z,50.53
2022-07-27T09:17:58.172Z,50.58
2022-07-27T09:19:02.928Z,50.54
2022-07-27T09:20:06.265Z,50.43
2022-07-27T09:21:08.984Z,50.20
2022-07-27T09:22:10.627Z,49.85
2022-07-27T09:23:24.954Z,50.14
2022-07-27T09:26:19.098Z,50.09
2022-07-27T09:27:30.256Z,50.76
2022-07-27T09:28:31.755Z,50.94
2022-07-27T09:29:34.372Z,51.02
2022-07-27T09:30:40.900Z,51.40
2022-07-27T09:31:46.914Z,51.72
2022-07-27T09:32:52.985Z,52.00
2022-07-27T09:33:55.763Z,51.97
2022-07-27T09:34:57.503Z,52.02
2022-07-27T09:35:59.436Z,52.01
2022-07-27T09:37:02.857Z,52.11
2022-07-27T09:38:17.466Z,52.15
2022-07-27T09:39:20.192Z,52.24
2022-07-27T09:40:25.607Z,52.32
2022-07-27T09:41:37.712Z,52.35
2022-07-27T09:43:14.658Z,52.29
2022-07-27T09:45:27.120Z,52.22
2022-07-27T09:46:35.698Z,51.50
2022-07-27T09:47:39.053Z,51.93
2022-07-27T09:48:40.989Z,51.97
2022-07-27T09:49:42.819Z,51.63
2022-07-27T09:51:01.548Z,51.34
2022-07-27T09:52:04.452Z,51.53
2022-07-27T09:53:41.334Z,51.68
2022-07-27T09:54:44.750Z,51.84
2022-07-27T09:55:59.203Z,52.00
2022-07-27T09:57:02.002Z,51.74
2022-07-27T09:58:03.589Z,51.70
2022-07-27T09:59:05.408Z,51.65
2022-07-27T10:00:12.921Z,51.80
2022-07-27T10:01:16.916Z,51.70
2022-07-27T10:02:18.580Z,51.79
2022-07-27T10:03:20.250Z,51.51
2022-07-27T10:04:22.489Z,51.17
2022-07-27T10:05:24.884Z,50.39
2022-07-27T10:06:27.404Z,50.11
2022-07-27T10:07:29.073Z,50.21
2022-07-27T10:08:31.378Z,50.67
2022-07-27T10:09:34.197Z,50.98
2022-07-27T10:10:36.282Z,50.59
2022-07-27T10:11:38.862Z,50.73
2022-07-27T10:12:42.542Z,50.60
2022-07-27T10:13:44.259Z,50.73
2022-07-27T10:14:45.894Z,50.55
2022-07-27T10:15:47.796Z,50.38
2022-07-27T10:16:50.025Z,50.48
2022-07-27T10:18:01.634Z,50.61
2022-07-27T10:19:24.805Z,50.85
2022-07-27T10:20:26.724Z,50.85
2022-07-27T10:21:30.946Z,51.02
2022-07-27T10:22:51.329Z,51.21
2022-07-27T10:23:57.413Z,51.41
2022-07-27T10:24:59.910Z,51.42
2022-07-27T10:26:20.230Z,51.42
2022-07-27T10:27:27.545Z,51.10
2022-07-27T10:28:29.503Z,50.70
2022-07-27T10:29:31.158Z,50.58
2022-07-27T10:30:32.927Z,50.44
2022-07-27T10:31:36.031Z,50.63
2022-07-27T10:32:37.640Z,50.71
2022-07-27T10:33:43.550Z,50.70
2022-07-27T10:34:45.174Z,51.19
2022-07-27T10:35:46.761Z,51.30
2022-07-27T10:36:50.284Z,51.45
2022-07-27T10:38:08.578Z,51.57
2022-07-27T10:39:10.273Z,51.68
2022-07-27T10:40:36.058Z,51.76
2022-07-27T10:41:39.574Z,51.96
2022-07-27T10:42:42.062Z,52.10
2022-07-27T10:43:43.724Z,52.13
2022-07-27T10:45:03.862Z,52.22
2022-07-27T10:46:05.459Z,52.02
2022-07-27T10:47:07.017Z,52.07
2022-07-27T10:48:28.537Z,52.13
2022-07-27T10:49:31.785Z,52.22
2022-07-27T10:50:33.557Z,51.96
2022-07-27T10:51:35.265Z,51.78
2022-07-27T10:52:43.464Z,51.18
2022-07-27T10:55:08.355Z,51.47
2022-07-27T10:56:10.376Z,51.46
2022-07-27T10:57:13.884Z,51.40
2022-07-27T10:58:15.322Z,51.23
2022-07-27T10:59:57.776Z,50.93
2022-07-27T11:01:08.975Z,50.67
2022-07-27T11:02:19.834Z,50.58
2022-07-27T11:03:21.347Z,50.40
2022-07-27T11:04:23.320Z,50.50
2022-07-27T11:05:58.411Z,50.57
2022-07-27T11:07:22.544Z,50.09
2022-07-27T11:08:36.603Z,49.01
2022-07-27T11:11:02.047Z,48.27
2022-07-27T11:12:07.196Z,48.92
2022-07-27T11:13:10.130Z,48.99
2022-07-27T11:14:12.179Z,48.64
2022-07-27T11:15:14.023Z,48.93
2022-07-27T11:16:25.966Z,49.29
2022-07-27T11:18:58.446Z,49.78
2022-07-27T11:20:01.423Z,50.01
2022-07-27T11:21:26.084Z,50.44
2022-07-27T11:22:35.092Z,50.66
2022-07-27T11:23:51.305Z,51.06
2022-07-27T11:24:53.216Z,51.58
2022-07-27T11:26:01.326Z,52.04
2022-07-27T11:27:15.966Z,52.10
2022-07-27T11:28:26.953Z,52.45
2022-07-27T11:29:32.558Z,52.46
2022-07-27T11:30:40.040Z,52.76
2022-07-27T11:31:55.308Z,52.68
2022-07-27T11:32:57.277Z,53.36
2022-07-27T11:33:59.568Z,53.20
2022-07-27T11:35:14.125Z,53.33
2022-07-27T11:36:20.092Z,53.53
2022-07-27T11:37:24.626Z,53.41
2022-07-27T11:38:26.479Z,53.47
2022-07-27T11:40:59.894Z,53.60
2022-07-27T11:42:12.276Z,53.54
2022-07-27T11:43:34.685Z,53.72
2022-07-27T11:44:39.555Z,53.64
2022-07-27T11:45:42.455Z,53.63
2022-07-27T11:46:44.870Z,53.67
2022-07-27T11:47:55.218Z,53.81
2022-07-27T11:49:07.870Z,53.70
2022-07-27T11:50:15.059Z,53.74
2022-07-27T11:51:17.088Z,53.78
2022-07-27T11:52:18.958Z,53.61
2022-07-27T11:53:20.815Z,53.61
2022-07-27T11:54:24.000Z,53.55
2022-07-27T11:55:25.571Z,53.26
2022-07-27T11:56:28.667Z,52.76
2022-07-27T11:57:31.424Z,52.53
2022-07-27T11:58:33.254Z,51.90
2022-07-27T11:59:38.697Z,50.65
2022-07-27T12:00:40.760Z,50.18
2022-07-27T12:01:50.033Z,49.14
2022-07-27T12:02:53.031Z,48.93
2022-07-27T12:04:18.242Z,49.06
2022-07-27T12:05:19.876Z,49.14
2022-07-27T12:06:21.539Z,49.10
2022-07-27T12:07:30.132Z,48.33
2022-07-27T12:08:31.935Z,48.13
2022-07-27T12:09:38.635Z,48.04
2022-07-27T12:10:55.625Z,48.23
2022-07-27T12:11:57.181Z,47.73
2022-07-27T12:12:58.879Z,47.63
2022-07-27T12:14:10.622Z,47.84
2022-07-27T12:15:43.082Z,46.37
2022-07-27T12:16:36.421Z,45.63
2022-07-27T12:17:39.486Z,46.58
2022-07-27T12:18:43.384Z,44.53
2022-07-27T12:19:51.926Z,45.58
2022-07-27T12:20:54.158Z,45.02
2022-07-27T12:21:57.292Z,43.98
2022-07-27T12:23:04.197Z,43.85
2022-07-27T12:24:06.593Z,43.54
2022-07-27T12:25:24.812Z,43.15
2022-07-27T12:26:29.917Z,42.77
2022-07-27T12:27:31.799Z,43.36
2022-07-27T12:28:33.507Z,43.86
2022-07-27T12:29:53.595Z,44.02
2022-07-27T12:30:55.193Z,44.22
2022-07-27T12:32:00.764Z,44.54
2022-07-27T12:33:06.130Z,44.59
2022-07-27T12:34:07.642Z,44.96
2022-07-27T12:35:16.277Z,45.37
2022-07-27T12:36:24.064Z,45.76
2022-07-27T12:37:31.712Z,46.02
2022-07-27T12:38:51.350Z,46.36
2022-07-27T12:39:52.909Z,46.63
2022-07-27T12:41:00.179Z,46.92
2022-07-27T12:42:04.171Z,46.98
2022-07-27T12:43:06.092Z,46.90
2022-07-27T12:44:17.443Z,46.81
2022-07-27T12:45:19.325Z,47.08
2022-07-27T12:46:20.942Z,47.33
2022-07-27T12:47:40.862Z,47.31
2022-07-27T12:48:43.058Z,47.41
2022-07-27T12:49:58.161Z,47.93
2022-07-27T12:51:04.263Z,48.12
2022-07-27T12:52:06.714Z,47.90
2022-07-27T12:53:09.343Z,47.56
2022-07-27T12:54:11.465Z,47.55
2022-07-27T12:55:15.852Z,47.47
2022-07-27T12:56:27.054Z,47.47
2022-07-27T12:57:54.152Z,47.07
2022-07-27T12:58:59.319Z,46.89
2022-07-27T13:00:01.471Z,46.81
2022-07-27T13:01:04.884Z,46.28
2022-07-27T13:02:06.628Z,45.70
2022-07-27T13:03:08.394Z,46.09
2022-07-27T13:04:10.186Z,45.34
2022-07-27T13:05:12.955Z,43.87
2022-07-27T13:06:14.494Z,42.00
2022-07-27T13:07:17.373Z,41.93
2022-07-27T13:08:18.883Z,42.05
2022-07-27T13:09:20.792Z,42.23
2022-07-27T13:10:22.684Z,39.65
2022-07-27T13:11:24.657Z,39.42
2022-07-27T13:12:26.539Z,40.28
2022-07-27T13:13:28.235Z,39.80
2022-07-27T13:14:30.060Z,39.28
2022-07-27T13:15:31.904Z,37.96
2022-07-27T13:16:33.674Z,38.80
2022-07-27T13:17:35.930Z,38.81
2022-07-27T13:18:37.504Z,37.98
2022-07-27T13:19:39.341Z,37.64
2022-07-27T13:20:41.778Z,37.72
2022-07-27T13:21:43.328Z,37.51
2022-07-27T13:22:45.722Z,37.93
2022-07-27T13:23:47.391Z,36.79
2022-07-27T13:24:49.081Z,34.46
2022-07-27T13:25:51.249Z,35.25
2022-07-27T13:26:52.895Z,32.48
2022-07-27T13:27:54.604Z,33.30
2022-07-27T13:28:56.213Z,33.03
2022-07-27T13:29:59.422Z,31.95
2022-07-27T13:31:01.239Z,32.72
2022-07-27T13:32:03.012Z,32.59
2022-07-27T13:33:04.676Z,31.93
2022-07-27T13:34:06.560Z,33.02
2022-07-27T13:35:09.727Z,33.63
2022-07-27T13:36:11.912Z,33.41
2022-07-27T13:37:13.448Z,34.88
2022-07-27T13:38:16.785Z,34.05
2022-07-27T13:39:18.611Z,33.51
2022-07-27T13:40:21.193Z,33.60
2022-07-27T13:41:23.164Z,35.14
2022-07-27T13:42:25.456Z,36.03
2022-07-27T13:43:26.947Z,36.53
2022-07-27T13:45:00.469Z,36.91
2022-07-27T13:45:50.234Z,37.24
2022-07-27T13:46:52.048Z,37.73
2022-07-27T13:47:54.851Z,38.32
2022-07-27T13:48:56.540Z,38.63
2022-07-27T13:49:58.138Z,39.00
2022-07-27T13:50:59.976Z,39.10