createdAt,value
2022-08-17T00:00:00.659Z,70.63
2022-08-17T00:02:27.534Z,70.85
2022-08-17T00:04:55.536Z,71.30
2022-08-17T00:07:22.936Z,71.95
2022-08-17T00:09:49.965Z,72.26
2022-08-17T00:12:41.777Z,71.98
2022-08-17T00:15:10.546Z,72.32
2022-08-17T00:17:38.194Z,72.02
2022-08-17T00:20:05.999Z,71.64
2022-08-17T00:22:36.502Z,71.59
2022-08-17T00:25:10.145Z,71.73
2022-08-17T00:27:37.082Z,70.83
2022-08-17T00:30:10.318Z,70.31
2022-08-17T00:33:12.041Z,68.80
2022-08-17T00:35:31.156Z,68.38
2022-08-17T00:37:57.962Z,68.51
2022-08-17T00:40:24.962Z,68.11
2022-08-17T00:42:53.288Z,67.36
2022-08-17T00:45:21.252Z,66.69
2022-08-17T00:47:48.534Z,64.99
2022-08-17T00:50:19.204Z,65.93
2022-08-17T00:52:52.727Z,65.34
2022-08-17T00:55:20.419Z,66.38
2022-08-17T00:57:55.211Z,68.87
2022-08-17T01:00:29.337Z,71.29
2022-08-17T01:03:02.169Z,73.06
2022-08-17T01:05:32.220Z,74.12
2022-08-17T01:08:01.092Z,73.41
2022-08-17T01:10:58.482Z,73.31
2022-08-17T01:13:25.176Z,74.07
2022-08-17T01:16:00.213Z,73.73
2022-08-17T01:18:27.914Z,73.54
2022-08-17T01:20:57.765Z,74.04
2022-08-17T01:23:27.625Z,73.90
2022-08-17T01:25:58.588Z,74.23
2022-08-17T01:28:52.525Z,74.58
2022-08-17T01:31:16.893Z,74.25
2022-08-17T01:33:43.939Z,74.87
2022-08-17T01:36:10.858Z,74.54
2022-08-17T01:38:38.544Z,72.94
2022-08-17T01:41:15.741Z,72.16
2022-08-17T01:44:05.191Z,72.33
2022-08-17T01:46:35.856Z,72.39
2022-08-17T01:49:07.627Z,72.07
2022-08-17T01:51:34.824Z,72.01
2022-08-17T01:54:06.221Z,71.88
2022-08-17T01:56:35.595Z,71.99
2022-08-17T01:59:02.993Z,72.84
2022-08-17T02:01:32.509Z,73.61
2022-08-17T02:04:01.618Z,73.20
2022-08-17T02:06:45.080Z,72.05
2022-08-17T02:09:23.231Z,71.33
2022-08-17T02:11:50.971Z,72.74
2022-08-17T02:14:18.105Z,73.01
2022-08-17T02:16:44.990Z,73.35
2022-08-17T02:19:14.469Z,73.47
2022-08-17T02:21:43.940Z,73.72
2022-08-17T02:24:16.219Z,74.14
2022-08-17T02:26:43.275Z,74.30
2022-08-17T02:29:10.187Z,75.19
2022-08-17T02:31:37.943Z,75.37
2022-08-17T02:34:05.471Z,76.08
2022-08-17T02:36:36.316Z,75.85
2022-08-17T02:39:05.730Z,74.12
2022-08-17T02:41:33.076Z,73.03
2022-08-17T02:44:00.753Z,73.11
2022-08-17T02:46:28.422Z,73.27
2022-08-17T02:48:55.377Z,73.98
2022-08-17T02:51:22.311Z,74.53
2022-08-17T02:53:49.254Z,74.53
2022-08-17T02:56:16.375Z,74.27
2022-08-17T02:58:43.307Z,74.33
2022-08-17T03:01:10.915Z,73.77
2022-08-17T03:03:38.915Z,74.14
2022-08-17T03:06:07.732Z,73.78
2022-08-17T03:08:35.478Z,74.20
2022-08-17T03:11:02.311Z,74.44
2022-08-17T03:13:30.846Z,74.97
2022-08-17T03:15:58.247Z,74.86
2022-08-17T03:18:26.402Z,75.48
2022-08-17T03:20:56.371Z,75.95
2022-08-17T03:23:25.469Z,76.15
2022-08-17T03:25:54.012Z,76.38
2022-08-17T03:28:21.801Z,76.05
2022-08-17T03:30:49.303Z,75.17
2022-08-17T03:33:17.079Z,75.71
2022-08-17T03:35:44.014Z,76.66
2022-08-17T03:38:12.594Z,77.00
2022-08-17T03:40:57.431Z,76.36
2022-08-17T03:43:30.665Z,76.08
2022-08-17T03:46:28.508Z,76.26
2022-08-17T03:49:25.980Z,76.38
2022-08-17T03:52:16.363Z,75.66
2022-08-17T03:55:03.140Z,74.85
2022-08-17T03:57:30.977Z,74.19
2022-08-17T03:59:58.066Z,74.48
2022-08-17T04:02:29.028Z,75.15
2022-08-17T04:04:56.641Z,75.18
2022-08-17T04:07:27.645Z,74.40
2022-08-17T04:09:55.307Z,74.97
2022-08-17T04:12:23.760Z,74.90
2022-08-17T04:14:52.978Z,74.85
2022-08-17T04:17:27.442Z,74.42
2022-08-17T04:19:55.481Z,74.38
2022-08-17T04:22:32.089Z,74.28
2022-08-17T04:25:19.137Z,74.78
2022-08-17T04:27:46.010Z,74.41
2022-08-17T04:30:13.367Z,73.85
2022-08-17T04:33:04.018Z,73.94
2022-08-17T04:35:40.297Z,74.39
2022-08-17T04:38:10.162Z,74.01
2022-08-17T04:40:55.513Z,74.53
2022-08-17T04:43:24.901Z,74.72
2022-08-17T04:46:01.379Z,74.67
2022-08-17T04:48:36.439Z,74.24
2022-08-17T04:51:15.090Z,73.97
2022-08-17T04:53:45.595Z,74.22
2022-08-17T04:56:21.316Z,74.10
2022-08-17T04:58:52.148Z,72.91
2022-08-17T05:01:24.033Z,72.36
2022-08-17T05:03:53.341Z,71.99
2022-08-17T05:06:20.762Z,71.16
2022-08-17T05:08:47.745Z,71.03
2022-08-17T05:11:15.322Z,70.92
2022-08-17T05:13:42.260Z,70.49
2022-08-17T05:16:09.333Z,69.54
2022-08-17T05:18:38.929Z,69.77
2022-08-17T05:21:07.007Z,68.65
2022-08-17T05:23:41.734Z,68.52
2022-08-17T05:26:22.571Z,68.08
2022-08-17T05:29:00.463Z,67.83
2022-08-17T05:31:30.310Z,68.93
2022-08-17T05:33:57.408Z,69.14
2022-08-17T05:36:42.397Z,68.81
2022-08-17T05:39:15.908Z,69.27
2022-08-17T05:41:45.944Z,69.85
2022-08-17T05:44:12.926Z,68.50
2022-08-17T05:46:43.838Z,68.20
2022-08-17T05:49:12.834Z,67.49
2022-08-17T05:52:07.220Z,66.68
2022-08-17T05:54:46.033Z,66.56
2022-08-17T05:57:29.271Z,65.92
2022-08-17T06:00:20.890Z,65.58
2022-08-17T06:03:30.894Z,65.36
2022-08-17T06:06:01.547Z,64.02
2022-08-17T06:08:48.166Z,62.10
2022-08-17T06:11:27.223Z,60.68
2022-08-17T06:14:14.645Z,57.89
2022-08-17T06:16:45.717Z,57.62
2022-08-17T06:19:18.892Z,56.44
2022-08-17T06:21:51.006Z,54.60
2022-08-17T06:24:37.255Z,52.36
2022-08-17T06:27:21.550Z,52.46
2022-08-17T06:30:14.325Z,51.01
2022-08-17T06:32:45.313Z,50.54
2022-08-17T06:35:16.855Z,49.79
2022-08-17T06:37:51.775Z,49.91
2022-08-17T06:40:37.335Z,48.52
2022-08-17T06:43:26.316Z,48.19
2022-08-17T06:46:23.605Z,47.43
2022-08-17T06:49:11.721Z,46.64
2022-08-17T06:51:51.915Z,46.02
2022-08-17T06:55:17.734Z,46.08
2022-08-17T06:57:52.838Z,44.48
2022-08-17T07:00:26.786Z,43.90
2022-08-17T07:03:12.764Z,44.18
2022-08-17T07:05:42.666Z,42.18
2022-08-17T07:08:35.027Z,42.00
2022-08-17T07:11:15.631Z,42.23
2022-08-17T07:13:51.384Z,40.49
2022-08-17T07:16:33.681Z,40.34
2022-08-17T07:19:00.609Z,39.77
2022-08-17T07:22:05.067Z,40.03
2022-08-17T07:24:43.403Z,38.66
2022-08-17T07:27:14.390Z,38.54
2022-08-17T07:29:53.757Z,38.21
2022-08-17T07:32:26.502Z,38.50
2022-08-17T07:35:11.320Z,37.84
2022-08-17T07:38:24.240Z,38.20
2022-08-17T07:41:02.613Z,37.94
2022-08-17T07:43:37.058Z,37.68
2022-08-17T07:46:41.065Z,38.90
2022-08-17T07:49:10.757Z,37.60
2022-08-17T07:51:39.656Z,37.62
2022-08-17T07:54:15.680Z,37.65
2022-08-17T07:56:49.686Z,36.45
2022-08-17T07:59:36.425Z,36.96
2022-08-17T08:02:29.516Z,36.00
2022-08-17T08:05:02.057Z,36.17
2022-08-17T08:07:50.643Z,36.63
2022-08-17T08:10:32.489Z,36.13
2022-08-17T08:13:09.137Z,36.61
2022-08-17T08:15:53.615Z,35.54
2022-08-17T08:18:54.750Z,35.69
2022-08-17T08:21:51.517Z,35.44
2022-08-17T08:24:30.749Z,34.93
2022-08-17T08:27:13.621Z,35.63
2022-08-17T08:30:06.747Z,35.34
2022-08-17T08:33:07.692Z,35.42
2022-08-17T08:35:54.882Z,35.44
2022-08-17T08:38:37.494Z,34.58
2022-08-17T08:41:23.014Z,35.11
2022-08-17T08:44:04.989Z,34.01
2022-08-17T08:46:50.044Z,34.30
2022-08-17T08:50:02.538Z,34.18
2022-08-17T08:53:16.041Z,34.20
2022-08-17T08:55:59.145Z,33.92
2022-08-17T08:58:50.917Z,33.10
2022-08-17T09:01:56.091Z,33.46
2022-08-17T09:05:13.792Z,33.33
2022-08-17T09:07:47.654Z,33.04
2022-08-17T09:10:25.577Z,33.85
2022-08-17T09:13:10.094Z,32.26
2022-08-17T09:15:48.360Z,31.88
2022-08-17T09:19:00.247Z,31.63
2022-08-17T09:21:13.965Z,31.86
2022-08-17T09:24:12.909Z,31.74
2022-08-17T09:26:57.201Z,31.78
2022-08-17T09:29:27.158Z,31.16
2022-08-17T09:31:59.765Z,30.98
2022-08-17T09:34:46.994Z,31.22
2022-08-17T09:37:18.129Z,30.90
2022-08-17T09:40:12.267Z,30.46
2022-08-17T09:43:24.915Z,30.66
2022-08-17T09:45:57.461Z,30.12
2022-08-17T09:48:39.124Z,29.44
2022-08-17T09:51:35.108Z,30.29
2022-08-17T09:54:34.785Z,30.27
2022-08-17T09:57:29.774Z,29.87
2022-08-17T10:00:18.999Z,29.54
2022-08-17T10:02:51.361Z,30.25
2022-08-17T10:05:56.657Z,29.18
2022-08-17T10:08:40.197Z,29.12
2022-08-17T10:11:54.015Z,28.90
2022-08-17T10:14:46.343Z,27.94
2022-08-17T10:17:28.025Z,28.56
2022-08-17T10:20:14.192Z,28.20
2022-08-17T10:23:11.618Z,29.25
2022-08-17T10:26:14.929Z,26.89
2022-08-17T10:28:52.809Z,26.12
2022-08-17T10:31:46.128Z,26.32
2022-08-17T10:34:51.439Z,27.67
2022-08-17T10:37:39.514Z,27.12
2022-08-17T10:40:28.230Z,26.13
2022-08-17T10:43:18.714Z,25.79
2022-08-17T10:46:17.105Z,26.31
2022-08-17T10:49:18.394Z,26.30
2022-08-17T10:51:52.976Z,26.33
2022-08-17T10:54:25.925Z,26.46
2022-08-17T10:56:58.116Z,25.35
2022-08-17T10:59:37.251Z,25.40
2022-08-17T11:02:19.527Z,26.02
2022-08-17T11:05:07.332Z,25.32
2022-08-17T11:07:36.834Z,24.95
2022-08-17T11:10:25.076Z,23.63
2022-08-17T11:13:23.518Z,24.94
2022-08-17T11:16:15.361Z,24.26
2022-08-17T11:19:10.123Z,24.25
2022-08-17T11:21:38.876Z,24.86
2022-08-17T11:24:13.359Z,23.98
2022-08-17T11:26:46.904Z,23.95
2022-08-17T11:29:38.534Z,23.79
2022-08-17T11:32:13.822Z,23.62
2022-08-17T11:34:44.646Z,24.40
2022-08-17T11:37:41.835Z,22.92
2022-08-17T11:40:32.874Z,23.18
2022-08-17T11:43:15.699Z,23.87
2022-08-17T11:46:24.146Z,23.66
2022-08-17T11:49:15.414Z,23.10
2022-08-17T11:52:04.240Z,23.37
2022-08-17T11:54:33.789Z,23.28
2022-08-17T11:57:27.392Z,23.11
2022-08-17T12:00:08.922Z,22.75
2022-08-17T12:02:48.869Z,23.53
2022-08-17T12:05:19.115Z,23.60
2022-08-17T12:07:45.970Z,22.26
2022-08-17T12:10:17.323Z,20.87
2022-08-17T12:12:47.120Z,21.46
2022-08-17T12:15:29.769Z,21.55
2022-08-17T12:17:59.088Z,21.28
2022-08-17T12:20:43.463Z,21.90
2022-08-17T12:23:16.240Z,23.34
2022-08-17T12:26:17.376Z,22.54
2022-08-17T12:28:47.967Z,22.86
2022-08-17T12:31:27.639Z,22.24
2022-08-17T12:33:54.750Z,22.93
2022-08-17T12:36:24.890Z,20.62
2022-08-17T12:39:12.964Z,21.25
2022-08-17T12:41:47.062Z,20.70
2022-08-17T12:44:18.767Z,20.84
2022-08-17T12:46:56.240Z,21.64
2022-08-17T12:49:29.674Z,20.55
2022-08-17T12:52:12.651Z,21.99
2022-08-17T12:55:00.703Z,22.29
2022-08-17T12:57:42.981Z,22.05
2022-08-17T13:00:25.558Z,21.80
2022-08-17T13:02:52.366Z,21.15
2022-08-17T13:05:27.730Z,20.58
2022-08-17T13:07:57.073Z,20.36
2022-08-17T13:10:32.518Z,21.27
2022-08-17T13:13:05.286Z,21.18
2022-08-17T13:15:37.019Z,21.24
2022-08-17T13:18:38.952Z,22.13
2022-08-17T13:21:23.895Z,21.49
2022-08-17T13:24:02.400Z,21.22
2022-08-17T13:26:43.040Z,22.24
2022-08-17T13:29:24.114Z,21.59
2022-08-17T13:32:14.291Z,21.37
2022-08-17T13:34:50.270Z,21.62
2022-08-17T13:37:35.350Z,21.83
2022-08-17T13:40:08.143Z,21.18
2022-08-17T13:42:48.128Z,21.90
2022-08-17T13:45:35.268Z,22.74
2022-08-17T13:48:16.915Z,22.75
2022-08-17T13:50:55.789Z,23.93
2022-08-17T13:53:36.176Z,24.08
2022-08-17T13:56:31.737Z,24.43
2022-08-17T13:59:14.504Z,24.23
2022-08-17T14:01:46.573Z,24.27
2022-08-17T14:04:19.875Z,23.77
2022-08-17T14:06:52.173Z,22.73
2022-08-17T14:09:24.153Z,22.37
2022-08-17T14:11:52.877Z,22.34
2022-08-17T14:14:22.411Z,23.73
2022-08-17T14:16:50.606Z,22.69
2022-08-17T14:19:17.874Z,23.32
2022-08-17T14:21:46.518Z,22.26
2022-08-17T14:24:25.257Z,22.03
2022-08-17T14:26:53.136Z,22.08
2022-08-17T14:29:21.804Z,22.80
2022-08-17T14:31:54.193Z,22.40
2022-08-17T14:34:23.443Z,21.68
2022-08-17T14:36:51.885Z,21.14
2022-08-17T14:39:19.529Z,21.59
2022-08-17T14:41:46.610Z,22.53
2022-08-17T14:44:13.656Z,21.35
2022-08-17T14:46:42.134Z,21.87
2022-08-17T14:49:12.530Z,21.46
2022-08-17T14:51:44.249Z,21.85
2022-08-17T14:54:33.216Z,22.95
2022-08-17T14:57:22.617Z,21.07
2022-08-17T14:59:54.495Z,21.61
2022-08-17T15:02:30.074Z,21.46
2022-08-17T15:05:06.444Z,22.62
2022-08-17T15:07:33.312Z,21.42
2022-08-17T15:10:02.557Z,21.78
2022-08-17T15:12:33.264Z,22.00
2022-08-17T15:15:06.320Z,21.29
2022-08-17T15:17:44.430Z,21.29
2022-08-17T15:20:22.943Z,20.78
2022-08-17T15:22:50.381Z,20.84
2022-08-17T15:25:19.231Z,21.11
2022-08-17T15:27:46.453Z,21.48
2022-08-17T15:30:13.393Z,21.34
2022-08-17T15:32:45.849Z,22.32
2022-08-17T15:35:19.591Z,22.04
2022-08-17T15:37:54.677Z,21.92
2022-08-17T15:40:21.577Z,21.65
2022-08-17T15:42:48.630Z,21.81
2022-08-17T15:45:17.042Z,22.08
2022-08-17T15:47:44.042Z,22.06
2022-08-17T15:50:11.136Z,21.78
2022-08-17T15:52:40.560Z,21.72
2022-08-17T15:55:11.596Z,22.09
2022-08-17T15:57:38.799Z,22.17
2022-08-17T16:00:08.566Z,22.04
2022-08-17T16:03:44.914Z,22.74
2022-08-17T16:05:27.350Z,22.68
2022-08-17T16:07:55.888Z,23.07
2022-08-17T16:10:23.351Z,23.23
2022-08-17T16:13:04.117Z,23.84
2022-08-17T16:15:31.819Z,24.18
2022-08-17T16:17:59.334Z,24.68
2022-08-17T16:20:26.431Z,24.55
2022-08-17T16:22:55.004Z,23.89
2022-08-17T16:25:52.078Z,25.04
2022-08-17T16:28:16.351Z,24.48
2022-08-17T16:30:43.803Z,23.81
2022-08-17T16:33:11.746Z,24.02
2022-08-17T16:35:39.099Z,24.29
2022-08-17T16:38:07.314Z,24.19
2022-08-17T16:40:36.147Z,24.33
2022-08-17T16:43:04.491Z,24.73
2022-08-17T16:45:40.822Z,25.04
2022-08-17T16:48:09.124Z,25.12
2022-08-17T16:50:37.085Z,25.57
2022-08-17T16:53:17.944Z,25.95
2022-08-17T16:55:45.926Z,26.32
2022-08-17T16:58:13.360Z,26.81
2022-08-17T17:00:42.360Z,27.51
2022-08-17T17:03:19.033Z,28.45
2022-08-17T17:06:03.723Z,28.26
2022-08-17T17:09:17.064Z,29.09
2022-08-17T17:11:50.958Z,30.31
2022-08-17T17:14:28.391Z,32.15
2022-08-17T17:17:23.601Z,32.24
2022-08-17T17:20:12.474Z,33.07
2022-08-17T17:22:51.049Z,33.54
2022-08-17T17:25:29.385Z,34.40
2022-08-17T17:28:08.022Z,34.79
2022-08-17T17:30:50.197Z,34.38
2022-08-17T17:33:21.354Z,34.14
2022-08-17T17:35:59.412Z,33.69
2022-08-17T17:38:33.154Z,33.78
2022-08-17T17:41:13.222Z,33.24
2022-08-17T17:43:41.432Z,34.17
2022-08-17T17:46:27.871Z,36.02
2022-08-17T17:48:57.731Z,39.83
2022-08-17T17:52:09.642Z,42.41
2022-08-17T17:55:07.554Z,43.28
2022-08-17T17:58:11.903Z,43.25
2022-08-17T18:00:44.901Z,42.80
2022-08-17T18:03:23.992Z,41.04
2022-08-17T18:06:12.778Z,42.34
2022-08-17T18:08:44.817Z,42.99
2022-08-17T18:11:24.384Z,42.71
2022-08-17T18:14:18.807Z,43.16
2022-08-17T18:16:48.147Z,44.03
2022-08-17T18:19:22.567Z,43.57
2022-08-17T18:21:54.837Z,44.22
2022-08-17T18:24:35.214Z,44.06
2022-08-17T18:27:08.302Z,43.82
2022-08-17T18:29:43.490Z,43.90
2022-08-17T18:32:22.515Z,43.10
2022-08-17T18:35:14.276Z,43.18
2022-08-17T18:37:45.944Z,43.41
2022-08-17T18:40:19.734Z,44.68
2022-08-17T18:43:03.176Z,44.17
2022-08-17T18:45:41.159Z,43.36
2022-08-17T18:48:22.014Z,43.35
2022-08-17T18:50:53.346Z,42.57
2022-08-17T18:53:34.199Z,43.14
2022-08-17T18:56:20.330Z,43.66
2022-08-17T18:59:12.511Z,43.79
2022-08-17T19:01:52.571Z,42.97
2022-08-17T19:04:40.828Z,44.43
2022-08-17T19:07:07.601Z,42.70
2022-08-17T19:09:40.699Z,41.78
2022-08-17T19:12:13.711Z,45.18
2022-08-17T19:14:41.537Z,42.65
2022-08-17T19:17:21.758Z,43.34
2022-08-17T19:20:01.355Z,43.96
2022-08-17T19:22:58.532Z,44.43
2022-08-17T19:25:30.886Z,46.62
2022-08-17T19:28:21.944Z,45.22
2022-08-17T19:30:56.067Z,45.28
2022-08-17T19:33:23.410Z,46.86
2022-08-17T19:36:06.090Z,47.70
2022-08-17T19:38:57.735Z,48.11
2022-08-17T19:42:11.128Z,47.05
2022-08-17T19:44:50.801Z,47.47
2022-08-17T19:47:50.967Z,46.36
2022-08-17T19:50:25.759Z,47.66
2022-08-17T19:53:07.685Z,47.60
2022-08-17T19:55:54.086Z,48.07
2022-08-17T19:58:48.375Z,48.93
2022-08-17T20:01:34.918Z,48.50
2022-08-17T20:04:13.285Z,49.27
2022-08-17T20:06:44.998Z,49.72
2022-08-17T20:09:15.021Z,50.29
2022-08-17T20:11:49.450Z,49.96
2022-08-17T20:14:21.953Z,50.41
2022-08-17T20:16:48.947Z,48.86
2022-08-17T20:19:48.525Z,48.93
2022-08-17T20:22:28.721Z,49.33
2022-08-17T20:25:11.609Z,50.42
2022-08-17T20:27:53.756Z,50.11
2022-08-17T20:30:37.732Z,51.07
2022-08-17T20:33:08.489Z,49.92
2022-08-17T20:35:59.831Z,51.56
2022-08-17T20:38:45.701Z,52.53
2022-08-17T20:41:35.149Z,54.45
2022-08-17T20:44:05.215Z,55.22
2022-08-17T20:46:38.297Z,54.36
2022-08-17T20:49:11.014Z,53.96
2022-08-17T20:52:07.753Z,53.18
2022-08-17T20:54:47.729Z,51.67
2022-08-17T20:57:33.050Z,52.32
2022-08-17T21:00:19.230Z,51.81
2022-08-17T21:03:10.838Z,52.79
2022-08-17T21:05:59.977Z,52.27
2022-08-17T21:08:35.435Z,51.55
2022-08-17T21:12:03.104Z,52.45
2022-08-17T21:14:14.864Z,54.17
2022-08-17T21:17:17.720Z,52.44
2022-08-17T21:20:13.803Z,53.05
2022-08-17T21:22:59.095Z,53.31
2022-08-17T21:25:44.985Z,54.04
2022-08-17T21:29:00.348Z,54.49
2022-08-17T21:31:34.307Z,54.09
2022-08-17T21:34:16.846Z,54.52
2022-08-17T21:36:47.178Z,55.05
2022-08-17T21:39:23.945Z,56.37
2022-08-17T21:41:57.541Z,53.54
2022-08-17T21:44:31.642Z,55.62
2022-08-17T21:47:30.856Z,56.36
2022-08-17T21:50:16.168Z,54.31
2022-08-17T21:52:43.696Z,54.29
2022-08-17T21:55:21.945Z,54.19
2022-08-17T21:57:52.744Z,55.12
2022-08-17T22:00:29.046Z,56.25
2022-08-17T22:03:00.216Z,54.32
2022-08-17T22:05:31.281Z,54.24
2022-08-17T22:08:18.441Z,54.44
2022-08-17T22:10:51.404Z,56.52
2022-08-17T22:13:18.249Z,55.33
2022-08-17T22:16:15.169Z,55.68
2022-08-17T22:18:44.892Z,55.30
2022-08-17T22:21:11.752Z,54.60
2022-08-17T22:24:01.240Z,56.09
2022-08-17T22:27:00.250Z,54.94
2022-08-17T22:29:58.994Z,55.08
2022-08-17T22:32:37.433Z,54.92
2022-08-17T22:35:16.548Z,54.47
2022-08-17T22:37:43.687Z,57.18
2022-08-17T22:40:13.073Z,54.85
2022-08-17T22:42:48.475Z,55.25
2022-08-17T22:45:15.711Z,55.48
2022-08-17T22:47:48.877Z,54.09
2022-08-17T22:50:27.989Z,54.47
2022-08-17T22:53:21.633Z,53.79
2022-08-17T22:56:12.376Z,54.22
2022-08-17T22:59:08.105Z,54.97
2022-08-17T23:01:35.605Z,55.46
2022-08-17T23:04:07.546Z,55.09
2022-08-17T23:06:36.777Z,57.38
2022-08-17T23:09:06.356Z,57.12
2022-08-17T23:11:49.476Z,56.83
2022-08-17T23:14:20.179Z,57.89
2022-08-17T23:16:49.118Z,57.96
2022-08-17T23:19:19.908Z,57.69
2022-08-17T23:21:47.464Z,56.92
2022-08-17T23:24:19.667Z,57.55
2022-08-17T23:26:46.560Z,55.92
2022-08-17T23:29:13.455Z,56.15
2022-08-17T23:31:40.922Z,57.28
2022-08-17T23:34:13.299Z,58.13
2022-08-17T23:36:41.239Z,57.05
2022-08-17T23:39:08.252Z,58.34
2022-08-17T23:41:38.757Z,58.27
2022-08-17T23:44:07.006Z,58.71
2022-08-17T23:46:34.830Z,60.82
2022-08-17T23:49:01.908Z,62.44
2022-08-17T23:51:34.766Z,64.11
2022-08-17T23:54:09.418Z,64.24
2022-08-17T23:56:44.508Z,64.86
2022-08-17T23:59:12.996Z,65.31
