createdAt,value
2022-10-21T00:00:43.362Z,78.84
2022-10-21T00:03:30.462Z,78.62
2022-10-21T00:05:58.098Z,78.33
2022-10-21T00:08:25.768Z,78.42
2022-10-21T00:10:56.185Z,77.96
2022-10-21T00:13:24.260Z,78.24
2022-10-21T00:16:00.025Z,79.20
2022-10-21T00:18:28.336Z,79.41
2022-10-21T00:20:55.962Z,79.62
2022-10-21T00:23:23.386Z,79.34
2022-10-21T00:25:50.937Z,79.24
2022-10-21T00:28:18.064Z,78.69
2022-10-21T00:30:46.721Z,78.31
2022-10-21T00:33:15.290Z,77.95
2022-10-21T00:35:42.637Z,77.51
2022-10-21T00:38:10.311Z,77.38
2022-10-21T00:40:37.665Z,77.35
2022-10-21T00:43:04.818Z,76.74
2022-10-21T00:45:32.328Z,76.58
2022-10-21T00:48:09.793Z,76.20
2022-10-21T00:50:47.192Z,76.17
2022-10-21T00:53:17.150Z,75.81
2022-10-21T00:55:55.084Z,76.47
2022-10-21T00:58:28.857Z,76.73
2022-10-21T01:00:59.684Z,77.42
2022-10-21T01:03:29.880Z,77.59
2022-10-21T01:06:01.582Z,77.53
2022-10-21T01:08:29.903Z,77.51
2022-10-21T01:10:58.940Z,78.00
2022-10-21T01:13:47.280Z,78.08
2022-10-21T01:16:36.487Z,77.79
2022-10-21T01:19:19.038Z,78.72
2022-10-21T01:22:19.409Z,78.50
2022-10-21T01:25:27.223Z,78.66
2022-10-21T01:28:31.888Z,79.30
2022-10-21T01:31:03.014Z,79.30
2022-10-21T01:34:14.821Z,79.15
2022-10-21T01:36:57.043Z,79.48
2022-10-21T01:39:39.383Z,79.13
2022-10-21T01:42:46.062Z,78.78
2022-10-21T01:45:37.534Z,80.14
2022-10-21T01:48:24.626Z,79.12
2022-10-21T01:51:04.828Z,78.99
2022-10-21T01:53:48.724Z,78.50
2022-10-21T01:56:17.708Z,78.32
2022-10-21T01:58:48.166Z,78.22
2022-10-21T02:01:18.926Z,78.17
2022-10-21T02:03:53.314Z,79.44
2022-10-21T02:06:20.997Z,80.39
2022-10-21T02:08:48.387Z,80.12
2022-10-21T02:11:18.692Z,79.21
2022-10-21T02:13:54.343Z,79.39
2022-10-21T02:16:28.418Z,79.74
2022-10-21T02:18:57.399Z,81.22
2022-10-21T02:21:29.197Z,81.30
2022-10-21T02:24:35.447Z,80.75
2022-10-21T02:27:03.056Z,80.67
2022-10-21T02:29:38.310Z,80.09
2022-10-21T02:32:48.421Z,79.80
2022-10-21T02:35:38.491Z,80.52
2022-10-21T02:38:28.677Z,79.71
2022-10-21T02:41:06.318Z,79.37
2022-10-21T02:43:57.871Z,79.51
2022-10-21T02:46:26.646Z,79.26
2022-10-21T02:48:54.031Z,79.10
2022-10-21T02:51:21.259Z,79.56
2022-10-21T02:53:48.678Z,80.24
2022-10-21T02:56:15.899Z,79.93
2022-10-21T02:58:43.340Z,79.61
2022-10-21T03:01:10.569Z,78.97
2022-10-21T03:03:37.951Z,78.49
2022-10-21T03:06:05.262Z,79.03
2022-10-21T03:08:32.684Z,78.41
2022-10-21T03:11:00.220Z,78.34
2022-10-21T03:13:27.691Z,78.32
2022-10-21T03:15:54.974Z,78.33
2022-10-21T03:18:22.363Z,78.10
2022-10-21T03:20:51.398Z,78.37
2022-10-21T03:23:20.122Z,78.08
2022-10-21T03:25:50.740Z,78.39
2022-10-21T03:28:18.121Z,78.62
2022-10-21T03:30:45.307Z,78.64
2022-10-21T03:33:12.677Z,78.34
2022-10-21T03:35:39.835Z,78.66
2022-10-21T03:38:07.398Z,78.42
2022-10-21T03:40:34.601Z,78.97
2022-10-21T03:43:01.942Z,80.54
2022-10-21T03:45:29.144Z,80.44
2022-10-21T03:47:56.602Z,80.91
2022-10-21T03:50:26.605Z,80.70
2022-10-21T03:52:55.849Z,80.25
2022-10-21T03:55:25.279Z,80.57
2022-10-21T03:57:54.021Z,80.72
2022-10-21T04:00:21.558Z,80.43
2022-10-21T04:02:49.218Z,81.00
2022-10-21T04:05:17.222Z,81.58
2022-10-21T04:07:48.152Z,81.19
2022-10-21T04:10:19.355Z,80.88
2022-10-21T04:12:46.687Z,80.58
2022-10-21T04:15:14.270Z,80.34
2022-10-21T04:17:44.997Z,79.98
2022-10-21T04:20:12.746Z,80.76
2022-10-21T04:22:40.558Z,80.45
2022-10-21T04:25:08.328Z,80.28
2022-10-21T04:27:35.683Z,79.91
2022-10-21T04:30:02.996Z,80.20
2022-10-21T04:32:30.515Z,80.27
2022-10-21T04:34:57.698Z,80.92
2022-10-21T04:37:25.093Z,80.88
2022-10-21T04:39:52.252Z,80.88
2022-10-21T04:42:19.750Z,81.83
2022-10-21T04:44:47.140Z,82.12
2022-10-21T04:47:15.144Z,82.43
2022-10-21T04:49:42.410Z,81.67
2022-10-21T04:52:09.800Z,81.69
2022-10-21T04:54:36.944Z,81.29
2022-10-21T04:57:04.464Z,81.51
2022-10-21T04:59:32.567Z,81.60
2022-10-21T05:04:33.591Z,81.07
2022-10-21T05:07:00.889Z,81.29
2022-10-21T05:09:28.136Z,82.29
2022-10-21T05:11:55.521Z,81.92
2022-10-21T05:14:23.000Z,81.94
2022-10-21T05:16:50.508Z,82.10
2022-10-21T05:19:17.699Z,82.03
2022-10-21T05:21:47.131Z,82.81
2022-10-21T05:24:16.324Z,82.59
2022-10-21T05:26:43.765Z,82.18
2022-10-21T05:29:10.964Z,81.92
2022-10-21T05:31:38.355Z,81.66
2022-10-21T05:34:05.480Z,81.63
2022-10-21T05:36:33.051Z,81.07
2022-10-21T05:39:00.230Z,80.70
2022-10-21T05:41:27.636Z,79.81
2022-10-21T05:43:54.892Z,79.37
2022-10-21T05:46:22.213Z,80.94
2022-10-21T05:48:49.533Z,81.49
2022-10-21T05:51:18.183Z,80.99
2022-10-21T05:53:45.434Z,81.21
2022-10-21T05:56:12.827Z,80.70
2022-10-21T05:58:39.969Z,80.78
2022-10-21T06:01:07.499Z,80.65
2022-10-21T06:03:35.549Z,80.62
2022-10-21T06:06:07.144Z,80.92
2022-10-21T06:08:39.294Z,80.66
2022-10-21T06:11:14.362Z,80.20
2022-10-21T06:13:42.470Z,80.13
2022-10-21T06:16:12.534Z,79.61
2022-10-21T06:18:41.446Z,79.63
2022-10-21T06:21:09.804Z,79.26
2022-10-21T06:23:38.003Z,79.81
2022-10-21T06:26:10.653Z,79.13
2022-10-21T06:28:40.531Z,78.55
2022-10-21T06:31:11.610Z,78.02
2022-10-21T06:33:38.769Z,77.82
2022-10-21T06:36:06.619Z,77.47
2022-10-21T06:38:33.877Z,77.45
2022-10-21T06:41:10.606Z,77.21
2022-10-21T06:43:42.008Z,77.80
2022-10-21T06:46:13.112Z,76.85
2022-10-21T06:48:40.491Z,76.63
2022-10-21T06:51:17.012Z,76.17
2022-10-21T06:53:45.766Z,75.77
2022-10-21T06:56:18.643Z,75.96
2022-10-21T06:58:49.357Z,75.41
2022-10-21T07:01:34.290Z,74.81
2022-10-21T07:04:04.600Z,74.56
2022-10-21T07:09:01.292Z,72.56
2022-10-21T07:11:29.170Z,71.55
2022-10-21T07:13:56.848Z,70.30
2022-10-21T07:16:28.169Z,69.02
2022-10-21T07:18:55.851Z,68.20
2022-10-21T07:21:26.630Z,67.47
2022-10-21T07:23:57.867Z,66.88
2022-10-21T07:26:29.816Z,66.78
2022-10-21T07:28:59.865Z,65.83
2022-10-21T07:31:31.392Z,65.99
2022-10-21T07:36:41.595Z,65.28
2022-10-21T07:39:13.460Z,65.06
2022-10-21T07:41:48.436Z,63.58
2022-10-21T07:44:17.432Z,63.31
2022-10-21T07:46:46.257Z,62.53
2022-10-21T07:49:15.018Z,61.96
2022-10-21T07:51:43.729Z,61.38
2022-10-21T07:54:14.488Z,61.26
2022-10-21T07:56:50.215Z,60.66
2022-10-21T07:59:20.640Z,59.61
2022-10-21T08:04:21.382Z,60.33
2022-10-21T08:06:50.451Z,59.12
2022-10-21T08:09:18.054Z,56.95
2022-10-21T08:11:45.921Z,56.49
2022-10-21T08:14:15.676Z,56.62
2022-10-21T08:16:43.284Z,55.94
2022-10-21T08:19:20.041Z,54.84
2022-10-21T08:21:47.951Z,54.15
2022-10-21T08:24:15.656Z,53.26
2022-10-21T08:26:43.058Z,51.68
2022-10-21T08:29:10.295Z,51.04
2022-10-21T08:31:38.923Z,50.62
2022-10-21T08:34:06.156Z,50.62
2022-10-21T08:36:33.590Z,50.16
2022-10-21T08:39:00.837Z,50.54
2022-10-21T08:41:31.120Z,49.98
2022-10-21T08:44:35.304Z,50.50
2022-10-21T08:47:31.064Z,50.85
2022-10-21T08:50:06.810Z,50.81
2022-10-21T08:52:54.861Z,51.13
2022-10-21T08:55:45.596Z,51.72
2022-10-21T08:58:23.215Z,52.61
2022-10-21T09:00:53.580Z,53.82
2022-10-21T09:03:54.712Z,54.47
2022-10-21T09:06:44.283Z,55.34
2022-10-21T09:09:32.251Z,56.45
2022-10-21T09:12:25.077Z,57.66
2022-10-21T09:15:17.170Z,58.14
2022-10-21T09:18:12.189Z,59.49
2022-10-21T09:20:55.998Z,60.01
2022-10-21T09:23:52.347Z,61.32
2022-10-21T09:26:42.196Z,61.89
2022-10-21T09:29:33.381Z,62.08
2022-10-21T09:32:21.917Z,62.11
2022-10-21T09:35:32.252Z,61.95
2022-10-21T09:38:16.678Z,62.00
2022-10-21T09:40:47.365Z,61.28
2022-10-21T09:43:23.634Z,61.05
2022-10-21T09:45:51.096Z,60.44
2022-10-21T09:48:18.396Z,60.28
2022-10-21T09:51:01.312Z,60.11
2022-10-21T09:53:37.641Z,60.16
2022-10-21T09:56:14.932Z,60.63
2022-10-21T09:58:49.756Z,61.29
2022-10-21T10:01:23.365Z,61.17
2022-10-21T10:03:53.203Z,60.95
2022-10-21T10:06:43.670Z,61.20
2022-10-21T10:09:37.038Z,61.07
2022-10-21T10:12:12.174Z,61.25
2022-10-21T10:14:43.533Z,61.23
2022-10-21T10:17:37.323Z,61.50
2022-10-21T10:20:04.717Z,61.15
2022-10-21T10:23:19.402Z,61.56
2022-10-21T10:25:52.100Z,61.39
2022-10-21T10:28:25.704Z,60.82
2022-10-21T10:30:56.778Z,60.10
2022-10-21T10:33:31.864Z,58.76
2022-10-21T10:36:05.553Z,58.36
2022-10-21T10:38:51.916Z,57.76
2022-10-21T10:41:19.814Z,57.27
2022-10-21T10:43:53.300Z,57.21
2022-10-21T10:46:32.296Z,56.61
2022-10-21T10:49:14.203Z,56.31
2022-10-21T10:51:45.627Z,55.70
2022-10-21T10:54:27.467Z,54.57
2022-10-21T10:57:01.013Z,52.90
2022-10-21T10:59:36.900Z,52.35
2022-10-21T11:02:10.510Z,50.32
2022-10-21T11:05:24.153Z,45.94
2022-10-21T11:07:54.568Z,43.33
2022-10-21T11:10:27.460Z,41.05
2022-10-21T11:12:54.917Z,42.52
2022-10-21T11:15:49.666Z,43.85
2022-10-21T11:18:36.358Z,43.49
2022-10-21T11:21:18.139Z,44.54
2022-10-21T11:24:09.035Z,45.02
2022-10-21T11:27:19.063Z,45.62
2022-10-21T11:29:46.636Z,45.50
2022-10-21T11:32:58.171Z,43.32
2022-10-21T11:35:34.069Z,37.72
2022-10-21T11:38:06.782Z,36.33
2022-10-21T11:41:13.565Z,35.21
2022-10-21T11:44:15.818Z,35.02
2022-10-21T11:47:29.199Z,34.45
2022-10-21T11:50:14.271Z,34.26
2022-10-21T11:53:12.493Z,32.99
2022-10-21T11:56:01.371Z,30.98
2022-10-21T11:58:43.874Z,29.60
2022-10-21T12:01:16.715Z,29.78
2022-10-21T12:04:24.515Z,30.67
2022-10-21T12:07:37.422Z,31.56
2022-10-21T12:10:35.436Z,32.17
2022-10-21T12:13:15.648Z,32.63
2022-10-21T12:16:14.901Z,32.73
2022-10-21T12:18:53.384Z,32.65
2022-10-21T12:21:27.734Z,32.65
2022-10-21T12:24:26.063Z,33.05
2022-10-21T12:27:43.334Z,32.81
2022-10-21T12:30:23.518Z,33.51
2022-10-21T12:33:37.458Z,33.52
2022-10-21T12:36:23.128Z,34.22
2022-10-21T12:38:56.536Z,34.34
2022-10-21T12:41:34.551Z,34.74
2022-10-21T12:44:01.933Z,35.73
2022-10-21T12:46:55.701Z,35.75
2022-10-21T12:49:32.898Z,35.39
2022-10-21T12:52:03.181Z,35.16
2022-10-21T12:54:57.104Z,35.71
2022-10-21T12:57:31.512Z,36.13
2022-10-21T13:03:13.618Z,37.36
2022-10-21T13:05:40.889Z,37.61
2022-10-21T13:08:22.842Z,38.39
2022-10-21T13:11:05.436Z,39.77
2022-10-21T13:13:38.890Z,39.93
2022-10-21T13:16:21.500Z,40.36
2022-10-21T13:19:26.270Z,41.50
2022-10-21T13:22:13.845Z,41.84
2022-10-21T13:24:42.380Z,42.41
2022-10-21T13:27:32.275Z,43.06
2022-10-21T13:30:00.714Z,43.68
2022-10-21T13:32:34.964Z,44.08
2022-10-21T13:35:43.164Z,44.32
2022-10-21T13:38:30.439Z,45.51
2022-10-21T13:41:03.521Z,45.26
2022-10-21T13:43:45.202Z,45.59
2022-10-21T13:46:17.818Z,45.85
2022-10-21T13:48:48.787Z,45.51
2022-10-21T13:51:20.238Z,45.76
2022-10-21T13:53:49.662Z,45.56
2022-10-21T13:56:24.846Z,46.19
2022-10-21T13:58:53.212Z,46.23
2022-10-21T14:01:30.862Z,46.97
2022-10-21T14:04:23.972Z,47.21
2022-10-21T14:07:19.387Z,48.03
2022-10-21T14:09:52.170Z,48.34
2022-10-21T14:12:46.425Z,48.21
2022-10-21T14:15:19.708Z,48.84
2022-10-21T14:17:59.500Z,49.14
2022-10-21T14:20:37.470Z,49.32
2022-10-21T14:23:19.228Z,49.27
2022-10-21T14:25:51.239Z,49.58
2022-10-21T14:28:21.029Z,49.82
2022-10-21T14:30:50.126Z,49.94
2022-10-21T14:33:25.642Z,50.27
2022-10-21T14:36:11.294Z,50.61
2022-10-21T14:39:17.817Z,50.87
2022-10-21T14:41:46.126Z,50.88
2022-10-21T14:44:22.527Z,51.24
2022-10-21T14:46:54.733Z,51.53
2022-10-21T14:49:25.049Z,51.88
2022-10-21T14:52:08.232Z,52.71
2022-10-21T14:54:49.530Z,53.29
2022-10-21T14:57:40.962Z,53.67
2022-10-21T15:00:27.628Z,54.44
2022-10-21T15:03:00.328Z,54.51
2022-10-21T15:05:48.611Z,54.64
2022-10-21T15:08:22.843Z,55.33
2022-10-21T15:11:05.068Z,55.19
2022-10-21T15:13:33.486Z,55.53
2022-10-21T15:16:04.537Z,55.48
2022-10-21T15:18:53.442Z,55.76
2022-10-21T15:21:46.628Z,56.63
2022-10-21T15:24:40.358Z,57.38
2022-10-21T15:27:15.224Z,57.31
2022-10-21T15:29:47.932Z,58.14
2022-10-21T15:32:19.663Z,58.20
2022-10-21T15:34:51.857Z,58.60
2022-10-21T15:37:19.896Z,59.07
2022-10-21T15:39:48.604Z,59.84
2022-10-21T15:42:19.205Z,59.93
2022-10-21T15:44:49.855Z,60.43
2022-10-21T15:47:17.701Z,62.17
2022-10-21T15:49:49.360Z,62.92
2022-10-21T15:52:17.102Z,62.67
2022-10-21T15:54:44.980Z,62.40
2022-10-21T15:57:21.096Z,62.16
2022-10-21T15:59:49.238Z,62.06
2022-10-21T16:02:17.881Z,62.44
2022-10-21T16:04:45.885Z,62.27
2022-10-21T16:07:29.362Z,62.14
2022-10-21T16:09:57.413Z,62.79
2022-10-21T16:12:24.785Z,62.05
2022-10-21T16:14:52.409Z,62.18
2022-10-21T16:17:20.718Z,62.03
2022-10-21T16:19:48.162Z,62.71
2022-10-21T16:22:22.787Z,62.46
2022-10-21T16:24:50.285Z,62.70
2022-10-21T16:27:31.200Z,62.32
2022-10-21T16:30:28.030Z,62.36
2022-10-21T16:32:57.192Z,61.99
2022-10-21T16:35:25.130Z,62.13
2022-10-21T16:37:52.784Z,62.15
2022-10-21T16:40:28.501Z,62.28
2022-10-21T16:42:55.680Z,62.22
2022-10-21T16:45:28.854Z,62.52
2022-10-21T16:47:59.554Z,62.26
2022-10-21T16:50:33.085Z,62.35
2022-10-21T16:53:02.182Z,62.56
2022-10-21T16:55:29.643Z,62.59
2022-10-21T16:57:56.963Z,62.50
2022-10-21T17:00:24.456Z,62.70
2022-10-21T17:02:52.711Z,62.77
2022-10-21T17:05:20.304Z,62.58
2022-10-21T17:07:47.582Z,62.70
2022-10-21T17:10:15.216Z,62.72
2022-10-21T17:12:42.889Z,62.35
2022-10-21T17:15:15.477Z,62.71
2022-10-21T17:17:42.834Z,62.83
2022-10-21T17:20:11.082Z,62.69
2022-10-21T17:22:38.260Z,62.58
2022-10-21T17:25:06.129Z,62.47
2022-10-21T17:27:33.285Z,62.49
2022-10-21T17:30:00.657Z,62.74
2022-10-21T17:32:27.873Z,62.32
2022-10-21T17:34:55.258Z,62.43
2022-10-21T17:37:22.419Z,62.24
2022-10-21T17:39:50.668Z,62.56
2022-10-21T17:42:17.889Z,62.29
2022-10-21T17:44:45.677Z,62.49
2022-10-21T17:47:14.897Z,62.66
2022-10-21T17:49:42.407Z,62.39
2022-10-21T17:52:10.146Z,62.33
2022-10-21T17:54:37.563Z,62.14
2022-10-21T17:57:04.955Z,62.36
2022-10-21T17:59:32.931Z,62.31
2022-10-21T18:02:00.875Z,62.39
2022-10-21T18:04:28.758Z,61.98
2022-10-21T18:06:56.144Z,61.89
2022-10-21T18:09:23.659Z,62.17
2022-10-21T18:11:50.898Z,62.51
2022-10-21T18:14:18.411Z,62.64
2022-10-21T18:16:45.664Z,62.41
2022-10-21T18:19:14.014Z,62.55
2022-10-21T18:21:41.201Z,63.15
2022-10-21T18:24:12.384Z,63.31
2022-10-21T18:26:40.315Z,63.51
2022-10-21T18:29:58.542Z,63.71
2022-10-21T18:32:26.047Z,63.79
2022-10-21T18:34:53.670Z,64.03
2022-10-21T18:37:21.226Z,64.57
2022-10-21T18:39:48.607Z,64.64
2022-10-21T18:42:16.120Z,64.80
2022-10-21T18:44:43.737Z,65.12
2022-10-21T18:47:12.069Z,65.10
2022-10-21T18:49:39.307Z,65.84
2022-10-21T18:52:06.806Z,65.63
2022-10-21T18:54:34.105Z,66.61
2022-10-21T18:57:01.630Z,66.47
2022-10-21T18:59:28.863Z,66.76
2022-10-21T19:01:56.495Z,67.59
2022-10-21T19:04:24.590Z,67.07
2022-10-21T19:06:52.102Z,67.47
2022-10-21T19:09:23.309Z,68.30
2022-10-21T19:11:50.944Z,68.56
2022-10-21T19:14:19.704Z,68.50
2022-10-21T19:16:48.878Z,69.84
2022-10-21T19:19:17.317Z,70.14
2022-10-21T19:21:44.886Z,69.78
2022-10-21T19:24:12.425Z,70.42
2022-10-21T19:26:44.103Z,69.83
2022-10-21T19:29:16.685Z,69.96
2022-10-21T19:34:26.335Z,70.55
2022-10-21T19:36:53.961Z,70.57
2022-10-21T19:39:21.589Z,70.65
2022-10-21T19:41:49.132Z,70.05
2022-10-21T19:44:16.803Z,70.34
2022-10-21T19:46:44.863Z,70.34
2022-10-21T19:49:14.656Z,70.68
2022-10-21T19:51:42.156Z,70.66
2022-10-21T19:54:13.090Z,71.10
2022-10-21T19:56:41.331Z,71.27
2022-10-21T19:59:09.905Z,71.43
2022-10-21T20:01:37.702Z,71.43
2022-10-21T20:04:05.277Z,71.73
2022-10-21T20:06:38.126Z,71.79
2022-10-21T20:09:13.891Z,72.17
2022-10-21T20:11:42.114Z,72.39
2022-10-21T20:14:13.390Z,72.11
2022-10-21T20:16:43.172Z,72.16
2022-10-21T20:19:12.737Z,72.06
2022-10-21T20:21:41.473Z,71.93
2022-10-21T20:24:10.865Z,71.93
2022-10-21T20:29:06.570Z,72.53
2022-10-21T20:31:34.832Z,72.45
2022-10-21T20:34:02.132Z,72.96
2022-10-21T20:36:35.267Z,72.77
2022-10-21T20:39:03.296Z,72.73
2022-10-21T20:41:37.352Z,73.00
2022-10-21T20:44:09.180Z,73.44
2022-10-21T20:46:37.134Z,73.83
2022-10-21T20:49:07.380Z,73.86
2022-10-21T20:51:37.553Z,73.95
2022-10-21T20:54:09.460Z,73.83
2022-10-21T20:56:40.194Z,74.19
2022-10-21T20:59:11.540Z,73.95
2022-10-21T21:01:43.194Z,74.02
2022-10-21T21:04:15.232Z,73.96
2022-10-21T21:06:47.265Z,74.04
2022-10-21T21:12:04.698Z,74.29
2022-10-21T21:14:32.514Z,73.84
2022-10-21T21:16:59.918Z,73.61
2022-10-21T21:19:27.410Z,73.92
2022-10-21T21:21:54.846Z,73.46
2022-10-21T21:24:22.367Z,73.17
2022-10-21T21:26:50.005Z,72.65
2022-10-21T21:29:17.224Z,72.88
2022-10-21T21:31:44.708Z,72.89
2022-10-21T21:34:12.155Z,72.45
2022-10-21T21:36:39.682Z,72.44
2022-10-21T21:39:08.485Z,72.51
2022-10-21T21:41:36.303Z,72.47
2022-10-21T21:44:05.950Z,72.53
2022-10-21T21:46:33.486Z,72.14
2022-10-21T21:49:05.879Z,72.82
2022-10-21T21:51:36.921Z,72.72
2022-10-21T21:54:07.776Z,72.77
2022-10-21T21:56:35.838Z,72.81
2022-10-21T21:59:04.138Z,73.14
2022-10-21T22:01:31.593Z,72.84
2022-10-21T22:03:59.719Z,72.95
2022-10-21T22:06:32.328Z,73.06
2022-10-21T22:09:01.304Z,73.14
2022-10-21T22:11:32.593Z,73.05
2022-10-21T22:14:00.401Z,73.21
2022-10-21T22:16:30.369Z,73.36
2022-10-21T22:19:00.640Z,73.42
2022-10-21T22:21:30.558Z,73.24
2022-10-21T22:23:58.153Z,73.25
2022-10-21T22:26:26.995Z,72.66
2022-10-21T22:28:55.058Z,72.78
2022-10-21T22:31:28.955Z,72.60
2022-10-21T22:34:01.807Z,72.42
2022-10-21T22:36:29.739Z,72.62
2022-10-21T22:38:57.767Z,72.62
2022-10-21T22:41:26.469Z,72.23
2022-10-21T22:43:53.703Z,72.15
2022-10-21T22:46:33.273Z,72.07
2022-10-21T22:49:02.200Z,72.19
2022-10-21T22:51:29.703Z,71.89
2022-10-21T22:53:57.062Z,72.18
2022-10-21T22:56:26.573Z,72.26
2022-10-21T22:58:54.223Z,72.81
2022-10-21T23:01:21.865Z,73.22
2022-10-21T23:03:49.044Z,73.02
2022-10-21T23:06:16.427Z,72.73
2022-10-21T23:08:43.626Z,72.67
2022-10-21T23:11:12.282Z,72.75
2022-10-21T23:13:51.101Z,72.87
2022-10-21T23:16:26.841Z,72.90
2022-10-21T23:18:54.001Z,72.96
2022-10-21T23:21:21.360Z,73.40
2022-10-21T23:23:48.509Z,73.59
2022-10-21T23:26:15.859Z,73.34
2022-10-21T23:28:42.976Z,73.24
2022-10-21T23:31:10.365Z,72.54
2022-10-21T23:33:37.551Z,72.32
2022-10-21T23:36:05.349Z,72.53
2022-10-21T23:38:32.570Z,72.73
2022-10-21T23:40:59.859Z,72.81
2022-10-21T23:43:27.202Z,72.45
2022-10-21T23:45:54.526Z,72.26
2022-10-21T23:48:21.995Z,72.21
2022-10-21T23:50:49.375Z,71.90
2022-10-21T23:53:16.613Z,72.18
2022-10-21T23:55:43.989Z,72.04
2022-10-21T23:58:11.193Z,72.10
