createdAt,value
2022-10-01T00:01:57.898Z,9.88
2022-10-01T00:04:26.415Z,9.76
2022-10-01T00:06:54.776Z,9.71
2022-10-01T00:09:23.020Z,9.75
2022-10-01T00:11:52.419Z,9.77
2022-10-01T00:14:22.005Z,9.80
2022-10-01T00:16:50.306Z,9.74
2022-10-01T00:19:18.689Z,9.71
2022-10-01T00:21:46.955Z,9.70
2022-10-01T00:24:15.437Z,9.67
2022-10-01T00:26:45.702Z,9.61
2022-10-01T00:29:15.866Z,9.61
2022-10-01T00:31:45.509Z,9.66
2022-10-01T00:34:15.412Z,9.74
2022-10-01T00:36:43.807Z,9.80
2022-10-01T00:39:13.337Z,9.89
2022-10-01T00:41:43.147Z,9.92
2022-10-01T00:44:32.193Z,9.81
2022-10-01T00:47:06.440Z,9.70
2022-10-01T00:49:37.918Z,9.69
2022-10-01T00:52:09.818Z,9.70
2022-10-01T00:54:44.437Z,9.69
2022-10-01T00:57:16.657Z,9.70
2022-10-01T00:59:45.815Z,9.70
2022-10-01T01:02:15.491Z,9.77
2022-10-01T01:04:44.893Z,9.81
2022-10-01T01:07:13.677Z,9.80
2022-10-01T01:09:46.913Z,9.74
2022-10-01T01:12:27.917Z,9.70
2022-10-01T01:15:10.457Z,9.71
2022-10-01T01:17:49.261Z,9.65
2022-10-01T01:20:35.007Z,9.64
2022-10-01T01:23:14.716Z,9.60
2022-10-01T01:25:49.207Z,9.61
2022-10-01T01:28:24.868Z,9.69
2022-10-01T01:30:58.812Z,9.75
2022-10-01T01:33:30.915Z,9.73
2022-10-01T01:36:04.655Z,9.76
2022-10-01T01:38:37.897Z,9.72
2022-10-01T01:41:09.118Z,9.63
2022-10-01T01:43:42.547Z,9.61
2022-10-01T01:46:14.132Z,9.63
2022-10-01T01:48:49.596Z,9.61
2022-10-01T01:51:24.970Z,9.61
2022-10-01T01:53:53.385Z,9.60
2022-10-01T01:56:21.679Z,9.63
2022-10-01T01:58:54.015Z,9.61
2022-10-01T02:01:41.703Z,9.61
2022-10-01T02:04:23.738Z,9.62
2022-10-01T02:07:15.231Z,9.62
2022-10-01T02:09:54.030Z,9.65
2022-10-01T02:12:33.936Z,9.60
2022-10-01T02:15:09.796Z,9.54
2022-10-01T02:17:51.757Z,9.54
2022-10-01T02:20:26.966Z,9.53
2022-10-01T02:23:00.447Z,9.56
2022-10-01T02:25:34.757Z,9.55
2022-10-01T02:28:08.336Z,9.50
2022-10-01T02:30:39.599Z,9.53
2022-10-01T02:33:10.848Z,9.51
2022-10-01T02:35:40.087Z,9.49
2022-10-01T02:38:09.947Z,9.41
2022-10-01T02:40:42.354Z,9.32
2022-10-01T02:43:16.340Z,9.33
2022-10-01T02:45:49.289Z,9.39
2022-10-01T02:48:18.302Z,9.42
2022-10-01T02:50:52.735Z,9.37
2022-10-01T02:53:24.328Z,9.26
2022-10-01T02:55:55.154Z,9.18
2022-10-01T02:58:22.667Z,9.18
2022-10-01T03:00:53.155Z,9.20
2022-10-01T03:03:21.420Z,9.20
2022-10-01T03:05:49.677Z,9.25
2022-10-01T03:08:18.257Z,9.33
2022-10-01T03:10:47.788Z,9.39
2022-10-01T03:13:18.138Z,9.40
2022-10-01T03:15:47.568Z,9.37
2022-10-01T03:18:17.236Z,9.34
2022-10-01T03:20:45.396Z,9.34
2022-10-01T03:23:13.667Z,9.31
2022-10-01T03:25:41.887Z,9.31
2022-10-01T03:28:10.165Z,9.36
2022-10-01T03:30:38.535Z,9.35
2022-10-01T03:33:06.796Z,9.31
2022-10-01T03:35:36.298Z,9.25
2022-10-01T03:38:04.974Z,9.24
2022-10-01T03:40:37.985Z,9.20
2022-10-01T03:43:06.347Z,9.24
2022-10-01T03:45:34.528Z,9.24
2022-10-01T03:48:02.967Z,9.18
2022-10-01T03:50:31.165Z,9.15
2022-10-01T03:53:00.787Z,9.19
2022-10-01T03:55:29.246Z,9.18
2022-10-01T03:57:58.713Z,9.16
2022-10-01T04:00:26.997Z,9.10
2022-10-01T04:02:55.321Z,9.01
2022-10-01T04:05:25.640Z,8.97
2022-10-01T04:11:12.998Z,9.03
2022-10-01T04:13:41.377Z,9.06
2022-10-01T04:16:10.342Z,9.08
2022-10-01T04:18:38.689Z,9.11
2022-10-01T04:21:07.079Z,9.09
2022-10-01T04:23:35.321Z,9.06
2022-10-01T04:26:04.457Z,9.02
2022-10-01T04:28:34.178Z,9.00
2022-10-01T04:31:20.063Z,8.95
2022-10-01T04:33:48.401Z,8.98
2022-10-01T04:36:16.859Z,9.04
2022-10-01T04:38:45.048Z,9.03
2022-10-01T04:41:13.878Z,9.07
2022-10-01T04:43:43.518Z,8.99
2022-10-01T04:46:11.749Z,9.00
2022-10-01T04:48:39.998Z,9.01
2022-10-01T04:51:08.187Z,8.99
2022-10-01T04:53:36.440Z,8.98
2022-10-01T04:56:04.546Z,8.92
2022-10-01T04:58:32.718Z,8.90
2022-10-01T05:01:02.529Z,8.89
2022-10-01T05:03:31.742Z,8.90
2022-10-01T05:06:00.048Z,8.96
2022-10-01T05:08:28.118Z,9.03
2022-10-01T05:10:56.378Z,9.00
2022-10-01T05:13:30.495Z,8.93
2022-10-01T05:15:58.912Z,8.84
2022-10-01T05:18:28.268Z,8.86
2022-10-01T05:20:56.638Z,8.90
2022-10-01T05:23:24.769Z,8.95
2022-10-01T05:26:11.308Z,9.04
2022-10-01T05:28:44.482Z,9.05
2022-10-01T05:31:30.809Z,8.99
2022-10-01T05:34:00.510Z,8.92
2022-10-01T05:36:28.706Z,8.90
2022-10-01T05:38:56.994Z,8.89
2022-10-01T05:41:25.158Z,8.85
2022-10-01T05:43:53.398Z,8.83
2022-10-01T05:46:22.143Z,8.77
2022-10-01T05:48:51.388Z,8.74
2022-10-01T05:51:21.538Z,8.72
2022-10-01T05:53:50.586Z,8.73
2022-10-01T05:56:19.118Z,8.74
2022-10-01T05:58:48.208Z,8.73
2022-10-01T06:01:16.390Z,8.69
2022-10-01T06:03:44.769Z,8.71
2022-10-01T06:06:13.078Z,8.72
2022-10-01T06:08:46.929Z,8.72
2022-10-01T06:11:15.178Z,8.74
2022-10-01T06:13:45.170Z,8.77
2022-10-01T06:16:13.606Z,8.84
2022-10-01T06:18:41.907Z,8.87
2022-10-01T06:21:11.118Z,9.01
2022-10-01T06:23:39.368Z,9.04
2022-10-01T06:26:08.957Z,9.02
2022-10-01T06:28:37.178Z,8.96
2022-10-01T06:31:05.998Z,8.92
2022-10-01T06:33:34.236Z,8.99
2022-10-01T06:36:02.828Z,9.00
2022-10-01T06:38:31.228Z,8.99
2022-10-01T06:41:00.839Z,8.97
2022-10-01T06:43:31.957Z,8.90
2022-10-01T06:46:02.599Z,8.84
2022-10-01T06:48:31.551Z,8.79
2022-10-01T06:51:00.308Z,8.85
2022-10-01T06:53:28.719Z,8.92
2022-10-01T06:55:57.608Z,8.99
2022-10-01T06:58:27.319Z,9.05
2022-10-01T07:01:01.633Z,9.07
2022-10-01T07:03:31.177Z,9.06
2022-10-01T07:06:07.989Z,8.98
2022-10-01T07:08:36.348Z,8.94
2022-10-01T07:11:05.154Z,8.90
2022-10-01T07:13:33.507Z,8.92
2022-10-01T07:16:05.234Z,8.94
2022-10-01T07:18:33.908Z,8.97
2022-10-01T07:21:02.298Z,8.98
2022-10-01T07:23:30.491Z,9.06
2022-10-01T07:25:58.988Z,9.04
2022-10-01T07:28:28.168Z,9.07
2022-10-01T07:31:01.234Z,9.11
2022-10-01T07:33:30.876Z,9.21
2022-10-01T07:36:01.469Z,9.33
2022-10-01T07:38:29.912Z,9.45
2022-10-01T07:40:59.128Z,9.54
2022-10-01T07:43:27.489Z,9.55
2022-10-01T07:45:58.356Z,9.53
2022-10-01T07:48:27.450Z,9.56
2022-10-01T07:50:57.872Z,9.56
2022-10-01T07:53:26.620Z,9.61
2022-10-01T07:55:54.800Z,9.65
2022-10-01T07:58:24.209Z,9.73
2022-10-01T08:00:58.260Z,9.81
2022-10-01T08:03:27.418Z,9.90
2022-10-01T08:05:56.996Z,9.93
2022-10-01T08:08:25.408Z,10.02
2022-10-01T08:10:54.608Z,10.06
2022-10-01T08:13:25.041Z,10.16
2022-10-01T08:15:55.086Z,10.23
2022-10-01T08:18:24.453Z,10.21
2022-10-01T08:20:53.254Z,10.24
2022-10-01T08:23:23.019Z,10.35
2022-10-01T08:25:52.139Z,10.38
2022-10-01T08:28:20.346Z,10.38
2022-10-01T08:30:49.308Z,10.44
2022-10-01T08:33:17.790Z,10.50
2022-10-01T08:35:46.369Z,10.54
2022-10-01T08:38:15.548Z,10.58
2022-10-01T08:40:47.937Z,10.60
2022-10-01T08:43:31.058Z,10.69
2022-10-01T08:46:03.787Z,10.73
2022-10-01T08:48:41.029Z,10.80
2022-10-01T08:51:13.837Z,10.83
2022-10-01T08:53:47.156Z,10.86
2022-10-01T08:56:23.103Z,10.91
2022-10-01T08:58:58.799Z,10.98
2022-10-01T09:01:28.155Z,11.10
2022-10-01T09:03:56.794Z,11.13
2022-10-01T09:06:27.199Z,11.14
2022-10-01T09:09:05.828Z,11.22
2022-10-01T09:11:48.658Z,11.32
2022-10-01T09:14:32.589Z,11.42
2022-10-01T09:17:05.068Z,11.44
2022-10-01T09:19:54.490Z,11.56
2022-10-01T09:22:33.059Z,11.71
2022-10-01T09:25:12.605Z,11.73
2022-10-01T09:27:42.718Z,11.88
2022-10-01T09:30:15.901Z,11.91
2022-10-01T09:32:49.700Z,11.94
2022-10-01T09:35:26.137Z,12.09
2022-10-01T09:37:58.439Z,12.24
2022-10-01T09:40:35.940Z,12.35
2022-10-01T09:43:08.268Z,12.41
2022-10-01T09:45:38.626Z,12.46
2022-10-01T09:48:18.593Z,12.61
2022-10-01T09:50:54.691Z,12.67
2022-10-01T09:53:30.054Z,12.73
2022-10-01T09:56:04.358Z,12.67
2022-10-01T09:58:37.999Z,12.69
2022-10-01T10:01:18.078Z,12.84
2022-10-01T10:03:55.605Z,12.95
2022-10-01T10:06:28.029Z,13.01
2022-10-01T10:08:58.199Z,13.05
2022-10-01T10:11:29.637Z,13.22
2022-10-01T10:14:03.588Z,13.19
2022-10-01T10:16:35.678Z,13.22
2022-10-01T10:19:10.348Z,13.37
2022-10-01T10:21:39.259Z,13.54
2022-10-01T10:24:23.368Z,13.51
2022-10-01T10:26:55.888Z,13.50
2022-10-01T10:29:31.036Z,13.66
2022-10-01T10:32:00.473Z,13.79
2022-10-01T10:34:34.060Z,13.85
2022-10-01T10:37:05.276Z,13.79
2022-10-01T10:39:37.788Z,13.80
2022-10-01T10:42:07.257Z,13.97
2022-10-01T10:44:39.841Z,13.97
2022-10-01T10:47:11.848Z,13.72
2022-10-01T10:49:46.118Z,13.41
2022-10-01T10:52:24.529Z,13.16
2022-10-01T10:54:53.559Z,12.96
2022-10-01T10:57:27.847Z,13.02
2022-10-01T10:59:59.897Z,13.36
2022-10-01T11:02:30.821Z,13.72
2022-10-01T11:05:03.643Z,14.06
2022-10-01T11:07:33.350Z,14.33
2022-10-01T11:10:15.789Z,14.59
2022-10-01T11:13:00.527Z,14.62
2022-10-01T11:15:43.365Z,14.44
2022-10-01T11:18:25.089Z,14.42
2022-10-01T11:21:05.597Z,14.39
2022-10-01T11:23:49.247Z,14.40
2022-10-01T11:26:25.328Z,14.33
2022-10-01T11:29:05.441Z,14.33
2022-10-01T11:31:47.167Z,14.22
2022-10-01T11:34:37.508Z,14.02
2022-10-01T11:37:14.898Z,13.92
2022-10-01T11:39:46.135Z,13.90
2022-10-01T11:42:22.174Z,14.02
2022-10-01T11:45:00.672Z,14.32
2022-10-01T11:47:34.408Z,14.53
2022-10-01T11:50:06.467Z,14.59
2022-10-01T11:52:40.708Z,14.76
2022-10-01T11:55:35.469Z,15.05
2022-10-01T11:58:30.649Z,15.25
2022-10-01T12:01:06.939Z,15.61
2022-10-01T12:03:47.188Z,15.75
2022-10-01T12:06:18.562Z,15.61
2022-10-01T12:08:54.921Z,15.68
2022-10-01T12:11:29.556Z,15.72
2022-10-01T12:14:03.565Z,15.52
2022-10-01T12:16:45.313Z,15.39
2022-10-01T12:19:21.597Z,15.29
2022-10-01T12:21:56.838Z,15.24
2022-10-01T12:24:30.097Z,15.28
2022-10-01T12:27:10.387Z,15.41
2022-10-01T12:29:48.800Z,15.74
2022-10-01T12:32:30.316Z,16.03
2022-10-01T12:35:11.542Z,16.22
2022-10-01T12:37:53.309Z,16.17
2022-10-01T12:40:30.948Z,16.08
2022-10-01T12:43:24.646Z,16.25
2022-10-01T12:46:02.544Z,16.07
2022-10-01T12:48:37.078Z,15.90
2022-10-01T12:51:32.608Z,15.57
2022-10-01T12:54:13.375Z,15.65
2022-10-01T12:56:46.929Z,16.05
2022-10-01T12:59:42.638Z,16.04
2022-10-01T13:02:27.237Z,15.91
2022-10-01T13:05:17.365Z,15.95
2022-10-01T13:07:57.268Z,15.86
2022-10-01T13:10:42.138Z,16.12
2022-10-01T13:13:17.004Z,16.85
2022-10-01T13:15:49.660Z,17.42
2022-10-01T13:18:31.659Z,17.47
2022-10-01T13:21:09.639Z,17.48
2022-10-01T13:23:49.118Z,17.23
2022-10-01T13:26:22.831Z,17.01
2022-10-01T13:29:01.437Z,16.91
2022-10-01T13:31:38.210Z,16.99
2022-10-01T13:34:26.110Z,17.17
2022-10-01T13:36:54.375Z,17.02
2022-10-01T13:39:25.912Z,17.08
2022-10-01T13:41:59.059Z,17.13
2022-10-01T13:44:34.158Z,16.71
2022-10-01T13:47:07.131Z,16.59
2022-10-01T13:49:38.766Z,16.63
2022-10-01T13:52:07.047Z,16.69
2022-10-01T13:54:40.791Z,16.21
2022-10-01T13:57:10.107Z,16.05
2022-10-01T13:59:39.074Z,16.06
2022-10-01T14:02:30.626Z,15.79
2022-10-01T14:05:25.299Z,15.50
2022-10-01T14:07:59.127Z,15.41
2022-10-01T14:10:36.148Z,15.51
2022-10-01T14:13:23.687Z,15.27
2022-10-01T14:16:00.411Z,15.13
2022-10-01T14:18:34.858Z,15.25
2022-10-01T14:21:14.758Z,15.63
2022-10-01T14:23:52.317Z,15.76
2022-10-01T14:26:30.187Z,15.68
2022-10-01T14:29:11.197Z,15.68
2022-10-01T14:31:53.750Z,15.78
2022-10-01T14:34:34.908Z,15.88
2022-10-01T14:37:03.257Z,15.83
2022-10-01T14:39:31.368Z,15.48
2022-10-01T14:42:16.557Z,15.10
2022-10-01T14:44:46.688Z,14.78
2022-10-01T14:47:19.591Z,14.75
2022-10-01T14:49:48.477Z,14.56
2022-10-01T14:52:22.527Z,14.46
2022-10-01T14:54:58.787Z,14.43
2022-10-01T14:57:31.378Z,14.53
2022-10-01T15:00:05.350Z,14.66
2022-10-01T15:02:33.558Z,14.79
2022-10-01T15:05:01.859Z,14.86
2022-10-01T15:07:36.659Z,14.99
2022-10-01T15:10:08.168Z,14.98
2022-10-01T15:12:42.430Z,14.92
2022-10-01T15:15:30.567Z,14.92
2022-10-01T15:17:58.956Z,14.79
2022-10-01T15:20:28.707Z,14.63
2022-10-01T15:23:01.238Z,14.47
2022-10-01T15:25:32.602Z,14.37
2022-10-01T15:28:02.365Z,14.36
2022-10-01T15:30:30.627Z,14.41
2022-10-01T15:32:59.117Z,14.49
2022-10-01T15:35:27.625Z,14.59
2022-10-01T15:38:00.557Z,14.70
2022-10-01T15:40:31.368Z,14.68
2022-10-01T15:43:25.213Z,14.54
2022-10-01T15:46:11.151Z,14.46
2022-10-01T15:48:39.561Z,14.40
2022-10-01T15:51:17.118Z,14.30
2022-10-01T15:53:46.359Z,14.19
2022-10-01T15:56:19.057Z,14.13
2022-10-01T15:58:52.266Z,14.09
2022-10-01T16:01:24.350Z,14.14
2022-10-01T16:03:56.105Z,14.20
2022-10-01T16:06:27.388Z,14.20
2022-10-01T16:09:05.127Z,14.24
2022-10-01T16:11:50.657Z,14.22
2022-10-01T16:14:31.543Z,14.11
2022-10-01T16:17:28.077Z,14.06
2022-10-01T16:19:58.718Z,14.01
2022-10-01T16:22:30.137Z,13.93
2022-10-01T16:25:01.669Z,13.82
2022-10-01T16:27:32.716Z,13.73
2022-10-01T16:30:10.249Z,13.62
2022-10-01T16:32:38.667Z,13.58
2022-10-01T16:35:17.907Z,13.56
2022-10-01T16:37:47.637Z,13.51
2022-10-01T16:40:16.652Z,13.42
2022-10-01T16:42:45.961Z,13.36
2022-10-01T16:45:17.961Z,13.34
2022-10-01T16:47:47.029Z,13.38
2022-10-01T16:50:16.956Z,13.34
2022-10-01T16:52:45.537Z,13.26
2022-10-01T16:55:20.268Z,13.15
2022-10-01T16:57:48.487Z,13.08
2022-10-01T17:00:19.600Z,13.07
2022-10-01T17:02:47.969Z,13.08
2022-10-01T17:05:20.517Z,13.00
2022-10-01T17:07:49.088Z,12.92
2022-10-01T17:10:19.193Z,12.88
2022-10-01T17:12:48.170Z,12.78
2022-10-01T17:15:20.175Z,12.75
2022-10-01T17:17:48.457Z,12.68
2022-10-01T17:20:16.767Z,12.54
2022-10-01T17:22:44.957Z,12.47
2022-10-01T17:25:15.972Z,12.43
2022-10-01T17:27:44.315Z,12.37
2022-10-01T17:30:12.957Z,12.35
2022-10-01T17:32:43.344Z,12.34
2022-10-01T17:35:13.050Z,12.34
2022-10-01T17:37:41.815Z,12.27
2022-10-01T17:40:12.218Z,12.25
2022-10-01T17:42:40.598Z,12.25
2022-10-01T17:45:11.147Z,12.19
2022-10-01T17:47:45.746Z,12.15
2022-10-01T17:50:14.967Z,12.17
2022-10-01T17:52:43.959Z,12.14
2022-10-01T17:55:12.775Z,12.08
2022-10-01T17:57:40.948Z,12.06
2022-10-01T18:00:10.248Z,12.03
2022-10-01T18:02:42.918Z,12.05
2022-10-01T18:05:15.012Z,11.99
2022-10-01T18:07:45.496Z,11.97
2022-10-01T18:10:14.777Z,11.96
2022-10-01T18:12:43.817Z,11.93
2022-10-01T18:15:13.905Z,11.85
2022-10-01T18:17:43.671Z,11.81
2022-10-01T18:20:22.567Z,11.76
2022-10-01T18:22:51.290Z,11.70
2022-10-01T18:25:19.811Z,11.66
2022-10-01T18:27:50.232Z,11.63
2022-10-01T18:30:20.306Z,11.59
2022-10-01T18:32:56.878Z,11.57
2022-10-01T18:35:32.323Z,11.57
2022-10-01T18:38:04.478Z,11.63
2022-10-01T18:40:38.607Z,11.65
2022-10-01T18:43:10.306Z,11.61
2022-10-01T18:45:51.487Z,11.56
2022-10-01T18:48:38.381Z,11.45
2022-10-01T18:51:18.178Z,11.39
2022-10-01T18:54:03.517Z,11.31
2022-10-01T18:56:34.842Z,11.23
2022-10-01T18:59:24.231Z,11.16
2022-10-01T19:02:06.247Z,11.09
2022-10-01T19:05:05.220Z,11.11
2022-10-01T19:07:48.312Z,11.07
2022-10-01T19:10:28.958Z,11.02
2022-10-01T19:13:08.977Z,11.08
2022-10-01T19:15:45.189Z,11.15
2022-10-01T19:18:30.507Z,11.13
2022-10-01T19:21:11.867Z,11.09
2022-10-01T19:24:06.164Z,11.05
2022-10-01T19:26:42.417Z,11.08
2022-10-01T19:29:28.677Z,11.12
2022-10-01T19:32:02.038Z,11.13
2022-10-01T19:34:35.827Z,11.10
2022-10-01T19:37:09.269Z,11.05
2022-10-01T19:39:42.512Z,11.11
2022-10-01T19:42:17.457Z,11.14
2022-10-01T19:44:56.772Z,11.16
2022-10-01T19:47:33.517Z,11.17
2022-10-01T19:50:07.142Z,11.16
2022-10-01T19:52:38.330Z,11.15
2022-10-01T19:55:16.267Z,11.15
2022-10-01T19:57:45.565Z,11.16
2022-10-01T20:00:19.426Z,11.16
2022-10-01T20:02:54.682Z,11.11
2022-10-01T20:05:29.528Z,11.10
2022-10-01T20:08:04.526Z,11.08
2022-10-01T20:10:39.738Z,11.11
2022-10-01T20:13:29.297Z,11.10
2022-10-01T20:16:07.760Z,11.13
2022-10-01T20:18:44.617Z,11.14
2022-10-01T20:21:29.866Z,11.20
2022-10-01T20:24:10.138Z,11.25
2022-10-01T20:26:47.016Z,11.24
2022-10-01T20:29:28.718Z,11.18
2022-10-01T20:32:04.738Z,11.17
2022-10-01T20:34:42.347Z,11.14
2022-10-01T20:37:35.072Z,11.13
2022-10-01T20:40:12.755Z,11.13
2022-10-01T20:42:46.839Z,11.17
2022-10-01T20:45:22.578Z,11.18
2022-10-01T20:47:58.097Z,11.19
2022-10-01T20:50:32.337Z,11.23
2022-10-01T20:53:10.691Z,11.23
2022-10-01T20:55:42.707Z,11.20
2022-10-01T20:58:19.887Z,11.19
2022-10-01T21:00:50.542Z,11.18
2022-10-01T21:03:26.608Z,11.18
2022-10-01T21:05:58.323Z,11.17
2022-10-01T21:08:38.546Z,11.15
2022-10-01T21:11:11.599Z,11.15
2022-10-01T21:13:49.027Z,11.12
2022-10-01T21:16:40.412Z,11.12
2022-10-01T21:19:23.286Z,11.10
2022-10-01T21:22:01.909Z,11.08
2022-10-01T21:24:53.255Z,11.07
2022-10-01T21:27:35.179Z,11.02
2022-10-01T21:30:10.127Z,11.01
2022-10-01T21:33:04.488Z,10.93
2022-10-01T21:35:40.675Z,10.90
2022-10-01T21:38:18.097Z,10.89
2022-10-01T21:41:02.104Z,10.95
2022-10-01T21:43:47.407Z,10.94
2022-10-01T21:46:25.907Z,10.93
2022-10-01T21:48:59.705Z,10.89
2022-10-01T21:51:51.198Z,10.88
2022-10-01T21:54:49.778Z,10.89
2022-10-01T21:57:40.945Z,10.89
2022-10-01T22:00:18.429Z,10.88
2022-10-01T22:02:58.117Z,10.92
2022-10-01T22:05:34.487Z,10.96
2022-10-01T22:08:14.627Z,10.98
2022-10-01T22:10:47.618Z,10.98
2022-10-01T22:13:19.967Z,10.97
2022-10-01T22:15:52.047Z,10.93
2022-10-01T22:18:33.167Z,10.90
2022-10-01T22:21:03.108Z,10.89
2022-10-01T22:23:37.048Z,10.93
2022-10-01T22:26:13.966Z,10.95
2022-10-01T22:28:45.778Z,10.98
2022-10-01T22:31:18.477Z,11.02
2022-10-01T22:33:54.318Z,11.02
2022-10-01T22:36:30.189Z,11.02
2022-10-01T22:39:04.038Z,11.00
2022-10-01T22:41:36.969Z,11.01
2022-10-01T22:44:13.821Z,10.97
2022-10-01T22:46:59.717Z,10.93
2022-10-01T22:49:41.636Z,10.92
2022-10-01T22:52:21.618Z,10.95
2022-10-01T22:55:02.438Z,10.99
2022-10-01T22:57:45.287Z,10.99
2022-10-01T23:00:15.621Z,10.97
2022-10-01T23:02:49.508Z,10.96
2022-10-01T23:05:37.907Z,10.96
2022-10-01T23:08:15.186Z,10.97
2022-10-01T23:10:52.946Z,10.95
2022-10-01T23:13:29.736Z,10.95
2022-10-01T23:16:05.747Z,10.97
2022-10-01T23:18:44.026Z,10.98
2022-10-01T23:21:24.947Z,10.97
2022-10-01T23:24:04.857Z,10.96
2022-10-01T23:26:41.927Z,10.98
2022-10-01T23:29:26.336Z,10.99
2022-10-01T23:32:03.893Z,10.99
2022-10-01T23:34:47.040Z,11.03
2022-10-01T23:37:34.168Z,11.02
2022-10-01T23:40:07.541Z,11.03
2022-10-01T23:42:43.527Z,11.03
2022-10-01T23:45:26.389Z,11.01
2022-10-01T23:48:02.636Z,10.97
2022-10-01T23:50:36.227Z,10.95
2022-10-01T23:53:11.937Z,10.94
2022-10-01T23:56:06.057Z,10.93
2022-10-01T23:58:37.706Z,10.88
