createdAt,value
2023-05-01T00:00:11.947Z,13.5
2023-05-01T00:01:12.145Z,13.5
2023-05-01T00:02:12.433Z,13.5
2023-05-01T00:03:12.892Z,13.5
2023-05-01T00:04:13.587Z,13.5
2023-05-01T00:05:14.157Z,13.5
2023-05-01T00:06:14.463Z,13.5
2023-05-01T00:07:14.732Z,13.5
2023-05-01T00:08:14.949Z,13.5
2023-05-01T00:09:15.111Z,13.5
2023-05-01T00:10:15.295Z,13.5
2023-05-01T00:11:15.499Z,13.5
2023-05-01T00:12:15.696Z,13.5
2023-05-01T00:13:15.882Z,13.5
2023-05-01T00:14:16.117Z,13.5
2023-05-01T00:15:16.298Z,13.5
2023-05-01T00:16:16.598Z,13.5
2023-05-01T00:17:16.839Z,13.5
2023-05-01T00:18:17.164Z,13.5
2023-05-01T00:19:17.450Z,13.5
2023-05-01T00:20:17.623Z,13.5
2023-05-01T00:21:17.783Z,13.5
2023-05-01T00:22:17.939Z,13.5
2023-05-01T00:23:18.105Z,13.5
2023-05-01T00:24:18.293Z,13.5
2023-05-01T00:25:18.448Z,13.5
2023-05-01T00:26:18.615Z,13.5
2023-05-01T00:27:18.770Z,13.5
2023-05-01T00:28:18.928Z,13.5
2023-05-01T00:29:19.094Z,13.5
2023-05-01T00:30:19.263Z,13.5
2023-05-01T00:31:19.523Z,13.5
2023-05-01T00:32:19.866Z,13.5
2023-05-01T00:33:20.355Z,13.5
2023-05-01T00:34:20.564Z,13.5
2023-05-01T00:35:20.771Z,13.5
2023-05-01T00:36:20.951Z,13.5
2023-05-01T00:37:21.135Z,13.1
2023-05-01T00:38:21.295Z,13.1
2023-05-01T00:39:21.469Z,13.1
2023-05-01T00:40:21.632Z,13.1
2023-05-01T00:41:21.813Z,13.1
2023-05-01T00:42:21.982Z,13.1
2023-05-01T00:43:22.173Z,13.1
2023-05-01T00:44:22.331Z,13.1
2023-05-01T00:45:22.512Z,13.1
2023-05-01T00:46:22.784Z,13.1
2023-05-01T00:47:23.088Z,13.1
2023-05-01T00:48:23.327Z,13.1
2023-05-01T00:49:23.490Z,13.1
2023-05-01T00:50:23.632Z,13.1
2023-05-01T00:51:23.804Z,13.1
2023-05-01T00:52:23.962Z,13.1
2023-05-01T00:53:24.157Z,13.1
2023-05-01T00:54:24.351Z,13.1
2023-05-01T00:55:24.510Z,13.1
2023-05-01T00:56:24.688Z,13.1
2023-05-01T00:57:24.977Z,13.1
2023-05-01T00:58:25.235Z,13.1
2023-05-01T00:59:25.406Z,13.1
2023-05-01T01:00:25.632Z,13.1
2023-05-01T01:01:25.890Z,13.1
2023-05-01T01:02:26.201Z,13.1
2023-05-01T01:03:26.389Z,13.1
2023-05-01T01:04:26.666Z,13.1
2023-05-01T01:05:26.853Z,13.1
2023-05-01T01:06:27.077Z,13.1
2023-05-01T01:07:27.326Z,13.1
2023-05-01T01:08:27.492Z,13.1
2023-05-01T01:09:27.661Z,13.1
2023-05-01T01:10:27.820Z,13.1
2023-05-01T01:11:27.997Z,13.1
2023-05-01T01:12:28.190Z,13.1
2023-05-01T01:13:28.359Z,13.1
2023-05-01T01:14:28.530Z,13.1
2023-05-01T01:15:28.714Z,13.1
2023-05-01T01:16:28.996Z,12.1
2023-05-01T01:17:29.421Z,12.1
2023-05-01T01:18:29.731Z,12.1
2023-05-01T01:19:29.909Z,12.1
2023-05-01T01:20:30.061Z,12.1
2023-05-01T01:21:30.231Z,12.1
2023-05-01T01:22:30.390Z,12.1
2023-05-01T01:23:30.589Z,12.1
2023-05-01T01:24:30.785Z,12.1
2023-05-01T01:25:31.015Z,12.1
2023-05-01T01:26:31.163Z,12.1
2023-05-01T01:27:31.313Z,12.1
2023-05-01T01:28:31.457Z,12.1
2023-05-01T01:29:31.627Z,12.1
2023-05-01T01:30:31.787Z,12.1
2023-05-01T01:31:32.042Z,12.1
2023-05-01T01:32:32.290Z,12.1
2023-05-01T01:33:32.529Z,12.1
2023-05-01T01:34:32.691Z,12.1
2023-05-01T01:35:32.861Z,12.1
2023-05-01T01:36:33.018Z,12.1
2023-05-01T01:37:33.218Z,12.1
2023-05-01T01:38:33.390Z,12.1
2023-05-01T01:39:33.558Z,12.1
2023-05-01T01:40:33.716Z,12.1
2023-05-01T01:41:33.886Z,12.1
2023-05-01T01:42:34.058Z,12.1
2023-05-01T01:43:34.208Z,11.1
2023-05-01T01:44:34.360Z,11.1
2023-05-01T01:45:34.527Z,11.1
2023-05-01T01:46:34.759Z,11.1
2023-05-01T01:47:35.099Z,11.1
2023-05-01T01:48:35.337Z,11.1
2023-05-01T01:49:35.498Z,11.1
2023-05-01T01:50:35.681Z,11.1
2023-05-01T01:51:35.842Z,11.1
2023-05-01T01:52:35.997Z,11.1
2023-05-01T01:53:36.170Z,11.1
2023-05-01T01:54:36.326Z,11.1
2023-05-01T01:55:36.489Z,11.1
2023-05-01T01:56:36.647Z,11.1
2023-05-01T01:57:36.801Z,11.1
2023-05-01T01:58:36.982Z,11.1
2023-05-01T01:59:37.162Z,11.1
2023-05-01T02:00:37.342Z,11.1
2023-05-01T02:01:37.637Z,11.1
2023-05-01T02:02:38.054Z,11.1
2023-05-01T02:03:38.677Z,11.1
2023-05-01T02:04:39.277Z,11.1
2023-05-01T02:05:39.455Z,11.1
2023-05-01T02:06:39.696Z,11.1
2023-05-01T02:07:39.940Z,11.1
2023-05-01T02:08:40.109Z,11.1
2023-05-01T02:09:40.275Z,11.1
2023-05-01T02:10:40.441Z,11.1
2023-05-01T02:11:40.592Z,11.1
2023-05-01T02:12:40.739Z,11.1
2023-05-01T02:13:40.906Z,11.1
2023-05-01T02:14:41.086Z,11.1
2023-05-01T02:15:41.671Z,11.1
2023-05-01T02:16:42.445Z,11.1
2023-05-01T02:17:43.032Z,11.1
2023-05-01T02:18:43.293Z,11.1
2023-05-01T02:19:43.467Z,11.1
2023-05-01T02:20:43.641Z,11.1
2023-05-01T02:21:43.821Z,11.1
2023-05-01T02:22:43.994Z,11.1
2023-05-01T02:23:44.170Z,11.1
2023-05-01T02:24:44.321Z,11.1
2023-05-01T02:25:44.474Z,11.1
2023-05-01T02:26:44.642Z,11.1
2023-05-01T02:27:44.795Z,11.1
2023-05-01T02:28:44.953Z,11.1
2023-05-01T02:29:45.114Z,11.1
2023-05-01T02:30:45.277Z,11.1
2023-05-01T02:31:45.545Z,11.1
2023-05-01T02:32:45.906Z,11.1
2023-05-01T02:33:46.152Z,11.1
2023-05-01T02:34:46.331Z,11.1
2023-05-01T02:35:46.479Z,11.1
2023-05-01T02:36:46.642Z,11.1
2023-05-01T02:37:46.802Z,11.1
2023-05-01T02:38:46.966Z,11.1
2023-05-01T02:39:47.154Z,11.1
2023-05-01T02:40:47.313Z,11.1
2023-05-01T02:41:47.494Z,11.1
2023-05-01T02:42:47.694Z,11.1
2023-05-01T02:43:47.843Z,10.2
2023-05-01T02:44:48.013Z,10.2
2023-05-01T02:45:48.308Z,10.2
2023-05-01T02:46:48.771Z,10.2
2023-05-01T02:47:49.064Z,10.2
2023-05-01T02:48:49.271Z,10.2
2023-05-01T02:49:49.429Z,10.2
2023-05-01T02:50:49.596Z,10.2
2023-05-01T02:51:49.802Z,10.2
2023-05-01T02:52:49.958Z,10.2
2023-05-01T02:53:50.113Z,10.2
2023-05-01T02:54:50.270Z,10.2
2023-05-01T02:55:50.447Z,10.2
2023-05-01T02:56:50.605Z,10.2
2023-05-01T02:57:50.768Z,10.2
2023-05-01T02:58:50.939Z,10.2
2023-05-01T02:59:51.116Z,10.2
2023-05-01T03:00:51.412Z,10.2
2023-05-01T03:01:51.953Z,10.2
2023-05-01T03:02:52.355Z,10.2
2023-05-01T03:03:52.914Z,10.2
2023-05-01T03:04:53.147Z,10.2
2023-05-01T03:05:53.301Z,10.2
2023-05-01T03:06:53.534Z,10.2
2023-05-01T03:07:53.744Z,10.2
2023-05-01T03:08:53.899Z,10.2
2023-05-01T03:09:54.648Z,10.2
2023-05-01T03:10:55.189Z,10.2
2023-05-01T03:11:55.388Z,10.2
2023-05-01T03:12:55.554Z,10.2
2023-05-01T03:13:55.740Z,10.2
2023-05-01T03:14:55.931Z,10.2
2023-05-01T03:15:56.234Z,10.2
2023-05-01T03:16:56.621Z,10.2
2023-05-01T03:17:56.857Z,10.2
2023-05-01T03:18:57.163Z,10.2
2023-05-01T03:19:57.800Z,10.2
2023-05-01T03:20:58.384Z,10.2
2023-05-01T03:21:58.534Z,10.2
2023-05-01T03:22:58.692Z,10.2
2023-05-01T03:23:58.880Z,10.2
2023-05-01T03:24:59.051Z,10.2
2023-05-01T03:25:59.204Z,10.2
2023-05-01T03:26:59.369Z,10.2
2023-05-01T03:27:59.533Z,10.2
2023-05-01T03:28:59.694Z,10.2
2023-05-01T03:29:59.870Z,10.2
2023-05-01T03:31:00.027Z,10.2
2023-05-01T03:32:00.402Z,10.2
2023-05-01T03:33:00.693Z,10.2
2023-05-01T03:34:00.934Z,10.2
2023-05-01T03:35:01.193Z,10.2
2023-05-01T03:36:01.445Z,10.2
2023-05-01T03:37:01.634Z,10.2
2023-05-01T03:38:01.851Z,10.2
2023-05-01T03:39:02.039Z,10.2
2023-05-01T03:40:02.203Z,10.2
2023-05-01T03:41:02.370Z,10.2
2023-05-01T03:42:02.548Z,10.2
2023-05-01T03:43:02.708Z,10.2
2023-05-01T03:44:02.900Z,9.5
2023-05-01T03:45:03.061Z,9.5
2023-05-01T03:46:03.324Z,9.5
2023-05-01T03:47:03.541Z,9.5
2023-05-01T03:48:03.807Z,9.5
2023-05-01T03:49:04.045Z,9.5
2023-05-01T03:50:04.224Z,9.5
2023-05-01T03:51:04.394Z,9.5
2023-05-01T03:52:04.573Z,9.5
2023-05-01T03:53:04.751Z,9.5
2023-05-01T03:54:04.910Z,9.5
2023-05-01T03:55:05.120Z,9.5
2023-05-01T03:56:05.281Z,9.5
2023-05-01T03:57:05.457Z,9.5
2023-05-01T03:58:05.666Z,9.5
2023-05-01T03:59:05.834Z,9.5
2023-05-01T04:00:06.015Z,9.5
2023-05-01T04:01:06.208Z,9.5
2023-05-01T04:02:06.414Z,9.5
2023-05-01T04:03:06.943Z,9.5
2023-05-01T04:04:07.557Z,9.5
2023-05-01T04:05:08.055Z,9.5
2023-05-01T04:06:08.238Z,9.5
2023-05-01T04:07:08.448Z,9.5
2023-05-01T04:08:08.745Z,9.5
2023-05-01T04:09:08.900Z,9.5
2023-05-01T04:10:09.071Z,9.5
2023-05-01T04:11:09.242Z,9.5
2023-05-01T04:12:09.406Z,9.5
2023-05-01T04:13:09.571Z,9.5
2023-05-01T04:14:09.720Z,9.5
2023-05-01T04:15:09.901Z,9.5
2023-05-01T04:16:10.169Z,9.5
2023-05-01T04:17:10.447Z,9.5
2023-05-01T04:18:10.698Z,9.5
2023-05-01T04:19:10.976Z,9.5
2023-05-01T04:20:11.278Z,9.5
2023-05-01T04:21:11.433Z,9.5
2023-05-01T04:22:11.604Z,9.5
2023-05-01T04:23:11.777Z,9.5
2023-05-01T04:24:11.940Z,9.5
2023-05-01T04:25:12.121Z,9.5
2023-05-01T04:26:12.283Z,9.5
2023-05-01T04:27:12.476Z,9.5
2023-05-01T04:28:12.626Z,9.5
2023-05-01T04:29:12.772Z,9.5
2023-05-01T04:30:12.981Z,9.5
2023-05-01T04:31:13.238Z,9.5
2023-05-01T04:32:13.490Z,9.5
2023-05-01T04:33:13.663Z,9.5
2023-05-01T04:34:13.922Z,9.5
2023-05-01T04:35:14.096Z,9.5
2023-05-01T04:36:14.262Z,9.5
2023-05-01T04:37:14.446Z,9.5
2023-05-01T04:38:14.629Z,9.5
2023-05-01T04:39:14.790Z,9.5
2023-05-01T04:40:14.958Z,9.5
2023-05-01T04:41:15.114Z,9.5
2023-05-01T04:42:15.260Z,9.5
2023-05-01T04:43:15.438Z,9.7
2023-05-01T04:44:15.591Z,9.7
2023-05-01T04:45:15.764Z,9.7
2023-05-01T04:46:16.096Z,9.7
2023-05-01T04:47:16.380Z,9.7
2023-05-01T04:48:16.648Z,9.7
2023-05-01T04:49:16.949Z,9.7
2023-05-01T04:50:17.119Z,9.7
2023-05-01T04:51:17.288Z,9.7
2023-05-01T04:52:17.454Z,9.7
2023-05-01T04:53:17.625Z,9.7
2023-05-01T04:54:17.791Z,9.7
2023-05-01T04:55:17.967Z,9.7
2023-05-01T04:56:18.121Z,9.7
2023-05-01T04:57:18.272Z,9.7
2023-05-01T04:58:18.453Z,9.7
2023-05-01T04:59:18.704Z,9.7
2023-05-01T05:00:18.861Z,9.7
2023-05-01T05:01:19.160Z,9.7
2023-05-01T05:02:19.527Z,9.7
2023-05-01T05:03:19.973Z,9.7
2023-05-01T05:04:20.399Z,9.7
2023-05-01T05:05:20.561Z,9.7
2023-05-01T05:06:20.770Z,9.7
2023-05-01T05:07:21.054Z,9.7
2023-05-01T05:08:21.240Z,9.7
2023-05-01T05:09:21.409Z,9.7
2023-05-01T05:10:21.593Z,9.7
2023-05-01T05:11:21.758Z,9.7
2023-05-01T05:12:21.922Z,9.7
2023-05-01T05:13:22.094Z,9.7
2023-05-01T05:14:22.274Z,9.7
2023-05-01T05:15:22.446Z,9.7
2023-05-01T05:16:22.684Z,9.7
2023-05-01T05:17:22.944Z,9.7
2023-05-01T05:18:23.274Z,9.7
2023-05-01T05:19:23.533Z,9.7
2023-05-01T05:20:23.692Z,9.7
2023-05-01T05:21:23.855Z,9.7
2023-05-01T05:22:24.029Z,9.7
2023-05-01T05:23:24.204Z,9.7
2023-05-01T05:24:24.391Z,9.7
2023-05-01T05:25:24.558Z,9.7
2023-05-01T05:26:24.733Z,9.7
2023-05-01T05:27:24.892Z,9.7
2023-05-01T05:28:25.048Z,9.7
2023-05-01T05:29:25.230Z,9.7
2023-05-01T05:30:25.416Z,9.7
2023-05-01T05:31:25.600Z,9.7
2023-05-01T05:32:26.171Z,9.7
2023-05-01T05:33:26.704Z,9.7
2023-05-01T05:34:26.894Z,9.7
2023-05-01T05:35:27.054Z,9.7
2023-05-01T05:36:27.206Z,9.7
2023-05-01T05:37:27.361Z,9.7
2023-05-01T05:38:27.519Z,9.7
2023-05-01T05:39:27.684Z,9.7
2023-05-01T05:40:27.844Z,9.7
2023-05-01T05:41:28.010Z,9.7
2023-05-01T05:42:28.176Z,9.7
2023-05-01T05:43:28.483Z,10.1
2023-05-01T05:44:28.643Z,10.1
2023-05-01T05:45:28.812Z,10.1
2023-05-01T05:46:29.004Z,10.1
2023-05-01T05:47:29.238Z,10.1
2023-05-01T05:48:29.521Z,10.1
2023-05-01T05:49:29.787Z,10.1
2023-05-01T05:50:29.964Z,10.1
2023-05-01T05:51:30.145Z,10.1
2023-05-01T05:52:30.297Z,10.1
2023-05-01T05:53:30.447Z,10.1
2023-05-01T05:54:30.624Z,10.1
2023-05-01T05:55:30.788Z,10.1
2023-05-01T05:56:30.962Z,10.1
2023-05-01T05:57:31.146Z,10.1
2023-05-01T05:58:31.323Z,10.1
2023-05-01T05:59:31.471Z,10.1
2023-05-01T06:00:31.677Z,10.1
2023-05-01T06:01:31.910Z,10.1
2023-05-01T06:02:32.273Z,10.1
2023-05-01T06:03:33.070Z,10.1
2023-05-01T06:04:33.413Z,10.1
2023-05-01T06:05:33.723Z,10.1
2023-05-01T06:06:34.103Z,10.1
2023-05-01T06:07:34.313Z,10.1
2023-05-01T06:08:34.471Z,10.1
2023-05-01T06:09:34.630Z,10.1
2023-05-01T06:10:34.793Z,10.1
2023-05-01T06:11:34.965Z,10.1
2023-05-01T06:12:39.319Z,10.1
2023-05-01T06:13:49.762Z,10.3
2023-05-01T06:14:50.059Z,10.3
2023-05-01T06:15:50.378Z,10.3
2023-05-01T06:16:50.648Z,10.3
2023-05-01T06:17:50.905Z,10.3
2023-05-01T06:18:51.120Z,10.3
2023-05-01T06:19:51.282Z,10.3
2023-05-01T06:20:51.440Z,10.3
2023-05-01T06:21:51.634Z,10.3
2023-05-01T06:22:51.829Z,10.3
2023-05-01T06:23:51.990Z,10.3
2023-05-01T06:24:52.159Z,10.3
2023-05-01T06:25:52.333Z,10.3
2023-05-01T06:26:52.511Z,10.3
2023-05-01T06:27:52.688Z,10.3
2023-05-01T06:28:52.843Z,10.3
2023-05-01T06:29:53.064Z,10.3
2023-05-01T06:30:53.472Z,10.3
2023-05-01T06:31:53.855Z,10.3
2023-05-01T06:32:54.112Z,10.3
2023-05-01T06:33:54.342Z,10.3
2023-05-01T06:34:54.577Z,10.3
2023-05-01T06:35:54.771Z,10.3
2023-05-01T06:36:54.928Z,10.3
2023-05-01T06:37:55.096Z,10.3
2023-05-01T06:38:55.251Z,10.3
2023-05-01T06:39:56.010Z,10.3
2023-05-01T06:40:56.667Z,10.3
2023-05-01T06:41:56.853Z,10.3
2023-05-01T06:42:57.014Z,10.3
2023-05-01T06:43:57.170Z,10.6
2023-05-01T06:44:57.340Z,10.6
2023-05-01T06:45:57.509Z,10.6
2023-05-01T06:46:57.764Z,10.6
2023-05-01T06:47:58.052Z,10.6
2023-05-01T06:48:58.324Z,10.6
2023-05-01T06:49:58.913Z,10.6
2023-05-01T06:50:59.344Z,10.6
2023-05-01T06:51:59.524Z,10.6
2023-05-01T06:52:59.684Z,10.6
2023-05-01T06:53:59.846Z,10.6
2023-05-01T06:55:00.008Z,10.6
2023-05-01T06:56:00.190Z,10.6
2023-05-01T06:57:00.350Z,10.6
2023-05-01T06:58:09.721Z,10.6
2023-05-01T06:59:23.685Z,11
2023-05-01T07:00:23.860Z,11
2023-05-01T07:01:24.101Z,11
2023-05-01T07:02:24.474Z,11
2023-05-01T07:03:24.849Z,11
2023-05-01T07:04:25.054Z,11
2023-05-01T07:05:25.215Z,11
2023-05-01T07:06:25.509Z,11
2023-05-01T07:07:25.684Z,11
2023-05-01T07:08:25.835Z,11
2023-05-01T07:09:26.016Z,11
2023-05-01T07:10:26.270Z,11
2023-05-01T07:11:26.568Z,11
2023-05-01T07:12:26.750Z,11
2023-05-01T07:13:26.938Z,11
2023-05-01T07:14:27.094Z,11
2023-05-01T07:15:27.274Z,11
2023-05-01T07:16:27.593Z,11
2023-05-01T07:17:28.026Z,11
2023-05-01T07:18:28.199Z,11
2023-05-01T07:19:28.371Z,11
2023-05-01T07:20:28.527Z,11
2023-05-01T07:21:28.705Z,11
2023-05-01T07:22:28.872Z,11
2023-05-01T07:23:29.068Z,11
2023-05-01T07:24:29.225Z,11
2023-05-01T07:25:29.422Z,11
2023-05-01T07:26:29.593Z,11
2023-05-01T07:27:29.739Z,11.6
2023-05-01T07:28:29.906Z,11.6
2023-05-01T07:29:30.057Z,11.6
2023-05-01T07:30:30.241Z,11.6
2023-05-01T07:31:30.522Z,11.6
2023-05-01T07:32:30.770Z,11.6
2023-05-01T07:33:31.036Z,11.6
2023-05-01T07:34:31.189Z,11.6
2023-05-01T07:35:31.343Z,11.6
2023-05-01T07:36:31.504Z,11.6
2023-05-01T07:37:31.686Z,11.6
2023-05-01T07:38:31.860Z,11.6
2023-05-01T07:39:32.022Z,11.6
2023-05-01T07:40:32.183Z,11.6
2023-05-01T07:41:32.328Z,11.6
2023-05-01T07:42:32.472Z,11.6
2023-05-01T07:43:32.639Z,11.6
2023-05-01T07:44:32.796Z,11.6
2023-05-01T07:45:33.159Z,11.6
2023-05-01T07:46:33.521Z,11.6
2023-05-01T07:47:33.912Z,11.6
2023-05-01T07:48:34.822Z,11.6
2023-05-01T07:49:38.272Z,11.6
2023-05-01T07:50:38.448Z,11.6
2023-05-01T07:51:38.640Z,11.6
2023-05-01T07:52:38.816Z,11.6
2023-05-01T07:53:38.997Z,11.6
2023-05-01T07:54:39.188Z,11.6
2023-05-01T07:55:39.380Z,11.6
2023-05-01T07:56:39.535Z,11.6
2023-05-01T07:57:39.746Z,11.6
2023-05-01T07:58:39.909Z,11.6
2023-05-01T07:59:40.067Z,11.6
2023-05-01T08:00:40.226Z,11.6
2023-05-01T08:01:40.374Z,11.6
2023-05-01T08:02:40.703Z,11.6
2023-05-01T08:03:41.342Z,11.6
2023-05-01T08:04:42.074Z,11.6
2023-05-01T08:05:42.411Z,11.6
2023-05-01T08:06:42.646Z,11.6
2023-05-01T08:07:42.865Z,11.6
2023-05-01T08:08:43.042Z,11.6
2023-05-01T08:09:43.207Z,11.6
2023-05-01T08:10:43.377Z,11.6
2023-05-01T08:11:43.521Z,11.6
2023-05-01T08:12:43.674Z,11.6
2023-05-01T08:13:43.843Z,11.6
2023-05-01T08:14:44.013Z,11.6
2023-05-01T08:15:44.206Z,11.6
2023-05-01T08:16:44.677Z,11.6
2023-05-01T08:17:45.254Z,11.6
2023-05-01T08:18:45.514Z,11.6
2023-05-01T08:19:45.674Z,11.6
2023-05-01T08:20:45.835Z,11.6
2023-05-01T08:21:45.987Z,11.6
2023-05-01T08:22:46.149Z,11.6
2023-05-01T08:23:46.332Z,11.6
2023-05-01T08:24:46.524Z,11.6
2023-05-01T08:25:46.720Z,11.6
2023-05-01T08:26:46.919Z,11.6
2023-05-01T08:27:47.091Z,12.5
2023-05-01T08:28:47.253Z,12.5
2023-05-01T08:29:47.437Z,12.5
2023-05-01T08:30:47.637Z,12.5
2023-05-01T08:31:47.935Z,12.5
2023-05-01T08:32:48.335Z,12.5
2023-05-01T08:33:48.556Z,12.5
2023-05-01T08:34:48.730Z,12.5
2023-05-01T08:35:48.921Z,12.5
2023-05-01T08:36:49.105Z,12.5
2023-05-01T08:37:49.279Z,12.5
2023-05-01T08:38:49.445Z,12.5
2023-05-01T08:39:49.593Z,12.5
2023-05-01T08:40:49.746Z,12.5
2023-05-01T08:41:49.911Z,12.5
2023-05-01T08:42:50.077Z,12.5
2023-05-01T08:43:50.246Z,12.5
2023-05-01T08:44:50.430Z,12.5
2023-05-01T08:45:50.730Z,12.5
2023-05-01T08:46:51.069Z,12.5
2023-05-01T08:47:51.503Z,12.5
2023-05-01T08:48:51.746Z,12.5
2023-05-01T08:49:51.934Z,12.5
2023-05-01T08:50:52.137Z,12.5
2023-05-01T08:51:52.296Z,12.5
2023-05-01T08:52:52.454Z,12.5
2023-05-01T08:53:52.635Z,12.5
2023-05-01T08:54:52.806Z,12.5
2023-05-01T08:55:52.969Z,12.5
2023-05-01T08:56:53.130Z,12.5
2023-05-01T08:57:53.309Z,12.5
2023-05-01T08:58:53.478Z,12.5
2023-05-01T08:59:53.889Z,12.5
2023-05-01T09:00:54.391Z,12.5
2023-05-01T09:01:54.615Z,12.5
2023-05-01T09:02:55.020Z,12.5
2023-05-01T09:03:55.386Z,12.5
2023-05-01T09:04:55.618Z,12.5
2023-05-01T09:05:55.770Z,12.5
2023-05-01T09:06:55.980Z,12.5
2023-05-01T09:07:56.138Z,12.5
2023-05-01T09:08:56.305Z,12.5
2023-05-01T09:09:56.996Z,12.5
2023-05-01T09:10:57.614Z,12.5
2023-05-01T09:11:57.768Z,12.5
2023-05-01T09:12:57.923Z,12.5
2023-05-01T09:13:58.084Z,12.5
2023-05-01T09:14:58.244Z,12.5
2023-05-01T09:15:58.469Z,12.5
2023-05-01T09:16:58.685Z,12.5
2023-05-01T09:18:03.420Z,12.5
2023-05-01T09:19:04.416Z,12.9
2023-05-01T09:20:04.699Z,12.9
2023-05-01T09:21:04.945Z,12.9
2023-05-01T09:22:05.113Z,12.9
2023-05-01T09:23:05.333Z,12.9
2023-05-01T09:24:05.499Z,12.9
2023-05-01T09:25:05.691Z,12.9
2023-05-01T09:26:05.876Z,12.9
2023-05-01T09:27:06.056Z,12.9
2023-05-01T09:28:06.230Z,13
2023-05-01T09:29:06.397Z,13
2023-05-01T09:30:06.558Z,13
2023-05-01T09:31:06.716Z,13
2023-05-01T09:32:06.940Z,13
2023-05-01T09:33:07.345Z,13
2023-05-01T09:34:07.706Z,13
2023-05-01T09:35:07.880Z,13
2023-05-01T09:36:08.044Z,13
2023-05-01T09:37:08.200Z,13
2023-05-01T09:38:08.345Z,13
2023-05-01T09:39:08.516Z,13
2023-05-01T09:40:08.831Z,13
2023-05-01T09:41:09.050Z,13
2023-05-01T09:42:09.221Z,13
2023-05-01T09:43:11.940Z,13
2023-05-01T09:44:12.252Z,13
2023-05-01T09:45:12.456Z,13
2023-05-01T09:46:12.693Z,13
2023-05-01T09:47:12.945Z,13
2023-05-01T09:48:13.246Z,13
2023-05-01T09:49:13.418Z,13
2023-05-01T09:50:13.605Z,13
2023-05-01T09:51:13.797Z,13
2023-05-01T09:52:13.975Z,13
2023-05-01T09:53:14.152Z,13
2023-05-01T09:54:14.318Z,13
2023-05-01T09:55:14.474Z,13
2023-05-01T09:56:14.675Z,13
2023-05-01T09:57:14.921Z,13
2023-05-01T09:58:15.097Z,13
2023-05-01T09:59:15.268Z,13
2023-05-01T10:00:15.453Z,13
2023-05-01T10:01:15.704Z,13
2023-05-01T10:02:16.042Z,13
2023-05-01T10:03:16.518Z,13
2023-05-01T10:04:16.900Z,13
2023-05-01T10:05:17.084Z,13
2023-05-01T10:06:17.346Z,13
2023-05-01T10:07:17.588Z,14
2023-05-01T10:08:17.777Z,14
2023-05-01T10:09:17.996Z,14
2023-05-01T10:10:18.322Z,14
2023-05-01T10:11:18.972Z,14
2023-05-01T10:12:19.153Z,14
2023-05-01T10:13:19.306Z,14
2023-05-01T10:14:19.480Z,14
2023-05-01T10:15:27.037Z,14
2023-05-01T10:16:27.600Z,14.4
2023-05-01T10:17:27.987Z,14.4
2023-05-01T10:18:28.207Z,14.4
2023-05-01T10:19:28.376Z,14.4
2023-05-01T10:20:28.542Z,14.4
2023-05-01T10:21:28.703Z,14.4
2023-05-01T10:22:28.875Z,14.4
2023-05-01T10:23:29.131Z,14.4
2023-05-01T10:24:29.326Z,14.4
2023-05-01T10:25:29.483Z,14.4
2023-05-01T10:26:29.654Z,14.4
2023-05-01T10:27:29.814Z,15
2023-05-01T10:28:29.964Z,15
2023-05-01T10:29:30.139Z,15
2023-05-01T10:30:30.330Z,15
2023-05-01T10:31:30.599Z,15
2023-05-01T10:32:30.945Z,15
2023-05-01T10:33:31.197Z,15
2023-05-01T10:34:31.358Z,15
2023-05-01T10:35:31.510Z,15
2023-05-01T10:36:31.727Z,15
2023-05-01T10:37:31.897Z,15
2023-05-01T10:38:32.048Z,15
2023-05-01T10:39:32.231Z,15
2023-05-01T10:40:32.463Z,15
2023-05-01T10:41:32.668Z,15
2023-05-01T10:42:32.866Z,15
2023-05-01T10:43:33.033Z,15
2023-05-01T10:44:33.211Z,15
2023-05-01T10:45:36.048Z,15
2023-05-01T10:46:36.280Z,15
2023-05-01T10:47:36.625Z,15
2023-05-01T10:48:36.860Z,15
2023-05-01T10:49:37.016Z,15
2023-05-01T10:50:37.195Z,15
2023-05-01T10:51:37.356Z,16
2023-05-01T10:52:37.521Z,16
2023-05-01T10:53:37.704Z,16
2023-05-01T10:54:37.863Z,16
2023-05-01T10:55:38.030Z,16
2023-05-01T10:56:38.196Z,16
2023-05-01T10:57:38.370Z,16
2023-05-01T10:58:38.533Z,16
2023-05-01T10:59:38.777Z,16
2023-05-01T11:00:38.943Z,16
2023-05-01T11:01:39.149Z,16
2023-05-01T11:02:39.400Z,16
2023-05-01T11:03:39.749Z,16
2023-05-01T11:04:39.911Z,16
2023-05-01T11:05:40.156Z,16
2023-05-01T11:06:40.540Z,16
2023-05-01T11:07:40.822Z,16
2023-05-01T11:08:40.981Z,16
2023-05-01T11:09:41.562Z,16
2023-05-01T11:10:41.873Z,16
2023-05-01T11:11:42.033Z,16
2023-05-01T11:12:42.212Z,16
2023-05-01T11:13:42.391Z,16
2023-05-01T11:14:42.554Z,16
2023-05-01T11:15:42.711Z,16
2023-05-01T11:16:43.044Z,16
2023-05-01T11:17:43.844Z,16
2023-05-01T11:18:44.314Z,16
2023-05-01T11:19:44.466Z,16
2023-05-01T11:20:44.656Z,16
2023-05-01T11:21:44.803Z,16
2023-05-01T11:22:44.980Z,16
2023-05-01T11:23:45.135Z,16
2023-05-01T11:24:45.290Z,16
2023-05-01T11:25:45.474Z,16
2023-05-01T11:26:45.642Z,16
2023-05-01T11:27:45.811Z,16
2023-05-01T11:28:45.974Z,16
2023-05-01T11:29:46.145Z,15
2023-05-01T11:30:46.313Z,15
2023-05-01T11:31:46.524Z,15
2023-05-01T11:32:46.861Z,15
2023-05-01T11:33:47.117Z,15
2023-05-01T11:34:47.270Z,15
2023-05-01T11:35:47.429Z,15
2023-05-01T11:36:47.587Z,15
2023-05-01T11:37:47.765Z,15
2023-05-01T11:38:47.952Z,15
2023-05-01T11:39:48.108Z,15
2023-05-01T11:40:48.260Z,15
2023-05-01T11:41:48.540Z,15
2023-05-01T11:42:48.787Z,15
2023-05-01T11:43:49.000Z,15
2023-05-01T11:44:49.171Z,15
2023-05-01T11:45:49.427Z,15
2023-05-01T11:46:49.607Z,15
2023-05-01T11:47:50.086Z,15
2023-05-01T11:48:50.350Z,15
2023-05-01T11:49:50.512Z,15
2023-05-01T11:50:50.680Z,15
2023-05-01T11:51:50.835Z,15
2023-05-01T11:52:51.001Z,15
2023-05-01T11:53:51.161Z,15
2023-05-01T11:54:51.325Z,15
2023-05-01T11:55:51.474Z,15
2023-05-01T11:56:51.653Z,15
2023-05-01T11:57:51.826Z,15
2023-05-01T11:58:52.031Z,15
2023-05-01T11:59:52.214Z,15
2023-05-01T12:00:52.512Z,15
2023-05-01T12:01:52.815Z,15
2023-05-01T12:02:53.407Z,15
2023-05-01T12:03:54.084Z,15
2023-05-01T12:04:54.550Z,15
2023-05-01T12:05:54.986Z,15
2023-05-01T12:06:55.300Z,15
2023-05-01T12:07:55.602Z,15
2023-05-01T12:08:55.775Z,15
2023-05-01T12:09:55.944Z,15
2023-05-01T12:10:56.270Z,15
2023-05-01T12:11:56.518Z,15
2023-05-01T12:12:56.696Z,15
2023-05-01T12:13:56.865Z,15
2023-05-01T12:14:57.430Z,15
2023-05-01T12:15:58.122Z,15
2023-05-01T12:16:58.387Z,15
2023-05-01T12:17:58.694Z,15
2023-05-01T12:18:58.937Z,15
2023-05-01T12:19:59.118Z,15
2023-05-01T12:20:59.314Z,15
2023-05-01T12:21:59.474Z,15
2023-05-01T12:22:59.636Z,15
2023-05-01T12:23:59.797Z,15
2023-05-01T12:25:00.492Z,15
2023-05-01T12:26:01.025Z,15
2023-05-01T12:27:01.226Z,15
2023-05-01T12:28:01.386Z,15
2023-05-01T12:29:01.562Z,15
2023-05-01T12:30:01.730Z,15.5
2023-05-01T12:31:05.538Z,15.5
2023-05-01T12:32:05.904Z,15.6
2023-05-01T12:33:06.305Z,15.6
2023-05-01T12:34:06.552Z,15.6
2023-05-01T12:35:06.754Z,15.6
2023-05-01T12:36:06.926Z,15.6
2023-05-01T12:37:07.093Z,15.6
2023-05-01T12:38:07.255Z,15.6
2023-05-01T12:39:07.453Z,15.6
2023-05-01T12:40:07.821Z,15.6
2023-05-01T12:41:08.149Z,15.6
2023-05-01T12:42:08.317Z,15.6
2023-05-01T12:43:08.468Z,15.6
2023-05-01T12:44:08.621Z,15.6
2023-05-01T12:45:08.782Z,16.5
2023-05-01T12:46:08.977Z,16.5
2023-05-01T12:47:09.157Z,16.5
2023-05-01T12:48:09.376Z,16.5
2023-05-01T12:49:09.638Z,16.5
2023-05-01T12:50:09.788Z,16.5
2023-05-01T12:51:09.956Z,16.5
2023-05-01T12:52:10.154Z,16.5
2023-05-01T12:53:10.333Z,16.5
2023-05-01T12:54:10.484Z,16.5
2023-05-01T12:55:10.633Z,16.5
2023-05-01T12:56:10.780Z,16.5
2023-05-01T12:57:10.941Z,16.5
2023-05-01T12:58:11.121Z,16.5
2023-05-01T12:59:11.311Z,16.5
2023-05-01T13:00:11.457Z,16.5
2023-05-01T13:01:11.729Z,16.5
2023-05-01T13:02:12.190Z,16.5
2023-05-01T13:03:12.794Z,16.5
2023-05-01T13:04:13.270Z,16.5
2023-05-01T13:05:13.518Z,16.5
2023-05-01T13:06:13.699Z,16.5
2023-05-01T13:07:13.977Z,16.5
2023-05-01T13:08:14.137Z,16.5
2023-05-01T13:09:14.285Z,16.5
2023-05-01T13:10:14.488Z,16.5
2023-05-01T13:11:14.651Z,16.5
2023-05-01T13:12:14.846Z,16.5
2023-05-01T13:13:15.152Z,16.5
2023-05-01T13:14:15.313Z,16.5
2023-05-01T13:15:15.479Z,16.5
2023-05-01T13:16:15.711Z,16.5
2023-05-01T13:17:16.018Z,16.5
2023-05-01T13:18:16.182Z,16.5
2023-05-01T13:19:16.349Z,16.5
2023-05-01T13:20:16.496Z,16.5
2023-05-01T13:21:16.656Z,16.5
2023-05-01T13:22:16.871Z,16.5
2023-05-01T13:23:17.044Z,16.5
2023-05-01T13:24:17.199Z,16.5
2023-05-01T13:25:17.593Z,16.5
2023-05-01T13:26:17.777Z,16.5
2023-05-01T13:27:17.934Z,15.5
2023-05-01T13:28:18.083Z,15.5
2023-05-01T13:29:18.307Z,15.5
2023-05-01T13:30:18.478Z,15.5
2023-05-01T13:31:18.683Z,15.5
2023-05-01T13:32:18.894Z,15.5
2023-05-01T13:33:19.063Z,15.5
2023-05-01T13:34:19.234Z,15.5
2023-05-01T13:35:19.388Z,15.5
2023-05-01T13:36:27.311Z,15.5
2023-05-01T13:37:27.743Z,14.9
2023-05-01T13:38:27.904Z,14.9
2023-05-01T13:39:28.049Z,14.9