createdAt,value
2022-09-18T00:00:00.790Z,13.11
2022-09-18T00:01:00.792Z,13.05
2022-09-18T00:03:04.940Z,13.05
2022-09-18T00:04:04.755Z,12.98
2022-09-18T00:05:57.691Z,12.93
2022-09-18T00:06:57.686Z,12.95
2022-09-18T00:09:02.021Z,12.94
2022-09-18T00:10:01.702Z,12.98
2022-09-18T00:12:05.718Z,12.95
2022-09-18T00:13:05.740Z,13.00
2022-09-18T00:15:09.725Z,12.86
2022-09-18T00:16:09.741Z,12.90
2022-09-18T00:18:13.651Z,12.82
2022-09-18T00:19:13.649Z,12.85
2022-09-18T00:20:13.659Z,12.85
2022-09-18T00:21:13.639Z,12.72
2022-09-18T00:22:13.650Z,12.79
2022-09-18T00:23:13.642Z,12.87
2022-09-18T00:24:13.726Z,12.79
2022-09-18T00:25:13.646Z,12.75
2022-09-18T00:26:13.624Z,12.75
2022-09-18T00:27:13.617Z,12.65
2022-09-18T00:28:13.611Z,12.79
2022-09-18T00:29:13.619Z,12.75
2022-09-18T00:30:13.614Z,12.76
2022-09-18T00:31:13.668Z,12.72
2022-09-18T00:32:13.604Z,12.75
2022-09-18T00:33:13.598Z,12.70
2022-09-18T00:34:13.624Z,12.75
2022-09-18T00:35:13.602Z,12.75
2022-09-18T00:36:13.584Z,12.73
2022-09-18T00:37:13.581Z,12.62
2022-09-18T00:38:13.576Z,12.61
2022-09-18T00:39:13.572Z,12.62
2022-09-18T00:40:13.768Z,12.62
2022-09-18T00:41:13.565Z,12.58
2022-09-18T00:42:13.568Z,12.65
2022-09-18T00:43:13.569Z,12.67
2022-09-18T00:44:13.557Z,12.62
2022-09-18T00:45:13.570Z,12.62
2022-09-18T00:46:13.607Z,12.67
2022-09-18T00:47:13.548Z,12.65
2022-09-18T00:48:13.544Z,12.65
2022-09-18T00:49:13.544Z,12.64
2022-09-18T00:50:13.541Z,12.61
2022-09-18T00:51:13.541Z,12.55
2022-09-18T00:52:13.544Z,12.55
2022-09-18T00:53:13.526Z,12.62
2022-09-18T00:54:13.526Z,12.57
2022-09-18T00:55:13.538Z,12.47
2022-09-18T00:56:13.618Z,12.50
2022-09-18T00:57:13.522Z,12.43
2022-09-18T00:58:13.506Z,12.40
2022-09-18T00:59:13.507Z,12.47
2022-09-18T01:00:13.502Z,12.49
2022-09-18T01:01:13.563Z,12.40
2022-09-18T01:02:13.594Z,12.47
2022-09-18T01:03:13.514Z,12.46
2022-09-18T01:04:13.498Z,12.46
2022-09-18T01:05:13.490Z,12.47
2022-09-18T01:06:13.504Z,12.42
2022-09-18T01:07:13.486Z,12.47
2022-09-18T01:08:13.468Z,12.42
2022-09-18T01:09:25.204Z,12.39
2022-09-18T01:10:13.467Z,12.39
2022-09-18T01:11:13.547Z,12.36
2022-09-18T01:12:13.559Z,12.29
2022-09-18T01:13:13.471Z,12.36
2022-09-18T01:14:13.462Z,12.35
2022-09-18T01:15:13.465Z,12.29
2022-09-18T01:16:13.577Z,12.35
2022-09-18T01:17:13.440Z,12.24
2022-09-18T01:18:13.434Z,12.29
2022-09-18T01:19:13.437Z,12.37
2022-09-18T01:20:13.448Z,12.31
2022-09-18T01:21:13.432Z,12.37
2022-09-18T01:22:13.451Z,12.32
2022-09-18T01:23:13.423Z,12.32
2022-09-18T01:24:13.436Z,12.22
2022-09-18T01:25:13.429Z,12.24
2022-09-18T01:26:13.421Z,12.20
2022-09-18T01:27:13.510Z,12.17
2022-09-18T01:28:13.505Z,12.15
2022-09-18T01:29:13.401Z,12.18
2022-09-18T01:30:13.394Z,12.20
2022-09-18T01:31:13.460Z,12.10
2022-09-18T01:32:13.399Z,12.21
2022-09-18T01:33:13.402Z,12.17
2022-09-18T01:34:13.390Z,12.17
2022-09-18T01:35:36.774Z,12.18
2022-09-18T01:36:13.371Z,12.20
2022-09-18T01:37:13.371Z,12.12
2022-09-18T01:38:13.365Z,12.24
2022-09-18T01:39:13.376Z,12.20
2022-09-18T01:40:13.458Z,12.17
2022-09-18T01:41:13.371Z,12.10
2022-09-18T01:42:13.353Z,12.15
2022-09-18T01:43:13.349Z,12.20
2022-09-18T01:44:13.438Z,12.15
2022-09-18T01:45:13.337Z,12.13
2022-09-18T01:46:13.401Z,12.12
2022-09-18T01:47:13.333Z,12.10
2022-09-18T01:48:13.333Z,12.13
2022-09-18T01:49:13.318Z,12.15
2022-09-18T01:50:13.343Z,12.20
2022-09-18T01:51:13.320Z,12.09
2022-09-18T01:52:13.314Z,12.12
2022-09-18T01:53:13.304Z,12.07
2022-09-18T01:54:13.336Z,12.13
2022-09-18T01:55:13.301Z,12.17
2022-09-18T01:56:13.293Z,12.15
2022-09-18T01:57:13.297Z,12.21
2022-09-18T01:58:13.295Z,12.21
2022-09-18T01:59:13.326Z,12.12
2022-09-18T02:00:13.379Z,12.09
2022-09-18T02:01:13.437Z,12.12
2022-09-18T02:02:13.579Z,12.18
2022-09-18T02:03:13.274Z,12.12
2022-09-18T02:04:13.271Z,12.02
2022-09-18T02:05:13.268Z,11.99
2022-09-18T02:06:13.280Z,11.95
2022-09-18T02:07:13.258Z,12.02
2022-09-18T02:08:13.250Z,12.03
2022-09-18T02:09:13.257Z,12.06
2022-09-18T02:10:13.243Z,11.94
2022-09-18T02:11:13.246Z,11.99
2022-09-18T02:12:13.243Z,12.03
2022-09-18T02:13:13.237Z,11.94
2022-09-18T02:14:13.230Z,11.90
2022-09-18T02:15:13.227Z,12.06
2022-09-18T02:16:13.384Z,12.00
2022-09-18T02:17:13.220Z,11.99
2022-09-18T02:18:13.214Z,11.91
2022-09-18T02:19:13.216Z,11.99
2022-09-18T02:20:13.205Z,12.00
2022-09-18T02:21:13.205Z,11.99
2022-09-18T02:22:13.206Z,12.00
2022-09-18T02:23:13.199Z,12.00
2022-09-18T02:24:13.195Z,12.04
2022-09-18T02:25:13.193Z,11.94
2022-09-18T02:26:13.195Z,11.91
2022-09-18T02:27:13.183Z,12.04
2022-09-18T02:28:13.183Z,11.95
2022-09-18T02:29:13.186Z,11.99
2022-09-18T02:30:13.171Z,11.91
2022-09-18T02:31:13.261Z,11.91
2022-09-18T02:32:13.256Z,11.95
2022-09-18T02:33:13.162Z,12.02
2022-09-18T02:34:13.159Z,11.99
2022-09-18T02:35:13.148Z,11.94
2022-09-18T02:36:13.195Z,11.99
2022-09-18T02:37:13.139Z,11.88
2022-09-18T02:38:13.133Z,11.99
2022-09-18T02:39:13.128Z,11.86
2022-09-18T02:40:13.186Z,11.91
2022-09-18T02:41:13.127Z,11.80
2022-09-18T02:42:13.123Z,11.88
2022-09-18T02:43:13.120Z,11.94
2022-09-18T02:44:13.111Z,11.87
2022-09-18T02:45:13.105Z,11.83
2022-09-18T02:46:13.162Z,11.83
2022-09-18T02:47:13.106Z,11.73
2022-09-18T02:48:13.190Z,11.75
2022-09-18T02:49:13.092Z,11.83
2022-09-18T02:50:13.097Z,11.77
2022-09-18T02:51:13.080Z,11.81
2022-09-18T02:52:13.087Z,11.78
2022-09-18T02:53:13.085Z,11.75
2022-09-18T02:54:13.078Z,11.75
2022-09-18T02:55:13.083Z,11.66
2022-09-18T02:56:13.084Z,11.75
2022-09-18T02:57:13.062Z,11.72
2022-09-18T02:58:13.058Z,11.70
2022-09-18T02:59:13.051Z,11.66
2022-09-18T03:00:13.050Z,11.65
2022-09-18T03:01:13.098Z,11.69
2022-09-18T03:02:13.239Z,11.77
2022-09-18T03:03:13.045Z,11.70
2022-09-18T03:04:13.140Z,11.73
2022-09-18T03:05:13.069Z,11.68
2022-09-18T03:06:13.030Z,11.73
2022-09-18T03:07:13.026Z,11.77
2022-09-18T03:08:13.018Z,11.72
2022-09-18T03:09:13.018Z,11.75
2022-09-18T03:10:13.016Z,11.81
2022-09-18T03:11:13.013Z,11.70
2022-09-18T03:12:13.020Z,11.78
2022-09-18T03:13:12.999Z,11.69
2022-09-18T03:14:12.995Z,11.73
2022-09-18T03:15:12.998Z,11.72
2022-09-18T03:16:13.013Z,11.75
2022-09-18T03:17:12.982Z,11.78
2022-09-18T03:18:12.980Z,11.68
2022-09-18T03:19:12.974Z,11.69
2022-09-18T03:20:13.072Z,11.59
2022-09-18T03:21:12.966Z,11.69
2022-09-18T03:22:12.960Z,11.69
2022-09-18T03:23:12.988Z,11.68
2022-09-18T03:24:12.975Z,11.72
2022-09-18T03:25:12.955Z,11.75
2022-09-18T03:26:12.952Z,11.66
2022-09-18T03:27:12.944Z,11.75
2022-09-18T03:28:12.934Z,11.70
2022-09-18T03:29:12.937Z,11.62
2022-09-18T03:30:12.938Z,11.72
2022-09-18T03:31:12.948Z,11.70
2022-09-18T03:32:12.938Z,11.70
2022-09-18T03:33:12.935Z,11.69
2022-09-18T03:34:12.915Z,11.70
2022-09-18T03:35:12.916Z,11.57
2022-09-18T03:36:13.007Z,11.69
2022-09-18T03:37:12.899Z,11.77
2022-09-18T03:38:12.898Z,11.63
2022-09-18T03:39:13.745Z,11.77
2022-09-18T03:40:12.928Z,11.65
2022-09-18T03:41:12.889Z,11.63
2022-09-18T03:42:12.881Z,11.68
2022-09-18T03:43:13.002Z,11.66
2022-09-18T03:44:12.872Z,11.66
2022-09-18T03:45:12.875Z,11.63
2022-09-18T03:46:12.961Z,11.68
2022-09-18T03:47:12.858Z,11.65
2022-09-18T03:48:12.857Z,11.66
2022-09-18T03:49:12.859Z,11.70
2022-09-18T03:50:12.859Z,11.63
2022-09-18T03:51:12.852Z,11.63
2022-09-18T03:52:12.951Z,11.62
2022-09-18T03:53:12.848Z,11.77
2022-09-18T03:54:12.846Z,11.73
2022-09-18T03:55:12.830Z,11.69
2022-09-18T03:56:12.823Z,11.66
2022-09-18T03:57:12.829Z,11.69
2022-09-18T03:58:12.826Z,11.69
2022-09-18T03:59:12.830Z,11.77
2022-09-18T04:00:12.815Z,11.77
2022-09-18T04:01:12.815Z,11.73
2022-09-18T04:02:12.852Z,11.73
2022-09-18T04:03:12.901Z,11.66
2022-09-18T04:04:12.791Z,11.68
2022-09-18T04:05:12.788Z,11.60
2022-09-18T04:06:12.784Z,11.73
2022-09-18T04:07:12.781Z,11.75
2022-09-18T04:08:12.894Z,11.73
2022-09-18T04:09:12.781Z,11.70
2022-09-18T04:10:12.774Z,11.69
2022-09-18T04:11:12.771Z,11.66
2022-09-18T04:12:12.761Z,11.77
2022-09-18T04:13:12.802Z,11.68
2022-09-18T04:14:12.758Z,11.69
2022-09-18T04:15:12.747Z,11.77
2022-09-18T04:16:12.798Z,11.72
2022-09-18T04:17:12.741Z,11.68
2022-09-18T04:18:12.739Z,11.66
2022-09-18T04:19:12.733Z,11.65
2022-09-18T04:20:12.752Z,11.70
2022-09-18T04:21:12.727Z,11.66
2022-09-18T04:22:12.732Z,11.60
2022-09-18T04:23:12.715Z,11.63
2022-09-18T04:24:12.813Z,11.72
2022-09-18T04:25:12.713Z,11.65
2022-09-18T04:26:12.704Z,11.63
2022-09-18T04:27:12.715Z,11.66
2022-09-18T04:28:12.709Z,11.69
2022-09-18T04:29:12.698Z,11.70
2022-09-18T04:30:12.691Z,11.70
2022-09-18T04:31:12.730Z,11.63
2022-09-18T04:32:12.687Z,11.65
2022-09-18T04:33:12.679Z,11.60
2022-09-18T04:34:12.675Z,11.68
2022-09-18T04:35:12.676Z,11.70
2022-09-18T04:36:12.664Z,11.65
2022-09-18T04:37:12.670Z,11.73
2022-09-18T04:38:12.662Z,11.73
2022-09-18T04:39:12.657Z,11.70
2022-09-18T04:40:12.823Z,11.75
2022-09-18T04:41:12.659Z,11.52
2022-09-18T04:42:12.651Z,11.62
2022-09-18T04:43:12.653Z,11.68
2022-09-18T04:44:12.633Z,11.66
2022-09-18T04:45:12.643Z,11.66
2022-09-18T04:46:12.687Z,11.63
2022-09-18T04:47:12.621Z,11.65
2022-09-18T04:48:12.627Z,11.65
2022-09-18T04:49:12.615Z,11.59
2022-09-18T04:50:12.614Z,11.63
2022-09-18T04:51:12.621Z,11.59
2022-09-18T04:52:12.602Z,11.55
2022-09-18T04:53:12.601Z,11.60
2022-09-18T04:54:12.608Z,11.68
2022-09-18T04:55:12.591Z,11.68
2022-09-18T04:56:12.684Z,11.65
2022-09-18T04:57:12.604Z,11.66
2022-09-18T04:58:12.580Z,11.70
2022-09-18T04:59:12.588Z,11.59
2022-09-18T05:00:12.571Z,11.65
2022-09-18T05:01:12.676Z,11.59
2022-09-18T05:02:12.654Z,11.54
2022-09-18T05:03:12.575Z,11.65
2022-09-18T05:04:12.558Z,11.66
2022-09-18T05:05:12.556Z,11.63
2022-09-18T05:06:12.543Z,11.60
2022-09-18T05:07:12.541Z,11.65
2022-09-18T05:08:12.539Z,11.57
2022-09-18T05:09:12.553Z,11.62
2022-09-18T05:10:12.531Z,11.60
2022-09-18T05:11:12.524Z,11.65
2022-09-18T05:12:12.625Z,11.68
2022-09-18T05:13:12.518Z,11.65
2022-09-18T05:14:12.516Z,11.63
2022-09-18T05:15:12.510Z,11.62
2022-09-18T05:16:12.532Z,11.68
2022-09-18T05:17:12.506Z,11.66
2022-09-18T05:18:12.494Z,11.63
2022-09-18T05:19:12.492Z,11.57
2022-09-18T05:20:12.490Z,11.68
2022-09-18T05:21:12.492Z,11.55
2022-09-18T05:22:12.489Z,11.68
2022-09-18T05:23:12.482Z,11.59
2022-09-18T05:24:12.481Z,11.77
2022-09-18T05:25:12.470Z,11.80
2022-09-18T05:26:12.470Z,11.68
2022-09-18T05:27:12.464Z,11.70
2022-09-18T05:28:12.556Z,11.70
2022-09-18T05:29:12.452Z,11.65
2022-09-18T05:30:12.461Z,11.65
2022-09-18T05:31:12.520Z,11.72
2022-09-18T05:32:12.443Z,11.66
2022-09-18T05:33:12.439Z,11.75
2022-09-18T05:34:12.434Z,11.62
2022-09-18T05:35:12.430Z,11.69
2022-09-18T05:36:12.430Z,11.65
2022-09-18T05:37:12.435Z,11.70
2022-09-18T05:38:12.415Z,11.75
2022-09-18T05:39:16.862Z,11.73
2022-09-18T05:40:12.475Z,11.65
2022-09-18T05:41:12.408Z,11.75
2022-09-18T05:42:12.406Z,11.65
2022-09-18T05:43:12.399Z,11.60
2022-09-18T05:44:12.488Z,11.66
2022-09-18T05:45:12.387Z,11.72
2022-09-18T05:46:12.433Z,11.68
2022-09-18T05:47:12.384Z,11.68
2022-09-18T05:48:12.388Z,11.65
2022-09-18T05:49:12.390Z,11.65
2022-09-18T05:50:12.432Z,11.59
2022-09-18T05:51:12.371Z,11.65
2022-09-18T05:52:12.398Z,11.70
2022-09-18T05:53:12.369Z,11.70
2022-09-18T05:54:12.398Z,11.69
2022-09-18T05:55:19.553Z,11.65
2022-09-18T05:57:16.360Z,11.63
2022-09-18T05:58:16.335Z,11.72
2022-09-18T06:00:20.459Z,11.62
2022-09-18T06:01:20.322Z,11.70
2022-09-18T06:03:24.360Z,11.69
2022-09-18T06:04:24.285Z,11.78
2022-09-18T06:06:17.232Z,11.63
2022-09-18T06:07:17.229Z,11.70
2022-09-18T06:09:21.233Z,11.63
2022-09-18T06:10:21.207Z,11.72
2022-09-18T06:12:25.181Z,11.66
2022-09-18T06:13:25.179Z,11.63
2022-09-18T06:15:29.376Z,11.75
2022-09-18T06:16:29.218Z,11.75
2022-09-18T06:18:33.172Z,11.75
2022-09-18T06:19:33.126Z,11.78
2022-09-18T06:21:37.157Z,11.60
2022-09-18T06:22:37.114Z,11.66
2022-09-18T06:24:41.111Z,11.66
2022-09-18T06:25:41.128Z,11.73
2022-09-18T06:27:45.127Z,11.60
2022-09-18T06:28:45.084Z,11.69
2022-09-18T06:30:49.167Z,11.66
2022-09-18T06:31:49.080Z,11.65
2022-09-18T06:33:53.063Z,11.72
2022-09-18T06:34:53.040Z,11.77
2022-09-18T06:36:45.969Z,11.83
2022-09-18T06:37:45.946Z,11.80
2022-09-18T06:39:49.998Z,11.97
2022-09-18T06:40:49.985Z,11.99
2022-09-18T06:41:49.983Z,11.99
2022-09-18T06:42:50.000Z,11.99
2022-09-18T06:43:49.986Z,11.97
2022-09-18T06:44:49.974Z,11.99
2022-09-18T06:45:50.003Z,12.02
2022-09-18T06:46:50.147Z,12.02
2022-09-18T06:47:49.966Z,12.12
2022-09-18T06:48:49.965Z,12.06
2022-09-18T06:49:49.960Z,12.12
2022-09-18T06:50:49.956Z,12.13
2022-09-18T06:51:49.957Z,12.12
2022-09-18T06:52:49.949Z,12.15
2022-09-18T06:53:49.970Z,12.20
2022-09-18T06:54:49.950Z,12.15
2022-09-18T06:55:49.942Z,12.18
2022-09-18T06:56:49.943Z,12.15
2022-09-18T06:57:49.936Z,12.20
2022-09-18T06:58:49.932Z,12.15
2022-09-18T06:59:49.931Z,12.10
2022-09-18T07:00:49.976Z,12.07
2022-09-18T07:01:49.949Z,12.09
2022-09-18T07:02:50.032Z,12.12
2022-09-18T07:03:49.920Z,12.13
2022-09-18T07:04:49.926Z,12.18
2022-09-18T07:05:49.915Z,12.13
2022-09-18T07:06:49.911Z,12.21
2022-09-18T07:07:49.908Z,12.13
2022-09-18T07:08:49.903Z,12.25
2022-09-18T07:09:49.924Z,12.27
2022-09-18T07:10:49.900Z,12.25
2022-09-18T07:11:49.906Z,12.22
2022-09-18T07:12:49.895Z,12.31
2022-09-18T07:13:49.898Z,12.31
2022-09-18T07:14:49.887Z,12.31
2022-09-18T07:15:49.934Z,12.35
2022-09-18T07:16:49.881Z,12.37
2022-09-18T07:17:49.889Z,12.49
2022-09-18T07:18:49.999Z,12.50
2022-09-18T07:19:49.891Z,12.50
2022-09-18T07:20:49.872Z,12.53
2022-09-18T07:21:49.877Z,12.61
2022-09-18T07:22:49.867Z,12.75
2022-09-18T07:23:49.878Z,12.76
2022-09-18T07:24:49.870Z,12.82
2022-09-18T07:25:49.863Z,12.82
2022-09-18T07:26:49.871Z,12.93
2022-09-18T07:27:49.874Z,13.05
2022-09-18T07:28:49.874Z,13.22
2022-09-18T07:29:49.882Z,13.44
2022-09-18T07:30:49.855Z,13.68
2022-09-18T07:31:49.904Z,13.97
2022-09-18T07:32:49.855Z,14.20
2022-09-18T07:33:49.860Z,14.58
2022-09-18T07:34:49.981Z,14.81
2022-09-18T07:35:49.860Z,14.85
2022-09-18T07:36:49.866Z,14.97
2022-09-18T07:37:49.859Z,15.11
2022-09-18T07:38:49.859Z,15.39
2022-09-18T07:39:49.863Z,15.39
2022-09-18T07:40:49.871Z,15.44
2022-09-18T07:41:49.875Z,15.57
2022-09-18T07:42:49.869Z,15.86
2022-09-18T07:43:49.891Z,16.09
2022-09-18T07:44:49.904Z,16.09
2022-09-18T07:45:49.904Z,16.05
2022-09-18T07:46:49.944Z,15.86
2022-09-18T07:47:49.902Z,15.79
2022-09-18T07:48:50.016Z,15.62
2022-09-18T07:49:49.939Z,15.61
2022-09-18T07:50:50.030Z,15.52
2022-09-18T07:51:49.955Z,15.36
2022-09-18T07:52:49.925Z,15.46
2022-09-18T07:53:49.948Z,15.54
2022-09-18T07:54:49.980Z,15.58
2022-09-18T07:55:49.952Z,15.65
2022-09-18T07:56:49.957Z,15.75
2022-09-18T07:57:49.978Z,15.91
2022-09-18T07:58:49.965Z,15.95
2022-09-18T07:59:49.972Z,16.08
2022-09-18T08:00:49.978Z,16.35
2022-09-18T08:01:50.077Z,16.58
2022-09-18T08:02:50.084Z,16.69
2022-09-18T08:03:50.022Z,16.64
2022-09-18T08:04:50.023Z,16.56
2022-09-18T08:05:50.030Z,16.46
2022-09-18T08:06:50.114Z,16.28
2022-09-18T08:07:50.034Z,16.05
2022-09-18T08:08:54.796Z,16.05
2022-09-18T08:09:50.046Z,15.95
2022-09-18T08:10:50.060Z,15.88
2022-09-18T08:11:50.053Z,15.76
2022-09-18T08:12:50.064Z,15.64
2022-09-18T08:13:50.092Z,15.49
2022-09-18T08:14:50.080Z,15.35
2022-09-18T08:15:50.152Z,15.28
2022-09-18T08:16:50.106Z,15.19
2022-09-18T08:17:50.116Z,15.18
2022-09-18T08:18:50.149Z,15.09
2022-09-18T08:19:50.098Z,15.11
2022-09-18T08:20:50.113Z,15.03
2022-09-18T08:21:50.144Z,14.97
2022-09-18T08:22:50.212Z,14.96
2022-09-18T08:23:50.112Z,14.97
2022-09-18T08:24:50.113Z,14.94
2022-09-18T08:25:50.117Z,14.91
2022-09-18T08:26:50.135Z,14.82
2022-09-18T08:27:50.127Z,14.82
2022-09-18T08:28:50.124Z,14.82
2022-09-18T08:29:50.129Z,14.94
2022-09-18T08:30:50.144Z,14.94
2022-09-18T08:31:50.219Z,15.04
2022-09-18T08:32:50.131Z,15.19
2022-09-18T08:33:50.132Z,15.36
2022-09-18T08:34:50.160Z,15.47
2022-09-18T08:35:50.153Z,15.61
2022-09-18T08:36:50.151Z,15.75
2022-09-18T08:37:50.149Z,15.79
2022-09-18T08:38:50.241Z,15.79
2022-09-18T08:39:50.149Z,15.84
2022-09-18T08:40:50.150Z,15.77
2022-09-18T08:41:50.182Z,15.80
2022-09-18T08:42:50.158Z,15.77
2022-09-18T08:43:50.172Z,15.80
2022-09-18T08:44:50.156Z,15.79
2022-09-18T08:45:50.164Z,15.86
2022-09-18T08:46:50.196Z,15.68
2022-09-18T08:47:50.161Z,15.55
2022-09-18T08:48:50.190Z,15.52
2022-09-18T08:49:50.170Z,15.37
2022-09-18T08:50:50.156Z,15.51
2022-09-18T08:51:50.167Z,15.61
2022-09-18T08:52:50.198Z,15.58
2022-09-18T08:53:50.166Z,15.61
2022-09-18T08:54:50.255Z,15.54
2022-09-18T08:55:50.186Z,15.59
2022-09-18T08:56:50.185Z,15.58
2022-09-18T08:57:50.167Z,15.79
2022-09-18T08:58:50.173Z,15.94
2022-09-18T08:59:50.175Z,16.00
2022-09-18T09:00:50.192Z,16.01
2022-09-18T09:01:50.199Z,16.05
2022-09-18T09:02:50.167Z,16.01
2022-09-18T09:03:50.175Z,15.83
2022-09-18T09:04:50.187Z,15.92
2022-09-18T09:05:50.197Z,15.84
2022-09-18T09:06:50.174Z,15.82
2022-09-18T09:07:50.194Z,15.70
2022-09-18T09:08:50.197Z,15.62
2022-09-18T09:09:50.176Z,15.55
2022-09-18T09:10:50.273Z,15.51
2022-09-18T09:11:50.163Z,15.46
2022-09-18T09:12:50.192Z,15.49
2022-09-18T09:13:50.169Z,15.43
2022-09-18T09:14:58.075Z,15.35
2022-09-18T09:15:50.227Z,15.42
2022-09-18T09:16:50.188Z,15.33
2022-09-18T09:17:50.160Z,15.31
2022-09-18T09:18:50.170Z,15.19
2022-09-18T09:19:50.173Z,15.14
2022-09-18T09:20:50.164Z,15.10
2022-09-18T09:21:50.171Z,15.06
2022-09-18T09:22:50.205Z,14.96
2022-09-18T09:23:50.179Z,14.96
2022-09-18T09:24:50.167Z,14.99
2022-09-18T09:25:50.167Z,15.00
2022-09-18T09:26:50.261Z,15.02
2022-09-18T09:27:50.164Z,15.02
2022-09-18T09:28:50.171Z,14.96
2022-09-18T09:29:50.158Z,15.02
2022-09-18T09:30:50.156Z,15.09
2022-09-18T09:31:50.234Z,15.06
2022-09-18T09:32:50.188Z,15.04
2022-09-18T09:33:50.263Z,15.09
2022-09-18T09:34:50.149Z,15.19
2022-09-18T09:35:50.156Z,15.31
2022-09-18T09:36:50.160Z,15.24
2022-09-18T09:37:50.145Z,15.25
2022-09-18T09:38:50.152Z,15.24
2022-09-18T09:39:50.153Z,15.18
2022-09-18T09:40:50.146Z,15.14
2022-09-18T09:41:50.149Z,15.15
2022-09-18T09:42:50.142Z,15.00
2022-09-18T09:43:50.154Z,14.96
2022-09-18T09:44:50.151Z,14.92
2022-09-18T09:45:50.141Z,14.97
2022-09-18T09:46:50.219Z,14.96
2022-09-18T09:47:50.138Z,15.03
2022-09-18T09:48:50.143Z,14.94
2022-09-18T09:49:50.137Z,14.94
2022-09-18T09:50:50.145Z,14.89
2022-09-18T09:51:50.149Z,14.88
2022-09-18T09:52:50.154Z,14.85
2022-09-18T09:53:50.156Z,14.85
2022-09-18T09:54:50.132Z,14.88
2022-09-18T09:55:50.127Z,14.84
2022-09-18T09:56:50.132Z,14.89
2022-09-18T09:57:50.133Z,14.84
2022-09-18T09:58:50.228Z,14.89
2022-09-18T09:59:50.143Z,14.79
2022-09-18T10:00:50.206Z,14.68
2022-09-18T10:01:50.161Z,14.69
2022-09-18T10:02:50.133Z,14.66
2022-09-18T10:03:50.130Z,14.65
2022-09-18T10:04:50.137Z,14.58
2022-09-18T10:05:53.651Z,14.59
2022-09-18T10:06:50.122Z,14.55
2022-09-18T10:07:50.147Z,14.59
2022-09-18T10:08:50.117Z,14.63
2022-09-18T10:09:50.109Z,14.60
2022-09-18T10:10:50.115Z,14.63
2022-09-18T10:11:52.131Z,14.58
2022-09-18T10:12:50.106Z,14.54
2022-09-18T10:13:50.116Z,14.45
2022-09-18T10:14:50.214Z,14.47
2022-09-18T10:15:50.147Z,14.47
2022-09-18T10:16:50.105Z,14.45
2022-09-18T10:17:50.114Z,14.54
2022-09-18T10:18:50.125Z,14.60
2022-09-18T10:19:50.103Z,14.63
2022-09-18T10:20:50.100Z,14.70
2022-09-18T10:21:50.118Z,14.72
2022-09-18T10:22:50.115Z,14.82
2022-09-18T10:23:50.096Z,14.81
2022-09-18T10:24:50.084Z,14.81
2022-09-18T10:25:50.102Z,14.78
2022-09-18T10:26:50.087Z,14.86
2022-09-18T10:27:50.088Z,14.84
2022-09-18T10:28:50.112Z,14.81
2022-09-18T10:29:50.102Z,14.89
2022-09-18T10:30:50.179Z,14.88
2022-09-18T10:31:50.147Z,14.86
2022-09-18T10:32:50.081Z,14.92
2022-09-18T10:33:50.183Z,14.88
2022-09-18T10:34:50.083Z,15.00
2022-09-18T10:35:50.074Z,15.03
2022-09-18T10:36:50.082Z,14.92
2022-09-18T10:37:50.104Z,14.89
2022-09-18T10:38:50.074Z,14.88
2022-09-18T10:39:50.098Z,14.86
2022-09-18T10:40:50.083Z,14.82
2022-09-18T10:41:50.072Z,14.82
2022-09-18T10:42:50.064Z,14.79
2022-09-18T10:43:50.063Z,14.72
2022-09-18T10:44:50.065Z,14.65
2022-09-18T10:45:50.074Z,14.65
2022-09-18T10:46:50.256Z,14.54
2022-09-18T10:47:50.061Z,14.69
2022-09-18T10:48:50.169Z,14.68
2022-09-18T10:49:50.054Z,14.68
2022-09-18T10:50:50.050Z,14.73
2022-09-18T10:51:50.059Z,14.68
2022-09-18T10:52:50.072Z,14.72
2022-09-18T10:53:50.054Z,14.78
2022-09-18T10:54:50.042Z,14.72
2022-09-18T10:55:53.911Z,14.69
2022-09-18T10:56:50.047Z,14.73
2022-09-18T10:57:50.055Z,14.72
2022-09-18T10:58:50.063Z,14.66
2022-09-18T10:59:50.057Z,14.59
2022-09-18T11:00:50.156Z,14.58
2022-09-18T11:01:50.121Z,14.54
2022-09-18T11:02:50.138Z,14.60
2022-09-18T11:03:50.044Z,14.55
2022-09-18T11:04:50.039Z,14.63
2022-09-18T11:05:50.035Z,14.62
2022-09-18T11:06:50.024Z,14.55
2022-09-18T11:07:50.051Z,14.63
2022-09-18T11:08:50.028Z,14.68
2022-09-18T11:09:50.028Z,14.65
2022-09-18T11:10:50.022Z,14.65
2022-09-18T11:11:50.016Z,14.54
2022-09-18T11:12:53.572Z,14.63
2022-09-18T11:13:50.018Z,14.58
2022-09-18T11:14:50.014Z,14.54
2022-09-18T11:15:50.084Z,14.54
2022-09-18T11:16:50.044Z,14.58
2022-09-18T11:17:50.016Z,14.59
2022-09-18T11:18:50.122Z,14.62
2022-09-18T11:19:50.031Z,14.54
2022-09-18T11:20:50.018Z,14.53
2022-09-18T11:21:50.027Z,14.51
2022-09-18T11:22:50.018Z,14.50
2022-09-18T11:23:50.010Z,14.36
2022-09-18T11:24:50.004Z,14.25
2022-09-18T11:25:49.998Z,14.22
2022-09-18T11:26:50.003Z,14.08
2022-09-18T11:27:49.988Z,13.97
2022-09-18T11:28:49.991Z,13.92
2022-09-18T11:29:49.989Z,13.79
2022-09-18T11:30:49.995Z,13.62
2022-09-18T11:31:50.061Z,13.57
2022-09-18T11:32:49.987Z,13.49
2022-09-18T11:33:49.995Z,13.54
2022-09-18T11:34:50.078Z,13.46
2022-09-18T11:35:49.992Z,13.49
2022-09-18T11:36:49.980Z,13.49
2022-09-18T11:37:49.982Z,13.52
2022-09-18T11:38:49.965Z,13.50
2022-09-18T11:39:49.985Z,13.50
2022-09-18T11:40:49.977Z,13.50
2022-09-18T11:41:49.963Z,13.53
2022-09-18T11:42:49.961Z,13.57
2022-09-18T11:43:49.956Z,13.62
2022-09-18T11:44:49.951Z,13.67
2022-09-18T11:45:50.048Z,13.67
2022-09-18T11:46:50.223Z,13.63
2022-09-18T11:47:49.973Z,13.70
2022-09-18T11:48:49.993Z,13.71
2022-09-18T11:49:49.946Z,13.72
2022-09-18T11:50:50.048Z,13.70
2022-09-18T11:51:49.939Z,13.72
2022-09-18T11:52:49.937Z,13.78
2022-09-18T11:53:49.936Z,13.78
2022-09-18T11:54:49.931Z,13.83
2022-09-18T11:55:49.928Z,13.89
2022-09-18T11:56:49.937Z,13.89
2022-09-18T11:57:49.933Z,13.92
2022-09-18T11:58:49.929Z,13.86
2022-09-18T11:59:49.919Z,13.86
2022-09-18T12:00:49.923Z,13.92
2022-09-18T12:01:49.972Z,13.97
2022-09-18T12:02:49.998Z,14.07
2022-09-18T12:03:49.923Z,13.99
2022-09-18T12:04:49.954Z,14.04
2022-09-18T12:05:49.916Z,14.03
2022-09-18T12:06:50.029Z,13.99
2022-09-18T12:07:48.555Z,14.00
2022-09-18T12:08:48.553Z,14.07
2022-09-18T12:09:48.567Z,14.03
2022-09-18T12:10:48.552Z,14.14
2022-09-18T12:11:48.536Z,14.17
2022-09-18T12:12:48.533Z,14.12
2022-09-18T12:13:48.526Z,14.11
2022-09-18T12:14:48.525Z,14.22
2022-09-18T12:15:48.531Z,14.28
2022-09-18T12:16:48.517Z,14.26
2022-09-18T12:17:48.529Z,14.14
2022-09-18T12:18:48.520Z,14.08
2022-09-18T12:19:48.540Z,13.89
2022-09-18T12:20:48.513Z,13.96
2022-09-18T12:21:48.530Z,13.85
2022-09-18T12:22:48.600Z,13.81
2022-09-18T12:23:48.499Z,13.70
2022-09-18T12:24:48.500Z,13.57
2022-09-18T12:25:48.501Z,13.50
2022-09-18T12:26:48.500Z,13.49
2022-09-18T12:27:48.495Z,13.47
2022-09-18T12:28:48.492Z,13.42
2022-09-18T12:29:48.487Z,13.47
2022-09-18T12:30:48.485Z,13.42
2022-09-18T12:31:48.495Z,13.33
2022-09-18T12:32:48.470Z,13.42
2022-09-18T12:33:48.468Z,13.35
2022-09-18T12:34:48.469Z,13.49
2022-09-18T12:35:48.459Z,13.53
2022-09-18T12:36:48.458Z,13.42
2022-09-18T12:37:48.460Z,13.59
2022-09-18T12:38:49.225Z,13.62
2022-09-18T12:39:49.127Z,13.56
2022-09-18T12:40:49.120Z,13.68
2022-09-18T12:41:49.113Z,13.71
2022-09-18T12:42:49.125Z,13.75
2022-09-18T12:43:49.107Z,13.79
2022-09-18T12:44:49.121Z,13.81
2022-09-18T12:45:49.152Z,13.83
2022-09-18T12:46:49.098Z,13.92
2022-09-18T12:47:49.101Z,13.90
2022-09-18T12:48:49.091Z,13.96
2022-09-18T12:49:49.093Z,13.90
2022-09-18T12:50:49.086Z,13.95
2022-09-18T12:51:49.088Z,13.96
2022-09-18T12:53:08.189Z,13.95
2022-09-18T12:53:49.075Z,13.99
2022-09-18T12:54:49.174Z,14.00
2022-09-18T12:55:49.074Z,14.03
2022-09-18T12:56:49.100Z,13.95
2022-09-18T12:57:49.069Z,14.00
2022-09-18T12:58:49.057Z,14.08
2022-09-18T12:59:49.063Z,13.99
2022-09-18T13:00:49.101Z,14.03
2022-09-18T13:01:49.057Z,14.07
2022-09-18T13:02:51.360Z,14.04
2022-09-18T13:03:49.095Z,14.03
2022-09-18T13:04:49.039Z,14.12
2022-09-18T13:05:49.051Z,14.18
2022-09-18T13:06:49.046Z,14.12
2022-09-18T13:07:49.052Z,14.12
2022-09-18T13:08:49.029Z,14.18
2022-09-18T13:09:49.026Z,14.10
2022-09-18T13:10:49.134Z,14.22
2022-09-18T13:11:49.022Z,14.18
2022-09-18T13:12:49.022Z,14.22
2022-09-18T13:13:49.095Z,14.26