createdAt,value
2023-03-15T00:00:00.007Z,100.00
2023-03-15T00:02:28.584Z,100.00
2023-03-15T00:04:56.912Z,100.00
2023-03-15T00:07:26.110Z,100.00
2023-03-15T00:09:54.914Z,100.00
2023-03-15T00:12:24.392Z,100.00
2023-03-15T00:14:54.011Z,100.00
2023-03-15T00:17:23.057Z,100.00
2023-03-15T00:19:51.277Z,100.00
2023-03-15T00:22:19.360Z,100.00
2023-03-15T00:24:47.452Z,100.00
2023-03-15T00:27:15.392Z,100.00
2023-03-15T00:29:43.795Z,100.00
2023-03-15T00:32:13.479Z,100.00
2023-03-15T00:34:42.024Z,100.00
2023-03-15T00:37:10.271Z,100.00
2023-03-15T00:39:39.865Z,100.00
2023-03-15T00:42:09.579Z,100.00
2023-03-15T00:44:37.524Z,100.00
2023-03-15T00:47:05.827Z,100.00
2023-03-15T00:49:35.302Z,100.00
2023-03-15T00:52:03.274Z,100.00
2023-03-15T00:54:34.868Z,100.00
2023-03-15T00:57:03.394Z,100.00
2023-03-15T00:59:35.532Z,100.00
2023-03-15T01:02:04.605Z,100.00
2023-03-15T01:04:33.817Z,100.00
2023-03-15T01:07:03.269Z,100.00
2023-03-15T01:09:31.709Z,100.00
2023-03-15T01:11:59.779Z,100.00
2023-03-15T01:14:28.571Z,100.00
2023-03-15T01:16:56.779Z,100.00
2023-03-15T01:19:24.876Z,100.00
2023-03-15T01:21:54.466Z,100.00
2023-03-15T01:24:23.791Z,100.00
2023-03-15T01:26:51.837Z,100.00
2023-03-15T01:29:20.591Z,100.00
2023-03-15T01:31:48.840Z,100.00
2023-03-15T01:34:17.763Z,100.00
2023-03-15T01:36:46.117Z,100.00
2023-03-15T01:39:14.620Z,100.00
2023-03-15T01:41:47.265Z,100.00
2023-03-15T01:44:15.396Z,100.00
2023-03-15T01:46:44.597Z,100.00
2023-03-15T01:49:23.154Z,100.00
2023-03-15T01:51:53.275Z,100.00
2023-03-15T01:54:24.758Z,100.00
2023-03-15T01:56:58.537Z,100.00
2023-03-15T01:59:29.451Z,100.00
2023-03-15T02:01:58.657Z,100.00
2023-03-15T02:04:30.104Z,100.00
2023-03-15T02:07:00.972Z,100.00
2023-03-15T02:09:37.108Z,100.00
2023-03-15T02:12:07.036Z,100.00
2023-03-15T02:14:36.677Z,100.00
2023-03-15T02:17:07.293Z,100.00
2023-03-15T02:19:41.844Z,100.00
2023-03-15T02:22:19.838Z,100.00
2023-03-15T02:24:52.775Z,100.00
2023-03-15T02:27:27.065Z,100.00
2023-03-15T02:29:55.205Z,100.00
2023-03-15T02:32:23.096Z,100.00
2023-03-15T02:34:51.192Z,100.00
2023-03-15T02:37:19.064Z,100.00
2023-03-15T02:39:47.550Z,100.00
2023-03-15T02:42:15.611Z,100.00
2023-03-15T02:44:46.383Z,100.00
2023-03-15T02:47:16.797Z,100.00
2023-03-15T02:49:46.665Z,100.00
2023-03-15T02:52:15.111Z,100.00
2023-03-15T02:54:43.832Z,100.00
2023-03-15T02:57:12.553Z,100.00
2023-03-15T02:59:42.204Z,100.00
2023-03-15T03:02:12.878Z,100.00
2023-03-15T03:04:43.165Z,100.00
2023-03-15T03:07:11.542Z,100.00
2023-03-15T03:09:48.306Z,100.00
2023-03-15T03:12:18.492Z,100.00
2023-03-15T03:14:46.625Z,100.00
2023-03-15T03:17:20.295Z,100.00
2023-03-15T03:19:48.220Z,100.00
2023-03-15T03:22:19.444Z,100.00
2023-03-15T03:24:48.604Z,100.00
2023-03-15T03:27:17.993Z,100.00
2023-03-15T03:29:48.304Z,100.00
2023-03-15T03:32:17.684Z,100.00
2023-03-15T03:34:48.648Z,100.00
2023-03-15T03:37:20.159Z,100.00
2023-03-15T03:39:59.643Z,100.00
2023-03-15T03:42:27.977Z,100.00
2023-03-15T03:44:56.249Z,100.00
2023-03-15T03:47:28.432Z,100.00
2023-03-15T03:49:58.243Z,100.00
2023-03-15T03:52:26.737Z,100.00
2023-03-15T03:55:03.463Z,100.00
2023-03-15T03:57:31.523Z,100.00
2023-03-15T04:00:00.844Z,100.00
2023-03-15T04:02:32.049Z,100.00
2023-03-15T04:05:05.581Z,100.00
2023-03-15T04:07:33.796Z,100.00
2023-03-15T04:10:03.190Z,100.00
2023-03-15T04:12:32.361Z,100.00
2023-03-15T04:15:00.524Z,100.00
2023-03-15T04:17:33.621Z,100.00
2023-03-15T04:20:06.526Z,100.00
2023-03-15T04:22:39.554Z,100.00
2023-03-15T04:25:20.413Z,100.00
2023-03-15T04:28:00.088Z,100.00
2023-03-15T04:30:43.554Z,100.00
2023-03-15T04:33:32.187Z,100.00
2023-03-15T04:36:20.568Z,100.00
2023-03-15T04:39:18.876Z,100.00
2023-03-15T04:42:13.226Z,100.00
2023-03-15T04:45:01.503Z,100.00
2023-03-15T04:47:50.567Z,100.00
2023-03-15T04:50:47.970Z,100.00
2023-03-15T04:53:36.214Z,100.00
2023-03-15T04:56:24.650Z,100.00
2023-03-15T04:59:11.682Z,100.00
2023-03-15T05:01:48.955Z,100.00
2023-03-15T05:04:35.952Z,100.00
2023-03-15T05:07:27.202Z,100.00
2023-03-15T05:10:09.779Z,100.00
2023-03-15T05:13:00.014Z,100.00
2023-03-15T05:15:57.547Z,100.00
2023-03-15T05:18:57.220Z,100.00
2023-03-15T05:21:25.918Z,100.00
2023-03-15T05:24:14.628Z,100.00
2023-03-15T05:27:09.365Z,100.00
2023-03-15T05:29:55.573Z,100.00
2023-03-15T05:32:44.965Z,100.00
2023-03-15T05:35:27.057Z,100.00
2023-03-15T05:38:26.676Z,100.00
2023-03-15T05:41:07.701Z,100.00
2023-03-15T05:43:35.798Z,100.00
2023-03-15T05:46:24.267Z,100.00
2023-03-15T05:49:05.826Z,100.00
2023-03-15T05:52:00.885Z,100.00
2023-03-15T05:54:39.697Z,100.00
2023-03-15T05:57:29.547Z,100.00
2023-03-15T06:00:17.549Z,100.00
2023-03-15T06:02:50.502Z,100.00
2023-03-15T06:05:47.950Z,100.00
2023-03-15T06:08:21.498Z,100.00
2023-03-15T06:10:52.554Z,100.00
2023-03-15T06:13:21.856Z,100.00
2023-03-15T06:15:49.807Z,100.00
2023-03-15T06:18:21.294Z,100.00
2023-03-15T06:20:51.114Z,100.00
2023-03-15T06:23:20.452Z,100.00
2023-03-15T06:25:48.706Z,100.00
2023-03-15T06:28:17.860Z,100.00
2023-03-15T06:30:52.197Z,100.00
2023-03-15T06:33:26.468Z,100.00
2023-03-15T06:35:55.994Z,100.00
2023-03-15T06:38:24.202Z,100.00
2023-03-15T06:40:51.894Z,100.00
2023-03-15T06:43:19.939Z,100.00
2023-03-15T06:45:48.771Z,100.00
2023-03-15T06:48:17.693Z,100.00
2023-03-15T06:50:47.996Z,100.00
2023-03-15T06:53:17.032Z,100.00
2023-03-15T06:55:45.002Z,100.00
2023-03-15T06:58:13.009Z,100.00
2023-03-15T07:00:41.155Z,100.00
2023-03-15T07:03:09.027Z,100.00
2023-03-15T07:05:37.309Z,100.00
2023-03-15T07:08:08.951Z,100.00
2023-03-15T07:10:36.920Z,100.00
2023-03-15T07:13:07.049Z,100.00
2023-03-15T07:15:37.549Z,100.00
2023-03-15T07:18:06.010Z,100.00
2023-03-15T07:20:36.981Z,100.00
2023-03-15T07:23:07.062Z,100.00
2023-03-15T07:25:48.261Z,100.00
2023-03-15T07:28:21.281Z,100.00
2023-03-15T07:30:56.635Z,100.00
2023-03-15T07:33:25.358Z,100.00
2023-03-15T07:35:54.308Z,100.00
2023-03-15T07:38:26.302Z,100.00
2023-03-15T07:40:54.217Z,100.00
2023-03-15T07:43:22.659Z,100.00
2023-03-15T07:45:52.304Z,100.00
2023-03-15T07:48:20.303Z,100.00
2023-03-15T07:50:48.579Z,100.00
2023-03-15T07:53:16.454Z,100.00
2023-03-15T07:55:48.834Z,100.00
2023-03-15T07:58:20.126Z,100.00
2023-03-15T08:00:49.068Z,100.00
2023-03-15T08:03:17.392Z,100.00
2023-03-15T08:05:45.542Z,100.00
2023-03-15T08:08:13.727Z,100.00
2023-03-15T08:10:43.387Z,100.00
2023-03-15T08:13:13.422Z,100.00
2023-03-15T08:15:41.896Z,100.00
2023-03-15T08:18:11.216Z,100.00
2023-03-15T08:20:41.924Z,100.00
2023-03-15T08:23:10.102Z,100.00
2023-03-15T08:25:41.896Z,100.00
2023-03-15T08:28:12.562Z,100.00
2023-03-15T08:30:43.262Z,100.00
2023-03-15T08:33:12.839Z,100.00
2023-03-15T08:35:41.865Z,100.00
2023-03-15T08:38:11.348Z,100.00
2023-03-15T08:40:41.126Z,100.00
2023-03-15T08:43:10.216Z,100.00
2023-03-15T08:45:56.682Z,100.00
2023-03-15T08:48:28.814Z,100.00
2023-03-15T08:51:04.656Z,100.00
2023-03-15T08:53:38.054Z,100.00
2023-03-15T08:56:11.264Z,100.00
2023-03-15T08:58:39.690Z,100.00
2023-03-15T09:01:15.887Z,100.00
2023-03-15T09:04:01.580Z,100.00
2023-03-15T09:06:34.071Z,100.00
2023-03-15T09:09:05.340Z,100.00
2023-03-15T09:11:35.815Z,100.00
2023-03-15T09:14:12.884Z,100.00
2023-03-15T09:16:41.809Z,100.00
2023-03-15T09:19:12.142Z,100.00
2023-03-15T09:21:42.299Z,100.00
2023-03-15T09:24:12.709Z,100.00
2023-03-15T09:26:41.227Z,100.00
2023-03-15T09:29:09.627Z,100.00
2023-03-15T09:31:38.502Z,100.00
2023-03-15T09:34:07.596Z,100.00
2023-03-15T09:36:39.329Z,100.00
2023-03-15T09:39:09.480Z,100.00
2023-03-15T09:41:42.818Z,100.00
2023-03-15T09:44:16.167Z,100.00
2023-03-15T09:46:50.318Z,100.00
2023-03-15T09:49:21.456Z,100.00
2023-03-15T09:51:56.847Z,100.00
2023-03-15T09:54:27.185Z,100.00
2023-03-15T09:57:02.431Z,100.00
2023-03-15T09:59:34.205Z,100.00
2023-03-15T10:02:06.732Z,100.00
2023-03-15T10:04:38.566Z,100.00
2023-03-15T10:07:10.755Z,100.00
2023-03-15T10:09:38.984Z,100.00
2023-03-15T10:12:07.540Z,100.00
2023-03-15T10:14:43.373Z,100.00
2023-03-15T10:17:16.111Z,100.00
2023-03-15T10:19:49.662Z,100.00
2023-03-15T10:22:27.168Z,100.00
2023-03-15T10:24:57.818Z,100.00
2023-03-15T10:27:30.986Z,100.00
2023-03-15T10:30:00.951Z,100.00
2023-03-15T10:32:32.956Z,100.00
2023-03-15T10:35:03.448Z,100.00
2023-03-15T10:37:35.321Z,100.00
2023-03-15T10:40:10.130Z,100.00
2023-03-15T10:42:41.520Z,100.00
2023-03-15T10:45:16.061Z,100.00
2023-03-15T10:47:50.375Z,95.32
2023-03-15T10:50:27.336Z,58.42
2023-03-15T10:52:58.153Z,50.24
2023-03-15T10:55:33.137Z,52.93
2023-03-15T10:58:13.551Z,51.10
2023-03-15T11:00:49.791Z,54.60
2023-03-15T11:03:19.750Z,71.51
2023-03-15T11:05:51.776Z,88.46
2023-03-15T11:08:22.233Z,100.00
2023-03-15T11:10:56.948Z,100.00
2023-03-15T11:13:25.591Z,100.00
2023-03-15T11:16:01.809Z,100.00
2023-03-15T11:18:32.446Z,100.00
2023-03-15T11:21:01.173Z,100.00
2023-03-15T11:23:33.172Z,100.00
2023-03-15T11:26:01.507Z,92.55
2023-03-15T11:28:31.156Z,94.60
2023-03-15T11:31:00.966Z,91.94
2023-03-15T11:33:34.985Z,100.00
2023-03-15T11:36:07.294Z,100.00
2023-03-15T11:38:38.842Z,100.00
2023-03-15T11:41:13.402Z,100.00
2023-03-15T11:43:49.473Z,100.00
2023-03-15T11:46:24.723Z,100.00
2023-03-15T11:48:57.463Z,100.00
2023-03-15T11:51:26.408Z,100.00
2023-03-15T11:54:05.728Z,100.00
2023-03-15T11:56:47.056Z,100.00
2023-03-15T11:59:18.365Z,100.00
2023-03-15T12:01:48.582Z,100.00
2023-03-15T12:04:28.336Z,96.85
2023-03-15T12:06:56.807Z,88.16
2023-03-15T12:09:47.203Z,87.31
2023-03-15T12:12:33.974Z,93.13
2023-03-15T12:15:05.656Z,94.84
2023-03-15T12:17:49.122Z,92.12
2023-03-15T12:20:22.951Z,95.42
2023-03-15T12:22:52.535Z,96.02
2023-03-15T12:25:24.235Z,100.00
2023-03-15T12:27:54.323Z,97.80
2023-03-15T12:30:24.893Z,100.00
2023-03-15T12:32:54.590Z,100.00
2023-03-15T12:35:24.104Z,100.00
2023-03-15T12:37:52.694Z,100.00
2023-03-15T12:40:49.131Z,100.00
2023-03-15T12:43:17.254Z,98.56
2023-03-15T12:45:46.770Z,91.82
2023-03-15T12:48:27.773Z,89.95
2023-03-15T12:50:57.295Z,86.31
2023-03-15T12:53:29.492Z,88.98
2023-03-15T12:56:08.053Z,94.04
2023-03-15T12:58:38.751Z,93.49
2023-03-15T13:01:08.493Z,91.95
2023-03-15T13:03:37.341Z,92.14
2023-03-15T13:06:10.430Z,77.63
2023-03-15T13:08:43.760Z,63.80
2023-03-15T13:11:19.471Z,62.16
2023-03-15T13:13:59.659Z,67.40
2023-03-15T13:16:31.328Z,64.07
2023-03-15T13:19:05.546Z,57.24
2023-03-15T13:21:35.410Z,40.07
2023-03-15T13:24:04.935Z,30.60
2023-03-15T13:26:45.224Z,26.92
2023-03-15T13:29:17.565Z,26.69
2023-03-15T13:31:46.512Z,25.02
2023-03-15T13:34:16.711Z,23.73
2023-03-15T13:36:46.871Z,22.99
2023-03-15T13:39:19.928Z,26.63
2023-03-15T13:41:49.422Z,43.17
2023-03-15T13:44:18.527Z,61.52
2023-03-15T13:46:47.823Z,74.24
2023-03-15T13:49:16.617Z,85.42
2023-03-15T13:51:45.496Z,62.29
2023-03-15T13:54:16.876Z,58.58
2023-03-15T13:56:55.660Z,50.11
2023-03-15T13:59:28.827Z,38.17
2023-03-15T14:01:58.134Z,35.78
2023-03-15T14:04:26.969Z,34.50
2023-03-15T14:07:04.752Z,39.36
2023-03-15T14:09:33.070Z,36.38
2023-03-15T14:12:02.530Z,39.04
2023-03-15T14:14:33.164Z,39.99
2023-03-15T14:17:05.673Z,43.35
2023-03-15T14:19:35.557Z,47.75
2023-03-15T14:22:05.304Z,46.83
2023-03-15T14:24:37.057Z,45.81
2023-03-15T14:27:06.911Z,47.18
2023-03-15T14:29:39.278Z,41.23
2023-03-15T14:32:09.799Z,44.58
2023-03-15T14:34:45.941Z,49.76
2023-03-15T14:37:29.707Z,55.08
2023-03-15T14:40:08.078Z,54.74
2023-03-15T14:42:36.194Z,55.32
2023-03-15T14:45:06.397Z,57.22
2023-03-15T14:47:45.450Z,58.06
2023-03-15T14:50:24.345Z,59.88
2023-03-15T14:52:52.624Z,61.21
2023-03-15T14:55:21.814Z,61.31
2023-03-15T14:57:50.167Z,62.13
2023-03-15T15:00:23.010Z,52.42
2023-03-15T15:02:53.489Z,45.20
2023-03-15T15:05:24.039Z,44.25
2023-03-15T15:07:57.404Z,48.87
2023-03-15T15:10:26.300Z,52.01
2023-03-15T15:13:05.702Z,56.66
2023-03-15T15:15:53.933Z,60.19
2023-03-15T15:18:23.924Z,58.31
2023-03-15T15:20:56.129Z,54.88
2023-03-15T15:23:26.289Z,49.40
2023-03-15T15:25:55.678Z,50.03
2023-03-15T15:28:33.825Z,52.25
2023-03-15T15:31:04.825Z,50.18
2023-03-15T15:33:34.157Z,48.54
2023-03-15T15:36:02.470Z,44.07
2023-03-15T15:38:33.252Z,44.14
2023-03-15T15:41:01.318Z,42.94
2023-03-15T15:43:28.992Z,42.98
2023-03-15T15:45:57.010Z,46.02
2023-03-15T15:48:26.201Z,48.38
2023-03-15T15:50:54.277Z,47.85
2023-03-15T15:53:22.074Z,47.59
2023-03-15T15:55:51.345Z,47.10
2023-03-15T15:58:20.148Z,51.17
2023-03-15T16:00:52.893Z,50.06
2023-03-15T16:03:27.204Z,50.91
2023-03-15T16:06:01.784Z,53.01
2023-03-15T16:08:33.696Z,54.37
2023-03-15T16:11:03.430Z,54.47
2023-03-15T16:13:31.900Z,54.07
2023-03-15T16:16:00.358Z,54.26
2023-03-15T16:18:28.861Z,51.76
2023-03-15T16:20:58.285Z,51.04
2023-03-15T16:23:26.836Z,48.49
2023-03-15T16:25:56.126Z,49.98
2023-03-15T16:28:24.247Z,48.75
2023-03-15T16:30:52.416Z,48.75
2023-03-15T16:33:21.538Z,49.97
2023-03-15T16:35:50.485Z,51.30
2023-03-15T16:38:24.346Z,54.36
2023-03-15T16:40:53.474Z,55.41
2023-03-15T16:43:21.263Z,56.82
2023-03-15T16:45:48.911Z,56.58
2023-03-15T16:48:16.805Z,58.96
2023-03-15T16:50:45.084Z,61.00
2023-03-15T16:53:13.881Z,63.30
2023-03-15T16:55:44.063Z,63.24
2023-03-15T16:58:15.830Z,63.55
2023-03-15T17:00:44.908Z,64.75
2023-03-15T17:03:12.814Z,66.05
2023-03-15T17:05:41.751Z,66.48
2023-03-15T17:08:13.051Z,66.47
2023-03-15T17:10:41.837Z,66.86
2023-03-15T17:13:13.740Z,66.09
2023-03-15T17:15:42.350Z,66.36
2023-03-15T17:18:15.389Z,67.08
2023-03-15T17:20:43.841Z,68.48
2023-03-15T17:23:12.764Z,68.93
2023-03-15T17:25:41.461Z,69.77
2023-03-15T17:28:09.487Z,70.76
2023-03-15T17:30:39.402Z,72.29
2023-03-15T17:33:08.590Z,73.33
2023-03-15T17:35:39.007Z,74.09
2023-03-15T17:38:09.286Z,75.02
2023-03-15T17:40:37.494Z,75.59
2023-03-15T17:43:07.069Z,76.54
2023-03-15T17:45:35.559Z,76.99
2023-03-15T17:48:05.414Z,79.08
2023-03-15T17:50:34.333Z,78.41
2023-03-15T17:53:03.938Z,79.11
2023-03-15T17:55:35.189Z,79.00
2023-03-15T17:58:03.451Z,81.23
2023-03-15T18:00:32.797Z,80.17
2023-03-15T18:03:06.489Z,84.30
2023-03-15T18:05:35.776Z,83.90
2023-03-15T18:08:04.648Z,86.14
2023-03-15T18:10:34.980Z,89.24
2023-03-15T18:13:03.438Z,86.90
2023-03-15T18:15:31.874Z,87.51
2023-03-15T18:17:59.827Z,87.34
2023-03-15T18:20:29.049Z,85.91
2023-03-15T18:23:00.864Z,84.40
2023-03-15T18:25:30.666Z,84.56
2023-03-15T18:27:59.328Z,88.38
2023-03-15T18:30:29.023Z,89.23
2023-03-15T18:32:57.578Z,92.02
2023-03-15T18:35:27.001Z,95.01
2023-03-15T18:37:57.437Z,97.53
2023-03-15T18:40:27.844Z,100.00
2023-03-15T18:42:57.296Z,100.00
2023-03-15T18:45:26.700Z,100.00
2023-03-15T18:47:54.659Z,100.00
2023-03-15T18:50:24.510Z,100.00
2023-03-15T18:52:53.400Z,100.00
2023-03-15T18:55:23.392Z,100.00
2023-03-15T18:57:54.551Z,100.00
2023-03-15T19:00:26.386Z,100.00
2023-03-15T19:02:55.088Z,100.00
2023-03-15T19:05:23.023Z,100.00
2023-03-15T19:07:51.362Z,100.00
2023-03-15T19:10:20.809Z,100.00
2023-03-15T19:12:49.896Z,100.00
2023-03-15T19:15:20.246Z,100.00
2023-03-15T19:17:49.028Z,100.00
2023-03-15T19:20:21.438Z,100.00
2023-03-15T19:22:49.944Z,100.00
2023-03-15T19:25:18.067Z,100.00
2023-03-15T19:27:46.886Z,100.00
2023-03-15T19:30:18.388Z,100.00
2023-03-15T19:32:50.244Z,100.00
2023-03-15T19:35:19.648Z,100.00
2023-03-15T19:37:48.389Z,100.00
2023-03-15T19:40:16.982Z,100.00
2023-03-15T19:42:45.440Z,100.00
2023-03-15T19:45:14.564Z,100.00
2023-03-15T19:47:46.824Z,100.00
2023-03-15T19:50:19.194Z,100.00
2023-03-15T19:52:47.474Z,100.00
2023-03-15T19:55:17.571Z,100.00
2023-03-15T19:57:46.173Z,100.00
2023-03-15T20:00:16.381Z,100.00
2023-03-15T20:02:44.864Z,100.00
2023-03-15T20:05:15.319Z,100.00
2023-03-15T20:07:44.863Z,100.00
2023-03-15T20:10:14.088Z,100.00
2023-03-15T20:12:43.596Z,100.00
2023-03-15T20:15:12.664Z,100.00
2023-03-15T20:17:42.746Z,100.00
2023-03-15T20:20:13.723Z,100.00
2023-03-15T20:22:42.934Z,100.00
2023-03-15T20:25:13.919Z,100.00
2023-03-15T20:27:42.024Z,100.00
2023-03-15T20:30:12.897Z,100.00
2023-03-15T20:32:43.325Z,100.00
2023-03-15T20:35:13.054Z,100.00
2023-03-15T20:37:42.197Z,100.00
2023-03-15T20:40:12.759Z,100.00
2023-03-15T20:42:42.406Z,100.00
2023-03-15T20:45:12.713Z,100.00
2023-03-15T20:47:41.541Z,100.00
2023-03-15T20:50:11.561Z,100.00
2023-03-15T20:52:39.571Z,100.00
2023-03-15T20:55:08.105Z,100.00
2023-03-15T20:57:36.591Z,100.00
2023-03-15T21:00:12.470Z,100.00
2023-03-15T21:02:41.190Z,100.00
2023-03-15T21:05:12.791Z,100.00
2023-03-15T21:07:42.717Z,100.00
2023-03-15T21:10:15.057Z,100.00
2023-03-15T21:12:44.930Z,100.00
2023-03-15T21:15:19.228Z,100.00
2023-03-15T21:17:51.233Z,100.00
2023-03-15T21:20:21.663Z,100.00
2023-03-15T21:22:49.858Z,100.00
2023-03-15T21:25:17.563Z,100.00
2023-03-15T21:27:45.856Z,100.00
2023-03-15T21:30:15.700Z,100.00
2023-03-15T21:32:43.574Z,100.00
2023-03-15T21:35:17.234Z,100.00
2023-03-15T21:37:46.406Z,100.00
2023-03-15T21:40:15.625Z,100.00
2023-03-15T21:42:47.807Z,100.00
2023-03-15T21:45:17.478Z,100.00
2023-03-15T21:47:46.952Z,100.00
2023-03-15T21:50:16.185Z,100.00
2023-03-15T21:52:46.340Z,100.00
2023-03-15T21:55:15.981Z,100.00
2023-03-15T21:57:47.933Z,100.00
2023-03-15T22:00:23.332Z,100.00
2023-03-15T22:02:55.622Z,100.00
2023-03-15T22:05:24.256Z,100.00
2023-03-15T22:07:52.550Z,100.00
2023-03-15T22:10:20.608Z,100.00
2023-03-15T22:12:49.351Z,100.00
2023-03-15T22:15:20.952Z,100.00
2023-03-15T22:17:49.035Z,100.00
2023-03-15T22:20:17.779Z,100.00
2023-03-15T22:22:45.970Z,100.00
2023-03-15T22:25:14.145Z,100.00
2023-03-15T22:27:43.212Z,100.00
2023-03-15T22:30:13.753Z,100.00
2023-03-15T22:32:44.677Z,100.00
2023-03-15T22:35:13.832Z,100.00
2023-03-15T22:37:42.052Z,100.00
2023-03-15T22:40:11.054Z,100.00
2023-03-15T22:42:39.067Z,100.00
2023-03-15T22:45:07.379Z,100.00
2023-03-15T22:47:35.658Z,100.00
2023-03-15T22:50:05.447Z,100.00
2023-03-15T22:52:34.048Z,100.00
2023-03-15T22:55:01.953Z,100.00
2023-03-15T22:57:29.806Z,100.00
2023-03-15T22:59:58.768Z,100.00
2023-03-15T23:02:26.285Z,100.00
2023-03-15T23:04:54.329Z,100.00
2023-03-15T23:07:24.365Z,100.00
2023-03-15T23:09:54.741Z,100.00
2023-03-15T23:12:33.866Z,100.00
2023-03-15T23:15:04.519Z,100.00
2023-03-15T23:17:32.696Z,100.00
2023-03-15T23:20:00.858Z,100.00
2023-03-15T23:22:30.809Z,100.00
2023-03-15T23:24:58.573Z,100.00
2023-03-15T23:27:27.319Z,100.00
2023-03-15T23:29:58.168Z,100.00
2023-03-15T23:32:26.430Z,100.00
2023-03-15T23:34:54.769Z,100.00
2023-03-15T23:37:23.389Z,100.00
2023-03-15T23:39:53.772Z,100.00
2023-03-15T23:42:25.781Z,100.00
2023-03-15T23:44:55.500Z,100.00
2023-03-15T23:47:24.263Z,100.00
2023-03-15T23:49:52.670Z,100.00
2023-03-15T23:52:25.590Z,100.00
2023-03-15T23:54:55.057Z,100.00
2023-03-15T23:57:24.312Z,100.00
2023-03-15T23:59:53.726Z,100.00
