createdAt,value
2023-04-11T00:01:15.660Z,50.81
2023-04-11T00:11:03.183Z,51.11
2023-04-11T00:13:31.542Z,51.29
2023-04-11T00:16:08.981Z,51.52
2023-04-11T00:18:39.520Z,51.58
2023-04-11T00:21:08.269Z,51.61
2023-04-11T00:23:37.973Z,51.89
2023-04-11T00:26:06.458Z,51.82
2023-04-11T00:28:42.684Z,52.01
2023-04-11T00:31:12.561Z,51.83
2023-04-11T00:33:41.295Z,51.88
2023-04-11T00:36:10.728Z,51.89
2023-04-11T00:38:40.346Z,51.74
2023-04-11T00:41:11.083Z,51.63
2023-04-11T00:43:49.906Z,51.50
2023-04-11T00:46:18.796Z,51.35
2023-04-11T00:48:47.974Z,51.11
2023-04-11T00:51:26.097Z,51.21
2023-04-11T00:53:54.813Z,51.29
2023-04-11T00:56:23.513Z,51.27
2023-04-11T00:58:53.839Z,51.18
2023-04-11T01:01:25.284Z,50.93
2023-04-11T01:03:54.238Z,50.76
2023-04-11T01:06:23.507Z,50.57
2023-04-11T01:08:56.199Z,50.24
2023-04-11T01:11:24.757Z,50.15
2023-04-11T01:13:52.921Z,50.42
2023-04-11T01:16:21.887Z,50.48
2023-04-11T01:18:50.947Z,50.68
2023-04-11T01:21:20.227Z,50.82
2023-04-11T01:23:49.098Z,50.87
2023-04-11T01:26:17.470Z,50.94
2023-04-11T01:28:46.281Z,51.08
2023-04-11T01:31:15.264Z,51.14
2023-04-11T01:33:45.678Z,50.89
2023-04-11T01:36:14.272Z,50.77
2023-04-11T01:38:46.835Z,50.81
2023-04-11T01:41:16.111Z,50.71
2023-04-11T01:43:47.761Z,50.60
2023-04-11T01:46:16.585Z,50.64
2023-04-11T01:48:46.119Z,50.69
2023-04-11T01:51:16.041Z,50.75
2023-04-11T01:53:47.538Z,50.63
2023-04-11T01:56:16.849Z,50.66
2023-04-11T01:58:47.834Z,50.77
2023-04-11T02:01:19.286Z,50.72
2023-04-11T02:03:48.212Z,50.74
2023-04-11T02:06:17.087Z,50.70
2023-04-11T02:08:54.124Z,50.67
2023-04-11T02:11:23.508Z,50.66
2023-04-11T02:13:53.357Z,50.75
2023-04-11T02:16:26.097Z,50.86
2023-04-11T02:18:55.138Z,50.90
2023-04-11T02:21:23.681Z,51.06
2023-04-11T02:23:55.002Z,51.07
2023-04-11T02:26:23.232Z,51.03
2023-04-11T02:28:51.525Z,51.03
2023-04-11T02:31:20.175Z,51.19
2023-04-11T02:33:48.650Z,51.22
2023-04-11T02:36:18.868Z,51.25
2023-04-11T02:38:48.682Z,51.33
2023-04-11T02:41:16.765Z,51.51
2023-04-11T02:43:52.197Z,51.62
2023-04-11T02:46:22.632Z,51.63
2023-04-11T02:48:51.056Z,51.70
2023-04-11T02:51:20.819Z,51.67
2023-04-11T02:53:48.906Z,51.81
2023-04-11T02:56:21.586Z,51.91
2023-04-11T02:58:55.755Z,51.92
2023-04-11T03:01:25.536Z,51.88
2023-04-11T03:04:00.446Z,51.85
2023-04-11T03:06:39.410Z,51.91
2023-04-11T03:09:07.707Z,51.92
2023-04-11T03:11:41.708Z,52.12
2023-04-11T03:14:10.542Z,52.29
2023-04-11T03:16:39.423Z,52.52
2023-04-11T03:19:08.950Z,52.68
2023-04-11T03:21:37.094Z,52.89
2023-04-11T03:24:06.493Z,53.11
2023-04-11T03:26:35.653Z,53.29
2023-04-11T03:29:09.069Z,53.40
2023-04-11T03:31:46.700Z,53.49
2023-04-11T03:34:16.209Z,53.55
2023-04-11T03:36:44.384Z,53.52
2023-04-11T03:39:13.792Z,53.26
2023-04-11T03:41:42.031Z,53.26
2023-04-11T03:44:11.311Z,53.21
2023-04-11T03:46:39.544Z,53.08
2023-04-11T03:49:08.084Z,52.93
2023-04-11T03:51:36.440Z,52.89
2023-04-11T03:54:07.363Z,52.91
2023-04-11T03:56:39.395Z,52.82
2023-04-11T03:59:08.581Z,52.83
2023-04-11T04:01:47.912Z,52.78
2023-04-11T04:04:16.304Z,52.86
2023-04-11T04:06:56.732Z,52.91
2023-04-11T04:09:29.571Z,52.86
2023-04-11T04:11:57.835Z,53.02
2023-04-11T04:14:33.731Z,53.03
2023-04-11T04:17:02.674Z,52.91
2023-04-11T04:19:31.281Z,52.80
2023-04-11T04:21:59.838Z,52.77
2023-04-11T04:24:32.026Z,52.80
2023-04-11T04:27:13.916Z,52.95
2023-04-11T04:29:47.894Z,52.98
2023-04-11T04:32:25.073Z,52.91
2023-04-11T04:35:02.299Z,52.87
2023-04-11T04:37:39.610Z,52.80
2023-04-11T04:40:40.289Z,52.73
2023-04-11T04:43:18.481Z,52.65
2023-04-11T04:46:12.055Z,52.59
2023-04-11T04:48:45.053Z,52.46
2023-04-11T04:51:13.562Z,52.31
2023-04-11T04:53:48.700Z,52.24
2023-04-11T04:56:17.893Z,52.11
2023-04-11T04:58:47.430Z,51.97
2023-04-11T05:01:27.403Z,51.87
2023-04-11T05:03:59.830Z,51.72
2023-04-11T05:06:40.600Z,51.50
2023-04-11T05:09:14.811Z,51.41
2023-04-11T05:11:43.572Z,51.23
2023-04-11T05:14:11.771Z,51.13
2023-04-11T05:16:45.124Z,50.91
2023-04-11T05:19:14.583Z,50.83
2023-04-11T05:21:46.451Z,50.75
2023-04-11T05:24:17.602Z,50.86
2023-04-11T05:26:47.094Z,50.93
2023-04-11T05:29:20.948Z,50.79
2023-04-11T05:31:52.112Z,50.84
2023-04-11T05:34:21.149Z,50.71
2023-04-11T05:36:50.169Z,50.45
2023-04-11T05:39:19.158Z,50.46
2023-04-11T05:41:47.422Z,50.57
2023-04-11T05:44:19.954Z,50.60
2023-04-11T05:46:48.659Z,50.62
2023-04-11T05:49:17.145Z,50.44
2023-04-11T05:51:45.358Z,50.54
2023-04-11T05:54:30.679Z,50.42
2023-04-11T05:56:59.297Z,50.53
2023-04-11T05:59:28.954Z,50.47
2023-04-11T06:01:58.734Z,50.46
2023-04-11T06:04:27.016Z,50.56
2023-04-11T06:06:55.717Z,50.69
2023-04-11T06:09:24.382Z,50.57
2023-04-11T06:11:52.479Z,50.22
2023-04-11T06:14:20.860Z,50.11
2023-04-11T06:16:48.925Z,50.20
2023-04-11T06:19:16.905Z,50.17
2023-04-11T06:21:49.374Z,50.16
2023-04-11T06:24:19.959Z,50.02
2023-04-11T06:26:49.437Z,49.83
2023-04-11T06:29:18.088Z,49.53
2023-04-11T06:31:46.623Z,49.56
2023-04-11T06:34:14.773Z,49.36
2023-04-11T06:36:43.961Z,49.15
2023-04-11T06:39:13.189Z,48.95
2023-04-11T06:41:41.976Z,48.99
2023-04-11T06:44:10.053Z,48.75
2023-04-11T06:46:42.711Z,48.51
2023-04-11T06:49:12.046Z,48.46
2023-04-11T06:51:40.145Z,48.37
2023-04-11T06:54:08.317Z,48.39
2023-04-11T06:56:37.265Z,48.45
2023-04-11T06:59:17.010Z,48.53
2023-04-11T07:01:45.716Z,48.23
2023-04-11T07:04:13.904Z,47.83
2023-04-11T07:06:50.162Z,47.94
2023-04-11T07:09:20.083Z,47.98
2023-04-11T07:11:48.290Z,47.71
2023-04-11T07:14:17.403Z,47.72
2023-04-11T07:16:47.409Z,47.86
2023-04-11T07:19:16.133Z,47.96
2023-04-11T07:21:44.300Z,47.80
2023-04-11T07:24:38.830Z,47.75
2023-04-11T07:27:07.068Z,47.29
2023-04-11T07:29:36.477Z,46.88
2023-04-11T07:32:05.872Z,46.89
2023-04-11T07:34:33.903Z,46.65
2023-04-11T07:37:02.536Z,46.60
2023-04-11T07:39:31.354Z,46.74
2023-04-11T07:41:59.430Z,46.89
2023-04-11T07:44:27.666Z,46.78
2023-04-11T07:46:56.945Z,46.59
2023-04-11T07:49:26.599Z,46.48
2023-04-11T07:51:55.257Z,46.51
2023-04-11T07:54:25.354Z,46.60
2023-04-11T07:56:53.776Z,46.33
2023-04-11T07:59:22.314Z,46.00
2023-04-11T08:01:59.449Z,45.72
2023-04-11T08:04:33.123Z,45.60
2023-04-11T08:07:11.771Z,45.43
2023-04-11T08:09:42.664Z,44.69
2023-04-11T08:12:11.429Z,45.08
2023-04-11T08:14:45.480Z,44.60
2023-04-11T08:17:27.134Z,43.75
2023-04-11T08:20:02.297Z,43.86
2023-04-11T08:22:37.167Z,43.49
2023-04-11T08:25:08.924Z,42.96
2023-04-11T08:27:38.331Z,42.85
2023-04-11T08:30:08.710Z,42.49
2023-04-11T08:32:38.596Z,42.46
2023-04-11T08:35:07.345Z,42.36
2023-04-11T08:37:37.090Z,41.78
2023-04-11T08:40:07.178Z,41.82
2023-04-11T08:42:36.465Z,42.00
2023-04-11T08:45:06.105Z,41.96
2023-04-11T08:47:36.241Z,41.90
2023-04-11T08:50:06.138Z,41.60
2023-04-11T08:52:34.474Z,41.45
2023-04-11T08:55:03.746Z,41.27
2023-04-11T08:57:32.721Z,41.08
2023-04-11T09:00:14.917Z,40.82
2023-04-11T09:02:56.599Z,40.85
2023-04-11T09:05:30.600Z,40.33
2023-04-11T09:08:13.914Z,40.45
2023-04-11T09:10:45.419Z,39.52
2023-04-11T09:13:27.948Z,38.94
2023-04-11T09:16:09.547Z,39.45
2023-04-11T09:18:44.929Z,39.48
2023-04-11T09:21:14.864Z,38.62
2023-04-11T09:23:43.720Z,38.80
2023-04-11T09:26:12.867Z,39.03
2023-04-11T09:28:53.779Z,38.85
2023-04-11T09:31:23.084Z,38.14
2023-04-11T09:33:55.992Z,37.98
2023-04-11T09:36:27.331Z,37.78
2023-04-11T09:38:56.847Z,37.76
2023-04-11T09:41:36.160Z,37.81
2023-04-11T09:44:04.447Z,37.88
2023-04-11T09:46:33.174Z,38.11
2023-04-11T09:49:02.116Z,38.73
2023-04-11T09:51:35.605Z,38.73
2023-04-11T09:54:05.480Z,37.87
2023-04-11T09:56:34.870Z,37.41
2023-04-11T09:59:05.803Z,37.74
2023-04-11T10:01:34.522Z,37.47
2023-04-11T10:04:04.636Z,36.96
2023-04-11T10:06:40.838Z,36.96
2023-04-11T10:09:11.272Z,36.18
2023-04-11T10:11:44.451Z,35.69
2023-04-11T10:14:39.677Z,34.84
2023-04-11T10:17:19.758Z,34.72
2023-04-11T10:19:58.044Z,34.24
2023-04-11T10:22:51.090Z,33.61
2023-04-11T10:25:21.880Z,33.72
2023-04-11T10:28:04.941Z,32.39
2023-04-11T10:31:00.600Z,31.32
2023-04-11T10:41:16.816Z,31.34
2023-04-11T10:43:46.436Z,31.36
2023-04-11T10:46:24.753Z,30.98
2023-04-11T10:48:56.875Z,31.18
2023-04-11T10:51:26.901Z,31.60
2023-04-11T10:53:59.590Z,31.59
2023-04-11T10:56:57.624Z,31.81
2023-04-11T10:59:32.296Z,31.78
2023-04-11T11:02:01.980Z,31.35
2023-04-11T11:04:35.246Z,31.87
2023-04-11T11:07:04.798Z,31.69
2023-04-11T11:09:33.789Z,31.34
2023-04-11T11:12:16.284Z,31.27
2023-04-11T11:14:46.420Z,31.51
2023-04-11T11:17:15.747Z,31.25
2023-04-11T11:19:45.291Z,31.04
2023-04-11T11:22:17.709Z,30.97
2023-04-11T11:24:45.975Z,30.36
2023-04-11T11:27:20.284Z,30.29
2023-04-11T11:29:48.407Z,30.30
2023-04-11T11:32:25.478Z,30.44
2023-04-11T11:34:54.112Z,30.25
2023-04-11T11:37:23.360Z,29.98
2023-04-11T11:39:51.581Z,29.54
2023-04-11T11:42:19.661Z,29.67
2023-04-11T11:44:47.803Z,29.56
2023-04-11T11:47:16.228Z,29.22
2023-04-11T11:49:48.382Z,29.65
2023-04-11T11:52:33.442Z,30.08
2023-04-11T11:55:03.857Z,30.15
2023-04-11T11:57:33.592Z,30.02
2023-04-11T12:00:02.331Z,30.18
2023-04-11T12:02:39.357Z,30.28
2023-04-11T12:05:11.200Z,30.30
2023-04-11T12:07:39.758Z,30.23
2023-04-11T12:10:11.858Z,30.64
2023-04-11T12:12:53.952Z,31.01
2023-04-11T12:15:27.006Z,30.62
2023-04-11T12:17:55.732Z,30.34
2023-04-11T12:20:24.771Z,30.50
2023-04-11T12:22:54.863Z,30.69
2023-04-11T12:25:27.879Z,30.89
2023-04-11T12:27:56.996Z,30.90
2023-04-11T12:30:25.195Z,31.11
2023-04-11T12:32:54.377Z,31.15
2023-04-11T12:35:22.921Z,31.00
2023-04-11T12:37:51.809Z,30.78
2023-04-11T12:40:20.225Z,30.98
2023-04-11T12:42:56.769Z,31.16
2023-04-11T12:45:26.446Z,31.10
2023-04-11T12:47:54.731Z,30.72
2023-04-11T12:50:26.093Z,30.98
2023-04-11T12:52:56.258Z,30.92
2023-04-11T12:55:24.895Z,31.11
2023-04-11T12:57:55.432Z,31.43
2023-04-11T13:00:24.006Z,31.87
2023-04-11T13:03:12.166Z,32.46
2023-04-11T13:05:41.974Z,33.02
2023-04-11T13:08:10.411Z,33.33
2023-04-11T13:10:38.624Z,33.58
2023-04-11T13:13:17.447Z,33.92
2023-04-11T13:15:47.403Z,34.01
2023-04-11T13:18:15.747Z,34.22
2023-04-11T13:20:46.274Z,34.07
2023-04-11T13:23:16.624Z,34.02
2023-04-11T13:25:48.755Z,34.10
2023-04-11T13:28:17.100Z,34.09
2023-04-11T13:30:46.450Z,33.87
2023-04-11T13:33:15.008Z,33.47
2023-04-11T13:35:43.246Z,33.74
2023-04-11T13:38:16.705Z,33.97
2023-04-11T13:40:45.741Z,33.56
2023-04-11T13:43:13.973Z,33.24
2023-04-11T13:45:42.182Z,33.55
2023-04-11T13:48:10.481Z,34.07
2023-04-11T13:50:39.850Z,33.95
2023-04-11T13:53:10.660Z,33.56
2023-04-11T13:55:40.273Z,33.67
2023-04-11T13:58:08.427Z,34.05
2023-04-11T14:00:39.290Z,34.66
2023-04-11T14:03:08.286Z,35.00
2023-04-11T14:05:37.069Z,35.30
2023-04-11T14:08:09.837Z,35.97
2023-04-11T14:10:39.630Z,36.53
2023-04-11T14:13:12.901Z,36.97
2023-04-11T14:15:41.848Z,37.04
2023-04-11T14:18:10.723Z,37.05
2023-04-11T14:20:45.660Z,37.16
2023-04-11T14:23:16.582Z,37.20
2023-04-11T14:25:44.792Z,37.65
2023-04-11T14:28:13.674Z,37.92
2023-04-11T14:30:42.309Z,37.91
2023-04-11T14:33:11.317Z,37.61
2023-04-11T14:35:39.879Z,37.49
2023-04-11T14:38:08.538Z,37.60
2023-04-11T14:40:36.849Z,37.84
2023-04-11T14:43:06.378Z,38.09
2023-04-11T14:45:38.096Z,38.01
2023-04-11T14:48:06.912Z,37.94
2023-04-11T14:50:35.467Z,38.10
2023-04-11T14:53:04.925Z,38.23
2023-04-11T14:55:33.555Z,38.16
2023-04-11T14:58:08.504Z,38.23
2023-04-11T15:00:37.142Z,38.25
2023-04-11T15:03:06.101Z,38.41
2023-04-11T15:05:34.555Z,38.48
2023-04-11T15:08:03.683Z,38.76
2023-04-11T15:10:32.103Z,39.11
2023-04-11T15:13:00.884Z,39.29
2023-04-11T15:15:30.499Z,39.64
2023-04-11T15:18:18.745Z,39.86
2023-04-11T15:20:54.097Z,40.22
2023-04-11T15:23:29.116Z,40.49
2023-04-11T15:26:02.669Z,40.23
2023-04-11T15:28:36.696Z,39.98
2023-04-11T15:31:07.656Z,39.63
2023-04-11T15:33:36.812Z,39.34
2023-04-11T15:36:07.979Z,39.10
2023-04-11T15:38:36.836Z,38.96
2023-04-11T15:41:05.816Z,38.84
2023-04-11T15:43:35.877Z,38.71
2023-04-11T15:46:04.097Z,38.63
2023-04-11T15:57:54.199Z,38.29
2023-04-11T16:00:22.582Z,38.24
2023-04-11T16:02:51.469Z,38.34
2023-04-11T16:05:22.340Z,38.46
2023-04-11T16:07:50.554Z,38.61
2023-04-11T16:19:44.306Z,38.26
2023-04-11T16:22:12.284Z,38.37
2023-04-11T16:24:41.956Z,38.64
2023-04-11T16:27:10.161Z,38.95
2023-04-11T16:29:38.922Z,38.93
2023-04-11T16:32:08.425Z,38.90
2023-04-11T16:48:50.444Z,38.88
2023-04-11T16:51:18.865Z,38.96
2023-04-11T16:53:47.513Z,39.09
2023-04-11T17:05:41.748Z,39.00
2023-04-11T17:12:42.375Z,39.06
2023-04-11T17:19:59.662Z,39.03
2023-04-11T17:22:28.113Z,38.76
2023-04-11T17:24:56.444Z,38.82
2023-04-11T17:27:28.755Z,39.01
2023-04-11T17:29:57.153Z,39.28
2023-04-11T17:32:25.169Z,39.23
2023-04-11T17:34:53.379Z,39.28
2023-04-11T17:37:21.412Z,39.41
2023-04-11T17:39:49.862Z,39.34
2023-04-11T17:42:18.279Z,39.20
2023-04-11T17:44:46.649Z,39.28
2023-04-11T17:47:14.919Z,39.17
2023-04-11T17:49:45.597Z,39.04
2023-04-11T17:52:14.034Z,39.09
2023-04-11T17:54:44.323Z,38.64
2023-04-11T17:57:13.131Z,38.65
2023-04-11T17:59:41.344Z,38.64
2023-04-11T18:07:04.255Z,39.43
2023-04-11T18:09:33.860Z,40.36
2023-04-11T18:16:41.659Z,42.10
2023-04-11T18:19:10.764Z,43.08
2023-04-11T18:21:44.559Z,43.83
2023-04-11T18:24:12.686Z,44.63
2023-04-11T18:26:40.997Z,45.30
2023-04-11T18:29:11.471Z,45.92
2023-04-11T18:40:48.938Z,49.03
2023-04-11T18:43:18.381Z,49.74
2023-04-11T18:45:49.086Z,50.66
2023-04-11T18:48:17.231Z,51.62
2023-04-11T18:50:48.537Z,52.53
2023-04-11T18:58:00.622Z,54.46
2023-04-11T19:00:35.893Z,55.35
2023-04-11T19:03:15.181Z,55.77
2023-04-11T19:10:26.864Z,56.89
2023-04-11T19:12:55.080Z,57.09
2023-04-11T19:15:23.831Z,57.07
2023-04-11T19:17:53.494Z,56.89
2023-04-11T19:20:22.747Z,56.74
2023-04-11T19:32:17.663Z,57.23
2023-04-11T19:34:46.427Z,57.29
2023-04-11T19:37:16.439Z,57.35
2023-04-11T19:49:22.932Z,58.21
2023-04-11T19:56:44.364Z,58.42
2023-04-11T19:59:12.920Z,58.50
2023-04-11T20:01:42.470Z,58.51
2023-04-11T20:04:13.039Z,58.62
2023-04-11T20:06:43.996Z,58.78
2023-04-11T20:18:35.484Z,59.70
2023-04-11T20:21:07.837Z,60.01
2023-04-11T20:23:42.252Z,60.27
2023-04-11T20:26:10.732Z,60.54
2023-04-11T20:28:41.179Z,60.84
2023-04-11T20:40:22.284Z,61.89
2023-04-11T20:47:30.039Z,62.49
2023-04-11T20:50:04.208Z,62.79
2023-04-11T20:52:33.875Z,62.85
2023-04-11T20:55:04.465Z,63.09
2023-04-11T20:57:33.849Z,63.28
2023-04-11T21:09:13.322Z,63.81
2023-04-11T21:11:42.328Z,63.93
2023-04-11T21:14:21.917Z,63.98
2023-04-11T21:16:51.158Z,64.07
2023-04-11T21:19:21.370Z,64.08
2023-04-11T21:21:58.430Z,64.24
2023-04-11T21:33:51.991Z,63.64
2023-04-11T21:36:25.091Z,63.35
2023-04-11T21:38:56.794Z,63.08
2023-04-11T21:41:29.953Z,62.84
2023-04-11T21:44:03.760Z,62.76
2023-04-11T21:46:40.266Z,62.59
2023-04-11T21:53:56.150Z,62.13
2023-04-11T22:00:57.807Z,61.75
2023-04-11T22:03:29.960Z,61.77
2023-04-11T22:06:00.291Z,61.84
2023-04-11T22:08:32.189Z,61.82
2023-04-11T22:11:07.657Z,61.87
2023-04-11T22:13:46.937Z,62.05
2023-04-11T22:25:25.869Z,62.39
2023-04-11T22:35:33.028Z,62.73
2023-04-11T22:38:01.660Z,62.75
2023-04-11T22:40:30.191Z,62.76
2023-04-11T22:42:59.131Z,62.74
2023-04-11T22:45:28.234Z,62.69
2023-04-11T22:48:00.163Z,62.63
2023-04-11T22:50:29.170Z,62.65
2023-04-11T22:53:02.105Z,62.60
2023-04-11T22:55:35.765Z,62.51
2023-04-11T22:58:03.859Z,62.71
2023-04-11T23:00:38.326Z,62.65
2023-04-11T23:03:07.542Z,62.69
2023-04-11T23:05:41.326Z,62.69
2023-04-11T23:08:10.329Z,62.60
2023-04-11T23:10:39.437Z,62.69
2023-04-11T23:13:14.299Z,62.82
2023-04-11T23:15:42.987Z,62.78
2023-04-11T23:18:11.325Z,62.83
2023-04-11T23:28:36.294Z,63.30
2023-04-11T23:31:04.971Z,63.40
2023-04-11T23:33:32.146Z,63.68
2023-04-11T23:36:07.778Z,63.80
2023-04-11T23:38:36.517Z,64.00
2023-04-11T23:41:08.902Z,63.95
2023-04-11T23:43:36.208Z,64.05
2023-04-11T23:46:03.377Z,64.24
2023-04-11T23:48:31.603Z,64.31
2023-04-11T23:50:58.429Z,64.57
2023-04-11T23:53:25.466Z,64.61
2023-04-11T23:55:53.146Z,64.85
2023-04-11T23:58:21.652Z,64.87
