createdAt,value
2023-03-22T00:01:46.190Z,4.00
2023-03-22T00:04:14.154Z,4.00
2023-03-22T00:06:42.087Z,3.25
2023-03-22T00:09:09.965Z,5.00
2023-03-22T00:11:38.173Z,4.00
2023-03-22T00:14:07.450Z,4.00
2023-03-22T00:16:35.398Z,3.00
2023-03-22T00:19:03.403Z,4.00
2023-03-22T00:21:31.686Z,3.00
2023-03-22T00:23:59.584Z,3.50
2023-03-22T00:26:27.546Z,2.00
2023-03-22T00:28:55.631Z,3.00
2023-03-22T00:31:24.940Z,3.00
2023-03-22T00:33:52.932Z,4.00
2023-03-22T00:36:20.912Z,4.00
2023-03-22T00:38:48.777Z,3.75
2023-03-22T00:41:17.820Z,3.00
2023-03-22T00:43:46.008Z,3.25
2023-03-22T00:46:14.157Z,3.25
2023-03-22T00:48:43.505Z,3.00
2023-03-22T00:51:11.739Z,3.50
2023-03-22T00:53:42.609Z,3.00
2023-03-22T00:56:13.756Z,2.50
2023-03-22T00:58:42.128Z,3.00
2023-03-22T01:01:13.766Z,2.50
2023-03-22T01:03:43.529Z,3.00
2023-03-22T01:06:11.728Z,3.00
2023-03-22T01:08:39.657Z,3.00
2023-03-22T01:11:08.435Z,3.00
2023-03-22T01:13:37.445Z,2.75
2023-03-22T01:16:05.837Z,3.75
2023-03-22T01:18:33.756Z,3.00
2023-03-22T01:21:03.358Z,4.00
2023-03-22T01:23:31.277Z,3.00
2023-03-22T01:25:59.202Z,3.25
2023-03-22T01:28:27.492Z,3.25
2023-03-22T01:30:55.540Z,3.00
2023-03-22T01:33:23.468Z,2.00
2023-03-22T01:35:51.567Z,2.00
2023-03-22T01:38:21.693Z,3.00
2023-03-22T01:40:49.872Z,3.00
2023-03-22T01:43:18.180Z,3.00
2023-03-22T01:45:46.340Z,3.00
2023-03-22T01:48:18.011Z,3.00
2023-03-22T01:50:47.645Z,3.00
2023-03-22T01:53:15.564Z,3.00
2023-03-22T01:55:45.502Z,3.25
2023-03-22T01:58:16.042Z,3.00
2023-03-22T02:00:44.211Z,3.00
2023-03-22T02:03:12.090Z,3.75
2023-03-22T02:05:40.025Z,3.50
2023-03-22T02:08:09.010Z,3.00
2023-03-22T02:10:37.531Z,3.00
2023-03-22T02:13:29.666Z,3.00
2023-03-22T02:16:03.223Z,3.00
2023-03-22T02:18:40.180Z,3.00
2023-03-22T02:21:49.074Z,3.00
2023-03-22T02:24:46.288Z,3.00
2023-03-22T02:27:24.080Z,2.50
2023-03-22T02:29:59.480Z,3.00
2023-03-22T02:32:36.968Z,2.00
2023-03-22T02:35:34.034Z,3.00
2023-03-22T02:38:31.802Z,2.75
2023-03-22T02:41:04.220Z,3.00
2023-03-22T02:43:38.587Z,3.00
2023-03-22T02:46:08.930Z,3.00
2023-03-22T02:48:39.479Z,2.50
2023-03-22T02:51:09.311Z,2.00
2023-03-22T02:53:40.699Z,3.00
2023-03-22T02:56:11.579Z,2.00
2023-03-22T02:58:40.405Z,3.00
2023-03-22T03:01:09.953Z,3.00
2023-03-22T03:03:39.654Z,2.50
2023-03-22T03:06:10.014Z,3.00
2023-03-22T03:08:38.258Z,2.00
2023-03-22T03:11:06.813Z,2.75
2023-03-22T03:13:36.147Z,2.50
2023-03-22T03:16:07.692Z,3.00
2023-03-22T03:18:40.665Z,2.00
2023-03-22T03:21:14.861Z,2.00
2023-03-22T03:23:49.484Z,2.25
2023-03-22T03:26:21.667Z,3.00
2023-03-22T03:28:52.379Z,3.25
2023-03-22T03:31:29.252Z,2.25
2023-03-22T03:34:01.126Z,2.75
2023-03-22T03:36:29.028Z,3.00
2023-03-22T03:38:56.915Z,3.00
2023-03-22T03:41:25.988Z,3.00
2023-03-22T03:43:56.029Z,3.00
2023-03-22T03:46:24.371Z,3.00
2023-03-22T03:48:52.815Z,3.00
2023-03-22T03:51:20.995Z,3.00
2023-03-22T03:53:48.840Z,3.00
2023-03-22T03:56:16.714Z,3.00
2023-03-22T03:58:44.596Z,2.25
2023-03-22T04:01:14.152Z,3.00
2023-03-22T04:03:42.036Z,2.25
2023-03-22T04:06:10.314Z,2.25
2023-03-22T04:08:38.165Z,2.00
2023-03-22T04:11:06.608Z,3.00
2023-03-22T04:13:34.997Z,2.75
2023-03-22T04:16:02.956Z,2.75
2023-03-22T04:18:32.215Z,2.00
2023-03-22T04:21:00.411Z,3.00
2023-03-22T04:23:28.369Z,2.75
2023-03-22T04:25:59.833Z,3.00
2023-03-22T04:28:27.754Z,3.00
2023-03-22T04:30:57.814Z,2.75
2023-03-22T04:33:26.329Z,3.00
2023-03-22T04:35:57.318Z,2.00
2023-03-22T04:38:26.121Z,2.50
2023-03-22T04:40:55.397Z,2.00
2023-03-22T04:43:23.317Z,2.50
2023-03-22T04:45:51.259Z,2.00
2023-03-22T04:48:22.180Z,2.00
2023-03-22T04:50:53.498Z,2.00
2023-03-22T04:53:27.174Z,4.00
2023-03-22T04:55:56.914Z,3.00
2023-03-22T04:58:24.906Z,4.00
2023-03-22T05:00:53.848Z,4.00
2023-03-22T05:03:21.802Z,4.75
2023-03-22T05:05:53.398Z,4.25
2023-03-22T05:08:24.942Z,4.00
2023-03-22T05:10:53.301Z,5.00
2023-03-22T05:13:21.508Z,5.75
2023-03-22T05:15:50.243Z,5.25
2023-03-22T05:18:20.469Z,5.00
2023-03-22T05:20:48.923Z,5.00
2023-03-22T05:23:19.313Z,6.00
2023-03-22T05:25:48.662Z,5.00
2023-03-22T05:28:16.706Z,6.00
2023-03-22T05:30:44.869Z,5.00
2023-03-22T05:33:12.806Z,7.00
2023-03-22T05:35:41.772Z,6.00
2023-03-22T05:38:09.876Z,6.00
2023-03-22T05:40:38.330Z,7.00
2023-03-22T05:43:07.700Z,6.00
2023-03-22T05:45:36.870Z,6.00
2023-03-22T05:48:05.032Z,6.00
2023-03-22T05:50:33.272Z,6.00
2023-03-22T05:53:01.268Z,5.75
2023-03-22T05:55:30.434Z,6.00
2023-03-22T05:57:58.386Z,6.00
2023-03-22T06:00:28.542Z,6.00
2023-03-22T06:02:57.286Z,6.00
2023-03-22T06:05:25.405Z,4.75
2023-03-22T06:07:53.293Z,5.00
2023-03-22T06:10:21.321Z,6.00
2023-03-22T06:12:49.548Z,5.00
2023-03-22T06:15:17.721Z,5.00
2023-03-22T06:17:47.059Z,5.00
2023-03-22T06:20:15.533Z,5.75
2023-03-22T06:22:44.016Z,5.00
2023-03-22T06:25:12.089Z,4.25
2023-03-22T06:27:40.035Z,5.00
2023-03-22T06:30:10.698Z,4.50
2023-03-22T06:32:38.700Z,5.25
2023-03-22T06:35:09.330Z,4.50
2023-03-22T06:37:37.299Z,4.00
2023-03-22T06:40:06.197Z,5.00
2023-03-22T06:42:34.331Z,6.00
2023-03-22T06:45:02.312Z,4.00
2023-03-22T06:47:30.175Z,5.00
2023-03-22T06:49:58.698Z,4.75
2023-03-22T06:52:27.990Z,4.50
2023-03-22T06:54:56.852Z,5.00
2023-03-22T06:57:24.825Z,5.50
2023-03-22T06:59:52.741Z,4.75
2023-03-22T07:02:21.037Z,5.00
2023-03-22T07:04:48.936Z,4.50
2023-03-22T07:07:16.827Z,4.00
2023-03-22T07:09:46.097Z,4.00
2023-03-22T07:12:14.258Z,4.00
2023-03-22T07:14:42.424Z,4.00
2023-03-22T07:17:12.348Z,4.00
2023-03-22T07:19:41.849Z,4.00
2023-03-22T07:22:10.066Z,4.00
2023-03-22T07:24:47.259Z,5.00
2023-03-22T07:27:23.319Z,4.50
2023-03-22T07:29:51.554Z,4.00
2023-03-22T07:32:19.531Z,4.00
2023-03-22T07:34:47.741Z,3.00
2023-03-22T07:37:15.969Z,4.00
2023-03-22T07:39:43.845Z,4.25
2023-03-22T07:42:12.055Z,4.00
2023-03-22T07:44:42.036Z,4.00
2023-03-22T07:47:09.948Z,4.75
2023-03-22T07:49:37.975Z,4.00
2023-03-22T07:52:06.566Z,3.00
2023-03-22T07:54:34.765Z,3.50
2023-03-22T07:57:02.758Z,3.75
2023-03-22T07:59:31.228Z,4.00
2023-03-22T08:02:00.832Z,4.00
2023-03-22T08:04:28.925Z,3.00
2023-03-22T08:07:00.149Z,4.25
2023-03-22T08:09:28.314Z,3.75
2023-03-22T08:11:56.675Z,4.00
2023-03-22T08:14:34.053Z,3.00
2023-03-22T08:17:05.684Z,3.00
2023-03-22T08:19:33.718Z,3.00
2023-03-22T08:22:01.894Z,3.25
2023-03-22T08:24:29.856Z,3.00
2023-03-22T08:26:57.810Z,3.75
2023-03-22T08:29:25.966Z,4.00
2023-03-22T08:31:54.184Z,3.00
2023-03-22T08:34:23.520Z,3.00
2023-03-22T08:36:51.410Z,3.00
2023-03-22T08:39:19.558Z,2.75
2023-03-22T08:41:47.792Z,3.00
2023-03-22T08:44:15.641Z,3.00
2023-03-22T08:46:43.581Z,3.00
2023-03-22T08:49:11.544Z,3.00
2023-03-22T08:51:41.386Z,2.75
2023-03-22T08:54:09.347Z,2.00
2023-03-22T08:56:38.147Z,3.00
2023-03-22T08:59:06.652Z,2.00
2023-03-22T09:01:35.032Z,3.00
2023-03-22T09:04:03.055Z,2.75
2023-03-22T09:06:31.044Z,2.75
2023-03-22T09:09:00.369Z,2.00
2023-03-22T09:11:28.987Z,2.00
2023-03-22T09:13:56.943Z,2.50
2023-03-22T09:16:24.929Z,3.00
2023-03-22T09:18:52.905Z,2.50
2023-03-22T09:21:21.838Z,3.00
2023-03-22T09:23:50.448Z,3.00
2023-03-22T09:26:20.004Z,3.00
2023-03-22T09:28:47.962Z,2.25
2023-03-22T09:31:17.450Z,2.00
2023-03-22T09:33:46.431Z,3.00
2023-03-22T09:36:14.307Z,2.00
2023-03-22T09:38:42.516Z,2.00
2023-03-22T09:41:14.271Z,3.00
2023-03-22T09:43:44.263Z,2.00
2023-03-22T09:46:14.960Z,2.00
2023-03-22T09:48:43.197Z,3.00
2023-03-22T09:51:19.674Z,3.00
2023-03-22T09:53:47.583Z,2.00
2023-03-22T09:56:16.851Z,2.00
2023-03-22T09:58:48.424Z,2.00
2023-03-22T10:01:22.311Z,2.00
2023-03-22T10:04:07.496Z,1.25
2023-03-22T10:06:35.419Z,2.00
2023-03-22T10:09:07.949Z,1.00
2023-03-22T10:11:41.081Z,1.00
2023-03-22T10:14:17.615Z,2.00
2023-03-22T10:16:45.550Z,2.00
2023-03-22T10:19:17.322Z,2.00
2023-03-22T10:21:45.577Z,2.00
2023-03-22T10:24:16.100Z,2.00
2023-03-22T10:26:46.233Z,2.00
2023-03-22T10:29:19.910Z,2.00
2023-03-22T10:31:47.845Z,1.00
2023-03-22T10:34:18.954Z,1.00
2023-03-22T10:36:46.881Z,1.00
2023-03-22T10:39:17.679Z,1.75
2023-03-22T10:41:46.490Z,1.00
2023-03-22T10:44:17.453Z,2.00
2023-03-22T10:46:45.444Z,1.00
2023-03-22T10:49:14.552Z,1.25
2023-03-22T10:51:45.271Z,1.00
2023-03-22T10:54:13.921Z,1.50
2023-03-22T10:56:41.793Z,1.00
2023-03-22T10:59:11.983Z,1.75
2023-03-22T11:01:46.058Z,2.00
2023-03-22T11:04:14.929Z,1.00
2023-03-22T11:06:50.850Z,1.00
2023-03-22T11:09:20.428Z,1.25
2023-03-22T11:11:51.156Z,1.00
2023-03-22T11:14:21.640Z,2.00
2023-03-22T11:16:53.384Z,1.00
2023-03-22T11:19:24.250Z,1.00
2023-03-22T11:21:52.401Z,1.00
2023-03-22T11:24:21.608Z,1.00
2023-03-22T11:27:03.449Z,1.00
2023-03-22T11:29:31.689Z,1.00
2023-03-22T11:32:01.245Z,1.75
2023-03-22T11:34:29.922Z,1.00
2023-03-22T11:36:58.512Z,1.00
2023-03-22T11:39:28.360Z,1.00
2023-03-22T11:41:59.881Z,1.00
2023-03-22T11:44:28.468Z,1.00
2023-03-22T11:46:57.908Z,1.00
2023-03-22T11:49:29.424Z,1.00
2023-03-22T11:51:57.628Z,0.00
2023-03-22T11:54:28.709Z,1.00
2023-03-22T11:56:58.219Z,1.50
2023-03-22T11:59:26.505Z,0.50
2023-03-22T12:01:58.055Z,1.00
2023-03-22T12:04:28.322Z,1.00
2023-03-22T12:06:57.530Z,1.00
2023-03-22T12:09:27.238Z,1.00
2023-03-22T12:11:57.299Z,1.00
2023-03-22T12:14:27.151Z,1.00
2023-03-22T12:16:57.416Z,1.00
2023-03-22T12:19:37.659Z,1.00
2023-03-22T12:22:10.755Z,1.00
2023-03-22T12:24:38.771Z,1.00
2023-03-22T12:27:11.216Z,1.00
2023-03-22T12:29:39.693Z,0.25
2023-03-22T12:32:09.756Z,1.00
2023-03-22T12:34:41.713Z,1.00
2023-03-22T12:37:10.225Z,1.00
2023-03-22T12:39:40.879Z,1.00
2023-03-22T12:42:14.570Z,1.00
2023-03-22T12:44:46.490Z,0.50
2023-03-22T12:47:21.566Z,1.00
2023-03-22T12:49:55.303Z,1.00
2023-03-22T12:52:32.055Z,1.00
2023-03-22T12:55:06.462Z,1.00
2023-03-22T12:57:34.417Z,1.00
2023-03-22T13:00:09.967Z,1.00
2023-03-22T13:02:38.160Z,1.00
2023-03-22T13:05:09.327Z,1.00
2023-03-22T13:07:39.435Z,0.75
2023-03-22T13:10:44.397Z,0.50
2023-03-22T13:13:33.300Z,1.00
2023-03-22T13:16:03.093Z,1.00
2023-03-22T13:18:38.127Z,1.00
2023-03-22T13:21:16.843Z,0.00
2023-03-22T13:23:55.682Z,1.00
2023-03-22T13:26:24.228Z,1.00
2023-03-22T13:28:58.757Z,1.00
2023-03-22T13:31:38.168Z,0.00
2023-03-22T13:34:06.213Z,1.00
2023-03-22T13:36:37.428Z,0.50
2023-03-22T13:39:10.281Z,1.00
2023-03-22T13:41:38.789Z,0.25
2023-03-22T13:44:21.267Z,1.00
2023-03-22T13:46:51.946Z,0.00
2023-03-22T13:49:50.175Z,1.25
2023-03-22T13:52:31.249Z,1.00
2023-03-22T13:54:59.829Z,1.00
2023-03-22T13:57:42.511Z,0.75
2023-03-22T14:00:34.201Z,0.00
2023-03-22T14:03:03.959Z,0.75
2023-03-22T14:05:33.202Z,1.00
2023-03-22T14:08:02.633Z,1.00
2023-03-22T14:10:34.136Z,0.50
2023-03-22T14:13:04.931Z,0.75
2023-03-22T14:15:33.691Z,1.00
2023-03-22T14:18:03.961Z,0.00
2023-03-22T14:20:33.001Z,0.50
