createdAt,value
2023-02-07T00:00:36.530Z,0.30
2023-02-07T00:03:03.127Z,0.33
2023-02-07T00:05:29.734Z,0.40
2023-02-07T00:07:56.234Z,0.30
2023-02-07T00:10:23.308Z,0.30
2023-02-07T00:12:50.236Z,0.40
2023-02-07T00:15:16.885Z,0.30
2023-02-07T00:17:43.426Z,0.30
2023-02-07T00:20:10.721Z,0.33
2023-02-07T00:22:37.244Z,0.37
2023-02-07T00:25:04.578Z,0.27
2023-02-07T00:27:31.175Z,0.50
2023-02-07T00:29:57.723Z,0.23
2023-02-07T00:32:24.229Z,0.37
2023-02-07T00:34:50.793Z,0.30
2023-02-07T00:37:17.469Z,0.40
2023-02-07T00:39:44.025Z,0.40
2023-02-07T00:42:10.548Z,0.30
2023-02-07T00:44:37.059Z,0.40
2023-02-07T00:47:03.597Z,0.70
2023-02-07T00:49:30.205Z,0.40
2023-02-07T00:51:56.801Z,0.70
2023-02-07T00:54:23.400Z,1.03
2023-02-07T00:56:49.898Z,0.30
2023-02-07T00:59:16.424Z,0.73
2023-02-07T01:01:42.963Z,0.40
2023-02-07T01:04:09.485Z,0.67
2023-02-07T01:06:37.133Z,0.40
2023-02-07T01:09:05.655Z,0.60
2023-02-07T01:11:32.882Z,0.73
2023-02-07T01:14:01.260Z,0.33
2023-02-07T01:16:33.865Z,0.50
2023-02-07T01:19:07.130Z,0.50
2023-02-07T01:21:33.980Z,0.70
2023-02-07T01:24:00.729Z,0.30
2023-02-07T01:26:27.923Z,0.30
2023-02-07T01:28:56.073Z,0.30
2023-02-07T01:31:23.877Z,0.40
2023-02-07T01:33:55.584Z,0.10
2023-02-07T01:36:22.565Z,0.30
2023-02-07T01:38:49.161Z,0.30
2023-02-07T01:41:15.681Z,0.30
2023-02-07T01:43:59.111Z,0.50
2023-02-07T01:46:26.775Z,0.33
2023-02-07T01:48:56.232Z,0.33
2023-02-07T01:51:24.526Z,0.20
2023-02-07T01:53:53.807Z,0.27
2023-02-07T01:56:31.321Z,0.40
2023-02-07T01:58:59.129Z,0.40
2023-02-07T02:01:26.164Z,0.40
2023-02-07T02:03:55.420Z,0.50
2023-02-07T02:06:24.403Z,0.23
2023-02-07T02:08:55.105Z,0.30
2023-02-07T02:11:45.974Z,0.33
2023-02-07T02:14:45.013Z,0.50
2023-02-07T02:17:23.663Z,0.30
2023-02-07T02:20:05.486Z,0.27
2023-02-07T02:22:56.344Z,0.30
2023-02-07T02:26:00.656Z,0.30
2023-02-07T02:28:56.587Z,0.30
2023-02-07T02:31:44.608Z,0.20
2023-02-07T02:34:21.550Z,0.30
2023-02-07T02:37:17.899Z,0.10
2023-02-07T02:39:50.547Z,0.37
2023-02-07T02:42:24.603Z,0.27
2023-02-07T02:45:08.406Z,0.27
2023-02-07T02:47:36.267Z,0.20
2023-02-07T02:50:04.578Z,0.30
2023-02-07T02:52:49.571Z,0.40
2023-02-07T02:55:22.338Z,0.20
2023-02-07T02:58:06.997Z,0.20
2023-02-07T03:01:18.657Z,0.30
2023-02-07T03:04:26.726Z,0.20
2023-02-07T03:07:02.323Z,0.30
2023-02-07T03:09:41.812Z,0.20
2023-02-07T03:12:48.537Z,0.30
2023-02-07T03:15:33.937Z,0.30
2023-02-07T03:18:08.315Z,0.20
2023-02-07T03:20:53.713Z,0.10
2023-02-07T03:23:21.630Z,0.23
2023-02-07T03:25:51.066Z,0.30
2023-02-07T03:28:19.877Z,0.40
2023-02-07T03:30:50.761Z,0.40
2023-02-07T03:33:18.012Z,0.40
2023-02-07T03:35:53.650Z,0.20
2023-02-07T03:38:20.433Z,0.30
2023-02-07T03:40:52.698Z,0.33
2023-02-07T03:43:30.116Z,0.20
2023-02-07T03:45:56.800Z,0.30
2023-02-07T03:48:23.783Z,0.30
2023-02-07T03:50:52.953Z,0.30
2023-02-07T03:53:20.880Z,0.13
2023-02-07T03:55:47.720Z,0.30
2023-02-07T03:58:14.389Z,0.40
2023-02-07T04:00:41.023Z,0.30
2023-02-07T04:03:07.662Z,0.83
2023-02-07T04:05:34.465Z,0.30
2023-02-07T04:08:01.112Z,0.30
2023-02-07T04:10:27.733Z,0.23
2023-02-07T04:12:54.338Z,0.40
2023-02-07T04:15:21.079Z,0.40
2023-02-07T04:17:47.603Z,0.27
2023-02-07T04:20:14.331Z,0.30
2023-02-07T04:22:40.869Z,0.40
2023-02-07T04:25:07.793Z,0.30
2023-02-07T04:27:34.388Z,0.60
2023-02-07T04:30:00.922Z,0.30
2023-02-07T04:32:27.684Z,0.30
2023-02-07T04:34:54.242Z,0.20
2023-02-07T04:37:20.847Z,0.20
2023-02-07T04:39:47.346Z,0.20
2023-02-07T04:42:14.156Z,0.27
2023-02-07T04:44:40.646Z,0.20
2023-02-07T04:47:07.168Z,0.40
2023-02-07T04:49:34.590Z,0.53
2023-02-07T04:52:01.735Z,0.43
2023-02-07T04:54:28.241Z,0.57
2023-02-07T04:56:54.976Z,0.50
2023-02-07T04:59:21.545Z,0.90
2023-02-07T05:01:48.056Z,0.67
2023-02-07T05:04:14.639Z,0.40
2023-02-07T05:06:41.310Z,0.63
2023-02-07T05:09:07.921Z,0.60
2023-02-07T05:11:34.437Z,0.63
2023-02-07T05:14:01.023Z,1.90
2023-02-07T05:16:27.583Z,0.87
2023-02-07T05:18:54.116Z,0.63
2023-02-07T05:21:20.731Z,0.90
2023-02-07T05:23:47.291Z,0.80
2023-02-07T05:26:14.958Z,0.80
2023-02-07T05:28:41.516Z,1.00
2023-02-07T05:31:08.109Z,1.13
2023-02-07T05:33:34.796Z,0.70
2023-02-07T05:36:03.023Z,1.10
2023-02-07T05:38:29.546Z,1.00
2023-02-07T05:40:56.246Z,0.80
2023-02-07T05:43:22.915Z,1.00
2023-02-07T05:45:49.494Z,0.93
2023-02-07T05:48:16.057Z,1.10
2023-02-07T05:50:42.596Z,1.13
2023-02-07T05:53:10.686Z,0.97
2023-02-07T05:55:37.828Z,1.13
2023-02-07T05:58:05.062Z,1.20
2023-02-07T06:00:31.651Z,0.90
2023-02-07T06:02:58.187Z,1.20
2023-02-07T06:05:25.012Z,1.33
2023-02-07T06:07:52.044Z,1.27
2023-02-07T06:10:18.872Z,1.20
2023-02-07T06:12:45.728Z,1.10
2023-02-07T06:15:12.291Z,0.83
2023-02-07T06:17:38.913Z,1.20
2023-02-07T06:20:06.057Z,1.00
2023-02-07T06:22:32.590Z,0.70
2023-02-07T06:24:59.135Z,1.40
2023-02-07T06:27:25.678Z,1.20
2023-02-07T06:29:52.220Z,1.27
2023-02-07T06:32:18.762Z,1.03
2023-02-07T06:34:45.362Z,1.03
2023-02-07T06:37:12.143Z,1.07
2023-02-07T06:39:39.263Z,0.80
2023-02-07T06:42:06.227Z,0.93
2023-02-07T06:44:32.831Z,1.07
2023-02-07T06:46:59.364Z,0.93
2023-02-07T06:49:25.938Z,1.10
2023-02-07T06:51:52.495Z,1.03
2023-02-07T06:54:19.025Z,1.10
2023-02-07T06:56:45.574Z,1.07
2023-02-07T06:59:12.251Z,1.20
2023-02-07T07:01:38.885Z,1.00
2023-02-07T07:04:05.499Z,1.20
2023-02-07T07:06:32.257Z,1.27
2023-02-07T07:08:58.749Z,1.13
2023-02-07T07:11:25.351Z,1.17
2023-02-07T07:13:52.090Z,1.37
2023-02-07T07:16:19.819Z,1.20
2023-02-07T07:18:46.456Z,1.20
2023-02-07T07:21:13.038Z,1.33
2023-02-07T07:23:39.614Z,0.90
2023-02-07T07:26:06.444Z,1.17
2023-02-07T07:28:33.091Z,1.30
2023-02-07T07:31:08.150Z,1.30
2023-02-07T07:33:34.889Z,1.20
2023-02-07T07:36:02.195Z,1.93
2023-02-07T07:38:29.582Z,2.27
2023-02-07T07:40:56.469Z,2.07
2023-02-07T07:43:23.336Z,1.97
2023-02-07T07:45:54.786Z,1.90
2023-02-07T07:48:22.511Z,1.60
2023-02-07T07:50:49.800Z,1.33
2023-02-07T07:53:18.349Z,1.43
2023-02-07T07:55:56.553Z,1.37
2023-02-07T07:58:25.627Z,1.00
2023-02-07T08:00:52.445Z,1.00
2023-02-07T08:03:20.088Z,1.37
2023-02-07T08:05:47.452Z,1.37
2023-02-07T08:08:14.764Z,0.90
2023-02-07T08:10:41.971Z,0.80
2023-02-07T08:13:09.156Z,0.97
2023-02-07T08:15:35.803Z,0.83
2023-02-07T08:18:02.638Z,0.60
2023-02-07T08:20:29.316Z,0.87
2023-02-07T08:22:57.656Z,0.90
2023-02-07T08:25:25.082Z,0.83
2023-02-07T08:27:51.796Z,1.17
2023-02-07T08:30:19.039Z,0.93
2023-02-07T08:32:45.555Z,0.80
2023-02-07T08:35:12.218Z,0.83
2023-02-07T08:37:38.834Z,1.07
2023-02-07T08:40:06.590Z,1.23
2023-02-07T08:42:33.125Z,0.90
2023-02-07T08:44:59.807Z,1.07
2023-02-07T08:47:26.489Z,0.90
2023-02-07T08:49:53.437Z,0.70
2023-02-07T08:52:20.242Z,0.70
2023-02-07T08:54:46.771Z,1.03
2023-02-07T08:57:13.477Z,1.03
2023-02-07T08:59:40.030Z,0.80
2023-02-07T09:02:07.056Z,0.70
2023-02-07T09:04:33.624Z,0.80
2023-02-07T09:07:00.202Z,0.77
2023-02-07T09:09:26.728Z,0.70
2023-02-07T09:11:53.228Z,0.87
2023-02-07T09:14:19.786Z,0.97
2023-02-07T09:16:46.327Z,0.80
2023-02-07T09:19:12.903Z,1.17
2023-02-07T09:21:39.512Z,0.70
2023-02-07T09:24:06.268Z,0.93
2023-02-07T09:26:34.435Z,0.63
2023-02-07T09:29:01.608Z,0.87
2023-02-07T09:31:28.500Z,1.40
2023-02-07T09:33:55.159Z,0.70
2023-02-07T09:36:25.791Z,0.60
2023-02-07T09:38:52.566Z,0.73
2023-02-07T09:41:54.007Z,0.50
2023-02-07T09:44:44.205Z,0.70
2023-02-07T09:47:16.042Z,0.70
2023-02-07T09:50:12.850Z,0.80
2023-02-07T09:52:50.404Z,0.73
2023-02-07T09:55:48.798Z,1.37
2023-02-07T09:58:23.125Z,0.57
2023-02-07T10:01:00.303Z,0.67
2023-02-07T10:03:29.494Z,0.80
2023-02-07T10:06:12.865Z,0.50
2023-02-07T10:08:47.636Z,0.80
2023-02-07T10:11:34.578Z,0.67
2023-02-07T10:14:35.210Z,0.90
2023-02-07T10:17:35.689Z,0.80
2023-02-07T10:20:38.520Z,0.90
2023-02-07T10:23:23.960Z,0.60
2023-02-07T10:25:53.492Z,0.87
2023-02-07T10:28:41.709Z,0.73
2023-02-07T10:31:16.524Z,0.90
2023-02-07T10:33:55.466Z,0.60
2023-02-07T10:36:24.998Z,0.80
2023-02-07T10:39:17.409Z,0.73
2023-02-07T10:41:45.241Z,0.80
2023-02-07T10:44:19.272Z,0.63
2023-02-07T10:46:58.394Z,0.80
2023-02-07T10:49:31.519Z,1.23
2023-02-07T10:52:03.158Z,0.60
2023-02-07T10:54:29.842Z,0.60
2023-02-07T10:57:02.389Z,0.60
2023-02-07T10:59:45.913Z,1.17
2023-02-07T11:02:25.143Z,0.73
2023-02-07T11:04:51.944Z,0.70
2023-02-07T11:07:18.584Z,0.50
2023-02-07T11:09:45.101Z,1.07
2023-02-07T11:12:19.379Z,0.60
2023-02-07T11:15:04.846Z,0.60
2023-02-07T11:17:33.150Z,1.10
2023-02-07T11:20:04.590Z,0.47
2023-02-07T11:22:31.465Z,0.43
2023-02-07T11:25:05.531Z,0.67
2023-02-07T11:27:41.352Z,0.37
2023-02-07T11:30:14.906Z,0.70
2023-02-07T11:32:43.505Z,0.73
2023-02-07T11:35:19.559Z,1.27
2023-02-07T11:37:59.984Z,0.53
2023-02-07T11:40:41.689Z,0.80
2023-02-07T11:43:15.673Z,0.90
2023-02-07T11:45:51.698Z,0.70
2023-02-07T11:48:29.787Z,1.00
2023-02-07T11:50:59.118Z,0.70
2023-02-07T11:53:35.769Z,0.90
2023-02-07T11:56:03.696Z,1.10
2023-02-07T11:58:46.623Z,1.00
2023-02-07T12:01:18.621Z,0.70
2023-02-07T12:03:56.110Z,0.80
2023-02-07T12:06:29.092Z,0.63
2023-02-07T12:08:55.968Z,0.60
2023-02-07T12:11:31.925Z,0.83
2023-02-07T12:14:33.429Z,0.50
2023-02-07T12:17:03.887Z,0.60
2023-02-07T12:19:48.247Z,0.90
2023-02-07T12:22:41.902Z,0.70
2023-02-07T12:25:21.225Z,0.90
2023-02-07T12:27:50.230Z,0.83
2023-02-07T12:30:34.597Z,0.70
2023-02-07T12:33:13.288Z,0.60
2023-02-07T12:36:06.891Z,0.90
2023-02-07T12:38:42.251Z,0.80
2023-02-07T12:41:36.593Z,1.20
2023-02-07T12:44:30.640Z,1.20
2023-02-07T12:47:23.533Z,0.73
2023-02-07T12:50:22.450Z,0.73
2023-02-07T12:53:09.931Z,1.00
2023-02-07T12:55:45.513Z,1.10
2023-02-07T12:58:12.003Z,0.67
2023-02-07T13:01:00.311Z,1.20
2023-02-07T13:03:26.824Z,0.90
2023-02-07T13:06:17.290Z,1.20
2023-02-07T13:08:50.028Z,0.70
2023-02-07T13:11:25.990Z,0.93
2023-02-07T13:13:52.501Z,0.90
2023-02-07T13:16:30.027Z,0.90
2023-02-07T13:19:12.058Z,0.90
2023-02-07T13:21:54.521Z,1.17
2023-02-07T13:24:24.710Z,0.90
2023-02-07T13:27:05.853Z,0.90
2023-02-07T13:29:35.555Z,0.83
2023-02-07T13:32:12.401Z,0.90
2023-02-07T13:34:54.146Z,0.90
2023-02-07T13:37:24.708Z,0.80
2023-02-07T13:40:57.120Z,0.80
2023-02-07T13:44:08.041Z,1.00
2023-02-07T13:46:45.133Z,0.90
2023-02-07T13:49:36.536Z,1.10
2023-02-07T13:52:15.572Z,0.80
2023-02-07T13:54:46.684Z,0.90
2023-02-07T13:58:02.658Z,0.90
2023-02-07T14:00:34.173Z,1.00
2023-02-07T14:03:06.504Z,1.00
2023-02-07T14:05:35.294Z,1.23
2023-02-07T14:08:04.794Z,1.00
2023-02-07T14:10:40.668Z,1.00
2023-02-07T14:13:20.935Z,1.00
2023-02-07T14:15:48.568Z,1.00
2023-02-07T14:18:50.407Z,1.27
2023-02-07T14:21:20.188Z,1.00
2023-02-07T14:24:09.972Z,1.07
2023-02-07T14:26:39.501Z,0.90
2023-02-07T14:29:24.236Z,0.90
2023-02-07T14:31:55.780Z,1.00
2023-02-07T14:34:27.654Z,0.93
2023-02-07T14:36:55.138Z,1.40
2023-02-07T14:39:31.263Z,1.00
2023-02-07T14:42:18.783Z,0.80
2023-02-07T14:44:48.089Z,0.90
2023-02-07T14:47:27.425Z,1.23
2023-02-07T14:50:00.324Z,0.83
2023-02-07T14:52:33.187Z,0.90
2023-02-07T14:55:14.884Z,1.20
2023-02-07T14:57:43.315Z,0.97
2023-02-07T15:00:12.837Z,1.07
2023-02-07T15:02:43.497Z,1.17
2023-02-07T15:05:11.177Z,0.90
2023-02-07T15:07:37.733Z,1.07
2023-02-07T15:10:53.134Z,0.90
2023-02-07T15:13:27.166Z,0.97
2023-02-07T15:15:58.004Z,1.60
2023-02-07T15:18:28.560Z,1.17
2023-02-07T15:20:58.597Z,0.93
2023-02-07T15:23:28.012Z,1.27
2023-02-07T15:25:54.690Z,0.93
2023-02-07T15:28:27.300Z,0.70
2023-02-07T15:30:59.035Z,0.97
2023-02-07T15:33:27.942Z,2.03
2023-02-07T15:35:54.494Z,0.63
2023-02-07T15:38:23.728Z,1.00
2023-02-07T15:40:52.658Z,1.10
2023-02-07T15:43:29.688Z,1.13
2023-02-07T15:46:02.016Z,1.27
2023-02-07T15:48:29.177Z,1.10
2023-02-07T15:50:58.330Z,1.40
2023-02-07T15:53:27.587Z,1.00
2023-02-07T15:55:54.682Z,1.13
2023-02-07T15:58:33.112Z,1.07
2023-02-07T16:01:06.733Z,0.70
2023-02-07T16:03:41.352Z,1.20
2023-02-07T16:06:13.951Z,1.10
2023-02-07T16:08:42.234Z,0.90
2023-02-07T16:11:15.820Z,1.00
2023-02-07T16:14:25.620Z,1.30
2023-02-07T16:16:57.232Z,1.00
2023-02-07T16:19:31.439Z,1.20
2023-02-07T16:22:13.964Z,0.93
2023-02-07T16:24:43.304Z,1.17
2023-02-07T16:27:18.737Z,1.27
2023-02-07T16:29:45.869Z,1.27
2023-02-07T16:32:13.844Z,1.30
2023-02-07T16:34:53.844Z,1.30
2023-02-07T16:37:26.753Z,0.90
2023-02-07T16:39:53.307Z,0.90
2023-02-07T16:42:19.816Z,1.60
2023-02-07T16:44:47.045Z,1.03
2023-02-07T16:47:18.211Z,1.10
2023-02-07T16:49:45.855Z,1.60
2023-02-07T16:52:12.418Z,1.30
2023-02-07T16:54:38.978Z,1.30
2023-02-07T16:57:06.017Z,1.80
2023-02-07T16:59:32.876Z,1.33
2023-02-07T17:01:59.476Z,1.17
2023-02-07T17:04:26.025Z,1.10
2023-02-07T17:06:52.632Z,1.30
2023-02-07T17:09:24.866Z,1.37
2023-02-07T17:11:52.695Z,1.40
2023-02-07T17:14:19.661Z,1.30
2023-02-07T17:16:46.773Z,1.40
2023-02-07T17:19:27.872Z,1.50
2023-02-07T17:21:56.643Z,1.60
2023-02-07T17:24:23.217Z,1.43
2023-02-07T17:26:53.671Z,1.20
2023-02-07T17:29:21.197Z,1.27
2023-02-07T17:31:48.863Z,1.40
2023-02-07T17:34:15.896Z,2.00
2023-02-07T17:36:46.772Z,1.27
2023-02-07T17:39:15.487Z,1.20
2023-02-07T17:41:42.196Z,1.87
2023-02-07T17:44:08.748Z,1.40
2023-02-07T17:46:35.407Z,1.30
2023-02-07T17:49:02.278Z,1.30
2023-02-07T17:51:29.326Z,1.20
2023-02-07T17:53:56.229Z,1.87
2023-02-07T17:56:31.027Z,1.20
2023-02-07T17:59:00.725Z,1.30
2023-02-07T18:01:27.335Z,1.60
2023-02-07T18:03:55.127Z,1.03
2023-02-07T18:06:25.627Z,1.30
2023-02-07T18:08:52.490Z,1.10
2023-02-07T18:11:19.060Z,1.10
2023-02-07T18:13:47.690Z,1.30
2023-02-07T18:16:25.173Z,1.37
2023-02-07T18:18:53.434Z,0.90
2023-02-07T18:21:20.305Z,1.50
2023-02-07T18:23:46.927Z,1.37
2023-02-07T18:26:15.377Z,1.70
2023-02-07T18:28:43.477Z,1.00
2023-02-07T18:31:12.539Z,1.87
2023-02-07T18:33:39.274Z,1.13
2023-02-07T18:36:06.891Z,1.17
2023-02-07T18:38:33.781Z,1.20
2023-02-07T18:41:00.321Z,1.33
2023-02-07T18:43:26.917Z,1.30
2023-02-07T18:45:53.478Z,1.63
2023-02-07T18:48:20.071Z,1.40
2023-02-07T18:50:46.973Z,1.57
2023-02-07T18:53:13.616Z,1.00
2023-02-07T18:55:40.112Z,1.50
2023-02-07T18:58:06.698Z,1.47
2023-02-07T19:00:33.406Z,1.37
2023-02-07T19:02:59.939Z,1.20
2023-02-07T19:05:26.527Z,0.83
2023-02-07T19:07:54.551Z,1.30
2023-02-07T19:10:21.122Z,1.13
2023-02-07T19:12:47.642Z,1.07
2023-02-07T19:15:14.157Z,1.10
2023-02-07T19:17:40.661Z,0.87
2023-02-07T19:20:07.666Z,1.30
2023-02-07T19:22:36.044Z,1.10
2023-02-07T19:25:05.025Z,1.23
2023-02-07T19:27:31.608Z,1.40
2023-02-07T19:29:58.202Z,1.00
2023-02-07T19:32:24.734Z,1.00
2023-02-07T19:34:51.282Z,0.93
2023-02-07T19:37:17.917Z,1.93
2023-02-07T19:39:46.201Z,1.03
2023-02-07T19:42:12.876Z,1.23
2023-02-07T19:44:39.416Z,1.33
2023-02-07T19:47:05.986Z,1.00
2023-02-07T19:49:32.631Z,1.10
2023-02-07T19:51:59.154Z,1.20
2023-02-07T19:54:25.681Z,1.10
2023-02-07T19:56:52.239Z,1.00
2023-02-07T19:59:19.013Z,1.00
2023-02-07T20:01:45.874Z,1.23
2023-02-07T20:04:12.569Z,1.03
2023-02-07T20:06:39.228Z,0.43
2023-02-07T20:09:06.917Z,1.07
2023-02-07T20:11:33.866Z,0.93
2023-02-07T20:14:03.486Z,1.10
2023-02-07T20:16:33.065Z,0.90
2023-02-07T20:19:00.305Z,1.00
2023-02-07T20:21:28.432Z,0.80
2023-02-07T20:23:56.732Z,1.07
2023-02-07T20:26:24.621Z,1.20
2023-02-07T20:28:52.418Z,0.77
2023-02-07T20:31:22.752Z,1.00
2023-02-07T20:33:49.956Z,1.20
2023-02-07T20:36:18.551Z,0.80
2023-02-07T20:38:46.374Z,0.70
2023-02-07T20:41:29.206Z,0.90
2023-02-07T20:44:05.224Z,0.90
2023-02-07T20:46:34.500Z,1.30
2023-02-07T20:49:07.913Z,0.97
2023-02-07T20:51:35.431Z,0.67
2023-02-07T20:54:04.294Z,0.77
2023-02-07T20:56:32.730Z,0.93
2023-02-07T20:59:00.033Z,1.07
2023-02-07T21:01:30.699Z,0.97
2023-02-07T21:03:59.496Z,1.10
2023-02-07T21:06:27.229Z,1.13
2023-02-07T21:09:00.880Z,0.90
2023-02-07T21:11:29.500Z,0.87
2023-02-07T21:13:56.452Z,0.77
2023-02-07T21:16:23.681Z,0.97
2023-02-07T21:18:50.690Z,0.60
2023-02-07T21:21:20.104Z,0.93
2023-02-07T21:23:46.580Z,1.10
2023-02-07T21:26:15.191Z,1.13
2023-02-07T21:28:43.527Z,1.13
2023-02-07T21:31:17.243Z,0.87
2023-02-07T21:33:44.363Z,1.50
2023-02-07T21:36:14.360Z,0.87
2023-02-07T21:38:44.458Z,0.90
2023-02-07T21:41:12.349Z,0.60
2023-02-07T21:43:40.330Z,0.83
2023-02-07T21:46:18.053Z,0.70
2023-02-07T21:48:50.439Z,0.67
2023-02-07T21:51:26.381Z,0.77
2023-02-07T21:53:54.821Z,0.60
2023-02-07T21:56:25.790Z,0.63
2023-02-07T21:58:57.982Z,0.50
2023-02-07T22:01:25.408Z,0.60
2023-02-07T22:03:54.078Z,0.80
2023-02-07T22:06:21.490Z,0.83
2023-02-07T22:08:56.192Z,0.80
2023-02-07T22:11:24.473Z,0.90
2023-02-07T22:13:52.730Z,0.60
2023-02-07T22:16:22.175Z,0.40
2023-02-07T22:18:52.411Z,0.53
2023-02-07T22:21:24.880Z,0.67
2023-02-07T22:23:52.235Z,0.80
2023-02-07T22:26:19.444Z,0.60
2023-02-07T22:28:46.705Z,0.60
2023-02-07T22:31:16.665Z,0.43
2023-02-07T22:33:43.568Z,0.80
2023-02-07T22:36:31.166Z,0.70
2023-02-07T22:38:59.428Z,0.60
2023-02-07T22:41:26.875Z,0.80
2023-02-07T22:43:53.427Z,0.80
2023-02-07T22:46:21.987Z,1.00
2023-02-07T22:48:48.888Z,0.80
2023-02-07T22:51:19.731Z,1.00
2023-02-07T22:53:46.753Z,1.10
2023-02-07T22:56:13.967Z,0.80
2023-02-07T22:58:41.418Z,0.80
2023-02-07T23:01:08.106Z,0.50
2023-02-07T23:03:34.857Z,0.63
2023-02-07T23:06:05.667Z,0.80
2023-02-07T23:08:32.221Z,0.90
2023-02-07T23:10:58.855Z,0.60
2023-02-07T23:13:25.362Z,0.33
2023-02-07T23:15:53.972Z,0.97
2023-02-07T23:18:20.820Z,0.40
2023-02-07T23:20:47.671Z,0.63
2023-02-07T23:23:14.351Z,0.53
2023-02-07T23:25:45.778Z,0.57
2023-02-07T23:28:13.130Z,0.83
2023-02-07T23:30:40.797Z,0.33
2023-02-07T23:33:09.672Z,1.03
2023-02-07T23:35:36.952Z,0.80
2023-02-07T23:38:04.117Z,0.67
2023-02-07T23:40:30.877Z,0.70
2023-02-07T23:42:57.643Z,0.70
2023-02-07T23:45:25.196Z,0.80
2023-02-07T23:47:51.903Z,1.13
2023-02-07T23:50:18.599Z,1.30
2023-02-07T23:52:45.410Z,0.90
2023-02-07T23:55:12.012Z,0.97
2023-02-07T23:57:38.709Z,0.73
