createdAt,value
2018-03-11T00:01:02.905Z,991.29
2018-03-11T00:02:18.255Z,991.32
2018-03-11T00:03:32.496Z,991.34
2018-03-11T00:04:47.187Z,991.35
2018-03-11T00:06:01.849Z,991.34
2018-03-11T00:07:16.953Z,991.33
2018-03-11T00:08:31.705Z,991.41
2018-03-11T00:09:46.947Z,991.36
2018-03-11T00:11:01.890Z,991.38
2018-03-11T00:12:16.714Z,991.34
2018-03-11T00:13:31.370Z,991.37
2018-03-11T00:14:46.168Z,991.37
2018-03-11T00:16:00.819Z,991.41
2018-03-11T00:17:16.011Z,991.44
2018-03-11T00:18:30.670Z,991.42
2018-03-11T00:19:45.330Z,991.38
2018-03-11T00:20:59.928Z,991.41
2018-03-11T00:22:15.149Z,991.35
2018-03-11T00:23:30.132Z,991.38
2018-03-11T00:24:45.566Z,991.37
2018-03-11T00:25:59.711Z,991.32
2018-03-11T00:27:15.339Z,991.34
2018-03-11T00:28:30.565Z,991.31
2018-03-11T00:29:45.463Z,991.31
2018-03-11T00:31:00.325Z,991.32
2018-03-11T00:32:29.485Z,991.25
2018-03-11T00:33:44.406Z,991.25
2018-03-11T00:34:58.529Z,991.22
2018-03-11T00:36:13.445Z,991.24
2018-03-11T00:37:28.869Z,991.2
2018-03-11T00:38:43.998Z,991.21
2018-03-11T00:39:59.501Z,991.16
2018-03-11T00:41:14.659Z,991.12
2018-03-11T00:42:28.992Z,991.11
2018-03-11T00:43:42.989Z,991.11
2018-03-11T00:44:57.345Z,991.12
2018-03-11T00:46:11.927Z,991.09
2018-03-11T00:47:27.118Z,991.06
2018-03-11T00:48:42.034Z,991.06
2018-03-11T00:49:56.156Z,991.06
2018-03-11T00:51:11.354Z,991
2018-03-11T00:52:26.754Z,990.98
2018-03-11T00:53:41.877Z,990.96
2018-03-11T00:54:56.725Z,990.97
2018-03-11T00:56:12.251Z,990.91
2018-03-11T00:57:27.781Z,990.9
2018-03-11T00:58:42.990Z,990.85
2018-03-11T00:59:57.992Z,990.84
2018-03-11T01:01:12.669Z,990.78
2018-03-11T01:02:27.439Z,990.78
2018-03-11T01:03:42.594Z,990.78
2018-03-11T01:04:58.215Z,990.76
2018-03-11T01:06:12.537Z,990.75
2018-03-11T01:07:27.865Z,990.7
2018-03-11T01:08:42.253Z,990.7
2018-03-11T01:09:56.861Z,990.67
2018-03-11T01:11:11.749Z,990.66
2018-03-11T01:12:26.517Z,990.67
2018-03-11T01:13:41.983Z,990.69
2018-03-11T01:14:57.583Z,990.6
2018-03-11T01:16:12.343Z,990.58
2018-03-11T01:17:27.049Z,990.59
2018-03-11T01:18:41.122Z,990.58
2018-03-11T01:19:56.323Z,990.52
2018-03-11T01:21:10.761Z,990.52
2018-03-11T01:22:25.489Z,990.51
2018-03-11T01:23:40.409Z,990.48
2018-03-11T01:24:55.271Z,990.49
2018-03-11T01:26:09.877Z,990.42
2018-03-11T01:27:24.711Z,990.46
2018-03-11T01:28:38.738Z,990.43
2018-03-11T01:29:53.678Z,990.42
2018-03-11T01:31:08.906Z,990.4
2018-03-11T01:32:23.712Z,990.4
2018-03-11T01:33:39.139Z,990.36
2018-03-11T01:34:53.756Z,990.35
2018-03-11T01:36:09.083Z,990.28
2018-03-11T01:37:24.222Z,990.28
2018-03-11T01:38:39.840Z,990.24
2018-03-11T01:39:54.456Z,990.22
2018-03-11T01:41:09.090Z,990.16
2018-03-11T01:42:23.646Z,990.17
2018-03-11T01:43:38.463Z,990.12
2018-03-11T01:44:53.440Z,990.07
2018-03-11T01:46:07.793Z,990.03
2018-03-11T01:47:22.467Z,990.03
2018-03-11T01:48:37.842Z,990.01
2018-03-11T01:49:52.152Z,990
2018-03-11T01:51:07.357Z,990
2018-03-11T01:52:21.989Z,989.95
2018-03-11T01:53:36.610Z,989.95
2018-03-11T01:54:51.507Z,989.95
2018-03-11T01:56:05.575Z,989.92
2018-03-11T01:57:20.114Z,989.87
2018-03-11T01:58:34.476Z,989.83
2018-03-11T01:59:50.527Z,989.82
2018-03-11T02:01:05.635Z,989.78
2018-03-11T02:02:20.354Z,989.83
2018-03-11T02:03:50.114Z,989.85
2018-03-11T02:05:04.688Z,989.84
2018-03-11T02:06:20.141Z,989.79
2018-03-11T02:07:35.100Z,989.75
2018-03-11T02:08:49.464Z,989.73
2018-03-11T02:10:04.499Z,989.71
2018-03-11T02:11:20.171Z,989.66
2018-03-11T02:12:35.042Z,989.73
2018-03-11T02:13:49.900Z,989.78
2018-03-11T02:15:04.263Z,989.79
2018-03-11T02:16:19.434Z,989.74
2018-03-11T02:17:34.129Z,989.72
2018-03-11T02:18:48.585Z,989.71
2018-03-11T02:20:04.003Z,989.72
2018-03-11T02:21:19.163Z,989.72
2018-03-11T02:22:34.040Z,989.63
2018-03-11T02:23:49.456Z,989.62
2018-03-11T02:25:04.961Z,989.61
2018-03-11T02:26:19.831Z,989.56
2018-03-11T02:27:33.841Z,989.58
2018-03-11T02:28:49.397Z,989.55
2018-03-11T02:30:04.264Z,989.47
2018-03-11T02:31:19.675Z,989.43
2018-03-11T02:32:35.323Z,989.46
2018-03-11T02:33:49.764Z,989.44
2018-03-11T02:35:04.387Z,989.44
2018-03-11T02:36:19.587Z,989.43
2018-03-11T02:37:34.980Z,989.44
2018-03-11T02:38:49.677Z,989.42
2018-03-11T02:40:04.569Z,989.38
2018-03-11T02:41:19.456Z,989.42
2018-03-11T02:42:35.454Z,989.46
2018-03-11T02:43:51.398Z,989.41
2018-03-11T02:45:05.758Z,989.41
2018-03-11T02:46:19.774Z,989.36
2018-03-11T02:47:34.673Z,989.34
2018-03-11T02:48:49.185Z,989.31
2018-03-11T02:50:04.136Z,989.31
2018-03-11T02:55:07.220Z,989.28
2018-03-11T02:56:22.228Z,989.27
2018-03-11T02:57:36.836Z,989.23
2018-03-11T02:58:51.950Z,989.22
2018-03-11T03:00:06.839Z,989.16
2018-03-11T03:01:21.447Z,989.09
2018-03-11T03:02:35.768Z,989.1
2018-03-11T03:03:50.640Z,989.06
2018-03-11T03:05:05.454Z,989.11
2018-03-11T03:06:20.595Z,989.08
2018-03-11T03:07:35.806Z,989.1
2018-03-11T03:08:50.720Z,989.09
2018-03-11T03:10:05.517Z,989.03
2018-03-11T03:11:19.578Z,988.96
2018-03-11T03:12:34.443Z,988.99
2018-03-11T03:13:49.367Z,988.99
2018-03-11T03:15:18.024Z,988.99
2018-03-11T03:16:33.173Z,988.95
2018-03-11T03:17:48.060Z,988.91
2018-03-11T03:19:03.853Z,988.89
2018-03-11T03:20:17.905Z,988.93
2018-03-11T03:21:32.225Z,988.88
2018-03-11T03:22:47.631Z,988.9
2018-03-11T03:24:03.075Z,988.88
2018-03-11T03:25:18.353Z,988.82
2018-03-11T03:26:32.954Z,988.88
2018-03-11T03:27:48.126Z,988.88
2018-03-11T03:29:02.711Z,988.86
2018-03-11T03:30:22.118Z,988.86
2018-03-11T03:31:36.448Z,988.84
2018-03-11T03:32:51.630Z,988.81
2018-03-11T03:34:06.508Z,988.78
2018-03-11T03:35:21.261Z,988.81
2018-03-11T03:36:36.120Z,988.73
2018-03-11T03:37:51.258Z,988.75
2018-03-11T03:39:06.090Z,988.68
2018-03-11T03:40:21.786Z,988.68
2018-03-11T03:41:37.885Z,988.66
2018-03-11T03:42:52.484Z,988.68
2018-03-11T03:44:06.817Z,988.64
2018-03-11T03:45:21.445Z,988.62
2018-03-11T03:46:36.298Z,988.61
2018-03-11T03:48:46.743Z,988.65
2018-03-11T03:50:01.290Z,988.7
2018-03-11T03:51:15.871Z,988.71
2018-03-11T03:52:30.222Z,988.73
2018-03-11T03:53:45.652Z,988.74
2018-03-11T03:55:00.260Z,988.73
2018-03-11T03:56:15.514Z,988.68
2018-03-11T03:57:29.824Z,988.63
2018-03-11T03:58:44.383Z,988.61
2018-03-11T03:59:59.529Z,988.58
2018-03-11T04:01:14.653Z,988.56
2018-03-11T04:02:29.971Z,988.56
2018-03-11T04:03:44.574Z,988.57
2018-03-11T04:04:59.643Z,988.59
2018-03-11T04:06:21.164Z,988.66
2018-03-11T04:07:36.342Z,988.64
2018-03-11T04:08:50.760Z,988.61
2018-03-11T04:10:05.617Z,988.62
2018-03-11T04:11:20.516Z,988.59
2018-03-11T04:12:35.128Z,988.58
2018-03-11T04:13:49.971Z,988.58
2018-03-11T04:15:04.952Z,988.58
2018-03-11T04:16:19.191Z,988.57
2018-03-11T04:17:34.589Z,988.58
2018-03-11T04:18:48.936Z,988.49
2018-03-11T04:20:03.973Z,988.41
2018-03-11T04:21:19.288Z,988.38
2018-03-11T04:22:33.619Z,988.32
2018-03-11T04:23:48.291Z,988.31
2018-03-11T04:25:02.649Z,988.23
2018-03-11T04:26:17.839Z,988.2
2018-03-11T04:27:33.039Z,988.32
2018-03-11T04:28:47.916Z,988.27
2018-03-11T04:30:02.501Z,988.25
2018-03-11T04:31:17.075Z,988.12
2018-03-11T04:32:31.656Z,988.03
2018-03-11T04:33:46.781Z,988.01
2018-03-11T04:35:01.664Z,988.02
2018-03-11T04:36:16.544Z,987.95
2018-03-11T04:37:31.503Z,987.98
2018-03-11T04:39:06.056Z,987.98
2018-03-11T04:40:21.919Z,987.98
2018-03-11T04:41:36.782Z,987.91
2018-03-11T04:42:51.970Z,987.88
2018-03-11T04:44:05.999Z,987.91
2018-03-11T04:45:21.346Z,987.88
2018-03-11T04:46:36.866Z,987.88
2018-03-11T04:47:51.300Z,987.83
2018-03-11T04:49:06.188Z,987.81
2018-03-11T04:50:20.238Z,987.81
2018-03-11T04:51:35.169Z,987.74
2018-03-11T04:52:50.838Z,987.72
2018-03-11T04:54:06.184Z,987.72
2018-03-11T04:55:20.249Z,987.7
2018-03-11T04:56:35.055Z,987.69
2018-03-11T04:57:49.386Z,987.65
2018-03-11T04:59:04.558Z,987.59
2018-03-11T05:00:19.782Z,987.67
2018-03-11T05:01:34.824Z,987.71
2018-03-11T05:02:48.901Z,987.67
2018-03-11T05:04:03.752Z,987.72
2018-03-11T05:05:18.810Z,987.74
2018-03-11T05:06:33.807Z,987.76
2018-03-11T05:07:48.944Z,987.76
2018-03-11T05:09:04.070Z,987.72
2018-03-11T05:10:18.729Z,987.72
2018-03-11T05:11:33.142Z,987.69
2018-03-11T05:12:48.563Z,987.69
2018-03-11T05:14:03.356Z,987.75
2018-03-11T05:15:17.678Z,987.7
2018-03-11T05:16:32.614Z,987.73
2018-03-11T05:17:47.852Z,987.7
2018-03-11T05:19:03.010Z,987.7
2018-03-11T05:20:17.886Z,987.65
2018-03-11T05:21:32.859Z,987.68
2018-03-11T05:22:47.802Z,987.62
2018-03-11T05:24:16.108Z,987.69
2018-03-11T05:25:31.342Z,987.6
2018-03-11T05:26:46.722Z,987.6
2018-03-11T05:28:01.885Z,987.55
2018-03-11T05:29:17.181Z,987.52
2018-03-11T05:30:31.540Z,987.57
2018-03-11T05:31:46.184Z,987.58
2018-03-11T05:33:00.815Z,987.57
2018-03-11T05:34:15.690Z,987.53
2018-03-11T05:35:30.856Z,987.48
2018-03-11T05:36:45.094Z,987.43
2018-03-11T05:38:00.270Z,987.44
2018-03-11T05:39:14.632Z,987.42
2018-03-11T05:40:28.384Z,987.39
2018-03-11T05:41:42.771Z,987.39
2018-03-11T05:42:58.251Z,987.42
2018-03-11T05:44:12.903Z,987.44
2018-03-11T05:45:28.180Z,987.47
2018-03-11T05:46:43.483Z,987.47
2018-03-11T05:47:58.644Z,987.54
2018-03-11T05:49:14.045Z,987.56
2018-03-11T05:50:28.640Z,987.52
2018-03-11T05:51:43.280Z,987.48
2018-03-11T05:52:58.121Z,987.49
2018-03-11T05:54:12.982Z,987.49
2018-03-11T05:55:27.838Z,987.47
2018-03-11T05:56:43.348Z,987.43
2018-03-11T05:57:58.226Z,987.46
2018-03-11T05:59:23.535Z,987.46
2018-03-11T06:00:38.787Z,987.47
2018-03-11T06:01:54.240Z,987.45
2018-03-11T06:03:09.163Z,987.47
2018-03-11T06:04:24.786Z,987.49
2018-03-11T06:05:40.174Z,987.46
2018-03-11T06:06:54.536Z,987.45
2018-03-11T06:08:08.856Z,987.42
2018-03-11T06:09:23.752Z,987.42
2018-03-11T06:10:38.686Z,987.42
2018-03-11T06:11:53.000Z,987.36
2018-03-11T06:13:07.882Z,987.32
2018-03-11T06:14:22.487Z,987.32
2018-03-11T06:15:37.040Z,987.3
2018-03-11T06:16:51.926Z,987.26
2018-03-11T06:18:06.979Z,987.25
2018-03-11T06:19:21.645Z,987.27
2018-03-11T06:20:36.525Z,987.28
2018-03-11T06:21:51.234Z,987.3
2018-03-11T06:23:06.058Z,987.32
2018-03-11T06:24:20.977Z,987.34
2018-03-11T06:25:35.548Z,987.33
2018-03-11T06:26:50.671Z,987.25
2018-03-11T06:28:05.259Z,987.22
2018-03-11T06:29:20.030Z,987.14
2018-03-11T06:30:35.480Z,987.14
2018-03-11T06:32:40.045Z,987.14
2018-03-11T06:33:54.902Z,987.14
2018-03-11T06:35:09.686Z,987.06
2018-03-11T06:36:23.992Z,987
2018-03-11T06:37:38.953Z,987.01
2018-03-11T06:38:53.560Z,986.95
2018-03-11T06:40:07.988Z,986.99
2018-03-11T06:41:23.437Z,986.96
2018-03-11T06:42:38.576Z,986.97
2018-03-11T06:43:53.496Z,986.96
2018-03-11T06:45:08.098Z,986.93
2018-03-11T06:46:22.989Z,986.92
2018-03-11T06:47:37.770Z,986.94
2018-03-11T06:48:52.926Z,986.92
2018-03-11T06:50:08.514Z,986.91
2018-03-11T06:51:23.173Z,986.91
2018-03-11T06:52:38.109Z,986.85
2018-03-11T06:53:52.951Z,986.85
2018-03-11T06:55:07.350Z,986.82
2018-03-11T06:56:22.226Z,986.86
2018-03-11T06:57:37.035Z,986.84
2018-03-11T06:58:52.061Z,986.83
2018-03-11T07:00:06.739Z,986.79
2018-03-11T07:01:21.719Z,986.77
2018-03-11T07:02:36.245Z,986.75
2018-03-11T07:03:50.558Z,986.78
2018-03-11T07:05:19.717Z,986.79
2018-03-11T07:06:35.148Z,986.81
2018-03-11T07:07:49.785Z,986.8
2018-03-11T07:09:04.230Z,986.73
2018-03-11T07:10:19.478Z,986.7
2018-03-11T07:11:34.266Z,986.65
2018-03-11T07:12:49.239Z,986.61
2018-03-11T07:14:03.849Z,986.58
2018-03-11T07:15:18.751Z,986.55
2018-03-11T07:16:33.111Z,986.52
2018-03-11T07:17:48.682Z,986.51
2018-03-11T07:19:03.800Z,986.55
2018-03-11T07:20:18.756Z,986.51
2018-03-11T07:21:33.384Z,986.51
2018-03-11T07:22:47.816Z,986.54
2018-03-11T07:24:02.725Z,986.49
2018-03-11T07:25:17.850Z,986.5
2018-03-11T07:26:45.572Z,986.48
2018-03-11T07:28:00.569Z,986.52
2018-03-11T07:29:16.190Z,986.53
2018-03-11T07:30:31.076Z,986.51
2018-03-11T07:31:45.633Z,986.56
2018-03-11T07:33:00.205Z,986.59
2018-03-11T07:34:14.840Z,986.62
2018-03-11T07:35:29.466Z,986.62
2018-03-11T07:36:44.121Z,986.69
2018-03-11T07:38:00.491Z,986.69
2018-03-11T07:39:14.587Z,986.73
2018-03-11T07:40:28.917Z,986.76
2018-03-11T07:41:44.195Z,986.69
2018-03-11T07:42:59.640Z,986.73
2018-03-11T07:44:14.971Z,986.78
2018-03-11T07:45:30.029Z,986.75
2018-03-11T07:46:44.403Z,986.77
2018-03-11T07:47:59.086Z,986.8
2018-03-11T07:49:13.215Z,986.8
2018-03-11T07:50:27.922Z,986.86
2018-03-11T07:51:43.307Z,986.9
2018-03-11T07:52:57.880Z,986.92
2018-03-11T07:54:12.394Z,986.96
2018-03-11T07:55:27.298Z,986.95
2018-03-11T07:56:41.674Z,986.97
2018-03-11T07:58:11.797Z,987.01
2018-03-11T07:59:27.370Z,986.96
2018-03-11T08:00:41.700Z,986.99
2018-03-11T08:01:57.287Z,986.9
2018-03-11T08:03:11.929Z,986.86
2018-03-11T08:04:26.057Z,986.73
2018-03-11T08:05:40.587Z,986.67
2018-03-11T08:06:55.512Z,986.69
2018-03-11T08:08:10.457Z,986.68
2018-03-11T08:09:25.423Z,986.71
2018-03-11T08:11:06.389Z,986.72
2018-03-11T08:12:21.836Z,986.76
2018-03-11T08:13:36.498Z,986.73
2018-03-11T08:14:51.256Z,986.73
2018-03-11T08:16:05.938Z,986.75
2018-03-11T08:17:20.612Z,986.78
2018-03-11T08:18:34.751Z,986.75
2018-03-11T08:19:49.461Z,986.79
2018-03-11T08:21:04.102Z,986.77
2018-03-11T08:22:18.525Z,986.73
2018-03-11T08:23:34.102Z,986.75
2018-03-11T08:24:48.833Z,986.7
2018-03-11T08:26:03.501Z,986.67
2018-03-11T08:27:17.901Z,986.67
2018-03-11T08:28:33.476Z,986.7
2018-03-11T08:29:47.948Z,986.68
2018-03-11T08:31:02.618Z,986.64
2018-03-11T08:32:17.557Z,986.64
2018-03-11T08:33:32.852Z,986.64
2018-03-11T08:34:47.714Z,986.65
2018-03-11T08:36:02.946Z,986.65
2018-03-11T08:37:18.215Z,986.67
2018-03-11T08:38:33.197Z,986.61
2018-03-11T08:39:48.045Z,986.6
2018-03-11T08:41:03.347Z,986.58
2018-03-11T08:42:18.025Z,986.58
2018-03-11T08:44:08.464Z,986.51
2018-03-11T08:45:23.492Z,986.52
2018-03-11T08:46:38.082Z,986.52
2018-03-11T08:47:53.192Z,986.53
2018-03-11T08:49:07.300Z,986.54
2018-03-11T08:50:22.565Z,986.51
2018-03-11T08:51:37.303Z,986.49
2018-03-11T08:52:52.911Z,986.39
2018-03-11T08:54:07.312Z,986.37
2018-03-11T08:55:21.936Z,986.39
2018-03-11T08:56:36.203Z,986.4
2018-03-11T08:57:51.951Z,986.44
2018-03-11T08:59:06.824Z,986.48
2018-03-11T09:00:21.644Z,986.6
2018-03-11T09:01:37.410Z,986.65
2018-03-11T09:02:52.962Z,986.72
2018-03-11T09:04:08.218Z,986.73
2018-03-11T09:05:22.893Z,986.72
2018-03-11T09:06:37.251Z,986.68
2018-03-11T09:07:52.605Z,986.67
2018-03-11T09:09:07.750Z,986.71
2018-03-11T09:10:22.446Z,986.72
2018-03-11T09:11:37.403Z,986.77
2018-03-11T09:12:52.590Z,986.8
2018-03-11T09:14:07.595Z,986.81
2018-03-11T09:15:22.300Z,986.73
2018-03-11T09:16:52.079Z,986.65
2018-03-11T09:18:07.031Z,986.66
2018-03-11T09:19:22.197Z,986.7
2018-03-11T09:20:36.959Z,986.73
2018-03-11T09:21:52.350Z,986.8
2018-03-11T09:23:08.964Z,986.9
2018-03-11T09:26:09.962Z,987
2018-03-11T09:27:25.351Z,986.96
2018-03-11T09:30:09.863Z,987.02
2018-03-11T09:31:25.049Z,987.07
2018-03-11T09:32:40.226Z,987.09
2018-03-11T09:33:55.586Z,987.1
2018-03-11T09:35:10.981Z,987.11
2018-03-11T09:36:26.295Z,987.1
2018-03-11T09:37:41.640Z,987.09
2018-03-11T09:38:56.414Z,986.99
2018-03-11T09:40:40.290Z,986.93
2018-03-11T09:41:54.517Z,986.99
2018-03-11T09:43:09.279Z,987.04
2018-03-11T09:44:24.213Z,987.01
2018-03-11T09:45:39.052Z,986.99
2018-03-11T09:46:53.205Z,986.98
2018-03-11T09:48:07.488Z,986.99
2018-03-11T09:49:46.245Z,986.93
2018-03-11T09:51:01.265Z,986.9
2018-03-11T09:52:15.920Z,986.89
2018-03-11T09:53:31.347Z,986.96
2018-03-11T09:54:46.153Z,986.91
2018-03-11T09:56:00.388Z,986.91
2018-03-11T09:57:15.725Z,986.94
2018-03-11T09:58:31.092Z,986.96
2018-03-11T09:59:46.613Z,987
2018-03-11T10:01:02.053Z,986.96
2018-03-11T10:02:17.689Z,986.99
2018-03-11T10:03:32.667Z,986.89
2018-03-11T10:04:48.044Z,986.95
2018-03-11T10:06:03.065Z,986.97
2018-03-11T10:07:18.072Z,986.97
2018-03-11T10:08:32.994Z,986.97
2018-03-11T10:09:47.819Z,987.02
2018-03-11T10:11:17.522Z,986.95
2018-03-11T10:12:31.988Z,986.97
2018-03-11T10:13:47.055Z,986.95
2018-03-11T10:15:01.748Z,986.96
2018-03-11T10:16:16.497Z,986.96
2018-03-11T10:17:31.378Z,986.96
2018-03-11T10:18:46.814Z,986.99
2018-03-11T10:20:03.007Z,986.94
2018-03-11T10:21:17.852Z,987
2018-03-11T10:22:32.555Z,987.02
2018-03-11T10:23:46.701Z,987.05
2018-03-11T10:25:01.383Z,987.05
2018-03-11T10:26:31.490Z,986.96
2018-03-11T10:27:47.136Z,986.96
2018-03-11T10:29:02.184Z,986.95
2018-03-11T10:30:16.163Z,986.9
2018-03-11T10:31:31.043Z,986.9
2018-03-11T10:32:46.009Z,986.94
2018-03-11T10:33:59.896Z,986.96
2018-03-11T10:35:15.138Z,986.9
2018-03-11T10:36:30.624Z,986.96
2018-03-11T10:37:45.243Z,987.11
2018-03-11T10:38:59.938Z,987.08
2018-03-11T10:40:14.802Z,987.09
2018-03-11T10:41:29.626Z,987.11
2018-03-11T10:42:44.600Z,987.13
2018-03-11T10:43:59.546Z,987.22
2018-03-11T10:45:14.073Z,987.19
2018-03-11T10:46:29.670Z,987.27
2018-03-11T10:47:44.629Z,987.29
2018-03-11T10:48:59.692Z,987.22
2018-03-11T10:52:16.965Z,987.2
2018-03-11T10:53:32.325Z,987.27
2018-03-11T10:54:46.874Z,987.18
2018-03-11T10:56:02.026Z,987.26
2018-03-11T10:57:16.616Z,987.22
2018-03-11T10:58:31.515Z,987.2
2018-03-11T10:59:46.215Z,987.21
2018-03-11T11:01:00.719Z,987.23
2018-03-11T11:02:16.144Z,987.25
2018-03-11T11:03:31.328Z,987.27
2018-03-11T11:04:46.901Z,987.31
2018-03-11T11:06:02.102Z,987.31
2018-03-11T11:07:16.495Z,987.33
2018-03-11T11:08:31.084Z,987.32
2018-03-11T11:09:45.630Z,987.29
2018-03-11T11:11:00.728Z,987.24
2018-03-11T11:12:16.195Z,987.24
2018-03-11T11:13:30.721Z,987.22
2018-03-11T11:14:45.910Z,987.09
2018-03-11T11:16:01.221Z,987.1
2018-03-11T11:17:17.189Z,987.02
2018-03-11T11:18:32.456Z,987.02
2018-03-11T11:19:46.960Z,986.96
2018-03-11T11:21:01.890Z,986.96
2018-03-11T11:22:17.693Z,986.99
2018-03-11T11:23:32.230Z,986.93
2018-03-11T11:24:46.923Z,986.96
2018-03-11T11:26:01.055Z,986.92
2018-03-11T11:27:17.126Z,986.85
2018-03-11T11:28:32.175Z,986.85
2018-03-11T11:29:46.337Z,986.85
2018-03-11T11:31:01.415Z,986.86
2018-03-11T11:32:16.711Z,986.81
2018-03-11T11:33:31.432Z,986.87
2018-03-11T11:34:46.537Z,986.87
2018-03-11T11:36:01.628Z,986.78
2018-03-11T11:37:16.829Z,986.75
2018-03-11T11:38:32.286Z,986.71
2018-03-11T11:39:46.832Z,986.7
2018-03-11T11:41:02.025Z,986.67
2018-03-11T11:42:17.393Z,986.61
2018-03-11T11:43:32.283Z,986.6
2018-03-11T11:44:47.067Z,986.57
2018-03-11T11:46:02.292Z,986.56
2018-03-11T11:47:17.325Z,986.56
2018-03-11T11:48:32.032Z,986.49
2018-03-11T11:49:46.720Z,986.46
2018-03-11T11:51:02.082Z,986.44
2018-03-11T11:52:17.588Z,986.4
2018-03-11T11:53:32.710Z,986.34
2018-03-11T11:54:47.780Z,986.23
2018-03-11T11:56:02.451Z,986.12
2018-03-11T11:57:17.282Z,986.09
2018-03-11T11:58:32.800Z,985.94
2018-03-11T11:59:47.656Z,985.9
2018-03-11T12:01:20.910Z,985.96
2018-03-11T12:02:35.698Z,986.05
2018-03-11T12:03:50.583Z,985.97
2018-03-11T12:05:05.340Z,985.91
2018-03-11T12:06:19.636Z,985.93
2018-03-11T12:07:34.856Z,985.97
2018-03-11T12:08:51.332Z,985.98
2018-03-11T12:10:06.071Z,985.94
2018-03-11T12:11:21.305Z,985.93
2018-03-11T12:12:36.589Z,985.92
2018-03-11T12:13:51.649Z,985.81
2018-03-11T12:15:06.871Z,985.73
2018-03-11T12:16:22.148Z,985.65
2018-03-11T12:17:37.812Z,985.57
2018-03-11T12:18:52.225Z,985.41
2018-03-11T12:20:06.912Z,985.36
2018-03-11T12:21:21.879Z,985.31
2018-03-11T12:22:36.743Z,985.19
2018-03-11T12:23:51.488Z,985.14
2018-03-11T12:25:06.225Z,985.08
2018-03-11T12:26:21.591Z,985.05
2018-03-11T12:27:36.549Z,984.96
2018-03-11T12:28:50.806Z,984.87
2018-03-11T12:30:05.268Z,984.83
2018-03-11T12:31:20.330Z,984.8
2018-03-11T12:32:35.402Z,984.83
2018-03-11T12:33:51.203Z,984.82
2018-03-11T12:35:05.988Z,984.75
2018-03-11T12:36:24.999Z,984.83
2018-03-11T12:37:39.941Z,984.82
2018-03-11T12:38:54.873Z,984.86
2018-03-11T12:40:10.431Z,984.91
2018-03-11T12:41:24.863Z,984.95
2018-03-11T12:42:40.077Z,984.96
2018-03-11T12:43:54.753Z,984.9
2018-03-11T12:45:09.518Z,984.94
2018-03-11T12:46:25.773Z,985
2018-03-11T12:47:40.496Z,985.04
2018-03-11T12:48:54.897Z,984.92
2018-03-11T12:50:10.288Z,984.8
2018-03-11T12:51:24.887Z,984.64
2018-03-11T12:52:40.154Z,984.62
2018-03-11T12:53:54.931Z,984.57
2018-03-11T12:55:09.837Z,984.67
2018-03-11T12:56:24.633Z,984.79
2018-03-11T12:57:40.130Z,984.9
2018-03-11T12:58:56.403Z,984.93
2018-03-11T13:00:11.875Z,984.93
2018-03-11T13:01:26.060Z,984.88
2018-03-11T13:02:41.004Z,984.88
2018-03-11T13:03:55.472Z,984.8
2018-03-11T13:05:10.623Z,984.8
2018-03-11T13:08:17.166Z,984.77
2018-03-11T13:09:32.120Z,984.75
2018-03-11T13:10:48.014Z,984.73
2018-03-11T13:12:02.920Z,984.74
2018-03-11T13:13:16.793Z,984.84
2018-03-11T13:14:30.690Z,984.95
2018-03-11T13:15:45.706Z,984.98
2018-03-11T13:17:00.338Z,984.98
2018-03-11T13:18:15.210Z,984.94
2018-03-11T13:19:30.081Z,984.99
2018-03-11T13:20:45.098Z,984.97
2018-03-11T13:21:59.838Z,984.91
2018-03-11T13:23:14.341Z,984.88
2018-03-11T13:24:28.729Z,984.87
2018-03-11T13:25:43.577Z,984.81
2018-03-11T13:26:58.054Z,984.78
2018-03-11T13:28:13.412Z,984.72
2018-03-11T13:29:27.995Z,984.75
2018-03-11T13:30:42.638Z,984.73
2018-03-11T13:31:57.315Z,984.78
2018-03-11T13:33:12.239Z,984.69
2018-03-11T13:34:27.571Z,984.67
2018-03-11T13:35:42.719Z,984.6
2018-03-11T13:36:57.682Z,984.6
2018-03-11T13:38:12.484Z,984.58
2018-03-11T13:39:27.876Z,984.55
2018-03-11T13:40:42.654Z,984.54
2018-03-11T13:41:57.584Z,984.53
2018-03-11T13:43:12.354Z,984.51
2018-03-11T13:44:27.684Z,984.54
2018-03-11T13:45:42.132Z,984.51
2018-03-11T13:46:57.406Z,984.48
2018-03-11T13:48:12.313Z,984.45
2018-03-11T13:49:27.464Z,984.4
2018-03-11T13:50:43.060Z,984.39
2018-03-11T13:51:57.319Z,984.41
2018-03-11T13:53:12.993Z,984.44
2018-03-11T13:54:27.920Z,984.4
2018-03-11T13:55:42.689Z,984.35
2018-03-11T13:56:58.380Z,984.33
2018-03-11T13:58:13.860Z,984.32
2018-03-11T13:59:28.653Z,984.27
2018-03-11T14:00:43.801Z,984.29
2018-03-11T14:01:59.106Z,984.32
2018-03-11T14:03:14.021Z,984.36
2018-03-11T14:04:29.314Z,984.37
2018-03-11T14:05:43.189Z,984.49
2018-03-11T14:06:58.265Z,984.49
2018-03-11T14:08:13.011Z,984.54
2018-03-11T14:09:27.529Z,984.5
2018-03-11T14:13:04.252Z,984.45
2018-03-11T14:14:18.987Z,984.44
2018-03-11T14:15:33.632Z,984.42
2018-03-11T14:16:49.051Z,984.48
2018-03-11T14:18:04.728Z,984.46
2018-03-11T14:19:19.844Z,984.44
2018-03-11T14:20:34.958Z,984.42
2018-03-11T14:21:50.694Z,984.42
2018-03-11T14:23:06.478Z,984.39
2018-03-11T14:24:20.942Z,984.37
2018-03-11T14:25:36.227Z,984.32
2018-03-11T14:26:51.786Z,984.43
2018-03-11T14:28:07.128Z,984.37
2018-03-11T14:29:21.599Z,984.37
2018-03-11T14:30:36.463Z,984.39
2018-03-11T14:31:51.803Z,984.35
2018-03-11T14:33:06.612Z,984.36
2018-03-11T14:34:21.465Z,984.32
2018-03-11T14:35:36.844Z,984.29
2018-03-11T14:36:51.307Z,984.32
2018-03-11T14:38:05.260Z,984.31
2018-03-11T14:39:20.662Z,984.32
2018-03-11T14:40:35.844Z,984.34
2018-03-11T14:41:50.510Z,984.35
2018-03-11T14:43:05.290Z,984.32
2018-03-11T14:44:19.998Z,984.38
2018-03-11T14:45:35.508Z,984.37
2018-03-11T14:46:50.858Z,984.35
2018-03-11T14:48:06.256Z,984.37
2018-03-11T14:49:21.511Z,984.32
2018-03-11T14:50:36.303Z,984.31
2018-03-11T14:51:51.455Z,984.27
2018-03-11T14:53:06.219Z,984.29
2018-03-11T14:54:21.284Z,984.21
2018-03-11T14:55:36.005Z,984.27
2018-03-11T14:56:50.847Z,984.3
2018-03-11T14:58:05.285Z,984.29
2018-03-11T14:59:20.171Z,984.32
2018-03-11T15:00:35.409Z,984.3
2018-03-11T15:01:51.115Z,984.27
2018-03-11T15:03:06.590Z,984.26
2018-03-11T15:04:21.684Z,984.23
2018-03-11T15:05:36.647Z,984.25
2018-03-11T15:06:51.361Z,984.27
2018-03-11T15:08:06.076Z,984.28
2018-03-11T15:09:22.156Z,984.25
2018-03-11T15:10:37.161Z,984.24
2018-03-11T15:11:51.921Z,984.18
2018-03-11T15:13:07.113Z,984.21
2018-03-11T15:14:21.676Z,984.25
2018-03-11T15:15:35.887Z,984.22
2018-03-11T15:16:51.118Z,984.27
2018-03-11T15:18:06.012Z,984.24
2018-03-11T15:19:35.821Z,984.22
2018-03-11T15:20:50.633Z,984.24
2018-03-11T15:22:05.716Z,984.23
2018-03-11T15:23:21.517Z,984.25
2018-03-11T15:24:36.576Z,984.26
2018-03-11T15:25:51.844Z,984.24
2018-03-11T15:27:06.383Z,984.28
2018-03-11T15:28:21.370Z,984.25
2018-03-11T15:29:35.873Z,984.26
2018-03-11T15:30:51.455Z,984.26
2018-03-11T15:32:06.500Z,984.29
2018-03-11T15:33:21.515Z,984.3
2018-03-11T15:34:36.998Z,984.27
2018-03-11T15:35:52.446Z,984.29
2018-03-11T15:37:07.181Z,984.29
2018-03-11T15:38:21.907Z,984.26
2018-03-11T15:39:36.358Z,984.26
2018-03-11T15:40:51.586Z,984.26
2018-03-11T15:42:05.806Z,984.26
2018-03-11T15:43:21.139Z,984.28
2018-03-11T15:44:35.939Z,984.22
2018-03-11T15:45:50.828Z,984.24
2018-03-11T15:47:06.004Z,984.24
2018-03-11T15:48:21.282Z,984.23
2018-03-11T15:49:35.492Z,984.25
2018-03-11T15:50:51.889Z,984.26
2018-03-11T15:52:06.663Z,984.23
2018-03-11T15:53:21.687Z,984.21
2018-03-11T15:54:36.221Z,984.18
2018-03-11T15:55:51.859Z,984.19
2018-03-11T15:57:07.206Z,984.18
2018-03-11T15:58:22.182Z,984.18
2018-03-11T15:59:36.870Z,984.2