createdAt,value
2018-04-18T00:01:18.789Z,20.43
2018-04-18T00:03:46.544Z,19.70
2018-04-18T00:06:14.308Z,20.20
2018-04-18T00:08:42.092Z,19.27
2018-04-18T00:11:09.881Z,20.93
2018-04-18T00:13:37.650Z,23.77
2018-04-18T00:16:05.582Z,25.80
2018-04-18T00:18:33.340Z,22.73
2018-04-18T00:21:01.109Z,22.60
2018-04-18T00:23:28.919Z,21.73
2018-04-18T00:25:56.683Z,20.90
2018-04-18T00:28:24.434Z,24.63
2018-04-18T00:30:52.351Z,23.47
2018-04-18T00:33:20.161Z,22.20
2018-04-18T00:35:47.915Z,25.30
2018-04-18T00:38:15.699Z,22.53
2018-04-18T00:40:44.289Z,23.30
2018-04-18T00:43:12.112Z,22.37
2018-04-18T00:45:39.880Z,22.80
2018-04-18T00:48:07.660Z,23.10
2018-04-18T00:50:35.522Z,22.00
2018-04-18T00:53:03.289Z,21.87
2018-04-18T00:55:31.454Z,23.83
2018-04-18T00:57:59.283Z,22.53
2018-04-18T01:00:27.865Z,23.57
2018-04-18T01:02:56.414Z,22.30
2018-04-18T01:05:24.238Z,22.60
2018-04-18T01:07:52.052Z,22.83
2018-04-18T01:10:19.819Z,21.57
2018-04-18T01:12:48.470Z,25.40
2018-04-18T01:15:16.223Z,27.70
2018-04-18T01:17:43.985Z,26.67
2018-04-18T01:20:11.806Z,28.43
2018-04-18T01:22:39.560Z,28.77
2018-04-18T01:25:07.456Z,26.00
2018-04-18T01:27:35.246Z,22.40
2018-04-18T01:30:03.875Z,24.20
2018-04-18T01:32:31.732Z,22.30
2018-04-18T01:34:59.520Z,27.07
2018-04-18T01:37:27.387Z,24.70
2018-04-18T01:39:55.283Z,25.80
2018-04-18T01:42:23.908Z,27.27
2018-04-18T01:44:51.704Z,28.00
2018-04-18T01:47:19.481Z,25.97
2018-04-18T01:49:47.264Z,27.47
2018-04-18T01:52:15.860Z,28.07
2018-04-18T01:54:44.418Z,29.83
2018-04-18T01:57:12.175Z,27.17
2018-04-18T01:59:40.060Z,26.63
2018-04-18T02:02:08.628Z,30.53
2018-04-18T02:04:36.419Z,29.07
2018-04-18T02:07:05.034Z,29.33
2018-04-18T02:09:32.844Z,34.00
2018-04-18T02:12:00.616Z,34.97
2018-04-18T02:14:28.368Z,33.57
2018-04-18T02:16:56.235Z,32.47
2018-04-18T02:19:23.992Z,30.07
2018-04-18T02:21:51.737Z,28.90
2018-04-18T02:24:19.521Z,26.10
2018-04-18T02:26:47.745Z,25.37
2018-04-18T02:29:15.561Z,25.70
2018-04-18T02:31:43.353Z,27.27
2018-04-18T02:34:11.955Z,28.00
2018-04-18T02:36:40.532Z,29.30
2018-04-18T02:39:09.154Z,32.20
2018-04-18T02:41:36.958Z,34.60
2018-04-18T02:44:04.782Z,27.60
2018-04-18T02:46:32.599Z,30.43
2018-04-18T02:49:00.372Z,33.47
2018-04-18T02:51:29.561Z,35.93
2018-04-18T02:53:57.357Z,36.57
2018-04-18T02:56:25.127Z,36.00
2018-04-18T02:58:52.915Z,36.00
2018-04-18T03:01:20.812Z,38.17
2018-04-18T03:03:48.634Z,37.63
2018-04-18T03:06:16.398Z,36.10
2018-04-18T03:08:44.194Z,39.67
2018-04-18T03:11:12.001Z,38.23
2018-04-18T03:13:40.746Z,36.30
2018-04-18T03:16:08.494Z,43.90
2018-04-18T03:18:36.238Z,43.17
2018-04-18T03:21:04.166Z,43.10
2018-04-18T03:23:31.993Z,41.40
2018-04-18T03:25:59.809Z,35.97
2018-04-18T03:28:28.368Z,33.93
2018-04-18T03:30:56.160Z,30.80
2018-04-18T03:33:24.721Z,31.67
2018-04-18T03:35:52.534Z,28.13
2018-04-18T03:38:21.164Z,28.37
2018-04-18T03:40:48.957Z,34.17
2018-04-18T03:43:17.479Z,33.33
2018-04-18T03:45:45.653Z,38.33
2018-04-18T03:48:13.477Z,44.83
2018-04-18T03:50:41.226Z,42.60
2018-04-18T03:53:09.064Z,42.10
2018-04-18T03:55:36.850Z,38.40
2018-04-18T03:58:04.977Z,35.67
2018-04-18T04:00:32.732Z,35.80
2018-04-18T04:03:01.256Z,45.67
2018-04-18T04:05:29.141Z,42.00
2018-04-18T04:07:56.883Z,40.53
2018-04-18T04:10:24.767Z,41.40
2018-04-18T04:12:53.339Z,38.40
2018-04-18T04:15:21.226Z,37.30
2018-04-18T04:18:00.902Z,35.37
2018-04-18T04:20:41.114Z,36.70
2018-04-18T04:23:20.682Z,40.30
2018-04-18T04:25:48.565Z,45.60
2018-04-18T04:28:17.076Z,43.70
2018-04-18T04:30:45.809Z,39.90
2018-04-18T04:33:14.096Z,37.13
2018-04-18T04:35:41.909Z,38.77
2018-04-18T04:38:09.677Z,39.43
2018-04-18T04:40:37.509Z,35.60
2018-04-18T04:43:06.079Z,31.10
2018-04-18T04:45:33.830Z,34.37
2018-04-18T04:48:01.616Z,32.03
2018-04-18T04:50:31.462Z,37.00
2018-04-18T04:52:59.303Z,34.73
2018-04-18T04:55:27.816Z,32.43
2018-04-18T04:57:55.687Z,34.40
2018-04-18T05:00:23.441Z,28.70
2018-04-18T05:02:51.246Z,25.50
2018-04-18T05:05:19.089Z,23.67
2018-04-18T05:07:46.894Z,28.40
2018-04-18T05:10:14.879Z,26.10
2018-04-18T05:12:43.393Z,25.67
2018-04-18T05:15:11.196Z,27.00
2018-04-18T05:17:38.984Z,24.53
2018-04-18T05:20:06.750Z,24.13
2018-04-18T05:22:34.539Z,19.67
2018-04-18T05:25:03.076Z,19.83
2018-04-18T05:27:30.865Z,18.87
2018-04-18T05:29:58.666Z,16.73
2018-04-18T05:32:26.452Z,18.37
2018-04-18T05:34:54.213Z,16.00
2018-04-18T05:37:22.039Z,16.60
2018-04-18T05:39:50.564Z,17.30
2018-04-18T05:42:18.331Z,18.50
2018-04-18T05:44:46.140Z,18.23
2018-04-18T05:47:13.898Z,17.50
2018-04-18T05:49:41.764Z,18.00
2018-04-18T05:52:09.586Z,17.80
2018-04-18T05:54:37.522Z,17.63
2018-04-18T05:57:06.047Z,18.80
2018-04-18T05:59:33.866Z,19.60
2018-04-18T06:02:02.489Z,17.90
2018-04-18T06:04:30.349Z,17.50
2018-04-18T06:06:58.163Z,18.70
2018-04-18T06:09:26.758Z,17.87
2018-04-18T06:11:54.555Z,18.60
2018-04-18T06:14:22.315Z,19.47
2018-04-18T06:16:50.193Z,22.07
2018-04-18T06:19:17.992Z,21.20
2018-04-18T06:21:46.189Z,21.63
2018-04-18T06:24:14.011Z,22.03
2018-04-18T06:26:41.775Z,21.30
2018-04-18T06:29:09.558Z,20.07
2018-04-18T06:31:37.331Z,20.30
2018-04-18T06:34:05.187Z,21.50
2018-04-18T06:36:32.995Z,20.73
2018-04-18T06:39:00.757Z,19.60
2018-04-18T06:41:29.286Z,20.33
2018-04-18T06:43:57.042Z,18.43
2018-04-18T06:46:24.848Z,20.07
2018-04-18T06:48:52.622Z,19.27
2018-04-18T06:51:20.485Z,20.70
2018-04-18T06:53:49.492Z,20.53
2018-04-18T06:56:17.443Z,19.57
2018-04-18T06:58:45.182Z,20.20
2018-04-18T07:01:13.117Z,20.50
2018-04-18T07:03:41.663Z,20.53
2018-04-18T07:06:10.266Z,19.00
2018-04-18T07:08:38.189Z,19.20
2018-04-18T07:11:06.017Z,20.43
2018-04-18T07:13:34.554Z,21.20
2018-04-18T07:16:02.353Z,30.13
2018-04-18T07:18:31.020Z,29.13
2018-04-18T07:20:58.827Z,27.70
2018-04-18T07:23:27.428Z,23.87
2018-04-18T07:25:55.237Z,22.20
2018-04-18T07:28:23.008Z,22.20
2018-04-18T07:30:50.798Z,19.87
2018-04-18T07:33:19.415Z,17.90
2018-04-18T07:35:47.332Z,17.40
2018-04-18T07:38:15.090Z,15.00
2018-04-18T07:40:42.851Z,14.67
2018-04-18T07:43:10.644Z,13.90
2018-04-18T07:45:39.235Z,13.60
2018-04-18T07:48:07.794Z,13.43
2018-04-18T07:50:35.569Z,11.30
2018-04-18T07:53:04.593Z,13.10
2018-04-18T07:55:32.358Z,11.50
2018-04-18T07:58:00.207Z,12.30
2018-04-18T08:00:28.784Z,12.30
2018-04-18T08:02:57.364Z,12.30
2018-04-18T08:05:25.940Z,11.60
2018-04-18T08:07:53.688Z,11.57
2018-04-18T08:10:21.651Z,11.17
2018-04-18T08:12:49.435Z,11.10
2018-04-18T08:15:17.280Z,10.57
2018-04-18T08:17:46.409Z,10.00
2018-04-18T08:20:15.590Z,9.30
2018-04-18T08:22:44.189Z,8.80
2018-04-18T08:25:16.133Z,8.43
2018-04-18T08:27:55.696Z,7.90
2018-04-18T08:30:24.248Z,7.50
2018-04-18T08:32:52.051Z,8.17
2018-04-18T08:35:20.691Z,7.80
2018-04-18T08:37:48.443Z,6.90
2018-04-18T08:40:16.327Z,6.90
2018-04-18T08:42:44.110Z,7.47
2018-04-18T08:45:11.860Z,6.13
2018-04-18T08:47:39.704Z,7.70
2018-04-18T08:50:07.530Z,6.00
2018-04-18T08:52:36.262Z,4.67
2018-04-18T08:55:04.101Z,5.70
2018-04-18T08:57:32.677Z,4.93
2018-04-18T09:00:01.268Z,5.60
2018-04-18T09:02:29.804Z,5.13
2018-04-18T09:04:58.462Z,6.27
2018-04-18T09:07:26.280Z,5.77
2018-04-18T09:09:54.104Z,7.23
2018-04-18T09:12:21.896Z,7.47
2018-04-18T09:14:49.637Z,8.20
2018-04-18T09:17:18.189Z,8.30
2018-04-18T09:19:45.938Z,7.07
2018-04-18T09:22:14.480Z,7.57
2018-04-18T09:24:42.294Z,7.90
2018-04-18T09:27:10.903Z,7.80
2018-04-18T09:29:38.682Z,7.90
2018-04-18T09:32:06.436Z,7.17
2018-04-18T09:34:34.344Z,7.00
2018-04-18T09:37:02.146Z,7.33
2018-04-18T09:39:30.037Z,7.03
2018-04-18T09:41:57.838Z,7.50
2018-04-18T09:44:25.649Z,7.10
2018-04-18T09:46:53.439Z,6.90
2018-04-18T09:49:21.285Z,8.73
2018-04-18T09:51:50.372Z,8.57
2018-04-18T09:54:18.145Z,8.23
2018-04-18T09:56:45.991Z,6.20
2018-04-18T09:59:14.580Z,7.53
2018-04-18T10:01:43.139Z,7.97
2018-04-18T10:04:11.115Z,7.30
2018-04-18T10:06:38.908Z,7.37
2018-04-18T10:09:06.795Z,6.90
2018-04-18T10:11:35.069Z,6.90
2018-04-18T10:14:02.829Z,6.87
2018-04-18T10:16:30.613Z,5.67
2018-04-18T10:18:58.416Z,6.77
2018-04-18T10:21:26.261Z,6.53
2018-04-18T10:23:54.224Z,6.87
2018-04-18T10:26:21.969Z,5.70
2018-04-18T10:28:49.798Z,5.13
2018-04-18T10:31:18.383Z,5.67
2018-04-18T10:33:46.921Z,6.73
2018-04-18T10:36:14.772Z,6.37
2018-04-18T10:38:43.206Z,6.07
2018-04-18T10:41:11.749Z,5.80
2018-04-18T10:43:39.628Z,5.00
2018-04-18T10:46:07.505Z,6.60
2018-04-18T10:48:35.261Z,6.97
2018-04-18T10:51:03.130Z,7.40
2018-04-18T10:53:30.870Z,7.10
2018-04-18T10:55:58.633Z,7.80
2018-04-18T10:58:26.484Z,7.30
2018-04-18T11:00:54.272Z,6.37
2018-04-18T11:03:22.113Z,7.27
2018-04-18T11:05:49.931Z,7.33
2018-04-18T11:08:17.735Z,6.53
2018-04-18T11:10:46.289Z,7.40
2018-04-18T11:13:14.095Z,7.90
2018-04-18T11:15:41.932Z,7.63
2018-04-18T11:18:09.699Z,7.80
2018-04-18T11:20:37.561Z,8.23
2018-04-18T11:23:05.756Z,8.13
2018-04-18T11:25:33.617Z,7.40
2018-04-18T11:28:02.171Z,8.50
2018-04-18T11:30:30.444Z,7.30
2018-04-18T11:32:58.263Z,7.07
2018-04-18T11:35:26.036Z,7.50
2018-04-18T11:37:54.249Z,7.63
2018-04-18T11:40:22.016Z,7.27
2018-04-18T11:42:49.828Z,8.20
2018-04-18T11:45:18.370Z,8.20
2018-04-18T11:47:46.121Z,8.27
2018-04-18T11:50:14.776Z,7.10
2018-04-18T11:52:42.554Z,7.50
2018-04-18T11:55:10.314Z,7.20
2018-04-18T11:57:38.155Z,7.03
2018-04-18T12:00:06.696Z,7.00
2018-04-18T12:02:34.509Z,7.70
2018-04-18T12:05:02.322Z,8.53
2018-04-18T12:07:30.085Z,6.70
2018-04-18T12:09:57.983Z,7.43
2018-04-18T12:12:26.525Z,8.07
2018-04-18T12:14:54.333Z,8.50
2018-04-18T12:17:22.887Z,7.90
2018-04-18T12:19:50.687Z,8.07
2018-04-18T12:22:19.236Z,7.07
2018-04-18T12:24:47.034Z,8.50
2018-04-18T12:27:15.605Z,7.40
2018-04-18T12:29:43.360Z,8.07
2018-04-18T12:32:11.188Z,8.10
2018-04-18T12:34:38.996Z,9.07
2018-04-18T12:37:06.759Z,7.90
2018-04-18T12:39:34.539Z,9.93
2018-04-18T12:42:02.336Z,9.07
2018-04-18T12:44:30.146Z,9.33
2018-04-18T12:46:58.010Z,9.30
2018-04-18T12:49:26.644Z,10.17
2018-04-18T12:51:55.183Z,10.67
2018-04-18T12:54:23.044Z,11.07
2018-04-18T12:56:50.817Z,9.77
2018-04-18T12:59:18.732Z,10.80
2018-04-18T13:01:49.408Z,10.70
2018-04-18T13:04:17.217Z,10.30
2018-04-18T13:06:46.807Z,10.60
2018-04-18T13:09:14.632Z,10.17
2018-04-18T13:11:42.397Z,9.93
2018-04-18T13:14:10.305Z,9.80
2018-04-18T13:16:38.061Z,9.90
2018-04-18T13:19:05.837Z,11.00
2018-04-18T13:21:33.634Z,11.77
2018-04-18T13:24:01.432Z,11.40
2018-04-18T13:26:29.272Z,11.47
2018-04-18T13:28:57.044Z,11.40
2018-04-18T13:31:24.862Z,10.70
2018-04-18T13:33:52.654Z,10.40
2018-04-18T13:36:21.257Z,11.50
2018-04-18T13:38:49.109Z,11.90
2018-04-18T13:41:17.634Z,11.63
2018-04-18T13:43:45.404Z,12.07
2018-04-18T13:46:13.189Z,12.07
2018-04-18T13:48:40.947Z,10.30
2018-04-18T13:51:08.832Z,11.30
2018-04-18T13:53:36.681Z,11.30
2018-04-18T13:56:04.488Z,11.80
2018-04-18T13:58:33.049Z,10.77
2018-04-18T14:01:18.493Z,10.73
2018-04-18T14:03:47.935Z,11.30
2018-04-18T14:06:15.789Z,11.60
2018-04-18T14:08:43.605Z,10.10
2018-04-18T14:11:11.377Z,11.10
2018-04-18T14:13:39.650Z,10.67
2018-04-18T14:16:07.484Z,11.77
2018-04-18T14:18:36.034Z,11.10
2018-04-18T14:21:03.907Z,11.57
2018-04-18T14:23:31.783Z,9.80
2018-04-18T14:25:59.672Z,11.50
2018-04-18T14:28:28.224Z,9.80
2018-04-18T14:30:56.988Z,10.20
2018-04-18T14:33:24.821Z,10.53
2018-04-18T14:35:58.950Z,11.67
2018-04-18T14:38:26.918Z,10.67
2018-04-18T14:40:54.832Z,11.07
2018-04-18T14:43:22.627Z,11.67
2018-04-18T14:45:51.209Z,10.10
2018-04-18T14:48:19.317Z,8.60
2018-04-18T14:50:47.794Z,9.07
2018-04-18T14:53:17.035Z,9.50
2018-04-18T14:55:45.665Z,10.93
2018-04-18T14:58:13.438Z,9.00
2018-04-18T15:00:42.336Z,10.50
2018-04-18T15:03:10.401Z,10.20
2018-04-18T15:05:41.044Z,9.87
2018-04-18T15:08:09.642Z,9.90
2018-04-18T15:10:38.237Z,9.47
2018-04-18T15:13:06.025Z,9.43
2018-04-18T15:15:33.842Z,9.80
2018-04-18T15:18:02.518Z,10.30
2018-04-18T15:20:43.000Z,9.10
2018-04-18T15:23:12.209Z,9.00
2018-04-18T15:25:39.966Z,10.07
2018-04-18T15:28:08.165Z,8.97
2018-04-18T15:30:36.023Z,8.43
2018-04-18T15:33:03.800Z,9.20
2018-04-18T15:35:32.058Z,9.47
2018-04-18T15:38:01.271Z,9.37
2018-04-18T15:40:29.123Z,10.80
2018-04-18T15:43:08.348Z,10.90
2018-04-18T15:45:42.521Z,9.20
2018-04-18T15:48:19.549Z,10.63
2018-04-18T15:50:49.210Z,10.03
2018-04-18T15:53:17.101Z,9.10
2018-04-18T15:55:44.850Z,9.40
2018-04-18T15:58:12.700Z,9.60
2018-04-18T16:00:41.286Z,10.30
2018-04-18T16:05:49.160Z,8.23
2018-04-18T16:08:17.953Z,9.23
2018-04-18T16:10:45.767Z,9.90
2018-04-18T16:13:13.523Z,9.60
2018-04-18T16:15:41.339Z,9.00
2018-04-18T16:18:09.104Z,9.40
2018-04-18T16:20:37.284Z,10.37
2018-04-18T16:23:05.337Z,10.00
2018-04-18T16:25:33.232Z,10.50
2018-04-18T16:28:01.039Z,9.77
2018-04-18T16:30:42.206Z,14.40
2018-04-18T16:33:10.069Z,13.03
2018-04-18T16:35:37.945Z,12.00
2018-04-18T16:38:05.876Z,12.20
2018-04-18T16:40:34.450Z,11.87
2018-04-18T16:43:02.232Z,12.53
2018-04-18T16:45:31.052Z,13.20
2018-04-18T16:47:58.883Z,13.37
2018-04-18T16:50:27.805Z,13.40
2018-04-18T16:52:55.601Z,12.23
2018-04-18T16:55:23.421Z,11.63
2018-04-18T16:57:51.244Z,15.17
2018-04-18T17:00:19.052Z,15.20
2018-04-18T17:02:46.897Z,14.07
2018-04-18T17:05:15.535Z,13.20
2018-04-18T17:07:43.288Z,14.90
2018-04-18T17:10:11.068Z,13.63
2018-04-18T17:12:38.925Z,14.37
2018-04-18T17:15:06.738Z,15.70
2018-04-18T17:17:35.346Z,14.23
2018-04-18T17:20:03.124Z,15.70
2018-04-18T17:22:39.190Z,14.60
2018-04-18T17:25:07.992Z,15.27
2018-04-18T17:27:35.881Z,16.20
2018-04-18T17:30:03.707Z,15.43
2018-04-18T17:32:31.691Z,14.47
2018-04-18T17:34:59.435Z,15.40
2018-04-18T17:37:27.278Z,15.67
2018-04-18T17:39:55.122Z,14.03
2018-04-18T17:42:23.834Z,14.17
2018-04-18T17:44:51.938Z,14.33
2018-04-18T17:47:19.713Z,14.33
2018-04-18T17:50:06.312Z,15.27
2018-04-18T17:52:53.032Z,14.40
2018-04-18T17:55:41.688Z,14.10
2018-04-18T18:00:58.637Z,14.83
2018-04-18T18:03:27.158Z,15.37
2018-04-18T18:06:06.013Z,11.63
2018-04-18T18:08:34.514Z,10.57
2018-04-18T18:11:03.098Z,10.80
2018-04-18T18:13:31.783Z,10.13
2018-04-18T18:15:59.521Z,10.80
2018-04-18T18:18:27.473Z,9.97
2018-04-18T18:20:58.021Z,9.63
2018-04-18T18:23:28.074Z,10.90
2018-04-18T18:25:58.078Z,11.47
2018-04-18T18:28:29.708Z,11.60
2018-04-18T18:31:00.014Z,12.80
2018-04-18T18:33:29.474Z,13.13
2018-04-18T18:35:59.969Z,12.57
2018-04-18T18:38:28.029Z,11.63
2018-04-18T18:40:55.890Z,12.77
2018-04-18T18:43:24.169Z,13.17
2018-04-18T18:45:52.803Z,14.13
2018-04-18T18:48:20.615Z,13.10
2018-04-18T18:50:48.500Z,14.50
2018-04-18T18:53:16.337Z,14.50
2018-04-18T18:55:44.770Z,13.20
2018-04-18T18:58:12.758Z,12.80
2018-04-18T19:00:40.549Z,13.40
2018-04-18T19:03:08.488Z,14.00
2018-04-18T19:05:36.256Z,14.30
2018-04-18T19:08:06.820Z,13.73
2018-04-18T19:10:35.859Z,13.57
2018-04-18T19:13:04.573Z,14.97
2018-04-18T19:15:33.325Z,14.17
2018-04-18T19:18:01.672Z,13.17
2018-04-18T19:20:29.905Z,13.67
2018-04-18T19:23:04.971Z,13.17
2018-04-18T19:25:33.051Z,14.30
2018-04-18T19:28:01.908Z,13.37
2018-04-18T19:30:29.779Z,13.47
2018-04-18T19:32:58.180Z,13.43
2018-04-18T19:35:27.478Z,14.03
2018-04-18T19:37:58.080Z,12.97
2018-04-18T19:40:26.004Z,12.77
2018-04-18T19:42:54.744Z,12.20
2018-04-18T19:45:22.572Z,13.77
2018-04-18T19:47:50.347Z,12.97
2018-04-18T19:50:20.782Z,13.07
2018-04-18T19:52:49.202Z,13.47
2018-04-18T19:55:19.500Z,11.93
2018-04-18T19:57:47.329Z,13.40
2018-04-18T20:00:16.539Z,12.53
2018-04-18T20:02:45.159Z,12.53
2018-04-18T20:05:14.416Z,13.37
2018-04-18T20:07:50.211Z,14.23
2018-04-18T20:10:19.112Z,13.87
2018-04-18T20:12:47.028Z,14.60
2018-04-18T20:15:15.662Z,12.50
2018-04-18T20:17:44.361Z,13.13
2018-04-18T20:20:13.546Z,13.50
2018-04-18T20:22:42.388Z,12.70
2018-04-18T20:25:16.760Z,12.70
2018-04-18T20:27:45.785Z,13.73
2018-04-18T20:30:14.895Z,14.80
2018-04-18T20:32:42.651Z,14.20
2018-04-18T20:35:11.310Z,13.87
2018-04-18T20:37:39.908Z,14.47
2018-04-18T20:40:07.763Z,13.83
2018-04-18T20:42:35.569Z,13.07
2018-04-18T20:45:03.507Z,14.90
2018-04-18T20:47:31.518Z,13.70
2018-04-18T20:49:59.288Z,14.13
2018-04-18T20:52:27.093Z,15.30
2018-04-18T20:54:55.640Z,15.73
2018-04-18T20:57:24.629Z,14.17
2018-04-18T20:59:52.502Z,14.43
2018-04-18T21:02:20.239Z,15.30
2018-04-18T21:04:48.670Z,15.00
2018-04-18T21:07:17.922Z,15.97
2018-04-18T21:09:48.872Z,14.13
2018-04-18T21:12:18.486Z,16.30
2018-04-18T21:14:46.286Z,14.00
2018-04-18T21:17:14.732Z,14.40
2018-04-18T21:19:43.414Z,13.13
2018-04-18T21:22:11.366Z,15.77
2018-04-18T21:24:39.237Z,15.20
2018-04-18T21:27:10.084Z,14.70
2018-04-18T21:29:43.953Z,15.30
2018-04-18T21:32:32.204Z,14.33
2018-04-18T21:35:03.394Z,15.97
2018-04-18T21:37:31.323Z,14.00
2018-04-18T21:39:59.117Z,14.00
2018-04-18T21:42:27.648Z,15.90
2018-04-18T21:44:55.449Z,14.10
2018-04-18T21:47:23.204Z,16.80
2018-04-18T21:49:51.053Z,14.60
2018-04-18T21:52:18.800Z,16.07
2018-04-18T21:54:46.578Z,15.40
2018-04-18T21:57:14.353Z,15.27
2018-04-18T21:59:42.204Z,15.53
2018-04-18T22:02:09.977Z,15.10
2018-04-18T22:04:38.346Z,15.67
2018-04-18T22:07:06.179Z,15.10
2018-04-18T22:09:34.726Z,14.67
2018-04-18T22:12:02.545Z,16.27
2018-04-18T22:14:30.326Z,16.00
2018-04-18T22:16:58.147Z,15.17
2018-04-18T22:19:25.925Z,15.77
2018-04-18T22:21:54.563Z,16.90
2018-04-18T22:24:22.310Z,15.80
2018-04-18T22:26:50.060Z,16.30
2018-04-18T22:29:17.989Z,16.67
2018-04-18T22:31:46.522Z,16.63
2018-04-18T22:34:14.277Z,15.17
2018-04-18T22:36:42.147Z,15.97
2018-04-18T22:39:10.413Z,15.83
2018-04-18T22:41:38.160Z,16.40
2018-04-18T22:44:06.665Z,16.27
2018-04-18T22:46:34.462Z,17.60
2018-04-18T22:49:02.244Z,17.77
2018-04-18T22:51:30.053Z,17.10
2018-04-18T22:53:57.829Z,17.83
2018-04-18T22:56:25.621Z,18.07
2018-04-18T22:58:53.480Z,17.20
2018-04-18T23:01:21.296Z,17.33
2018-04-18T23:03:49.857Z,17.47
2018-04-18T23:06:17.629Z,16.67
2018-04-18T23:08:45.420Z,16.20
2018-04-18T23:11:13.970Z,16.10
2018-04-18T23:13:41.759Z,17.30
2018-04-18T23:16:10.278Z,17.97
2018-04-18T23:18:38.503Z,18.93
2018-04-18T23:21:06.337Z,16.90
2018-04-18T23:23:34.096Z,18.20
2018-04-18T23:26:02.377Z,16.63
2018-04-18T23:28:30.141Z,17.00
2018-04-18T23:30:57.892Z,18.70
2018-04-18T23:33:25.682Z,17.10
2018-04-18T23:35:53.664Z,16.07
2018-04-18T23:38:21.493Z,17.23
2018-04-18T23:40:49.238Z,16.00
2018-04-18T23:43:17.077Z,16.90
2018-04-18T23:45:44.892Z,15.80
2018-04-18T23:48:12.781Z,15.07
2018-04-18T23:50:40.669Z,17.20
2018-04-18T23:53:08.469Z,16.90
2018-04-18T23:55:37.040Z,17.30
2018-04-18T23:58:05.629Z,16.37
