createdAt,value
2017-07-28T00:02:26.858Z,99.90
2017-07-28T00:04:55.074Z,99.90
2017-07-28T00:07:22.486Z,99.90
2017-07-28T00:09:49.911Z,99.90
2017-07-28T00:12:17.330Z,99.90
2017-07-28T00:14:44.742Z,99.90
2017-07-28T00:17:12.161Z,99.90
2017-07-28T00:19:39.570Z,99.90
2017-07-28T00:22:07.758Z,99.90
2017-07-28T00:24:35.165Z,99.90
2017-07-28T00:27:02.580Z,99.90
2017-07-28T00:29:30.547Z,99.90
2017-07-28T00:31:57.963Z,99.90
2017-07-28T00:34:25.901Z,99.90
2017-07-28T00:36:53.325Z,99.90
2017-07-28T00:39:20.732Z,99.90
2017-07-28T00:41:48.154Z,99.90
2017-07-28T00:44:15.570Z,99.90
2017-07-28T00:46:44.662Z,99.90
2017-07-28T00:49:12.078Z,99.90
2017-07-28T00:51:39.508Z,99.90
2017-07-28T00:54:06.909Z,99.90
2017-07-28T00:56:34.343Z,99.90
2017-07-28T00:59:01.754Z,99.90
2017-07-28T01:01:29.155Z,99.90
2017-07-28T01:03:56.591Z,99.90
2017-07-28T01:06:23.987Z,99.90
2017-07-28T01:08:51.401Z,99.90
2017-07-28T01:11:18.813Z,99.90
2017-07-28T01:13:46.221Z,99.90
2017-07-28T01:16:13.896Z,99.90
2017-07-28T01:18:41.308Z,99.90
2017-07-28T01:21:08.722Z,99.90
2017-07-28T01:23:36.146Z,99.90
2017-07-28T01:26:03.545Z,99.90
2017-07-28T01:28:30.971Z,99.90
2017-07-28T01:30:58.382Z,99.90
2017-07-28T01:33:26.556Z,99.90
2017-07-28T01:35:53.962Z,99.90
2017-07-28T01:38:21.385Z,99.90
2017-07-28T01:40:48.797Z,99.90
2017-07-28T01:43:17.365Z,99.90
2017-07-28T01:45:44.805Z,99.90
2017-07-28T01:48:12.242Z,99.90
2017-07-28T01:50:39.642Z,99.90
2017-07-28T01:53:08.843Z,99.90
2017-07-28T01:55:36.253Z,99.90
2017-07-28T01:58:03.660Z,99.90
2017-07-28T02:00:31.394Z,99.90
2017-07-28T02:02:58.802Z,99.90
2017-07-28T02:05:26.979Z,99.90
2017-07-28T02:07:55.154Z,99.90
2017-07-28T02:10:23.337Z,99.90
2017-07-28T02:12:51.110Z,99.90
2017-07-28T02:15:18.513Z,99.90
2017-07-28T02:17:45.929Z,99.90
2017-07-28T02:20:13.346Z,99.90
2017-07-28T02:22:40.759Z,99.90
2017-07-28T02:25:08.708Z,99.90
2017-07-28T02:27:36.104Z,99.90
2017-07-28T02:30:03.544Z,99.90
2017-07-28T02:32:30.945Z,99.90
2017-07-28T02:34:59.130Z,99.90
2017-07-28T02:37:26.541Z,99.90
2017-07-28T02:39:55.810Z,99.90
2017-07-28T02:42:23.221Z,99.90
2017-07-28T02:44:50.645Z,99.90
2017-07-28T02:47:18.049Z,99.90
2017-07-28T02:49:46.221Z,99.90
2017-07-28T02:52:13.633Z,99.90
2017-07-28T02:54:41.045Z,99.90
2017-07-28T02:57:08.465Z,99.90
2017-07-28T02:59:35.873Z,99.90
2017-07-28T03:02:04.289Z,99.90
2017-07-28T03:04:31.705Z,99.90
2017-07-28T03:07:00.019Z,99.90
2017-07-28T03:09:27.426Z,99.90
2017-07-28T03:11:54.847Z,99.90
2017-07-28T03:14:22.257Z,99.90
2017-07-28T03:16:49.672Z,99.90
2017-07-28T03:19:17.069Z,99.90
2017-07-28T03:21:44.485Z,99.90
2017-07-28T03:24:12.657Z,99.90
2017-07-28T03:26:40.842Z,99.90
2017-07-28T03:29:09.022Z,99.90
2017-07-28T03:31:36.433Z,99.90
2017-07-28T03:34:03.848Z,99.90
2017-07-28T03:36:31.273Z,99.90
2017-07-28T03:38:58.687Z,99.90
2017-07-28T03:41:26.086Z,99.90
2017-07-28T03:43:54.274Z,99.90
2017-07-28T03:46:21.682Z,99.90
2017-07-28T03:48:49.097Z,99.90
2017-07-28T03:51:16.513Z,99.90
2017-07-28T03:53:43.921Z,99.90
2017-07-28T03:56:11.333Z,99.90
2017-07-28T03:58:38.752Z,99.90
2017-07-28T04:01:06.152Z,99.90
2017-07-28T04:03:34.337Z,99.90
2017-07-28T04:06:01.753Z,99.90
2017-07-28T04:08:29.951Z,99.90
2017-07-28T04:10:57.355Z,99.90
2017-07-28T04:16:28.942Z,99.90
2017-07-28T04:18:56.357Z,99.90
2017-07-28T04:21:24.534Z,99.90
2017-07-28T04:23:51.949Z,99.90
2017-07-28T04:26:19.365Z,99.90
2017-07-28T04:28:46.782Z,99.90
2017-07-28T04:31:14.961Z,99.90
2017-07-28T04:33:42.374Z,99.90
2017-07-28T04:36:09.774Z,99.90
2017-07-28T04:38:37.956Z,99.90
2017-07-28T04:41:06.380Z,99.90
2017-07-28T04:43:33.787Z,99.90
2017-07-28T04:46:01.238Z,99.90
2017-07-28T04:48:28.650Z,99.90
2017-07-28T04:50:56.099Z,99.90
2017-07-28T04:53:23.506Z,99.90
2017-07-28T04:55:51.686Z,99.90
2017-07-28T04:58:19.873Z,99.90
2017-07-28T05:00:47.288Z,99.90
2017-07-28T05:03:14.701Z,99.90
2017-07-28T05:05:42.105Z,99.90
2017-07-28T05:08:09.510Z,99.90
2017-07-28T05:10:36.921Z,99.90
2017-07-28T05:13:28.862Z,99.90
2017-07-28T05:15:57.579Z,99.90
2017-07-28T05:18:24.981Z,99.90
2017-07-28T05:20:52.397Z,99.90
2017-07-28T05:23:19.798Z,99.90
2017-07-28T05:25:47.228Z,99.90
2017-07-28T05:28:14.633Z,99.90
2017-07-28T05:30:42.054Z,99.90
2017-07-28T05:33:09.462Z,99.90
2017-07-28T05:35:36.878Z,99.90
2017-07-28T05:38:04.298Z,99.90
2017-07-28T05:40:31.714Z,99.90
2017-07-28T05:42:59.129Z,99.90
2017-07-28T05:45:26.530Z,99.90
2017-07-28T05:47:53.945Z,99.90
2017-07-28T05:50:21.384Z,99.90
2017-07-28T05:52:48.782Z,99.90
2017-07-28T05:55:16.194Z,99.90
2017-07-28T05:57:43.609Z,99.90
2017-07-28T06:00:11.785Z,99.90
2017-07-28T06:02:39.970Z,99.90
2017-07-28T06:05:07.377Z,99.90
2017-07-28T06:07:34.802Z,99.90
2017-07-28T06:10:02.205Z,99.90
2017-07-28T06:12:30.021Z,99.90
2017-07-28T06:14:57.425Z,99.90
2017-07-28T06:17:25.481Z,99.90
2017-07-28T06:19:52.893Z,99.90
2017-07-28T06:28:28.001Z,99.90
2017-07-28T06:30:55.401Z,99.90
2017-07-28T06:33:24.693Z,99.90
2017-07-28T06:35:52.098Z,99.90
2017-07-28T06:38:19.518Z,99.90
2017-07-28T06:40:47.685Z,99.90
2017-07-28T06:43:15.864Z,99.90
2017-07-28T06:45:44.417Z,99.90
2017-07-28T06:48:11.839Z,99.90
2017-07-28T06:50:39.237Z,99.90
2017-07-28T06:53:06.660Z,99.90
2017-07-28T06:55:34.068Z,99.90
2017-07-28T06:58:02.249Z,99.90
2017-07-28T07:00:30.437Z,99.90
2017-07-28T07:02:57.845Z,99.90
2017-07-28T07:05:25.253Z,99.90
2017-07-28T07:07:52.674Z,99.90
2017-07-28T07:10:20.089Z,99.90
2017-07-28T07:12:49.281Z,99.90
2017-07-28T07:15:16.670Z,99.90
2017-07-28T07:17:44.094Z,99.90
2017-07-28T07:20:11.497Z,99.90
2017-07-28T07:22:39.669Z,99.90
2017-07-28T07:25:07.081Z,99.90
2017-07-28T07:27:35.190Z,99.90
2017-07-28T07:30:02.616Z,99.90
2017-07-28T07:32:30.008Z,99.90
2017-07-28T07:34:58.194Z,99.90
2017-07-28T07:37:26.361Z,99.90
2017-07-28T07:39:54.545Z,99.90
2017-07-28T07:42:22.723Z,99.90
2017-07-28T07:44:50.904Z,99.90
2017-07-28T07:47:18.313Z,99.90
2017-07-28T07:49:45.727Z,99.90
2017-07-28T07:52:13.125Z,99.90
2017-07-28T07:54:40.897Z,99.90
2017-07-28T07:57:08.306Z,99.90
2017-07-28T07:59:35.730Z,99.90
2017-07-28T08:02:03.133Z,99.90
2017-07-28T08:04:30.553Z,99.90
2017-07-28T08:06:57.961Z,99.90
2017-07-28T08:09:25.400Z,99.90
2017-07-28T08:11:52.806Z,99.90
2017-07-28T08:14:20.981Z,99.90
2017-07-28T08:16:49.166Z,99.90
2017-07-28T08:19:17.701Z,99.90
2017-07-28T08:21:45.907Z,99.90
2017-07-28T08:24:13.337Z,99.00
2017-07-28T08:26:40.746Z,99.90
2017-07-28T08:29:08.157Z,99.80
2017-07-28T08:31:35.572Z,99.90
2017-07-28T08:34:03.208Z,99.90
2017-07-28T08:36:31.369Z,99.00
2017-07-28T08:38:59.552Z,99.80
2017-07-28T08:41:27.745Z,99.90
2017-07-28T08:43:55.149Z,99.90
2017-07-28T08:46:22.577Z,99.90
2017-07-28T08:48:49.982Z,99.90
2017-07-28T08:51:17.405Z,99.90
2017-07-28T08:53:44.817Z,99.90
2017-07-28T08:56:12.238Z,99.90
2017-07-28T08:58:39.656Z,99.90
2017-07-28T09:01:07.070Z,99.90
2017-07-28T09:03:35.241Z,99.90
2017-07-28T09:06:04.090Z,99.60
2017-07-28T09:08:31.506Z,99.60
2017-07-28T09:10:58.909Z,99.60
2017-07-28T09:13:26.325Z,99.00
2017-07-28T09:15:53.739Z,99.50
2017-07-28T09:18:21.162Z,99.50
2017-07-28T09:20:48.571Z,99.90
2017-07-28T09:23:16.758Z,99.90
2017-07-28T09:25:44.165Z,99.90
2017-07-28T09:28:11.580Z,99.90
2017-07-28T09:30:39.409Z,99.90
2017-07-28T09:33:06.830Z,99.90
2017-07-28T09:35:34.241Z,99.90
2017-07-28T09:38:01.654Z,99.90
2017-07-28T09:40:29.069Z,99.90
2017-07-28T09:42:56.477Z,99.90
2017-07-28T09:45:24.911Z,99.90
2017-07-28T09:47:52.332Z,99.90
2017-07-28T09:50:19.730Z,99.90
2017-07-28T09:52:47.149Z,99.30
2017-07-28T09:55:15.325Z,98.40
2017-07-28T09:57:43.518Z,96.70
2017-07-28T10:00:10.917Z,96.70
2017-07-28T10:02:38.334Z,96.50
2017-07-28T10:05:05.745Z,97.10
2017-07-28T10:07:33.157Z,97.30
2017-07-28T10:10:01.110Z,98.50
2017-07-28T10:12:28.517Z,98.10
2017-07-28T10:14:56.050Z,98.70
2017-07-28T10:17:23.437Z,98.30
2017-07-28T10:19:50.845Z,98.40
2017-07-28T10:22:18.261Z,99.10
2017-07-28T10:24:45.677Z,98.30
2017-07-28T10:27:14.542Z,98.10
2017-07-28T10:29:42.717Z,97.90
2017-07-28T10:32:10.137Z,97.20
2017-07-28T10:34:37.549Z,96.90
2017-07-28T10:37:04.953Z,97.60
2017-07-28T10:39:33.641Z,98.00
2017-07-28T10:42:01.809Z,98.30
2017-07-28T10:44:29.993Z,98.40
2017-07-28T10:46:58.173Z,99.10
2017-07-28T10:49:26.341Z,99.10
2017-07-28T10:51:54.517Z,99.20
2017-07-28T10:54:22.701Z,99.10
2017-07-28T10:56:50.109Z,99.00
2017-07-28T10:59:17.525Z,98.50
2017-07-28T11:01:45.665Z,97.60
2017-07-28T11:04:13.838Z,97.80
2017-07-28T11:06:42.017Z,97.90
2017-07-28T11:09:10.827Z,98.00
2017-07-28T11:11:39.261Z,98.00
2017-07-28T11:14:06.672Z,98.70
2017-07-28T11:16:34.085Z,98.50
2017-07-28T11:19:01.496Z,98.90
2017-07-28T11:21:28.905Z,98.70
2017-07-28T11:23:57.085Z,96.20
2017-07-28T11:26:24.497Z,95.80
2017-07-28T11:28:51.901Z,95.10
2017-07-28T11:31:20.081Z,95.20
2017-07-28T11:33:48.258Z,94.80
2017-07-28T11:36:15.692Z,94.80
2017-07-28T11:38:43.093Z,95.20
2017-07-28T11:41:10.513Z,95.30
2017-07-28T11:43:39.213Z,96.00
2017-07-28T11:46:06.633Z,95.90
2017-07-28T11:48:34.041Z,95.70
2017-07-28T11:51:02.057Z,95.50
2017-07-28T11:53:29.465Z,95.00
2017-07-28T11:55:56.900Z,95.10
2017-07-28T11:58:24.547Z,95.20
2017-07-28T12:00:51.937Z,94.40
2017-07-28T12:03:19.349Z,93.00
2017-07-28T12:05:46.751Z,91.60
2017-07-28T12:08:14.169Z,91.10
2017-07-28T12:10:42.352Z,91.10
2017-07-28T12:13:09.761Z,91.10
2017-07-28T12:15:38.121Z,90.10
2017-07-28T12:18:05.538Z,90.20
2017-07-28T12:20:33.709Z,88.40
2017-07-28T12:23:01.897Z,89.20
2017-07-28T12:25:29.312Z,89.20
2017-07-28T12:27:56.725Z,87.30
2017-07-28T12:30:24.130Z,88.50
2017-07-28T12:32:51.541Z,86.80
2017-07-28T12:35:18.957Z,87.60
2017-07-28T12:37:46.381Z,86.30
2017-07-28T12:40:13.786Z,85.80
2017-07-28T12:42:41.203Z,86.20
2017-07-28T12:45:08.600Z,88.20
2017-07-28T12:47:36.434Z,90.20
2017-07-28T12:50:03.846Z,87.50
2017-07-28T12:52:31.266Z,85.90
2017-07-28T12:54:58.679Z,85.30
2017-07-28T12:57:26.236Z,85.30
2017-07-28T12:59:53.622Z,85.70
2017-07-28T13:02:21.036Z,86.20
2017-07-28T13:04:48.442Z,85.40
2017-07-28T13:07:16.616Z,85.40
2017-07-28T13:09:44.033Z,85.50
2017-07-28T13:12:11.449Z,86.30
2017-07-28T13:14:38.861Z,85.30
2017-07-28T13:17:06.265Z,84.20
2017-07-28T13:19:34.603Z,84.10
2017-07-28T13:22:02.016Z,86.60
2017-07-28T13:24:29.422Z,85.60
2017-07-28T13:26:57.361Z,85.30
2017-07-28T13:29:24.773Z,84.20
2017-07-28T13:31:52.585Z,84.30
2017-07-28T13:34:19.996Z,85.40
2017-07-28T13:36:47.397Z,83.50
2017-07-28T13:39:14.808Z,84.10
2017-07-28T13:41:43.058Z,83.80
2017-07-28T13:44:10.466Z,83.80
2017-07-28T13:46:43.485Z,82.60
2017-07-28T13:49:10.893Z,82.30
2017-07-28T13:51:38.346Z,83.00
2017-07-28T13:54:05.750Z,83.70
2017-07-28T13:56:33.164Z,85.00
2017-07-28T13:59:00.574Z,85.00
2017-07-28T14:01:27.995Z,86.20
2017-07-28T14:03:55.404Z,87.50
2017-07-28T14:06:23.581Z,88.70
2017-07-28T14:08:51.760Z,88.30
2017-07-28T14:11:19.177Z,88.30
2017-07-28T14:13:46.589Z,88.30
2017-07-28T14:16:14.002Z,89.20
2017-07-28T14:18:42.092Z,88.70
2017-07-28T14:21:11.141Z,86.80
2017-07-28T14:23:38.537Z,85.90
2017-07-28T14:26:06.720Z,81.40
2017-07-28T14:28:35.838Z,83.90
2017-07-28T14:31:03.254Z,83.80
2017-07-28T14:33:30.673Z,82.90
2017-07-28T14:35:58.857Z,85.90
2017-07-28T14:38:26.269Z,86.90
2017-07-28T14:40:53.689Z,86.50
2017-07-28T14:43:21.100Z,88.20
2017-07-28T14:45:48.502Z,89.50
2017-07-28T14:48:15.923Z,90.10
2017-07-28T14:50:43.327Z,90.50
2017-07-28T14:53:11.512Z,90.80
2017-07-28T14:55:39.681Z,90.90
2017-07-28T14:58:07.857Z,90.90
2017-07-28T15:00:36.027Z,91.20
2017-07-28T15:03:04.217Z,91.30
2017-07-28T15:05:31.617Z,91.20
2017-07-28T15:07:59.033Z,91.40
2017-07-28T15:10:26.443Z,91.80
2017-07-28T15:12:53.871Z,92.10
2017-07-28T15:15:22.018Z,92.20
2017-07-28T15:17:49.433Z,92.50
2017-07-28T15:20:16.838Z,92.40
2017-07-28T15:22:44.248Z,92.40
2017-07-28T15:25:11.675Z,92.40
2017-07-28T15:27:39.658Z,92.60
2017-07-28T15:30:07.746Z,92.70
2017-07-28T15:32:35.862Z,92.30
2017-07-28T15:35:03.270Z,92.10
2017-07-28T15:37:30.677Z,91.80
2017-07-28T15:39:58.085Z,90.90
2017-07-28T15:42:25.504Z,91.70
2017-07-28T15:44:52.914Z,92.00
2017-07-28T15:47:21.085Z,92.30
2017-07-28T15:49:49.269Z,92.20
2017-07-28T15:52:16.683Z,92.20
2017-07-28T15:54:44.105Z,91.50
2017-07-28T15:57:11.509Z,92.00
2017-07-28T15:59:38.917Z,92.00
2017-07-28T16:02:06.324Z,91.30
2017-07-28T16:04:34.517Z,91.00
2017-07-28T16:07:02.684Z,91.40
2017-07-28T16:09:30.872Z,91.40
2017-07-28T16:11:59.045Z,91.70
2017-07-28T16:14:26.464Z,91.70
2017-07-28T16:16:54.285Z,91.30
2017-07-28T16:19:27.429Z,91.10
2017-07-28T16:21:54.841Z,90.60
2017-07-28T16:24:22.261Z,91.10
2017-07-28T16:26:50.442Z,91.50
2017-07-28T16:29:19.078Z,92.40
2017-07-28T16:31:46.477Z,92.40
2017-07-28T16:34:14.681Z,92.00
2017-07-28T16:36:42.101Z,91.30
2017-07-28T16:39:10.273Z,92.30
2017-07-28T16:41:38.502Z,92.40
2017-07-28T16:44:05.901Z,92.30
2017-07-28T16:46:34.092Z,92.80
2017-07-28T16:49:02.257Z,93.00
2017-07-28T16:51:30.448Z,93.30
2017-07-28T16:53:57.858Z,93.30
2017-07-28T16:56:25.266Z,93.00
2017-07-28T16:58:52.673Z,93.70
2017-07-28T17:01:20.086Z,93.50
2017-07-28T17:03:47.492Z,93.80
2017-07-28T17:06:14.910Z,94.00
2017-07-28T17:08:42.315Z,94.30
2017-07-28T17:11:09.730Z,93.50
2017-07-28T17:13:37.134Z,93.20
2017-07-28T17:16:06.398Z,94.20
2017-07-28T17:18:34.600Z,94.20
2017-07-28T17:21:02.781Z,94.40
2017-07-28T17:23:30.966Z,94.40
2017-07-28T17:25:59.143Z,94.90
2017-07-28T17:28:26.556Z,94.80
2017-07-28T17:30:53.984Z,94.60
2017-07-28T17:33:22.086Z,95.00
2017-07-28T17:35:49.496Z,94.80
2017-07-28T17:38:16.908Z,94.80
2017-07-28T17:40:44.324Z,94.90
2017-07-28T17:43:11.733Z,95.20
2017-07-28T17:45:39.960Z,95.70
2017-07-28T17:48:07.356Z,95.60
2017-07-28T17:50:34.761Z,95.60
2017-07-28T17:53:02.433Z,95.30
2017-07-28T17:55:30.404Z,95.80
2017-07-28T17:57:57.805Z,96.70
2017-07-28T18:00:25.982Z,96.80
2017-07-28T18:02:54.174Z,96.80
2017-07-28T18:05:22.350Z,96.80
2017-07-28T18:07:49.761Z,96.80
2017-07-28T18:10:17.940Z,97.30
2017-07-28T18:12:45.359Z,97.00
2017-07-28T18:15:12.761Z,98.60
2017-07-28T18:17:40.177Z,97.90
2017-07-28T18:20:07.590Z,98.30
2017-07-28T18:22:35.778Z,98.40
2017-07-28T18:25:03.193Z,98.30
2017-07-28T18:27:30.601Z,99.20
2017-07-28T18:29:58.016Z,99.50
2017-07-28T18:32:25.420Z,99.60
2017-07-28T18:34:52.829Z,99.20
2017-07-28T18:37:43.571Z,99.00
2017-07-28T18:40:10.975Z,98.80
2017-07-28T18:42:38.389Z,99.90
2017-07-28T18:45:05.814Z,99.90
2017-07-28T18:47:33.985Z,99.90
2017-07-28T18:50:02.169Z,99.90
2017-07-28T18:52:29.576Z,99.90
2017-07-28T18:54:56.995Z,99.90
2017-07-28T18:57:24.393Z,99.90
2017-07-28T18:59:51.810Z,99.90
2017-07-28T19:02:19.220Z,99.90
2017-07-28T19:04:46.645Z,99.90
2017-07-28T19:07:14.073Z,99.90
2017-07-28T19:09:41.502Z,99.90
2017-07-28T19:12:08.903Z,99.90
2017-07-28T19:14:36.373Z,99.90
2017-07-28T19:17:03.789Z,99.90
2017-07-28T19:19:31.973Z,99.90
2017-07-28T19:21:59.386Z,99.90
2017-07-28T19:24:26.821Z,99.90
2017-07-28T19:26:54.267Z,99.90
2017-07-28T19:29:21.683Z,99.90
2017-07-28T19:31:49.879Z,99.90
2017-07-28T19:34:17.345Z,99.90
2017-07-28T19:36:56.130Z,99.90
2017-07-28T19:39:24.350Z,99.90
2017-07-28T19:41:51.799Z,99.90
2017-07-28T19:44:19.208Z,99.90
2017-07-28T19:46:46.625Z,99.90
2017-07-28T19:49:14.033Z,99.90
2017-07-28T19:51:42.213Z,99.90
2017-07-28T19:54:09.626Z,99.90
2017-07-28T19:56:39.905Z,99.90
2017-07-28T19:59:38.932Z,99.90
2017-07-28T20:02:07.653Z,99.90
2017-07-28T20:04:35.048Z,99.90
2017-07-28T20:07:02.461Z,99.90
2017-07-28T20:09:29.871Z,99.90
2017-07-28T20:11:57.961Z,99.90
2017-07-28T20:14:25.377Z,99.90
2017-07-28T20:16:52.791Z,99.90
2017-07-28T20:19:20.978Z,99.90
2017-07-28T20:21:48.597Z,99.90
2017-07-28T20:24:16.018Z,99.90
2017-07-28T20:26:43.426Z,99.90
2017-07-28T20:29:10.841Z,99.90
2017-07-28T20:31:38.252Z,99.90
2017-07-28T20:34:05.657Z,99.90
2017-07-28T20:36:33.075Z,99.90
2017-07-28T20:39:00.477Z,99.90
2017-07-28T20:41:27.898Z,99.90
2017-07-28T20:43:56.065Z,99.90
2017-07-28T20:46:23.477Z,99.90
2017-07-28T20:48:50.897Z,99.90
2017-07-28T20:51:18.305Z,99.90
2017-07-28T20:53:45.721Z,99.90
2017-07-28T20:56:13.137Z,99.90
2017-07-28T20:58:40.552Z,99.90
2017-07-28T21:01:07.954Z,99.90
2017-07-28T21:03:35.371Z,99.90
2017-07-28T21:06:02.780Z,99.90
2017-07-28T21:08:30.198Z,99.90
2017-07-28T21:10:57.637Z,99.90
2017-07-28T21:13:25.033Z,99.90
2017-07-28T21:15:52.442Z,99.90
2017-07-28T21:18:19.869Z,99.90
2017-07-28T21:20:47.274Z,99.90
2017-07-28T21:23:14.684Z,99.90
2017-07-28T21:25:42.105Z,99.90
2017-07-28T21:28:09.521Z,99.90
2017-07-28T21:30:36.928Z,99.90
2017-07-28T21:33:05.109Z,99.90
2017-07-28T21:35:33.290Z,99.90
2017-07-28T21:38:00.698Z,99.90
2017-07-28T21:40:28.956Z,99.90
2017-07-28T21:42:56.354Z,99.90
2017-07-28T21:45:24.301Z,99.90
2017-07-28T21:47:51.709Z,99.90
2017-07-28T21:50:19.126Z,99.90
2017-07-28T21:52:46.533Z,99.90
2017-07-28T21:55:13.949Z,99.90
2017-07-28T21:57:41.362Z,99.90
2017-07-28T22:00:08.777Z,99.90
2017-07-28T22:02:36.182Z,99.90
2017-07-28T22:05:03.593Z,99.90
2017-07-28T22:07:30.997Z,99.90
2017-07-28T22:09:59.189Z,99.90
2017-07-28T22:12:26.597Z,99.90
2017-07-28T22:14:54.018Z,99.90
2017-07-28T22:17:21.417Z,99.90
2017-07-28T22:19:48.833Z,99.90
2017-07-28T22:22:16.240Z,99.90
2017-07-28T22:24:43.667Z,99.90
2017-07-28T22:27:11.067Z,99.90
2017-07-28T22:29:38.508Z,99.90
2017-07-28T22:32:05.909Z,99.90
2017-07-28T22:34:33.326Z,99.90
2017-07-28T22:37:01.533Z,99.90
2017-07-28T22:39:29.721Z,99.90
2017-07-28T22:41:57.134Z,99.90
2017-07-28T22:44:24.545Z,99.90
2017-07-28T22:46:51.962Z,99.90
2017-07-28T22:49:19.366Z,99.90
2017-07-28T22:51:46.782Z,99.90
2017-07-28T22:54:14.978Z,99.90
2017-07-28T22:56:43.170Z,99.90
2017-07-28T22:59:10.582Z,99.90
2017-07-28T23:01:37.996Z,99.90
2017-07-28T23:04:05.409Z,99.90
2017-07-28T23:06:33.325Z,99.90
2017-07-28T23:09:00.730Z,99.90
2017-07-28T23:11:28.152Z,99.90
2017-07-28T23:13:55.558Z,99.90
2017-07-28T23:16:23.742Z,99.90
2017-07-28T23:18:51.153Z,99.90
2017-07-28T23:21:18.564Z,99.90
2017-07-28T23:23:45.965Z,99.90
2017-07-28T23:26:13.372Z,99.90
2017-07-28T23:28:41.713Z,99.90
2017-07-28T23:31:09.123Z,99.90
2017-07-28T23:33:36.529Z,99.90
2017-07-28T23:36:03.939Z,99.90
2017-07-28T23:38:31.362Z,99.90
2017-07-28T23:40:59.204Z,99.90
2017-07-28T23:43:26.625Z,99.90
2017-07-28T23:45:54.029Z,99.90
2017-07-28T23:48:22.216Z,99.90
2017-07-28T23:50:49.620Z,99.90
2017-07-28T23:53:17.033Z,99.90
2017-07-28T23:55:44.561Z,99.90
2017-07-28T23:58:12.747Z,99.90
