createdAt,value
2023-04-17T00:00:25.574Z,579.00
2023-04-17T00:04:25.779Z,581.00
2023-04-17T00:08:25.864Z,581.00
2023-04-17T00:12:26.626Z,580.00
2023-04-17T00:16:26.365Z,581.00
2023-04-17T00:20:26.583Z,582.00
2023-04-17T00:24:26.751Z,579.00
2023-04-17T00:28:26.939Z,579.00
2023-04-17T00:32:27.619Z,583.00
2023-04-17T00:36:27.403Z,581.00
2023-04-17T00:40:27.603Z,578.00
2023-04-17T00:44:27.831Z,581.00
2023-04-17T00:48:28.010Z,581.00
2023-04-17T00:52:28.629Z,582.00
2023-04-17T00:56:28.454Z,579.00
2023-04-17T01:00:29.101Z,585.00
2023-04-17T01:04:28.928Z,582.00
2023-04-17T01:08:29.149Z,581.00
2023-04-17T01:12:29.614Z,581.00
2023-04-17T01:16:29.693Z,582.00
2023-04-17T01:20:30.202Z,583.00
2023-04-17T01:24:29.907Z,578.00
2023-04-17T01:28:30.612Z,580.00
2023-04-17T01:32:30.686Z,579.00
2023-04-17T01:36:30.607Z,580.00
2023-04-17T01:40:30.819Z,578.00
2023-04-17T01:44:31.136Z,581.00
2023-04-17T01:48:30.735Z,578.00
2023-04-17T01:52:31.148Z,583.00
2023-04-17T01:56:30.636Z,581.00
2023-04-17T02:00:30.603Z,579.00
2023-04-17T02:04:30.738Z,580.00
2023-04-17T02:08:30.635Z,579.00
2023-04-17T02:12:30.497Z,578.00
2023-04-17T02:16:30.668Z,577.00
2023-04-17T02:20:30.509Z,579.00
2023-04-17T02:24:30.599Z,577.00
2023-04-17T02:28:30.628Z,578.00
2023-04-17T02:32:30.656Z,580.00
2023-04-17T02:36:30.678Z,577.00
2023-04-17T02:40:30.336Z,579.00
2023-04-17T02:44:30.676Z,577.00
2023-04-17T02:48:30.226Z,577.00
2023-04-17T02:52:30.694Z,580.00
2023-04-17T02:56:30.640Z,577.00
2023-04-17T03:00:30.327Z,572.00
2023-04-17T03:04:30.505Z,576.00
2023-04-17T03:08:33.084Z,572.00
2023-04-17T03:12:30.678Z,574.00
2023-04-17T03:16:30.432Z,573.00
2023-04-17T03:20:30.387Z,573.00
2023-04-17T03:24:30.348Z,572.00
2023-04-17T03:28:30.674Z,575.00
2023-04-17T03:32:30.720Z,574.00
2023-04-17T03:36:30.210Z,574.00
2023-04-17T03:40:31.964Z,575.00
2023-04-17T03:44:30.144Z,575.00
2023-04-17T03:48:30.171Z,575.00
2023-04-17T03:52:30.190Z,572.00
2023-04-17T03:56:30.053Z,573.00
2023-04-17T04:00:30.159Z,570.00
2023-04-17T04:04:30.022Z,572.00
2023-04-17T04:08:30.188Z,578.00
2023-04-17T04:12:29.901Z,572.00
2023-04-17T04:16:30.056Z,572.00
2023-04-17T04:20:29.908Z,570.00
2023-04-17T04:24:30.166Z,572.00
2023-04-17T04:28:30.670Z,571.00
2023-04-17T04:32:30.715Z,570.00
2023-04-17T04:36:30.716Z,571.00
2023-04-17T04:40:31.170Z,568.00
2023-04-17T04:44:30.679Z,572.00
2023-04-17T04:48:30.671Z,570.00
2023-04-17T04:52:30.660Z,570.00
2023-04-17T04:56:32.855Z,571.00
2023-04-17T05:00:30.687Z,573.00
2023-04-17T05:04:30.760Z,569.00
2023-04-17T05:08:30.437Z,571.00
2023-04-17T05:12:30.707Z,569.00
2023-04-17T05:16:30.387Z,573.00
2023-04-17T05:20:30.713Z,573.00
2023-04-17T05:24:30.742Z,573.00
2023-04-17T05:28:30.283Z,565.00
2023-04-17T05:32:30.312Z,568.00
2023-04-17T05:36:30.205Z,563.00
2023-04-17T05:40:30.222Z,556.00
2023-04-17T05:44:30.211Z,557.00
2023-04-17T05:48:30.240Z,560.00
2023-04-17T05:52:30.358Z,571.00
2023-04-17T05:56:30.222Z,572.00
2023-04-17T06:00:30.230Z,572.00
2023-04-17T06:04:30.231Z,572.00
2023-04-17T06:08:30.204Z,580.00
2023-04-17T06:12:30.035Z,584.00
2023-04-17T06:16:30.009Z,587.00
2023-04-17T06:20:29.990Z,584.00
2023-04-17T06:24:29.942Z,593.00
2023-04-17T06:28:29.888Z,601.00
2023-04-17T06:32:29.958Z,595.00
2023-04-17T06:36:29.828Z,593.00
2023-04-17T06:40:30.234Z,600.00
2023-04-17T06:44:29.749Z,609.00
2023-04-17T06:48:29.730Z,615.00
2023-04-17T06:52:29.775Z,632.00
2023-04-17T06:56:29.678Z,654.00
2023-04-17T07:00:29.615Z,901.00
2023-04-17T07:04:29.672Z,1828.00
2023-04-17T07:08:29.716Z,1855.00
2023-04-17T07:12:29.819Z,1856.00
2023-04-17T07:16:29.990Z,1999.00
2023-04-17T07:20:30.089Z,2014.00
2023-04-17T07:24:30.219Z,1977.00
2023-04-17T07:28:30.309Z,1921.00
2023-04-17T07:32:30.515Z,1875.00
2023-04-17T07:36:30.549Z,1861.00
2023-04-17T07:40:30.599Z,1762.00
2023-04-17T07:44:30.602Z,1675.00
2023-04-17T07:48:30.634Z,1605.00
2023-04-17T07:52:30.631Z,1601.00
2023-04-17T07:56:30.799Z,827.00
2023-04-17T08:00:30.907Z,542.00
2023-04-17T08:04:31.235Z,506.00
2023-04-17T08:08:31.231Z,529.00
2023-04-17T08:12:31.481Z,511.00
2023-04-17T08:16:31.679Z,540.00
2023-04-17T08:20:31.832Z,564.00
2023-04-17T08:24:32.003Z,590.00
2023-04-17T08:28:32.086Z,650.00
2023-04-17T08:32:32.290Z,550.00
2023-04-17T08:36:32.372Z,611.00
2023-04-17T08:40:32.536Z,540.00
2023-04-17T08:44:32.735Z,1043.00
2023-04-17T08:48:32.752Z,1265.00
2023-04-17T08:52:33.208Z,1365.00
2023-04-17T08:56:33.078Z,1427.00
2023-04-17T09:00:33.214Z,1446.00
2023-04-17T09:04:33.507Z,1398.00
2023-04-17T09:08:33.522Z,1586.00
2023-04-17T09:12:33.683Z,1672.00
2023-04-17T09:16:33.900Z,1680.00
2023-04-17T09:20:33.960Z,1438.00
2023-04-17T09:24:34.123Z,1565.00
2023-04-17T09:28:34.301Z,1622.00
2023-04-17T09:32:34.516Z,1583.00
2023-04-17T09:36:34.748Z,1538.00
2023-04-17T09:40:34.917Z,1590.00
2023-04-17T09:44:34.885Z,1268.00
2023-04-17T09:48:34.866Z,1712.00
2023-04-17T09:52:34.820Z,828.00
2023-04-17T09:56:34.757Z,893.00
2023-04-17T10:00:34.780Z,549.00
2023-04-17T10:04:34.737Z,587.00
2023-04-17T10:08:34.771Z,1215.00
2023-04-17T10:12:35.094Z,1054.00
2023-04-17T10:16:34.683Z,789.00
2023-04-17T10:20:34.599Z,1046.00
2023-04-17T10:24:34.546Z,659.00
2023-04-17T10:28:34.478Z,1731.00
2023-04-17T10:32:34.487Z,1775.00
2023-04-17T10:36:34.409Z,1849.00
2023-04-17T10:40:34.409Z,1838.00
2023-04-17T10:44:34.579Z,1318.00
2023-04-17T10:48:34.401Z,1678.00
2023-04-17T10:52:34.360Z,1673.00
2023-04-17T10:56:34.317Z,1611.00
2023-04-17T11:00:34.260Z,1676.00
2023-04-17T11:04:34.491Z,866.00
2023-04-17T11:08:34.193Z,954.00
2023-04-17T11:12:34.179Z,528.00
2023-04-17T11:16:34.158Z,1045.00
2023-04-17T11:20:34.102Z,1073.00
2023-04-17T11:24:34.074Z,1276.00
2023-04-17T11:28:34.041Z,1497.00
2023-04-17T11:32:34.343Z,1490.00
2023-04-17T11:36:33.981Z,1645.00
2023-04-17T11:40:33.908Z,1698.00
2023-04-17T11:44:33.981Z,1734.00
2023-04-17T11:48:34.088Z,1741.00
2023-04-17T11:52:34.195Z,1731.00
2023-04-17T11:56:34.287Z,1719.00
2023-04-17T12:00:34.417Z,1704.00
2023-04-17T12:04:34.939Z,1700.00
2023-04-17T12:08:34.636Z,1683.00
2023-04-17T12:12:34.800Z,1671.00
2023-04-17T12:16:34.929Z,1651.00
2023-04-17T12:20:35.055Z,1641.00
2023-04-17T12:24:35.204Z,1628.00
2023-04-17T12:28:35.340Z,1616.00
2023-04-17T12:32:35.563Z,1586.00
2023-04-17T12:36:35.756Z,1565.00
2023-04-17T12:40:35.827Z,1561.00
2023-04-17T12:44:35.956Z,1538.00
2023-04-17T12:48:36.098Z,1541.00
2023-04-17T12:52:36.252Z,1522.00
2023-04-17T12:56:36.382Z,1523.00
2023-04-17T13:00:44.149Z,1516.00
2023-04-17T13:04:36.943Z,1510.00
2023-04-17T13:08:36.395Z,1494.00
2023-04-17T13:12:36.358Z,1478.00
2023-04-17T13:16:36.528Z,1473.00
2023-04-17T13:20:36.565Z,1479.00
2023-04-17T13:24:36.659Z,1454.00
2023-04-17T13:28:36.656Z,1458.00
2023-04-17T13:32:36.786Z,1432.00
2023-04-17T13:36:36.859Z,1432.00
2023-04-17T13:40:36.913Z,1419.00
2023-04-17T13:44:37.050Z,1414.00
2023-04-17T13:48:37.135Z,1403.00
2023-04-17T13:52:37.268Z,1389.00
2023-04-17T13:56:37.424Z,1378.00
2023-04-17T14:00:37.577Z,1359.00
2023-04-17T14:04:37.909Z,1347.00
2023-04-17T14:08:37.818Z,1331.00
2023-04-17T14:12:38.040Z,1323.00
2023-04-17T14:16:38.115Z,1306.00
2023-04-17T14:20:38.364Z,1284.00
2023-04-17T14:24:38.394Z,1279.00
2023-04-17T14:28:38.466Z,1292.00
2023-04-17T14:32:38.745Z,1265.00
2023-04-17T14:36:38.705Z,1247.00
2023-04-17T14:40:38.766Z,1256.00
2023-04-17T14:44:38.882Z,1222.00
2023-04-17T14:48:55.042Z,1222.00
2023-04-17T14:52:39.891Z,1224.00
2023-04-17T14:56:38.871Z,1221.00
2023-04-17T15:00:38.986Z,1198.00
2023-04-17T15:04:38.891Z,1188.00
2023-04-17T15:08:38.769Z,1175.00
2023-04-17T15:12:38.714Z,1163.00
2023-04-17T15:16:38.873Z,1154.00
2023-04-17T15:20:38.758Z,1131.00
2023-04-17T15:24:38.898Z,1146.00
2023-04-17T15:28:38.988Z,1136.00
2023-04-17T15:32:39.156Z,1136.00
2023-04-17T15:36:39.222Z,1112.00
2023-04-17T15:40:39.363Z,1107.00
2023-04-17T15:44:39.440Z,1110.00
2023-04-17T15:48:39.539Z,1109.00
2023-04-17T15:52:39.664Z,1095.00
2023-04-17T15:56:39.669Z,1103.00
2023-04-17T16:00:39.744Z,1092.00
2023-04-17T16:04:39.927Z,1085.00
2023-04-17T16:08:39.909Z,1064.00
2023-04-17T16:12:41.517Z,1057.00
2023-04-17T16:16:40.015Z,1060.00
2023-04-17T16:20:40.125Z,1051.00
2023-04-17T16:24:40.234Z,1007.00
2023-04-17T16:28:40.353Z,1019.00
2023-04-17T16:32:40.516Z,1015.00
2023-04-17T16:36:45.250Z,998.00
2023-04-17T16:40:41.627Z,1005.00
2023-04-17T16:44:40.611Z,970.00
2023-04-17T16:48:40.532Z,980.00
2023-04-17T16:52:40.615Z,963.00
2023-04-17T16:56:40.723Z,959.00
2023-04-17T17:00:40.909Z,951.00
2023-04-17T17:04:41.194Z,960.00
2023-04-17T17:08:41.139Z,958.00
2023-04-17T17:12:41.286Z,957.00
2023-04-17T17:16:41.433Z,958.00
2023-04-17T17:20:41.426Z,935.00
2023-04-17T17:24:41.515Z,930.00
2023-04-17T17:28:41.572Z,942.00
2023-04-17T17:32:41.757Z,936.00
2023-04-17T17:36:41.766Z,920.00
2023-04-17T17:40:41.856Z,931.00
2023-04-17T17:44:41.987Z,920.00
2023-04-17T17:48:42.066Z,899.00
2023-04-17T17:52:42.223Z,894.00
2023-04-17T17:56:42.326Z,895.00
2023-04-17T18:00:42.497Z,892.00
2023-04-17T18:04:42.811Z,870.00
2023-04-17T18:08:42.789Z,875.00
2023-04-17T18:12:42.975Z,860.00
2023-04-17T18:16:43.090Z,854.00
2023-04-17T18:20:43.281Z,847.00
2023-04-17T18:24:43.309Z,857.00
2023-04-17T18:28:43.441Z,870.00
2023-04-17T18:32:43.557Z,899.00
2023-04-17T18:36:43.542Z,937.00
2023-04-17T18:40:43.548Z,972.00
2023-04-17T18:44:43.582Z,1016.00
2023-04-17T18:48:51.001Z,1048.00
2023-04-17T18:52:48.803Z,1070.00
2023-04-17T18:56:44.619Z,1081.00
2023-04-17T19:00:43.690Z,1130.00
2023-04-17T19:04:43.546Z,1162.00
2023-04-17T19:08:43.490Z,1164.00
2023-04-17T19:12:43.501Z,1166.00
2023-04-17T19:16:45.029Z,1195.00
2023-04-17T19:20:43.376Z,1175.00
2023-04-17T19:24:43.411Z,1161.00
2023-04-17T19:28:43.353Z,1150.00
2023-04-17T19:32:43.353Z,1152.00
2023-04-17T19:36:43.274Z,1144.00
2023-04-17T19:40:43.314Z,1111.00
2023-04-17T19:44:43.218Z,1107.00
2023-04-17T19:48:43.163Z,1092.00
2023-04-17T19:52:43.139Z,1072.00
2023-04-17T19:56:43.080Z,1072.00
2023-04-17T20:00:43.062Z,1045.00
2023-04-17T20:04:43.035Z,1037.00
2023-04-17T20:08:42.956Z,1024.00
2023-04-17T20:12:43.043Z,1018.00
2023-04-17T20:16:42.938Z,1007.00
2023-04-17T20:20:42.875Z,996.00
2023-04-17T20:24:42.830Z,981.00
2023-04-17T20:28:43.073Z,968.00
2023-04-17T20:32:43.171Z,955.00
2023-04-17T20:36:43.321Z,956.00
2023-04-17T20:40:43.550Z,943.00
2023-04-17T20:44:43.739Z,923.00
2023-04-17T20:48:43.908Z,919.00
2023-04-17T20:52:44.116Z,921.00
2023-04-17T20:56:44.341Z,910.00
2023-04-17T21:00:54.295Z,907.00
2023-04-17T21:04:45.341Z,893.00
2023-04-17T21:08:44.267Z,893.00
2023-04-17T21:12:44.265Z,878.00
2023-04-17T21:16:44.177Z,872.00
2023-04-17T21:20:44.177Z,864.00
2023-04-17T21:24:44.132Z,866.00
2023-04-17T21:28:44.089Z,842.00
2023-04-17T21:32:44.053Z,839.00
2023-04-17T21:36:44.033Z,849.00
2023-04-17T21:40:51.096Z,835.00
2023-04-17T21:44:44.928Z,831.00
2023-04-17T21:48:43.958Z,824.00
2023-04-17T21:52:43.849Z,828.00
2023-04-17T21:56:43.866Z,817.00
2023-04-17T22:00:43.872Z,804.00
2023-04-17T22:04:43.868Z,807.00
2023-04-17T22:08:43.732Z,791.00
2023-04-17T22:12:43.689Z,798.00
2023-04-17T22:16:43.708Z,791.00
2023-04-17T22:20:44.031Z,786.00
2023-04-17T22:24:43.609Z,780.00
2023-04-17T22:28:43.580Z,782.00
2023-04-17T22:32:43.589Z,776.00
2023-04-17T22:36:43.526Z,774.00
2023-04-17T22:40:43.550Z,775.00
2023-04-17T22:44:43.602Z,758.00
2023-04-17T22:48:43.679Z,756.00
2023-04-17T22:52:43.729Z,758.00
2023-04-17T22:56:43.761Z,748.00
2023-04-17T23:00:43.849Z,738.00
2023-04-17T23:04:43.925Z,737.00
2023-04-17T23:08:44.013Z,724.00
2023-04-17T23:12:44.056Z,735.00
2023-04-17T23:16:44.136Z,721.00
2023-04-17T23:20:44.203Z,716.00
2023-04-17T23:24:44.306Z,711.00
2023-04-17T23:28:44.376Z,716.00
2023-04-17T23:32:44.537Z,716.00
2023-04-17T23:36:44.615Z,697.00
2023-04-17T23:40:44.694Z,685.00
2023-04-17T23:44:44.774Z,683.00
2023-04-17T23:48:44.913Z,699.00
2023-04-17T23:52:45.011Z,674.00
2023-04-17T23:56:45.103Z,673.00
