createdAt,value
2019-01-06T00:02:32.304Z,1.30
2019-01-06T00:05:39.537Z,1.70
2019-01-06T00:08:31.131Z,2.20
2019-01-06T00:11:11.267Z,1.50
2019-01-06T00:13:58.589Z,1.40
2019-01-06T00:16:46.116Z,2.30
2019-01-06T00:19:43.588Z,1.37
2019-01-06T00:22:41.254Z,0.87
2019-01-06T00:25:29.896Z,1.50
2019-01-06T00:28:21.317Z,1.13
2019-01-06T00:31:09.364Z,1.90
2019-01-06T00:33:56.594Z,1.10
2019-01-06T00:36:39.397Z,1.63
2019-01-06T00:39:26.922Z,1.70
2019-01-06T00:42:14.155Z,1.60
2019-01-06T00:44:59.725Z,1.13
2019-01-06T00:47:51.355Z,0.93
2019-01-06T00:50:39.806Z,0.70
2019-01-06T00:53:43.521Z,1.13
2019-01-06T00:56:35.647Z,1.10
2019-01-06T00:59:42.319Z,0.90
2019-01-06T01:02:35.272Z,1.13
2019-01-06T01:05:22.405Z,1.47
2019-01-06T01:08:13.819Z,1.50
2019-01-06T01:11:00.122Z,0.63
2019-01-06T01:13:51.939Z,1.57
2019-01-06T01:16:39.167Z,1.20
2019-01-06T01:19:26.384Z,1.30
2019-01-06T01:22:17.822Z,1.30
2019-01-06T01:25:18.573Z,1.67
2019-01-06T01:28:10.270Z,1.10
2019-01-06T01:31:10.182Z,0.93
2019-01-06T01:33:57.576Z,0.97
2019-01-06T01:37:04.496Z,1.50
2019-01-06T01:39:53.056Z,0.90
2019-01-06T01:42:44.774Z,1.17
2019-01-06T01:45:32.196Z,1.80
2019-01-06T01:48:26.584Z,1.33
2019-01-06T01:51:13.905Z,1.23
2019-01-06T01:53:59.706Z,1.67
2019-01-06T01:56:51.832Z,3.03
2019-01-06T01:59:43.570Z,2.70
2019-01-06T02:02:34.977Z,2.47
2019-01-06T02:05:26.902Z,2.63
2019-01-06T02:08:18.766Z,1.83
2019-01-06T02:11:05.344Z,3.03
2019-01-06T02:13:52.970Z,2.27
2019-01-06T02:16:44.286Z,1.57
2019-01-06T02:19:35.601Z,2.57
2019-01-06T02:22:22.930Z,2.00
2019-01-06T02:25:10.249Z,0.90
2019-01-06T02:27:59.415Z,2.10
2019-01-06T02:30:53.810Z,2.57
2019-01-06T02:33:42.358Z,2.23
2019-01-06T02:36:28.556Z,1.40
2019-01-06T02:39:15.877Z,1.70
2019-01-06T02:42:07.414Z,2.57
2019-01-06T02:44:50.831Z,0.77
2019-01-06T02:47:54.638Z,2.20
2019-01-06T02:50:41.861Z,1.30
2019-01-06T02:53:43.428Z,1.57
2019-01-06T02:56:34.733Z,0.90
2019-01-06T02:59:32.095Z,1.37
2019-01-06T03:02:19.519Z,1.20
2019-01-06T03:05:06.738Z,2.03
2019-01-06T03:07:59.108Z,1.70
2019-01-06T03:10:46.505Z,1.73
2019-01-06T03:13:35.365Z,1.87
2019-01-06T03:16:23.916Z,2.33
2019-01-06T03:19:11.445Z,3.23
2019-01-06T03:22:18.222Z,2.10
2019-01-06T03:25:15.891Z,1.30
2019-01-06T03:28:10.378Z,1.10
2019-01-06T03:31:17.167Z,1.37
2019-01-06T03:34:11.654Z,1.90
2019-01-06T03:36:58.768Z,0.80
2019-01-06T03:39:43.427Z,1.20
2019-01-06T03:42:30.761Z,0.90
2019-01-06T03:45:19.304Z,0.80
2019-01-06T03:48:02.850Z,1.03
2019-01-06T03:51:05.525Z,0.83
2019-01-06T03:53:52.029Z,1.23
2019-01-06T03:56:39.448Z,1.13
2019-01-06T03:59:26.773Z,1.20
2019-01-06T04:02:13.891Z,1.00
2019-01-06T04:05:01.012Z,1.23
2019-01-06T04:07:48.236Z,0.93
2019-01-06T04:10:51.838Z,0.57
2019-01-06T04:13:35.418Z,0.90
2019-01-06T04:16:35.709Z,1.93
2019-01-06T04:19:21.729Z,1.70
2019-01-06T04:22:09.225Z,0.87
2019-01-06T04:24:56.539Z,0.93
2019-01-06T04:27:43.769Z,0.87
2019-01-06T04:30:35.793Z,1.00
2019-01-06T04:33:21.890Z,1.60
2019-01-06T04:36:09.517Z,0.87
2019-01-06T04:38:57.046Z,0.80
2019-01-06T04:42:00.859Z,1.60
2019-01-06T04:45:01.799Z,2.03
2019-01-06T04:47:44.924Z,1.40
2019-01-06T04:50:32.255Z,1.30
2019-01-06T04:53:24.184Z,0.93
2019-01-06T04:56:11.808Z,1.20
2019-01-06T04:59:09.681Z,0.97
2019-01-06T05:02:00.994Z,2.10
2019-01-06T05:04:48.528Z,0.73
2019-01-06T05:07:37.104Z,1.10
2019-01-06T05:10:24.603Z,0.90
2019-01-06T05:13:13.360Z,1.83
2019-01-06T05:16:11.025Z,0.70
2019-01-06T05:18:49.645Z,1.00
2019-01-06T05:21:50.396Z,0.80
2019-01-06T05:24:37.605Z,0.90
2019-01-06T05:27:38.245Z,0.70
2019-01-06T05:30:42.046Z,2.03
2019-01-06T05:33:29.166Z,1.10
2019-01-06T05:36:16.389Z,0.93
2019-01-06T05:39:12.115Z,1.77
2019-01-06T05:42:15.817Z,0.90
2019-01-06T05:45:15.017Z,1.23
2019-01-06T05:47:58.246Z,3.53
2019-01-06T05:50:45.675Z,1.60
2019-01-06T05:53:52.449Z,1.97
2019-01-06T05:56:41.201Z,2.13
2019-01-06T05:59:28.568Z,0.60
2019-01-06T06:02:32.239Z,0.87
2019-01-06T06:05:19.146Z,0.93
2019-01-06T06:08:07.728Z,0.60
2019-01-06T06:10:54.919Z,0.63
2019-01-06T06:13:42.450Z,1.23
2019-01-06T06:16:36.856Z,1.00
2019-01-06T06:19:31.253Z,1.03
2019-01-06T06:22:28.890Z,1.13
2019-01-06T06:25:16.237Z,1.33
2019-01-06T06:28:03.538Z,1.17
2019-01-06T06:30:57.926Z,1.20
2019-01-06T06:33:45.043Z,1.03
2019-01-06T06:36:36.770Z,1.13
2019-01-06T06:39:41.809Z,0.83
2019-01-06T06:42:33.232Z,1.47
2019-01-06T06:45:22.092Z,1.23
2019-01-06T06:48:13.919Z,0.77
2019-01-06T06:51:15.266Z,1.03
2019-01-06T06:54:02.701Z,0.97
2019-01-06T06:57:03.328Z,0.70
2019-01-06T06:59:51.888Z,0.77
2019-01-06T07:03:04.000Z,1.27
2019-01-06T07:05:56.340Z,1.30
2019-01-06T07:08:56.447Z,0.80
2019-01-06T07:11:57.289Z,1.03
2019-01-06T07:14:44.542Z,1.00
2019-01-06T07:18:09.934Z,4.83
2019-01-06T07:20:59.818Z,3.13
2019-01-06T07:23:47.031Z,0.80
2019-01-06T07:26:33.942Z,1.00
2019-01-06T07:29:16.863Z,1.40
2019-01-06T07:32:03.775Z,1.60
2019-01-06T07:34:55.194Z,1.40
2019-01-06T07:37:52.554Z,1.80
2019-01-06T07:40:43.971Z,2.07
2019-01-06T07:43:32.558Z,0.90
2019-01-06T07:46:19.920Z,1.23
2019-01-06T07:49:07.171Z,1.60
2019-01-06T07:51:58.488Z,1.10
2019-01-06T07:54:45.715Z,0.90
2019-01-06T07:57:34.773Z,1.30
2019-01-06T08:00:38.489Z,0.80
2019-01-06T08:03:31.983Z,1.77
2019-01-06T08:06:19.372Z,1.33
2019-01-06T08:09:08.643Z,0.73
2019-01-06T08:11:57.330Z,0.83
2019-01-06T08:14:51.720Z,1.13
2019-01-06T08:17:39.965Z,1.60
2019-01-06T08:20:27.036Z,1.40
2019-01-06T08:23:18.349Z,1.33
2019-01-06T08:26:09.784Z,1.60
2019-01-06T08:29:04.283Z,1.53
2019-01-06T08:31:52.546Z,1.43
2019-01-06T08:34:53.009Z,1.30
2019-01-06T08:37:46.820Z,1.80
2019-01-06T08:40:30.352Z,1.50
2019-01-06T08:43:36.738Z,0.70
2019-01-06T08:46:40.325Z,0.60
2019-01-06T08:49:34.889Z,0.93
2019-01-06T08:52:29.426Z,1.13
2019-01-06T08:55:18.791Z,0.83
2019-01-06T08:58:10.833Z,2.60
2019-01-06T09:01:08.796Z,1.43
2019-01-06T09:04:03.195Z,1.27
2019-01-06T09:06:48.360Z,1.20
2019-01-06T09:09:36.919Z,1.00
2019-01-06T09:12:42.933Z,1.50
2019-01-06T09:15:29.482Z,1.43
2019-01-06T09:18:23.970Z,1.20
2019-01-06T09:21:21.122Z,0.87
2019-01-06T09:24:02.404Z,3.00
2019-01-06T09:26:49.886Z,1.23
2019-01-06T09:29:38.491Z,1.23
2019-01-06T09:32:25.601Z,4.20
2019-01-06T09:35:17.260Z,1.13
2019-01-06T09:38:05.778Z,1.63
2019-01-06T09:41:01.704Z,1.77
2019-01-06T09:43:50.254Z,1.07
2019-01-06T09:46:37.691Z,1.20
2019-01-06T09:49:26.237Z,0.90
2019-01-06T09:52:13.656Z,1.23
2019-01-06T09:55:04.976Z,0.77
2019-01-06T09:57:52.355Z,1.13
2019-01-06T10:00:39.824Z,0.70
2019-01-06T10:03:39.438Z,0.70
2019-01-06T10:06:31.058Z,1.17
2019-01-06T10:09:22.384Z,0.80
2019-01-06T10:15:06.547Z,1.00
2019-01-06T10:17:53.880Z,1.10
2019-01-06T10:20:42.123Z,0.80
2019-01-06T10:23:45.002Z,1.20
2019-01-06T10:26:32.531Z,1.77
2019-01-06T10:29:21.082Z,1.17
2019-01-06T10:32:15.392Z,0.53
2019-01-06T10:35:06.601Z,1.07
2019-01-06T10:37:49.199Z,1.30
2019-01-06T10:40:33.050Z,2.00
2019-01-06T10:43:20.503Z,2.33
2019-01-06T10:48:56.194Z,2.03
2019-01-06T10:51:47.236Z,1.00
2019-01-06T10:54:34.278Z,1.07
2019-01-06T10:57:44.716Z,6.10
2019-01-06T11:00:39.183Z,1.37
2019-01-06T11:03:27.656Z,1.10
2019-01-06T11:06:14.880Z,0.97
2019-01-06T11:09:21.762Z,0.77
2019-01-06T11:12:08.981Z,0.80
2019-01-06T11:14:56.099Z,1.93
2019-01-06T11:17:56.657Z,0.70
2019-01-06T11:20:44.055Z,1.00
2019-01-06T11:23:38.547Z,1.10
2019-01-06T11:26:25.562Z,1.20
2019-01-06T11:29:06.968Z,1.10
2019-01-06T11:32:03.590Z,1.23
2019-01-06T11:34:50.831Z,0.90
2019-01-06T11:37:38.028Z,1.00
2019-01-06T11:40:29.248Z,1.27
2019-01-06T11:43:17.698Z,1.00
2019-01-06T11:46:04.814Z,0.87
2019-01-06T11:48:56.539Z,1.27
2019-01-06T11:51:50.927Z,1.23
2019-01-06T11:54:38.164Z,1.53
2019-01-06T11:57:25.611Z,0.90
2019-01-06T12:00:05.840Z,0.83
2019-01-06T12:03:00.441Z,0.93
2019-01-06T12:05:55.267Z,0.90
2019-01-06T12:08:41.130Z,1.20
2019-01-06T12:11:31.121Z,1.30
2019-01-06T12:14:22.624Z,2.27
2019-01-06T12:17:09.945Z,1.13
2019-01-06T12:20:08.020Z,0.47
2019-01-06T12:23:13.066Z,1.50
2019-01-06T12:26:17.324Z,1.30
2019-01-06T12:29:17.816Z,0.70
2019-01-06T12:32:12.525Z,0.87
2019-01-06T12:34:59.940Z,0.40
2019-01-06T12:37:48.492Z,0.70
2019-01-06T12:40:39.300Z,2.30
2019-01-06T12:43:30.199Z,0.60
2019-01-06T12:46:19.060Z,0.80
2019-01-06T12:49:07.547Z,1.20
2019-01-06T12:51:50.937Z,3.17
2019-01-06T12:54:35.599Z,1.70
2019-01-06T12:57:34.277Z,1.60
2019-01-06T13:00:11.785Z,1.63
2019-01-06T13:03:09.447Z,1.13
2019-01-06T13:06:07.011Z,1.30
2019-01-06T13:09:10.666Z,2.03
2019-01-06T13:12:11.045Z,1.17
2019-01-06T13:14:58.348Z,1.23
2019-01-06T13:17:52.758Z,0.97
2019-01-06T13:20:50.542Z,1.10
2019-01-06T13:23:37.956Z,1.30
2019-01-06T13:26:35.514Z,0.60
2019-01-06T13:29:26.728Z,0.63
2019-01-06T13:32:21.409Z,1.10
2019-01-06T13:35:08.850Z,1.10
2019-01-06T13:38:12.379Z,1.70
2019-01-06T13:41:03.080Z,1.30
2019-01-06T13:43:53.756Z,0.80
2019-01-06T13:46:48.154Z,1.13
2019-01-06T13:49:52.058Z,1.53
2019-01-06T13:52:43.688Z,1.23
2019-01-06T13:55:44.420Z,1.10
2019-01-06T13:58:38.910Z,1.67
2019-01-06T14:01:39.651Z,1.80
2019-01-06T14:04:46.431Z,0.93
2019-01-06T14:07:34.982Z,0.80
2019-01-06T14:10:22.304Z,1.27
2019-01-06T14:13:22.846Z,1.47
2019-01-06T14:16:09.600Z,0.70
2019-01-06T14:19:04.034Z,1.10
2019-01-06T14:22:04.780Z,2.50
2019-01-06T14:25:05.305Z,1.33
2019-01-06T14:27:52.730Z,1.87
2019-01-06T14:30:41.282Z,0.83
2019-01-06T14:33:41.923Z,1.37
2019-01-06T14:36:36.412Z,1.13
2019-01-06T14:39:24.859Z,0.93
2019-01-06T14:42:19.242Z,1.30
2019-01-06T14:45:06.775Z,1.23
2019-01-06T14:48:13.554Z,1.10
2019-01-06T14:51:20.338Z,2.30
2019-01-06T14:54:07.452Z,1.30
2019-01-06T14:57:01.127Z,2.07
2019-01-06T14:59:50.598Z,1.00
2019-01-06T15:02:38.126Z,1.37
2019-01-06T15:05:27.190Z,1.97
2019-01-06T15:08:14.631Z,3.63
2019-01-06T15:10:57.845Z,2.53
2019-01-06T15:13:55.420Z,2.40
2019-01-06T15:16:52.868Z,1.27
2019-01-06T15:19:40.091Z,1.37
2019-01-06T15:22:27.315Z,1.63
2019-01-06T15:25:14.736Z,1.67
2019-01-06T15:28:03.288Z,2.43
2019-01-06T15:30:50.610Z,1.23
2019-01-06T15:33:40.912Z,2.70
2019-01-06T15:36:32.321Z,1.63
2019-01-06T15:39:20.996Z,1.47
2019-01-06T15:42:27.911Z,1.23
2019-01-06T15:45:19.071Z,2.07
2019-01-06T15:48:19.707Z,3.43
2019-01-06T15:51:07.035Z,3.40
2019-01-06T15:54:07.776Z,2.93
2019-01-06T15:56:54.989Z,2.63
2019-01-06T15:59:49.377Z,3.87
2019-01-06T16:02:29.229Z,5.00
2019-01-06T16:05:23.724Z,2.70
2019-01-06T16:08:12.269Z,3.07
2019-01-06T16:11:16.080Z,2.40
2019-01-06T16:14:22.756Z,3.17
2019-01-06T16:17:17.197Z,2.33
2019-01-06T16:20:08.463Z,5.90
2019-01-06T16:23:09.096Z,3.67
2019-01-06T16:26:06.252Z,3.63
2019-01-06T16:29:06.782Z,3.30
2019-01-06T16:32:07.517Z,5.70
2019-01-06T16:34:54.638Z,5.57
2019-01-06T16:37:58.585Z,8.73
2019-01-06T16:40:46.091Z,4.63
2019-01-06T16:43:33.310Z,3.00
2019-01-06T16:46:29.030Z,6.10
2019-01-06T16:49:17.472Z,4.77
2019-01-06T16:52:14.624Z,7.17
2019-01-06T16:55:03.175Z,3.90
2019-01-06T16:57:31.617Z,4.90
2019-01-06T17:00:29.540Z,7.30
2019-01-06T17:03:27.412Z,4.87
2019-01-06T17:06:19.024Z,5.20
2019-01-06T17:09:06.450Z,5.07
2019-01-06T17:12:06.063Z,6.50
2019-01-06T17:14:53.690Z,5.63
2019-01-06T17:17:45.008Z,5.33
2019-01-06T17:20:48.715Z,7.33
2019-01-06T17:23:35.732Z,5.80
2019-01-06T17:26:16.396Z,6.90
2019-01-06T17:29:04.949Z,4.83
2019-01-06T17:31:52.372Z,4.57
2019-01-06T17:34:40.020Z,4.90
2019-01-06T17:37:40.852Z,4.77
2019-01-06T17:40:28.072Z,5.53
2019-01-06T17:43:31.774Z,3.90
2019-01-06T17:46:29.555Z,6.40
2019-01-06T17:49:36.319Z,9.90
2019-01-06T17:52:31.532Z,4.60
2019-01-06T17:55:20.285Z,4.77
2019-01-06T17:58:07.614Z,5.50
2019-01-06T18:01:02.303Z,6.73
2019-01-06T18:03:57.212Z,11.33
2019-01-06T18:06:51.899Z,5.53
2019-01-06T18:09:40.450Z,5.00
2019-01-06T18:12:47.231Z,8.17
2019-01-06T18:15:44.589Z,6.90
2019-01-06T18:18:45.327Z,5.03
2019-01-06T18:21:32.858Z,5.73
2019-01-06T18:24:19.979Z,6.17
2019-01-06T18:27:07.192Z,4.10
2019-01-06T18:29:57.691Z,4.20
2019-01-06T18:32:43.993Z,7.67
2019-01-06T18:35:32.544Z,5.60
2019-01-06T18:38:33.381Z,6.00
2019-01-06T18:41:20.913Z,5.83
2019-01-06T18:44:12.743Z,3.57
2019-01-06T18:47:00.371Z,4.23
2019-01-06T18:49:55.033Z,3.30
2019-01-06T18:52:43.829Z,6.00
2019-01-06T18:55:31.159Z,4.70
2019-01-06T18:58:18.262Z,5.50
2019-01-06T19:01:06.815Z,3.83
2019-01-06T19:04:04.617Z,5.80
2019-01-06T19:06:55.801Z,6.50
2019-01-06T19:11:57.677Z,6.13
2019-01-06T19:14:46.269Z,3.30
2019-01-06T19:17:47.070Z,8.30
2019-01-06T19:20:34.456Z,9.47
2019-01-06T19:23:35.133Z,4.77
2019-01-06T19:26:32.898Z,14.87
2019-01-06T19:29:36.492Z,6.23
2019-01-06T19:32:23.927Z,10.43
2019-01-06T19:35:18.379Z,5.10
2019-01-06T19:38:05.434Z,4.10
2019-01-06T19:41:03.233Z,8.03
2019-01-06T19:43:51.856Z,5.10
2019-01-06T19:46:39.296Z,6.70
2019-01-06T19:49:31.015Z,8.30
2019-01-06T19:52:18.579Z,8.20
2019-01-06T19:55:06.204Z,5.47
2019-01-06T19:57:53.389Z,4.23
2019-01-06T20:00:51.319Z,4.00
2019-01-06T20:03:38.586Z,7.43
2019-01-06T20:06:25.188Z,5.70
2019-01-06T20:09:23.198Z,4.73
2019-01-06T20:12:29.758Z,5.13
2019-01-06T20:15:25.131Z,3.83
2019-01-06T20:18:12.987Z,5.47
2019-01-06T20:21:07.784Z,5.43
2019-01-06T20:23:56.230Z,4.10
2019-01-06T20:26:44.951Z,5.60
2019-01-06T20:29:33.752Z,5.47
2019-01-06T20:32:28.772Z,4.47
2019-01-06T20:35:35.833Z,8.73
2019-01-06T20:38:17.729Z,5.33
2019-01-06T20:41:21.559Z,5.97
2019-01-06T20:44:28.791Z,5.40
2019-01-06T20:47:16.067Z,4.70
2019-01-06T20:50:10.866Z,5.47
2019-01-06T20:53:02.176Z,4.47
2019-01-06T20:55:49.600Z,4.80
2019-01-06T20:58:47.056Z,4.37
2019-01-06T21:01:47.696Z,5.13
2019-01-06T21:04:39.110Z,8.77
2019-01-06T21:07:22.192Z,6.47
2019-01-06T21:10:23.585Z,15.57
2019-01-06T21:13:21.138Z,4.37
2019-01-06T21:16:09.824Z,4.93
2019-01-06T21:19:14.136Z,8.73
2019-01-06T21:22:01.149Z,8.00
2019-01-06T21:24:55.734Z,9.23
2019-01-06T21:28:02.617Z,6.53
2019-01-06T21:31:02.842Z,6.93
2019-01-06T21:33:47.810Z,11.23
2019-01-06T21:36:48.651Z,6.73
2019-01-06T21:39:52.677Z,8.93
2019-01-06T21:42:53.650Z,5.27
2019-01-06T21:45:40.513Z,6.77
2019-01-06T21:48:41.056Z,9.00
2019-01-06T21:51:28.175Z,8.17
2019-01-06T21:54:22.561Z,8.27
2019-01-06T21:57:29.243Z,6.53
2019-01-06T22:00:24.899Z,6.97
2019-01-06T22:03:13.507Z,7.03
2019-01-06T22:06:02.167Z,6.10
2019-01-06T22:09:02.592Z,7.60
2019-01-06T22:11:54.215Z,5.83
2019-01-06T22:14:54.855Z,8.13
2019-01-06T22:17:42.166Z,5.07
2019-01-06T22:20:33.902Z,7.77
2019-01-06T22:23:21.743Z,12.03
2019-01-06T22:26:13.052Z,6.80
2019-01-06T22:29:10.938Z,6.87
2019-01-06T22:32:11.557Z,4.87
2019-01-06T22:35:12.513Z,5.90
2019-01-06T22:38:04.127Z,6.10
2019-01-06T22:40:55.856Z,7.63
2019-01-06T22:43:47.585Z,9.63
2019-01-06T22:46:45.038Z,6.77
2019-01-06T22:49:36.057Z,7.70
2019-01-06T22:52:23.278Z,10.93
2019-01-06T22:55:12.339Z,10.27
2019-01-06T22:58:04.266Z,7.50
2019-01-06T23:01:17.701Z,7.40
2019-01-06T23:04:12.317Z,7.77
2019-01-06T23:07:06.798Z,10.47
2019-01-06T23:10:07.575Z,11.50
2019-01-06T23:12:59.675Z,6.70
2019-01-06T23:16:03.460Z,5.30
2019-01-06T23:18:55.316Z,9.13
2019-01-06T23:22:02.094Z,10.67
2019-01-06T23:25:00.769Z,7.13
2019-01-06T23:27:48.194Z,8.23
2019-01-06T23:30:35.410Z,5.50
2019-01-06T23:33:26.728Z,8.20
2019-01-06T23:36:14.056Z,8.90
2019-01-06T23:39:01.276Z,8.23
2019-01-06T23:42:05.805Z,12.77
2019-01-06T23:44:53.428Z,7.17
2019-01-06T23:47:41.775Z,10.23
2019-01-06T23:50:34.935Z,5.77
2019-01-06T23:53:35.673Z,7.33
2019-01-06T23:56:30.065Z,10.33
2019-01-06T23:59:37.146Z,7.37
