createdAt,value
2023-03-22T00:01:19.616Z,100.00
2023-03-22T00:03:48.970Z,100.00
2023-03-22T00:06:17.340Z,100.00
2023-03-22T00:08:45.262Z,100.00
2023-03-22T00:11:13.384Z,100.00
2023-03-22T00:13:42.875Z,100.00
2023-03-22T00:16:11.066Z,100.00
2023-03-22T00:18:38.702Z,100.00
2023-03-22T00:21:12.855Z,100.00
2023-03-22T00:23:40.935Z,100.00
2023-03-22T00:26:12.345Z,100.00
2023-03-22T00:28:39.912Z,100.00
2023-03-22T00:31:08.084Z,100.00
2023-03-22T00:33:36.435Z,100.00
2023-03-22T00:36:05.917Z,100.00
2023-03-22T00:38:42.355Z,100.00
2023-03-22T00:41:12.539Z,100.00
2023-03-22T00:43:40.272Z,100.00
2023-03-22T00:46:08.059Z,100.00
2023-03-22T00:48:35.557Z,100.00
2023-03-22T00:51:03.080Z,100.00
2023-03-22T00:53:30.547Z,100.00
2023-03-22T00:56:00.240Z,100.00
2023-03-22T00:58:27.720Z,100.00
2023-03-22T01:00:55.237Z,100.00
2023-03-22T01:03:22.816Z,100.00
2023-03-22T01:05:50.466Z,100.00
2023-03-22T01:08:17.911Z,100.00
2023-03-22T01:10:45.974Z,100.00
2023-03-22T01:13:16.949Z,100.00
2023-03-22T01:15:47.691Z,100.00
2023-03-22T01:18:15.171Z,100.00
2023-03-22T01:20:42.697Z,100.00
2023-03-22T01:23:10.188Z,100.00
2023-03-22T01:25:37.820Z,100.00
2023-03-22T01:28:06.764Z,100.00
2023-03-22T01:30:35.673Z,100.00
2023-03-22T01:33:03.157Z,100.00
2023-03-22T01:35:33.077Z,100.00
2023-03-22T01:38:00.675Z,100.00
2023-03-22T01:40:28.647Z,100.00
2023-03-22T01:42:56.610Z,100.00
2023-03-22T01:45:40.773Z,100.00
2023-03-22T01:48:12.377Z,100.00
2023-03-22T01:50:42.442Z,100.00
2023-03-22T01:53:10.799Z,100.00
2023-03-22T01:55:38.981Z,100.00
2023-03-22T01:58:06.665Z,100.00
2023-03-22T02:00:35.700Z,100.00
2023-03-22T02:03:03.349Z,100.00
2023-03-22T02:05:31.050Z,100.00
2023-03-22T02:07:58.536Z,100.00
2023-03-22T02:10:27.624Z,100.00
2023-03-22T02:13:06.745Z,100.00
2023-03-22T02:15:39.037Z,100.00
2023-03-22T02:18:20.353Z,100.00
2023-03-22T02:21:15.835Z,100.00
2023-03-22T02:24:06.744Z,100.00
2023-03-22T02:27:00.196Z,100.00
2023-03-22T02:29:35.493Z,100.00
2023-03-22T02:32:20.462Z,100.00
2023-03-22T02:35:26.646Z,100.00
2023-03-22T02:38:27.679Z,99.97
2023-03-22T02:41:08.081Z,98.62
2023-03-22T02:43:38.524Z,99.03
2023-03-22T02:46:09.595Z,99.64
2023-03-22T02:48:41.727Z,99.78
2023-03-22T02:51:11.573Z,99.83
2023-03-22T02:53:43.306Z,99.70
2023-03-22T02:56:15.457Z,99.70
2023-03-22T02:58:45.621Z,98.92
2023-03-22T03:01:18.042Z,98.77
2023-03-22T03:03:48.524Z,99.49
2023-03-22T03:06:19.373Z,99.19
2023-03-22T03:08:50.639Z,98.47
2023-03-22T03:11:19.643Z,99.13
2023-03-22T03:13:48.593Z,98.05
2023-03-22T03:16:17.497Z,97.96
2023-03-22T03:18:48.865Z,98.32
2023-03-22T03:21:25.331Z,97.72
2023-03-22T03:23:58.748Z,97.66
2023-03-22T03:26:33.190Z,97.45
2023-03-22T03:29:05.142Z,97.58
2023-03-22T03:31:36.668Z,97.70
2023-03-22T03:34:11.400Z,97.61
2023-03-22T03:36:41.919Z,97.37
2023-03-22T03:39:13.124Z,97.78
2023-03-22T03:41:43.568Z,97.59
2023-03-22T03:44:11.486Z,97.93
2023-03-22T03:46:39.042Z,97.53
2023-03-22T03:49:08.247Z,97.01
2023-03-22T03:51:47.060Z,97.21
2023-03-22T03:54:14.586Z,97.04
2023-03-22T03:56:43.582Z,97.20
2023-03-22T03:59:11.050Z,98.09
2023-03-22T04:01:40.053Z,97.32
2023-03-22T04:04:07.902Z,97.22
2023-03-22T04:06:35.490Z,96.74
2023-03-22T04:09:05.784Z,96.92
2023-03-22T04:11:33.253Z,97.23
2023-03-22T04:14:02.115Z,97.50
2023-03-22T04:16:29.737Z,97.24
2023-03-22T04:18:57.226Z,96.81
2023-03-22T04:21:24.737Z,96.96
2023-03-22T04:23:52.213Z,97.35
2023-03-22T04:26:19.731Z,96.85
2023-03-22T04:28:47.168Z,96.84
2023-03-22T04:31:16.066Z,96.97
2023-03-22T04:33:46.915Z,96.93
2023-03-22T04:36:16.039Z,97.81
2023-03-22T04:38:43.670Z,97.56
2023-03-22T04:41:11.668Z,97.92
2023-03-22T04:43:39.488Z,98.17
2023-03-22T04:46:10.023Z,98.40
2023-03-22T04:48:39.312Z,98.83
2023-03-22T04:51:08.257Z,98.77
2023-03-22T04:53:39.338Z,98.93
2023-03-22T04:56:08.098Z,99.37
2023-03-22T04:58:36.614Z,98.99
2023-03-22T05:01:04.204Z,99.40
2023-03-22T05:03:31.726Z,99.63
2023-03-22T05:06:02.043Z,100.00
2023-03-22T05:08:31.108Z,100.00
2023-03-22T05:11:00.094Z,100.00
2023-03-22T05:13:28.759Z,99.60
2023-03-22T05:15:56.273Z,99.49
2023-03-22T05:18:26.228Z,99.96
2023-03-22T05:20:56.071Z,100.00
2023-03-22T05:23:25.388Z,100.00
2023-03-22T05:25:54.214Z,100.00
2023-03-22T05:28:22.645Z,100.00
2023-03-22T05:30:51.528Z,100.00
2023-03-22T05:33:21.802Z,100.00
2023-03-22T05:35:50.404Z,100.00
2023-03-22T05:38:18.044Z,100.00
2023-03-22T05:40:46.852Z,100.00
2023-03-22T05:43:14.365Z,100.00
2023-03-22T05:45:42.000Z,100.00
2023-03-22T05:48:09.643Z,100.00
2023-03-22T05:50:37.492Z,100.00
2023-03-22T05:53:05.471Z,100.00
2023-03-22T05:55:33.031Z,100.00
2023-03-22T05:58:02.848Z,100.00
2023-03-22T06:00:31.978Z,100.00
2023-03-22T06:03:03.544Z,99.99
2023-03-22T06:05:32.344Z,100.00
2023-03-22T06:07:59.982Z,100.00
2023-03-22T06:10:28.699Z,100.00
2023-03-22T06:12:56.413Z,99.64
2023-03-22T06:15:25.248Z,99.64
2023-03-22T06:17:52.754Z,99.63
2023-03-22T06:20:20.455Z,99.55
2023-03-22T06:22:47.917Z,100.00
2023-03-22T06:25:15.858Z,99.64
2023-03-22T06:27:43.414Z,100.00
2023-03-22T06:30:11.364Z,99.73
2023-03-22T06:32:40.327Z,100.00
2023-03-22T06:35:08.932Z,100.00
2023-03-22T06:37:36.429Z,100.00
2023-03-22T06:40:04.477Z,100.00
2023-03-22T06:42:31.939Z,100.00
2023-03-22T06:44:59.434Z,100.00
2023-03-22T06:47:27.310Z,100.00
2023-03-22T06:49:56.286Z,100.00
2023-03-22T06:52:23.757Z,100.00
2023-03-22T06:54:51.299Z,100.00
2023-03-22T06:57:18.815Z,100.00
2023-03-22T06:59:46.298Z,100.00
2023-03-22T07:02:13.983Z,100.00
2023-03-22T07:04:41.481Z,100.00
2023-03-22T07:07:10.299Z,100.00
2023-03-22T07:09:37.771Z,100.00
2023-03-22T07:12:06.876Z,100.00
2023-03-22T07:14:34.743Z,100.00
2023-03-22T07:17:02.479Z,100.00
2023-03-22T07:19:30.033Z,100.00
2023-03-22T07:21:57.544Z,100.00
2023-03-22T07:24:26.343Z,100.00
2023-03-22T07:26:53.983Z,100.00
2023-03-22T07:29:21.426Z,100.00
2023-03-22T07:31:48.922Z,99.72
2023-03-22T07:34:17.504Z,100.00
2023-03-22T07:36:44.916Z,99.83
2023-03-22T07:39:12.392Z,99.79
2023-03-22T07:41:41.196Z,99.32
2023-03-22T07:44:17.597Z,99.09
2023-03-22T07:46:45.408Z,99.08
2023-03-22T07:49:12.868Z,98.78
2023-03-22T07:51:40.329Z,96.75
2023-03-22T07:54:08.038Z,95.03
2023-03-22T07:56:36.077Z,96.33
2023-03-22T07:59:05.002Z,96.07
2023-03-22T08:01:32.715Z,94.99
2023-03-22T08:04:00.399Z,95.76
2023-03-22T08:06:27.917Z,94.40
2023-03-22T08:08:55.381Z,93.86
2023-03-22T08:11:22.902Z,93.89
2023-03-22T08:13:50.456Z,94.03
2023-03-22T08:16:19.331Z,93.01
2023-03-22T08:18:46.899Z,91.69
2023-03-22T08:21:14.385Z,91.50
2023-03-22T08:23:42.563Z,91.88
2023-03-22T08:26:10.649Z,91.07
2023-03-22T08:28:38.342Z,89.24
2023-03-22T08:31:13.250Z,89.09
2023-03-22T08:33:43.126Z,87.72
2023-03-22T08:36:12.814Z,87.94
2023-03-22T08:38:40.351Z,87.64
2023-03-22T08:41:07.905Z,86.52
2023-03-22T08:43:35.535Z,86.89
2023-03-22T08:46:03.117Z,85.76
2023-03-22T08:48:30.921Z,85.32
2023-03-22T08:51:01.126Z,84.41
2023-03-22T08:53:28.719Z,84.23
2023-03-22T08:55:58.118Z,84.06
2023-03-22T08:58:25.848Z,84.72
2023-03-22T09:00:53.417Z,84.84
2023-03-22T09:03:20.999Z,84.55
2023-03-22T09:05:48.483Z,84.63
2023-03-22T09:08:19.549Z,83.30
2023-03-22T09:10:51.224Z,82.24
2023-03-22T09:13:18.854Z,81.63
2023-03-22T09:15:46.465Z,81.80
2023-03-22T09:18:14.273Z,82.67
2023-03-22T09:20:42.336Z,80.45
2023-03-22T09:23:10.199Z,81.10
2023-03-22T09:25:39.623Z,80.79
2023-03-22T09:28:07.653Z,81.36
2023-03-22T09:30:36.068Z,80.45
2023-03-22T09:33:03.706Z,79.68
2023-03-22T09:35:32.025Z,78.85
2023-03-22T09:38:00.037Z,78.98
2023-03-22T09:40:29.395Z,77.80
2023-03-22T09:43:00.390Z,78.11
2023-03-22T09:45:37.884Z,78.26
2023-03-22T09:48:09.254Z,78.34
2023-03-22T09:50:46.182Z,76.20
2023-03-22T09:53:15.646Z,76.37
2023-03-22T09:55:47.495Z,76.13
2023-03-22T09:58:24.347Z,75.38
2023-03-22T10:00:57.450Z,74.77
2023-03-22T10:03:31.477Z,74.07
2023-03-22T10:06:01.444Z,72.78
2023-03-22T10:08:41.095Z,72.81
2023-03-22T10:11:15.023Z,72.36
2023-03-22T10:13:47.997Z,71.72
2023-03-22T10:16:27.146Z,71.13
2023-03-22T10:18:59.084Z,69.94
2023-03-22T10:21:27.340Z,71.06
2023-03-22T10:23:57.378Z,69.87
2023-03-22T10:26:29.345Z,69.16
2023-03-22T10:29:04.001Z,69.46
2023-03-22T10:31:32.569Z,69.28
2023-03-22T10:34:03.502Z,67.77
2023-03-22T10:36:35.055Z,67.87
2023-03-22T10:39:06.152Z,67.94
2023-03-22T10:41:34.858Z,64.48
2023-03-22T10:44:04.754Z,65.10
2023-03-22T10:46:34.787Z,64.39
2023-03-22T10:49:03.445Z,65.60
2023-03-22T10:51:35.224Z,64.20
2023-03-22T10:54:03.341Z,63.19
2023-03-22T10:56:30.937Z,63.62
2023-03-22T10:58:58.871Z,63.07
2023-03-22T11:01:29.962Z,62.49
2023-03-22T11:03:59.631Z,63.03
2023-03-22T11:06:29.822Z,60.30
2023-03-22T11:08:59.634Z,61.36
2023-03-22T11:11:28.910Z,60.89
2023-03-22T11:14:01.187Z,61.95
2023-03-22T11:16:30.538Z,60.94
2023-03-22T11:18:59.086Z,62.13
2023-03-22T11:21:30.337Z,61.75
2023-03-22T11:23:59.748Z,61.47
2023-03-22T11:26:31.175Z,61.94
2023-03-22T11:29:05.225Z,60.67
2023-03-22T11:31:50.964Z,60.50
2023-03-22T11:34:21.497Z,61.58
2023-03-22T11:36:55.849Z,61.31
2023-03-22T11:39:24.959Z,61.27
2023-03-22T11:41:53.689Z,61.50
2023-03-22T11:44:22.711Z,62.07
2023-03-22T11:46:54.426Z,59.96
2023-03-22T11:49:27.046Z,59.82
2023-03-22T11:51:55.483Z,59.98
2023-03-22T11:54:28.465Z,58.70
2023-03-22T11:56:58.939Z,59.81
2023-03-22T11:59:28.577Z,59.15
2023-03-22T12:02:01.140Z,57.60
2023-03-22T12:04:31.149Z,56.32
2023-03-22T12:07:00.948Z,57.65
2023-03-22T12:09:36.691Z,58.49
2023-03-22T12:12:05.158Z,56.80
2023-03-22T12:14:35.812Z,56.82
2023-03-22T12:17:07.605Z,57.61
2023-03-22T12:19:44.745Z,56.21
2023-03-22T12:22:14.643Z,56.02
2023-03-22T12:24:43.038Z,56.70
2023-03-22T12:27:17.365Z,56.71
2023-03-22T12:29:47.149Z,56.50
2023-03-22T12:32:18.852Z,55.90
2023-03-22T12:34:50.870Z,54.85
2023-03-22T12:37:23.487Z,55.13
2023-03-22T12:39:58.277Z,55.90
2023-03-22T12:42:28.235Z,55.40
2023-03-22T12:45:05.033Z,54.48
2023-03-22T12:47:41.570Z,53.25
2023-03-22T12:50:14.131Z,53.28
2023-03-22T12:52:46.105Z,51.88
2023-03-22T12:55:22.179Z,53.61
2023-03-22T12:57:52.385Z,52.55
2023-03-22T13:00:20.788Z,54.22
2023-03-22T13:02:55.592Z,53.16
2023-03-22T13:05:28.624Z,52.07
2023-03-22T13:07:58.881Z,51.92
2023-03-22T13:10:42.338Z,51.66
2023-03-22T13:13:13.070Z,51.43
2023-03-22T13:15:42.645Z,51.02
2023-03-22T13:18:38.531Z,50.74
2023-03-22T13:21:11.426Z,52.07
2023-03-22T13:23:54.090Z,49.71
2023-03-22T13:26:23.704Z,50.91
2023-03-22T13:28:58.578Z,50.46
2023-03-22T13:31:38.552Z,49.85
2023-03-22T13:34:14.162Z,49.59
2023-03-22T13:36:50.341Z,49.19
2023-03-22T13:39:18.063Z,49.13
2023-03-22T13:41:49.364Z,48.64
2023-03-22T13:44:21.875Z,50.03
2023-03-22T13:46:54.164Z,49.44
2023-03-22T13:49:32.749Z,49.70
2023-03-22T13:52:01.881Z,49.90
2023-03-22T13:54:39.227Z,50.52
2023-03-22T13:57:17.351Z,50.40
2023-03-22T14:00:11.318Z,50.25
2023-03-22T14:02:42.970Z,51.65
2023-03-22T14:05:16.349Z,50.19
2023-03-22T14:07:45.898Z,50.17
2023-03-22T14:10:15.784Z,50.53
2023-03-22T14:12:50.860Z,50.76
2023-03-22T14:15:20.850Z,51.05
2023-03-22T14:17:50.861Z,52.22
2023-03-22T14:20:23.068Z,51.71
