createdAt,value
2017-06-20T00:00:05.279Z,6.13
2017-06-20T00:02:34.425Z,6.87
2017-06-20T00:05:03.587Z,6.50
2017-06-20T00:07:32.732Z,6.53
2017-06-20T00:10:01.881Z,6.60
2017-06-20T00:12:31.035Z,6.07
2017-06-20T00:15:00.174Z,6.07
2017-06-20T00:17:29.338Z,5.80
2017-06-20T00:19:58.486Z,5.53
2017-06-20T00:22:27.628Z,5.80
2017-06-20T00:24:56.782Z,5.30
2017-06-20T00:27:25.923Z,5.50
2017-06-20T00:29:55.071Z,5.30
2017-06-20T00:32:24.223Z,5.27
2017-06-20T00:34:53.368Z,6.00
2017-06-20T00:37:22.531Z,6.00
2017-06-20T00:39:51.679Z,5.90
2017-06-20T00:42:20.826Z,5.90
2017-06-20T00:44:49.966Z,6.17
2017-06-20T00:47:19.119Z,5.27
2017-06-20T00:49:48.262Z,6.00
2017-06-20T00:52:17.410Z,6.27
2017-06-20T00:54:46.554Z,5.10
2017-06-20T00:57:15.690Z,5.47
2017-06-20T00:59:44.842Z,5.67
2017-06-20T01:02:13.993Z,6.07
2017-06-20T01:04:43.153Z,5.70
2017-06-20T01:07:12.300Z,5.37
2017-06-20T01:09:41.444Z,5.73
2017-06-20T01:12:10.606Z,5.93
2017-06-20T01:14:39.742Z,6.07
2017-06-20T01:17:08.898Z,6.40
2017-06-20T01:19:38.047Z,5.57
2017-06-20T01:22:07.186Z,6.20
2017-06-20T01:24:36.354Z,5.40
2017-06-20T01:27:05.505Z,5.60
2017-06-20T01:29:34.663Z,6.20
2017-06-20T01:32:03.824Z,6.37
2017-06-20T01:34:32.981Z,6.73
2017-06-20T01:37:02.127Z,6.10
2017-06-20T01:39:31.283Z,5.82
2017-06-20T01:42:00.431Z,6.80
2017-06-20T01:44:29.603Z,5.37
2017-06-20T01:46:58.747Z,6.00
2017-06-20T01:49:27.894Z,5.30
2017-06-20T01:51:57.052Z,5.83
2017-06-20T01:54:26.213Z,5.20
2017-06-20T01:56:55.366Z,5.85
2017-06-20T01:59:24.512Z,5.93
2017-06-20T02:01:53.660Z,5.60
2017-06-20T02:04:22.810Z,5.17
2017-06-20T02:06:52.007Z,5.80
2017-06-20T02:09:21.155Z,5.53
2017-06-20T02:11:50.307Z,6.50
2017-06-20T02:14:19.467Z,5.97
2017-06-20T02:16:48.621Z,5.87
2017-06-20T02:19:17.771Z,5.60
2017-06-20T02:21:46.931Z,6.00
2017-06-20T02:24:16.072Z,5.80
2017-06-20T02:26:45.234Z,5.60
2017-06-20T02:29:14.396Z,5.50
2017-06-20T02:31:43.546Z,5.77
2017-06-20T02:34:12.692Z,5.75
2017-06-20T02:36:41.850Z,6.20
2017-06-20T02:39:11.015Z,5.50
2017-06-20T02:41:40.164Z,5.80
2017-06-20T02:44:09.303Z,5.68
2017-06-20T02:46:38.462Z,6.50
2017-06-20T02:49:07.603Z,5.37
2017-06-20T02:51:36.775Z,6.00
2017-06-20T02:54:05.919Z,6.90
2017-06-20T02:56:35.060Z,6.00
2017-06-20T02:59:04.226Z,6.30
2017-06-20T03:01:33.374Z,6.20
2017-06-20T03:04:02.534Z,5.93
2017-06-20T03:06:31.760Z,6.03
2017-06-20T03:09:00.898Z,6.75
2017-06-20T03:11:30.052Z,5.70
2017-06-20T03:13:59.199Z,5.90
2017-06-20T03:16:28.347Z,6.30
2017-06-20T03:18:57.502Z,6.32
2017-06-20T03:21:26.685Z,6.68
2017-06-20T03:23:55.835Z,6.55
2017-06-20T03:26:24.991Z,5.93
2017-06-20T03:28:54.147Z,6.20
2017-06-20T03:31:23.295Z,6.55
2017-06-20T03:33:52.438Z,6.50
2017-06-20T03:36:21.627Z,6.40
2017-06-20T03:38:50.786Z,6.37
2017-06-20T03:41:19.942Z,5.75
2017-06-20T03:43:49.083Z,6.53
2017-06-20T03:46:18.251Z,5.75
2017-06-20T03:48:47.403Z,5.90
2017-06-20T03:51:16.564Z,6.57
2017-06-20T03:53:45.730Z,6.97
2017-06-20T03:56:14.886Z,6.03
2017-06-20T03:58:44.054Z,6.68
2017-06-20T04:01:13.212Z,5.57
2017-06-20T04:03:42.364Z,6.18
2017-06-20T04:06:11.536Z,6.20
2017-06-20T04:08:40.697Z,6.55
2017-06-20T04:11:09.847Z,5.90
2017-06-20T04:13:39.001Z,5.67
2017-06-20T04:16:08.159Z,6.60
2017-06-20T04:18:37.295Z,6.40
2017-06-20T04:21:12.402Z,6.12
2017-06-20T04:23:41.556Z,6.12
2017-06-20T04:26:10.686Z,6.57
2017-06-20T04:28:39.857Z,5.87
2017-06-20T04:31:09.011Z,6.30
2017-06-20T04:33:38.155Z,6.60
2017-06-20T04:36:07.337Z,6.30
2017-06-20T04:38:36.475Z,6.40
2017-06-20T04:41:05.624Z,5.90
2017-06-20T04:43:34.762Z,6.77
2017-06-20T04:46:03.930Z,6.43
2017-06-20T04:48:33.075Z,5.37
2017-06-20T04:51:02.262Z,6.00
2017-06-20T04:53:31.394Z,6.30
2017-06-20T04:56:00.543Z,6.00
2017-06-20T04:58:29.697Z,6.50
2017-06-20T05:00:58.834Z,6.00
2017-06-20T05:03:27.987Z,6.70
2017-06-20T05:05:57.136Z,6.77
2017-06-20T05:08:26.278Z,6.10
2017-06-20T05:10:55.423Z,6.13
2017-06-20T05:13:24.572Z,6.80
2017-06-20T05:15:53.703Z,7.07
2017-06-20T05:18:22.856Z,6.30
2017-06-20T05:20:52.010Z,6.37
2017-06-20T05:23:21.159Z,6.50
2017-06-20T05:25:50.314Z,6.37
2017-06-20T05:28:19.457Z,6.83
2017-06-20T05:30:48.606Z,5.60
2017-06-20T05:33:17.752Z,6.07
2017-06-20T05:35:46.932Z,6.73
2017-06-20T05:38:16.063Z,6.10
2017-06-20T05:40:45.551Z,6.53
2017-06-20T05:43:14.692Z,5.93
2017-06-20T05:45:43.835Z,6.73
2017-06-20T05:48:12.980Z,8.43
2017-06-20T05:50:42.142Z,6.23
2017-06-20T05:53:11.284Z,6.27
2017-06-20T05:55:40.430Z,6.20
2017-06-20T05:58:09.567Z,6.10
2017-06-20T06:00:38.742Z,5.43
2017-06-20T06:03:07.867Z,6.40
2017-06-20T06:05:37.037Z,6.60
2017-06-20T06:08:06.168Z,6.00
2017-06-20T06:10:35.315Z,6.90
2017-06-20T06:13:04.475Z,6.67
2017-06-20T06:15:33.627Z,6.80
2017-06-20T06:18:02.775Z,6.30
2017-06-20T06:20:31.935Z,6.37
2017-06-20T06:23:01.086Z,5.60
2017-06-20T06:25:30.223Z,6.10
2017-06-20T06:27:59.366Z,5.77
2017-06-20T06:30:28.518Z,5.57
2017-06-20T06:32:57.666Z,7.00
2017-06-20T06:35:26.842Z,7.70
2017-06-20T06:37:55.978Z,7.07
2017-06-20T06:40:25.131Z,6.40
2017-06-20T06:42:54.288Z,6.03
2017-06-20T06:45:23.443Z,6.33
2017-06-20T06:47:52.603Z,7.20
2017-06-20T06:50:21.757Z,7.67
2017-06-20T06:52:50.911Z,6.70
2017-06-20T06:55:20.055Z,7.00
2017-06-20T06:57:49.210Z,13.50
2017-06-20T07:00:18.363Z,6.00
2017-06-20T07:02:47.515Z,8.03
2017-06-20T07:05:16.696Z,6.07
2017-06-20T07:07:45.856Z,7.40
2017-06-20T07:10:14.990Z,6.30
2017-06-20T07:12:44.133Z,5.90
2017-06-20T07:15:13.274Z,6.50
2017-06-20T07:17:42.432Z,6.37
2017-06-20T07:20:11.576Z,6.50
2017-06-20T07:22:40.722Z,6.10
2017-06-20T07:25:09.874Z,5.63
2017-06-20T07:27:39.009Z,6.00
2017-06-20T07:30:08.166Z,6.20
2017-06-20T07:32:37.306Z,7.00
2017-06-20T07:35:06.450Z,6.30
2017-06-20T07:37:35.590Z,7.67
2017-06-20T07:40:04.747Z,6.63
2017-06-20T07:42:33.888Z,7.00
2017-06-20T07:45:03.033Z,6.20
2017-06-20T07:47:32.184Z,6.53
2017-06-20T07:50:01.335Z,5.70
2017-06-20T07:52:30.471Z,6.10
2017-06-20T07:54:59.627Z,5.57
2017-06-20T07:57:28.767Z,6.40
2017-06-20T07:59:57.909Z,5.47
2017-06-20T08:02:27.051Z,5.67
2017-06-20T08:04:56.187Z,5.60
2017-06-20T08:07:25.338Z,6.13
2017-06-20T08:09:54.488Z,6.00
2017-06-20T08:12:23.645Z,5.70
2017-06-20T08:14:52.790Z,5.73
2017-06-20T08:17:21.945Z,5.37
2017-06-20T08:19:51.101Z,5.40
2017-06-20T08:22:20.247Z,5.47
2017-06-20T08:24:49.386Z,5.90
2017-06-20T08:27:18.535Z,5.70
2017-06-20T08:29:47.689Z,5.30
2017-06-20T08:32:16.819Z,5.63
2017-06-20T08:34:45.966Z,5.53
2017-06-20T08:37:25.811Z,5.63
2017-06-20T08:39:54.960Z,6.43
2017-06-20T08:42:24.108Z,5.73
2017-06-20T08:44:53.265Z,6.37
2017-06-20T08:47:22.415Z,5.70
2017-06-20T08:49:51.566Z,5.70
2017-06-20T08:52:20.723Z,5.87
2017-06-20T08:54:49.882Z,6.00
2017-06-20T08:57:19.019Z,5.77
2017-06-20T08:59:48.169Z,5.77
2017-06-20T09:02:17.331Z,5.60
2017-06-20T09:04:46.498Z,6.13
2017-06-20T09:07:15.650Z,6.00
2017-06-20T09:09:44.792Z,5.37
2017-06-20T09:12:13.928Z,7.30
2017-06-20T09:14:43.080Z,5.23
2017-06-20T09:17:12.233Z,6.00
2017-06-20T09:19:41.370Z,5.93
2017-06-20T09:22:10.532Z,5.47
2017-06-20T09:24:39.679Z,5.20
2017-06-20T09:27:08.827Z,5.63
2017-06-20T09:29:37.962Z,6.00
2017-06-20T09:32:07.101Z,5.00
2017-06-20T09:34:36.258Z,4.77
2017-06-20T09:37:05.418Z,5.93
2017-06-20T09:39:34.538Z,5.20
2017-06-20T09:42:03.692Z,4.97
2017-06-20T09:44:32.847Z,5.53
2017-06-20T09:47:02.006Z,5.50
2017-06-20T09:49:31.139Z,5.33
2017-06-20T09:52:00.314Z,5.50
2017-06-20T09:54:29.451Z,5.70
2017-06-20T09:56:58.605Z,5.00
2017-06-20T09:59:27.751Z,6.10
2017-06-20T10:01:56.895Z,5.43
2017-06-20T10:04:26.055Z,5.70
2017-06-20T10:06:55.191Z,5.90
2017-06-20T10:09:24.324Z,5.37
2017-06-20T10:11:53.466Z,5.87
2017-06-20T10:14:22.614Z,5.73
2017-06-20T10:16:51.758Z,5.50
2017-06-20T10:19:20.894Z,5.40
2017-06-20T10:21:50.056Z,5.07
2017-06-20T10:24:19.195Z,5.13
2017-06-20T10:26:48.343Z,6.50
2017-06-20T10:29:17.487Z,5.93
2017-06-20T10:31:46.643Z,5.47
2017-06-20T10:34:15.781Z,5.37
2017-06-20T10:36:44.932Z,5.03
2017-06-20T10:39:14.088Z,5.13
2017-06-20T10:41:43.238Z,4.53
2017-06-20T10:44:12.377Z,4.50
2017-06-20T10:46:41.524Z,4.67
2017-06-20T10:49:10.672Z,5.13
2017-06-20T10:51:39.816Z,5.60
2017-06-20T10:54:09.004Z,5.10
2017-06-20T10:56:38.131Z,5.30
2017-06-20T10:59:07.287Z,4.67
2017-06-20T11:01:36.439Z,5.33
2017-06-20T11:04:05.574Z,5.50
2017-06-20T11:06:34.745Z,5.33
2017-06-20T11:09:03.895Z,5.27
2017-06-20T11:11:33.038Z,5.60
2017-06-20T11:14:02.191Z,5.10
2017-06-20T11:16:31.338Z,5.40
2017-06-20T11:19:00.474Z,5.17
2017-06-20T11:21:29.640Z,5.47
2017-06-20T11:23:58.778Z,6.30
2017-06-20T11:26:28.836Z,6.10
2017-06-20T11:28:57.981Z,5.90
2017-06-20T11:31:27.129Z,5.43
2017-06-20T11:33:56.263Z,5.60
2017-06-20T11:36:25.447Z,5.20
2017-06-20T11:38:54.586Z,5.90
2017-06-20T11:41:23.721Z,5.30
2017-06-20T11:43:52.881Z,5.57
2017-06-20T11:46:22.006Z,6.00
2017-06-20T11:48:51.162Z,5.63
2017-06-20T11:51:20.300Z,5.10
2017-06-20T11:53:49.458Z,5.93
2017-06-20T11:56:18.644Z,5.20
2017-06-20T11:58:47.766Z,5.60
2017-06-20T12:01:16.908Z,6.27
2017-06-20T12:03:46.052Z,5.37
2017-06-20T12:06:15.209Z,5.30
2017-06-20T12:08:44.363Z,5.30
2017-06-20T12:11:13.503Z,6.80
2017-06-20T12:13:42.657Z,5.43
2017-06-20T12:16:11.794Z,8.47
2017-06-20T12:18:40.984Z,5.30
2017-06-20T12:21:10.105Z,6.10
2017-06-20T12:23:39.238Z,5.33
2017-06-20T12:26:08.390Z,5.27
2017-06-20T12:28:37.542Z,5.30
2017-06-20T12:31:06.670Z,5.83
2017-06-20T12:33:35.816Z,5.93
2017-06-20T12:36:04.961Z,5.13
2017-06-20T12:38:34.119Z,4.87
2017-06-20T12:41:03.251Z,5.33
2017-06-20T12:43:32.403Z,5.33
2017-06-20T12:46:01.555Z,5.47
2017-06-20T12:48:30.691Z,4.13
2017-06-20T12:50:59.835Z,5.20
2017-06-20T12:53:28.983Z,5.57
2017-06-20T12:55:58.161Z,5.77
2017-06-20T12:58:27.300Z,5.30
2017-06-20T13:00:56.444Z,5.33
2017-06-20T13:03:25.586Z,5.90
2017-06-20T13:05:54.749Z,5.37
2017-06-20T13:08:23.922Z,5.60
2017-06-20T13:10:53.059Z,5.50
2017-06-20T13:13:22.199Z,6.00
2017-06-20T13:15:51.343Z,5.47
2017-06-20T13:18:20.487Z,6.20
2017-06-20T13:20:49.629Z,5.70
2017-06-20T13:23:18.779Z,6.20
2017-06-20T13:25:47.937Z,6.00
2017-06-20T13:28:17.074Z,6.03
2017-06-20T13:30:46.214Z,5.73
2017-06-20T13:33:15.365Z,6.23
2017-06-20T13:35:44.522Z,5.80
2017-06-20T13:38:13.686Z,5.90
2017-06-20T13:40:42.827Z,5.90
2017-06-20T13:43:11.983Z,5.63
2017-06-20T13:45:41.133Z,5.50
2017-06-20T13:48:10.263Z,5.87
2017-06-20T13:50:39.436Z,5.80
2017-06-20T13:53:08.593Z,5.40
2017-06-20T13:55:37.727Z,5.90
2017-06-20T13:58:06.879Z,5.63
2017-06-20T14:00:36.034Z,5.53
2017-06-20T14:03:05.178Z,6.20
2017-06-20T14:05:34.353Z,5.20
2017-06-20T14:08:03.502Z,6.20
2017-06-20T14:10:32.656Z,6.67
2017-06-20T14:13:01.815Z,6.07
2017-06-20T14:15:31.000Z,5.57
2017-06-20T14:18:00.155Z,5.63
2017-06-20T14:20:29.291Z,6.40
2017-06-20T14:22:58.467Z,6.00
2017-06-20T14:25:27.600Z,5.60
2017-06-20T14:27:56.747Z,6.23
2017-06-20T14:30:25.894Z,6.07
2017-06-20T14:32:55.036Z,6.50
2017-06-20T14:35:24.241Z,6.27
2017-06-20T14:37:53.394Z,6.60
2017-06-20T14:40:22.533Z,6.90
2017-06-20T14:42:51.696Z,6.83
2017-06-20T14:45:20.827Z,6.47
2017-06-20T14:47:49.970Z,6.60
2017-06-20T14:50:19.135Z,6.70
2017-06-20T14:52:48.279Z,5.83
2017-06-20T14:55:17.419Z,6.33
2017-06-20T14:57:46.584Z,6.77
2017-06-20T15:00:15.728Z,6.50
2017-06-20T15:02:44.862Z,6.40
2017-06-20T15:05:14.023Z,6.17
2017-06-20T15:07:43.178Z,6.60
2017-06-20T15:10:12.342Z,6.97
2017-06-20T15:12:41.487Z,6.63
2017-06-20T15:15:10.639Z,5.60
2017-06-20T15:17:39.791Z,6.40
2017-06-20T15:20:08.931Z,6.60
2017-06-20T15:22:38.083Z,6.43
2017-06-20T15:25:07.247Z,6.27
2017-06-20T15:27:36.387Z,6.27
2017-06-20T15:30:05.543Z,6.07
2017-06-20T15:32:34.706Z,6.33
2017-06-20T15:35:03.846Z,7.13
2017-06-20T15:37:33.014Z,7.10
2017-06-20T15:40:02.151Z,8.20
2017-06-20T15:42:31.288Z,7.17
2017-06-20T15:45:00.442Z,9.10
2017-06-20T15:47:29.597Z,6.60
2017-06-20T15:49:58.739Z,6.57
2017-06-20T15:52:28.572Z,6.80
2017-06-20T15:54:57.716Z,6.90
2017-06-20T15:57:26.850Z,6.10
2017-06-20T15:59:55.997Z,5.93
2017-06-20T16:02:25.149Z,6.40
2017-06-20T16:04:54.281Z,6.37
2017-06-20T16:07:23.438Z,5.90
2017-06-20T16:09:52.594Z,6.00
2017-06-20T16:12:21.738Z,5.67
2017-06-20T16:14:50.876Z,6.10
2017-06-20T16:17:20.000Z,6.03
2017-06-20T16:19:49.161Z,5.80
2017-06-20T16:22:18.306Z,6.20
2017-06-20T16:24:47.447Z,5.30
2017-06-20T16:27:16.588Z,4.97
2017-06-20T16:29:45.747Z,5.80
2017-06-20T16:32:14.889Z,5.27
2017-06-20T16:34:45.171Z,5.53
2017-06-20T16:37:14.323Z,5.57
2017-06-20T16:39:43.462Z,5.30
2017-06-20T16:42:12.647Z,5.20
2017-06-20T16:44:41.802Z,5.40
2017-06-20T16:47:10.959Z,4.90
2017-06-20T16:49:40.096Z,5.27
2017-06-20T16:52:09.255Z,4.80
2017-06-20T16:54:38.397Z,5.87
2017-06-20T16:57:07.536Z,5.47
2017-06-20T16:59:36.684Z,5.37
2017-06-20T17:02:05.843Z,5.37
2017-06-20T17:04:34.999Z,5.53
2017-06-20T17:07:04.153Z,5.40
2017-06-20T17:09:33.291Z,5.30
2017-06-20T17:12:02.435Z,5.23
2017-06-20T17:14:31.604Z,5.03
2017-06-20T17:17:00.760Z,4.50
2017-06-20T17:19:29.940Z,4.83
2017-06-20T17:21:59.113Z,4.77
2017-06-20T17:24:28.263Z,4.90
2017-06-20T17:26:57.412Z,4.33
2017-06-20T17:29:26.558Z,4.77
2017-06-20T17:31:55.722Z,4.87
2017-06-20T17:34:24.885Z,5.60
2017-06-20T17:36:54.072Z,5.43
2017-06-20T17:39:23.205Z,5.20
2017-06-20T17:41:52.356Z,4.80
2017-06-20T17:44:21.499Z,5.33
2017-06-20T17:46:50.658Z,5.20
2017-06-20T17:49:19.817Z,4.90
2017-06-20T17:51:48.959Z,4.90
2017-06-20T17:54:18.130Z,4.43
2017-06-20T17:56:47.278Z,4.57
2017-06-20T17:59:16.416Z,5.23
2017-06-20T18:01:45.563Z,5.10
2017-06-20T18:04:14.721Z,5.13
2017-06-20T18:06:43.855Z,5.83
2017-06-20T18:09:13.015Z,5.43
2017-06-20T18:11:42.171Z,5.80
2017-06-20T18:14:11.345Z,5.17
2017-06-20T18:16:40.475Z,4.53
2017-06-20T18:19:09.696Z,5.63
2017-06-20T18:21:38.845Z,6.03
2017-06-20T18:24:07.988Z,5.70
2017-06-20T18:26:37.158Z,5.67
2017-06-20T18:29:06.293Z,5.87
2017-06-20T18:31:35.460Z,5.33
2017-06-20T18:34:04.619Z,5.90
2017-06-20T18:36:33.753Z,5.47
2017-06-20T18:39:02.916Z,6.20
2017-06-20T18:41:32.065Z,5.93
2017-06-20T18:44:01.204Z,5.60
2017-06-20T18:46:30.391Z,5.90
2017-06-20T18:48:59.591Z,5.90
2017-06-20T18:51:28.738Z,6.40
2017-06-20T18:53:57.906Z,6.17
2017-06-20T18:56:27.151Z,6.40
2017-06-20T18:58:56.302Z,7.63
2017-06-20T19:01:25.586Z,5.60
2017-06-20T19:03:54.760Z,6.57
2017-06-20T19:06:23.894Z,6.57
2017-06-20T19:08:53.042Z,6.83
2017-06-20T19:11:22.216Z,6.63
2017-06-20T19:13:51.401Z,6.43
2017-06-20T19:16:20.551Z,6.10
2017-06-20T19:18:49.733Z,6.73
2017-06-20T19:21:18.881Z,6.30
2017-06-20T19:23:48.027Z,6.40
2017-06-20T19:26:17.191Z,7.10
2017-06-20T19:28:46.352Z,7.00
2017-06-20T19:31:15.522Z,6.60
2017-06-20T19:33:44.664Z,7.23
2017-06-20T19:36:13.800Z,7.40
2017-06-20T19:38:42.964Z,7.70
2017-06-20T19:41:12.121Z,7.23
2017-06-20T19:43:41.350Z,7.40
2017-06-20T19:46:10.498Z,7.77
2017-06-20T19:48:39.639Z,7.53
2017-06-20T19:51:08.804Z,7.60
2017-06-20T19:53:37.955Z,7.83
2017-06-20T19:56:07.121Z,7.90
2017-06-20T19:58:36.261Z,7.83
2017-06-20T20:01:06.152Z,8.33
2017-06-20T20:03:35.304Z,9.40
2017-06-20T20:06:04.452Z,8.63
2017-06-20T20:08:33.600Z,7.97
2017-06-20T20:11:02.763Z,8.67
2017-06-20T20:13:31.905Z,7.70
2017-06-20T20:16:01.050Z,8.47
2017-06-20T20:18:30.202Z,7.97
2017-06-20T20:20:59.398Z,8.20
2017-06-20T20:23:28.537Z,7.90
2017-06-20T20:25:57.685Z,8.33
2017-06-20T20:28:26.847Z,8.60
2017-06-20T20:30:56.039Z,9.00
2017-06-20T20:33:25.203Z,8.70
2017-06-20T20:35:54.372Z,8.90
2017-06-20T20:38:23.535Z,7.77
2017-06-20T20:40:52.702Z,9.20
2017-06-20T20:43:21.844Z,8.67
2017-06-20T20:45:51.011Z,9.67
2017-06-20T20:48:20.190Z,9.30
2017-06-20T20:50:49.360Z,8.53
2017-06-20T20:53:18.519Z,9.33
2017-06-20T20:55:47.691Z,9.60
2017-06-20T20:58:16.840Z,9.60
2017-06-20T21:00:45.991Z,10.70
2017-06-20T21:03:15.150Z,8.73
2017-06-20T21:05:44.306Z,8.87
2017-06-20T21:08:13.502Z,8.87
2017-06-20T21:10:42.654Z,9.40
2017-06-20T21:13:11.808Z,8.53
2017-06-20T21:15:40.966Z,8.90
2017-06-20T21:18:10.130Z,9.40
2017-06-20T21:20:39.282Z,10.13
2017-06-20T21:23:08.443Z,9.10
2017-06-20T21:25:37.616Z,9.30
2017-06-20T21:28:06.783Z,8.77
2017-06-20T21:30:35.939Z,9.13
2017-06-20T21:33:05.083Z,9.50
2017-06-20T21:35:34.247Z,10.27
2017-06-20T21:38:03.392Z,9.07
2017-06-20T21:40:32.556Z,9.03
2017-06-20T21:43:01.694Z,9.27
2017-06-20T21:45:30.858Z,10.30
2017-06-20T21:48:00.034Z,8.40
2017-06-20T21:50:29.220Z,9.07
2017-06-20T21:52:58.388Z,12.33
2017-06-20T21:55:27.548Z,10.67
2017-06-20T21:57:56.679Z,9.50
2017-06-20T22:00:25.831Z,10.53
2017-06-20T22:02:54.991Z,9.13
2017-06-20T22:05:24.163Z,10.50
2017-06-20T22:07:53.325Z,9.30
2017-06-20T22:10:22.459Z,9.80
2017-06-20T22:12:51.622Z,9.80
2017-06-20T22:15:20.773Z,9.20
2017-06-20T22:17:49.937Z,9.73
2017-06-20T22:20:19.087Z,8.90
2017-06-20T22:22:48.227Z,8.60
2017-06-20T22:25:17.407Z,9.70
2017-06-20T22:27:46.555Z,9.23
2017-06-20T22:30:15.709Z,9.00
2017-06-20T22:32:44.863Z,9.23
2017-06-20T22:35:14.006Z,8.60
2017-06-20T22:37:43.165Z,9.13
2017-06-20T22:40:12.310Z,8.93
2017-06-20T22:42:41.451Z,9.07
2017-06-20T22:45:10.605Z,8.50
2017-06-20T22:47:39.749Z,7.97
2017-06-20T22:50:08.898Z,9.23
2017-06-20T22:52:38.038Z,8.50
2017-06-20T22:55:07.194Z,8.80
2017-06-20T22:57:36.341Z,8.80
2017-06-20T23:00:05.490Z,8.93
2017-06-20T23:02:34.639Z,8.60
2017-06-20T23:05:03.775Z,8.60
2017-06-20T23:07:32.929Z,8.00
2017-06-20T23:10:02.079Z,8.60
2017-06-20T23:12:31.235Z,7.50
2017-06-20T23:15:00.379Z,8.30
2017-06-20T23:17:29.520Z,8.20
2017-06-20T23:19:58.684Z,8.20
2017-06-20T23:22:27.826Z,8.27
2017-06-20T23:24:56.982Z,7.50
2017-06-20T23:27:26.132Z,8.00
2017-06-20T23:29:55.280Z,8.60
2017-06-20T23:32:24.440Z,8.60
2017-06-20T23:34:53.587Z,8.90
2017-06-20T23:37:22.751Z,7.77
2017-06-20T23:39:51.899Z,7.60
2017-06-20T23:42:21.050Z,8.63
2017-06-20T23:44:50.203Z,7.93
2017-06-20T23:47:19.338Z,7.80
2017-06-20T23:49:48.484Z,7.83
2017-06-20T23:52:17.636Z,8.33
2017-06-20T23:54:46.848Z,7.80
2017-06-20T23:57:16.004Z,7.57
2017-06-20T23:59:45.138Z,7.40
