createdAt,value
2022-11-02T00:00:42.313Z,24.73
2022-11-02T00:03:30.587Z,34.10
2022-11-02T00:06:00.424Z,35.92
2022-11-02T00:08:28.739Z,27.50
2022-11-02T00:10:57.214Z,31.70
2022-11-02T00:13:25.470Z,35.20
2022-11-02T00:15:54.136Z,29.73
2022-11-02T00:18:22.817Z,32.38
2022-11-02T00:20:51.779Z,28.92
2022-11-02T00:23:21.481Z,27.98
2022-11-02T00:25:54.100Z,31.20
2022-11-02T00:28:22.547Z,30.35
2022-11-02T00:30:51.120Z,27.23
2022-11-02T00:33:19.640Z,31.05
2022-11-02T00:35:48.592Z,28.15
2022-11-02T00:38:16.896Z,29.52
2022-11-02T00:40:46.812Z,26.95
2022-11-02T00:43:15.381Z,27.80
2022-11-02T00:45:43.948Z,27.75
2022-11-02T00:48:12.566Z,33.85
2022-11-02T00:50:40.956Z,22.00
2022-11-02T00:53:09.297Z,33.85
2022-11-02T00:55:37.905Z,22.00
2022-11-02T00:58:07.962Z,26.92
2022-11-02T01:00:36.628Z,25.30
2022-11-02T01:03:04.894Z,26.08
2022-11-02T01:05:33.778Z,30.35
2022-11-02T01:08:02.366Z,24.00
2022-11-02T01:10:31.491Z,27.83
2022-11-02T01:12:59.742Z,25.98
2022-11-02T01:15:30.035Z,29.13
2022-11-02T01:17:58.313Z,27.15
2022-11-02T01:20:26.828Z,25.15
2022-11-02T01:22:55.178Z,32.40
2022-11-02T01:25:23.675Z,29.05
2022-11-02T01:27:52.165Z,26.20
2022-11-02T01:30:20.743Z,31.10
2022-11-02T01:32:50.536Z,23.92
2022-11-02T01:35:19.213Z,20.85
2022-11-02T01:37:47.698Z,20.38
2022-11-02T01:40:16.318Z,25.42
2022-11-02T01:42:44.696Z,33.67
2022-11-02T01:45:15.470Z,31.42
2022-11-02T01:47:47.372Z,28.15
2022-11-02T01:50:21.819Z,29.20
2022-11-02T01:52:50.198Z,24.73
2022-11-02T01:55:21.584Z,19.80
2022-11-02T01:57:54.731Z,27.10
2022-11-02T02:00:23.553Z,17.48
2022-11-02T02:02:56.823Z,23.67
2022-11-02T02:05:27.619Z,26.30
2022-11-02T02:07:57.838Z,26.83
2022-11-02T02:10:26.456Z,22.90
2022-11-02T02:12:54.814Z,33.80
2022-11-02T02:15:26.585Z,31.08
2022-11-02T02:18:00.642Z,34.08
2022-11-02T02:20:49.598Z,25.00
2022-11-02T02:23:46.851Z,21.35
2022-11-02T02:27:00.353Z,31.67
2022-11-02T02:29:38.543Z,26.75
2022-11-02T02:32:15.458Z,28.42
2022-11-02T02:34:50.873Z,30.00
2022-11-02T02:37:22.856Z,33.10
2022-11-02T02:39:58.637Z,22.52
2022-11-02T02:42:32.590Z,28.85
2022-11-02T02:45:12.459Z,28.45
2022-11-02T02:47:45.455Z,26.90
2022-11-02T02:50:18.757Z,22.85
2022-11-02T02:52:50.689Z,31.98
2022-11-02T02:55:23.035Z,21.85
2022-11-02T02:57:53.528Z,25.20
2022-11-02T03:00:23.768Z,28.65
2022-11-02T03:03:02.037Z,29.70
2022-11-02T03:05:33.883Z,22.27
2022-11-02T03:08:06.785Z,22.40
2022-11-02T03:10:43.551Z,24.60
2022-11-02T03:13:22.527Z,26.17
2022-11-02T03:15:59.798Z,28.05
2022-11-02T03:18:48.616Z,25.10
2022-11-02T03:21:26.661Z,28.73
2022-11-02T03:23:59.609Z,20.63
2022-11-02T03:26:34.700Z,20.58
2022-11-02T03:29:09.582Z,25.23
2022-11-02T03:31:43.436Z,35.17
2022-11-02T03:34:24.915Z,21.23
2022-11-02T03:36:59.506Z,29.27
2022-11-02T03:39:34.787Z,23.38
2022-11-02T03:42:05.782Z,27.40
2022-11-02T03:44:39.233Z,21.15
2022-11-02T03:47:12.520Z,26.48
2022-11-02T03:49:43.831Z,21.75
2022-11-02T03:52:17.534Z,24.48
2022-11-02T03:54:54.391Z,23.35
2022-11-02T03:57:28.353Z,26.70
2022-11-02T04:00:08.013Z,23.13
2022-11-02T04:02:38.886Z,24.65
2022-11-02T04:05:07.968Z,32.28
2022-11-02T04:07:58.382Z,28.88
2022-11-02T04:10:28.186Z,26.50
2022-11-02T04:13:14.101Z,30.95
2022-11-02T04:15:42.971Z,28.13
2022-11-02T04:18:29.928Z,22.45
2022-11-02T04:20:58.523Z,32.30
2022-11-02T04:23:44.468Z,26.10
2022-11-02T04:26:12.919Z,23.73
2022-11-02T04:28:41.204Z,29.20
2022-11-02T04:31:12.992Z,28.80
2022-11-02T04:33:41.750Z,30.52
2022-11-02T04:36:10.459Z,28.75
2022-11-02T04:38:40.423Z,25.92
2022-11-02T04:41:27.260Z,30.13
2022-11-02T04:43:56.081Z,24.98
2022-11-02T04:46:26.334Z,23.38
2022-11-02T04:48:56.596Z,28.15
2022-11-02T04:51:26.672Z,29.98
2022-11-02T04:53:56.754Z,27.98
2022-11-02T04:56:25.691Z,26.35
2022-11-02T04:58:55.571Z,27.63
2022-11-02T05:01:26.338Z,29.48
2022-11-02T05:03:57.055Z,26.27
2022-11-02T05:06:26.187Z,29.85
2022-11-02T05:08:54.800Z,33.58
2022-11-02T05:11:23.314Z,25.33
2022-11-02T05:13:52.000Z,25.20
2022-11-02T05:16:20.367Z,30.40
2022-11-02T05:18:49.223Z,23.23
2022-11-02T05:21:18.848Z,23.30
2022-11-02T05:23:47.518Z,26.08
2022-11-02T05:26:15.928Z,25.63
2022-11-02T05:28:44.482Z,23.38
2022-11-02T05:31:12.699Z,27.13
2022-11-02T05:33:41.313Z,22.83
2022-11-02T05:36:11.115Z,34.92
2022-11-02T05:38:40.960Z,21.95
2022-11-02T05:41:10.474Z,26.85
2022-11-02T05:43:38.988Z,21.80
2022-11-02T05:46:07.243Z,20.08
2022-11-02T05:48:35.825Z,22.23
2022-11-02T05:51:05.294Z,23.02
2022-11-02T05:53:38.211Z,16.63
2022-11-02T05:56:11.090Z,16.88
2022-11-02T05:58:39.847Z,25.00
2022-11-02T06:01:09.832Z,21.85
2022-11-02T06:03:38.734Z,23.52
2022-11-02T06:06:10.487Z,30.88
2022-11-02T06:08:40.092Z,16.80
2022-11-02T06:11:11.293Z,21.65
2022-11-02T06:13:40.798Z,20.58
2022-11-02T06:16:10.965Z,21.73
2022-11-02T06:18:40.542Z,17.13
2022-11-02T06:21:09.066Z,19.25
2022-11-02T06:23:39.113Z,21.50
2022-11-02T06:26:08.938Z,18.13
2022-11-02T06:28:37.375Z,22.30
2022-11-02T06:31:05.757Z,16.70
2022-11-02T06:33:34.419Z,23.10
2022-11-02T06:36:02.819Z,17.90
2022-11-02T06:38:33.504Z,20.40
2022-11-02T06:41:03.902Z,20.20
2022-11-02T06:43:34.454Z,14.00
2022-11-02T06:46:02.628Z,21.58
2022-11-02T06:48:34.901Z,15.43
2022-11-02T06:51:06.249Z,14.70
2022-11-02T06:53:34.789Z,15.32
2022-11-02T06:56:03.353Z,17.05
2022-11-02T06:58:33.260Z,14.73
2022-11-02T07:01:03.153Z,19.90
2022-11-02T07:03:32.571Z,14.82
2022-11-02T07:06:01.193Z,17.98
2022-11-02T07:08:29.942Z,20.67
2022-11-02T07:10:59.019Z,20.02
2022-11-02T07:13:27.596Z,15.13
2022-11-02T07:15:57.283Z,22.77
2022-11-02T07:18:25.896Z,21.33
2022-11-02T07:20:54.308Z,17.73
2022-11-02T07:23:24.164Z,13.70
2022-11-02T07:25:53.117Z,14.30
2022-11-02T07:28:22.185Z,22.02
2022-11-02T07:30:50.451Z,14.07
2022-11-02T07:33:20.320Z,22.42
2022-11-02T07:35:48.836Z,16.50
2022-11-02T07:38:17.396Z,13.98
2022-11-02T07:40:49.530Z,17.30
2022-11-02T07:43:18.084Z,15.02
2022-11-02T07:45:46.323Z,15.65
2022-11-02T07:48:14.966Z,15.07
2022-11-02T07:50:44.798Z,14.85
2022-11-02T07:53:13.276Z,15.15
2022-11-02T07:55:41.757Z,14.65
2022-11-02T07:58:13.659Z,19.77
2022-11-02T08:00:43.452Z,15.75
2022-11-02T08:03:13.177Z,13.25
2022-11-02T08:05:43.718Z,9.57
2022-11-02T08:08:15.987Z,17.55
2022-11-02T08:10:46.018Z,17.17
2022-11-02T08:13:16.291Z,15.88
2022-11-02T08:15:44.811Z,13.85
2022-11-02T08:18:15.555Z,14.65
2022-11-02T08:20:45.874Z,16.30
2022-11-02T08:23:17.192Z,10.63
2022-11-02T08:25:46.647Z,10.70
2022-11-02T08:28:17.251Z,18.38
2022-11-02T08:30:45.872Z,15.90
2022-11-02T08:33:15.970Z,11.23
2022-11-02T08:35:45.677Z,10.23
2022-11-02T08:38:16.029Z,13.65
2022-11-02T08:40:44.941Z,11.40
2022-11-02T08:43:15.166Z,12.98
2022-11-02T08:48:33.623Z,10.73
2022-11-02T08:51:02.776Z,14.77
2022-11-02T08:53:32.899Z,15.60
2022-11-02T08:56:01.231Z,10.45
2022-11-02T08:58:29.848Z,12.80
2022-11-02T09:00:58.211Z,10.63
2022-11-02T09:03:28.248Z,13.48
2022-11-02T09:06:01.047Z,13.20
2022-11-02T09:08:30.543Z,12.05
2022-11-02T09:11:02.310Z,15.68
2022-11-02T09:13:31.280Z,11.60
2022-11-02T09:16:00.736Z,14.70
2022-11-02T09:18:30.077Z,12.57
2022-11-02T09:20:58.377Z,16.65
2022-11-02T09:23:26.961Z,9.63
2022-11-02T09:25:55.248Z,22.33
2022-11-02T09:28:25.345Z,15.35
2022-11-02T09:30:53.802Z,13.80
2022-11-02T09:33:22.363Z,13.93
2022-11-02T09:35:51.431Z,12.52
2022-11-02T09:38:20.179Z,12.40
2022-11-02T09:40:57.392Z,12.20
2022-11-02T09:43:39.205Z,9.82
2022-11-02T09:46:11.900Z,12.77
2022-11-02T09:48:44.672Z,12.60
2022-11-02T09:51:17.578Z,13.10
2022-11-02T09:53:57.808Z,13.20
2022-11-02T09:56:27.312Z,10.32
2022-11-02T09:59:02.121Z,10.77
2022-11-02T10:01:42.548Z,16.95
2022-11-02T10:04:57.899Z,20.40
2022-11-02T10:07:40.032Z,15.02
2022-11-02T10:10:15.616Z,16.05
2022-11-02T10:12:53.615Z,15.38
2022-11-02T10:15:29.988Z,11.23
2022-11-02T10:18:01.232Z,11.00
2022-11-02T10:20:34.581Z,9.32
2022-11-02T10:23:07.317Z,12.10
2022-11-02T10:25:37.558Z,9.00
2022-11-02T10:28:13.164Z,11.80
2022-11-02T10:30:45.040Z,10.18
2022-11-02T10:33:17.113Z,7.72
2022-11-02T10:36:12.401Z,10.90
2022-11-02T10:38:51.998Z,8.40
2022-11-02T10:41:44.552Z,9.50
2022-11-02T10:44:31.363Z,9.57
2022-11-02T10:47:08.065Z,10.50
2022-11-02T10:50:12.068Z,11.52
2022-11-02T10:52:44.264Z,7.43
2022-11-02T10:55:22.021Z,8.48
2022-11-02T10:57:52.253Z,12.77
2022-11-02T11:00:31.702Z,8.23
2022-11-02T11:03:10.505Z,9.18
2022-11-02T11:05:57.397Z,10.73
2022-11-02T11:08:41.377Z,7.97
2022-11-02T11:11:16.346Z,8.13
2022-11-02T11:16:39.925Z,6.40
2022-11-02T11:22:25.896Z,6.38
2022-11-02T11:24:55.286Z,7.20
2022-11-02T11:27:24.500Z,6.65
2022-11-02T11:29:57.972Z,7.45
2022-11-02T11:32:30.499Z,5.93
2022-11-02T11:35:03.978Z,5.28
2022-11-02T11:37:32.552Z,5.55
2022-11-02T11:40:04.261Z,10.88
2022-11-02T11:42:36.664Z,8.35
2022-11-02T11:45:09.007Z,11.98
2022-11-02T11:47:39.105Z,9.18
2022-11-02T11:50:21.291Z,7.22
2022-11-02T11:53:19.326Z,5.07
2022-11-02T11:55:49.272Z,7.85
2022-11-02T11:58:22.376Z,8.30
2022-11-02T12:01:18.443Z,6.72
2022-11-02T12:03:54.387Z,9.85
2022-11-02T12:06:31.682Z,6.65
2022-11-02T12:09:06.038Z,7.45
2022-11-02T12:11:53.308Z,4.85
2022-11-02T12:14:36.093Z,8.18
2022-11-02T12:17:26.747Z,6.70
2022-11-02T12:20:19.583Z,13.55
2022-11-02T12:22:58.411Z,10.75
2022-11-02T12:25:38.563Z,7.57
2022-11-02T12:28:21.909Z,7.75
2022-11-02T12:31:01.186Z,11.68
2022-11-02T12:33:38.422Z,6.20
2022-11-02T12:36:22.558Z,8.40
2022-11-02T12:39:03.666Z,4.97
2022-11-02T12:41:58.591Z,3.53
2022-11-02T12:44:45.361Z,5.05
2022-11-02T12:47:36.712Z,7.90
2022-11-02T12:50:14.942Z,8.90
2022-11-02T12:52:54.877Z,6.22
2022-11-02T12:55:27.363Z,4.25
2022-11-02T12:58:02.736Z,11.30
2022-11-02T13:00:34.205Z,5.03
2022-11-02T13:03:07.330Z,5.05
2022-11-02T13:05:39.514Z,5.32
2022-11-02T13:08:15.768Z,4.68
2022-11-02T13:10:53.319Z,7.68
2022-11-02T13:13:33.262Z,7.35
2022-11-02T13:16:03.818Z,6.97
2022-11-02T13:18:37.257Z,3.38
2022-11-02T13:21:06.544Z,4.05
2022-11-02T13:23:39.384Z,5.45
2022-11-02T13:26:14.751Z,2.83
2022-11-02T13:28:45.884Z,7.40
2022-11-02T13:31:19.285Z,4.68
2022-11-02T13:33:50.618Z,4.68
2022-11-02T13:36:19.804Z,6.05
2022-11-02T13:38:51.726Z,4.32
2022-11-02T13:41:33.861Z,4.40
2022-11-02T13:44:27.775Z,5.68
2022-11-02T13:47:08.364Z,5.75
2022-11-02T13:49:40.760Z,5.80
2022-11-02T13:52:15.016Z,5.78
2022-11-02T13:54:46.771Z,3.90
2022-11-02T13:57:32.658Z,8.38
2022-11-02T14:00:01.947Z,6.15
2022-11-02T14:02:35.007Z,6.13
2022-11-02T14:05:03.773Z,5.47
2022-11-02T14:07:37.569Z,13.65
2022-11-02T14:10:09.972Z,7.60
2022-11-02T14:12:45.050Z,13.65
2022-11-02T14:15:49.841Z,5.63
2022-11-02T14:18:31.399Z,8.88
2022-11-02T14:21:00.498Z,4.00
2022-11-02T14:23:39.734Z,8.90
2022-11-02T14:26:34.356Z,3.13
2022-11-02T14:29:29.929Z,5.35
2022-11-02T14:32:04.579Z,1.92
2022-11-02T14:34:56.657Z,9.55
2022-11-02T14:37:42.183Z,7.13
2022-11-02T14:40:21.418Z,8.43
2022-11-02T14:43:12.427Z,7.72
2022-11-02T14:45:56.731Z,4.20
2022-11-02T14:48:30.548Z,7.63
2022-11-02T14:51:04.467Z,6.07
2022-11-02T14:53:36.565Z,4.47
2022-11-02T14:56:05.898Z,3.05
2022-11-02T14:58:36.928Z,3.75
2022-11-02T15:01:13.447Z,4.20
2022-11-02T15:03:43.782Z,3.60
2022-11-02T15:06:19.562Z,5.38
2022-11-02T15:08:54.406Z,3.72
2022-11-02T15:11:45.820Z,9.27
2022-11-02T15:14:34.306Z,4.15
2022-11-02T15:17:29.000Z,11.23
2022-11-02T15:20:27.538Z,3.95
2022-11-02T15:23:00.940Z,3.55
2022-11-02T15:25:34.759Z,9.82
2022-11-02T15:28:09.181Z,2.25
2022-11-02T15:30:43.630Z,3.75
2022-11-02T15:33:20.941Z,15.52
2022-11-02T15:35:54.735Z,4.00
2022-11-02T15:38:33.928Z,14.45
2022-11-02T15:41:15.996Z,7.35
2022-11-02T15:44:01.348Z,3.50
2022-11-02T15:46:44.394Z,5.95
2022-11-02T15:49:27.605Z,3.75
2022-11-02T15:52:04.997Z,3.80
2022-11-02T15:54:57.688Z,3.42
2022-11-02T15:57:39.171Z,3.47
2022-11-02T16:00:18.020Z,4.07
2022-11-02T16:02:49.098Z,6.05
2022-11-02T16:05:21.234Z,5.03
2022-11-02T16:10:41.192Z,5.50
2022-11-02T16:13:17.117Z,9.25
2022-11-02T16:15:48.823Z,17.30
2022-11-02T16:18:24.933Z,6.65
2022-11-02T16:20:55.740Z,9.10
2022-11-02T16:23:28.041Z,8.65
2022-11-02T16:25:58.726Z,11.15
2022-11-02T16:28:28.988Z,8.52
2022-11-02T16:31:19.015Z,8.02
2022-11-02T16:33:50.690Z,4.22
2022-11-02T16:36:21.974Z,5.70
2022-11-02T16:38:59.076Z,7.18
2022-11-02T16:41:29.480Z,7.45
2022-11-02T16:43:58.763Z,3.92
2022-11-02T16:46:32.568Z,6.93
2022-11-02T16:49:15.245Z,5.68
2022-11-02T16:51:53.713Z,11.10
2022-11-02T16:54:41.306Z,4.95
2022-11-02T16:57:16.973Z,4.38
2022-11-02T16:59:52.374Z,4.70
2022-11-02T17:02:30.530Z,4.68
2022-11-02T17:05:02.659Z,5.60
2022-11-02T17:07:37.118Z,5.13
2022-11-02T17:10:08.609Z,7.97
2022-11-02T17:12:40.339Z,7.38
2022-11-02T17:15:17.887Z,8.13
2022-11-02T17:17:47.494Z,6.35
2022-11-02T17:20:24.423Z,8.43
2022-11-02T17:22:59.614Z,6.88
2022-11-02T17:25:30.791Z,14.10
2022-11-02T17:28:01.113Z,15.73
2022-11-02T17:30:43.520Z,9.02
2022-11-02T17:33:33.475Z,9.95
2022-11-02T17:36:07.507Z,10.55
2022-11-02T17:38:36.660Z,7.70
2022-11-02T17:41:27.242Z,8.38
2022-11-02T17:43:54.894Z,7.65
2022-11-02T17:46:23.358Z,4.97
2022-11-02T17:48:51.975Z,8.32
2022-11-02T17:51:23.077Z,9.07
2022-11-02T17:53:51.903Z,12.85
2022-11-02T17:56:21.548Z,9.70
2022-11-02T17:58:50.093Z,7.65
2022-11-02T18:01:19.460Z,16.48
2022-11-02T18:03:48.312Z,7.50
2022-11-02T18:06:16.703Z,7.65
2022-11-02T18:08:59.286Z,10.40
2022-11-02T18:11:29.040Z,9.63
2022-11-02T18:13:57.709Z,11.55
2022-11-02T18:16:26.147Z,10.38
2022-11-02T18:18:54.794Z,6.53
2022-11-02T18:21:23.220Z,7.53
2022-11-02T18:23:51.911Z,6.95
2022-11-02T18:26:20.223Z,7.85
2022-11-02T18:28:50.233Z,5.95
2022-11-02T18:31:18.731Z,7.38
2022-11-02T18:33:47.674Z,11.02
2022-11-02T18:36:15.949Z,7.78
2022-11-02T18:38:44.535Z,5.47
2022-11-02T18:41:30.842Z,11.30
2022-11-02T18:44:06.592Z,4.97
2022-11-02T18:46:37.446Z,8.25
2022-11-02T18:49:05.999Z,10.82
2022-11-02T18:51:34.680Z,9.18
2022-11-02T18:54:05.757Z,11.48
2022-11-02T18:56:34.678Z,13.73
2022-11-02T18:59:05.172Z,6.65
2022-11-02T19:01:33.579Z,11.10
2022-11-02T19:04:02.563Z,6.20
2022-11-02T19:06:50.258Z,7.55
2022-11-02T19:09:20.628Z,11.00
2022-11-02T19:11:51.492Z,14.98
2022-11-02T19:14:23.027Z,16.25
2022-11-02T19:16:51.467Z,18.20
2022-11-02T19:19:20.280Z,13.88
2022-11-02T19:21:49.287Z,20.38
2022-11-02T19:24:17.991Z,20.00
2022-11-02T19:26:46.365Z,15.93
2022-11-02T19:29:16.802Z,15.40
2022-11-02T19:31:46.829Z,20.73
2022-11-02T19:34:15.649Z,12.82
2022-11-02T19:36:44.452Z,11.20
2022-11-02T19:39:13.319Z,19.85
2022-11-02T19:41:41.713Z,15.95
2022-11-02T19:44:11.110Z,19.98
2022-11-02T19:46:39.580Z,17.73
2022-11-02T19:49:09.716Z,18.80
2022-11-02T19:51:38.234Z,25.52
2022-11-02T19:54:07.271Z,20.55
2022-11-02T19:56:36.995Z,14.65
2022-11-02T19:59:07.079Z,8.35
2022-11-02T20:01:37.868Z,27.27
2022-11-02T20:04:07.289Z,22.73
2022-11-02T20:06:39.412Z,15.52
2022-11-02T20:09:11.473Z,15.88
2022-11-02T20:11:44.648Z,15.40
2022-11-02T20:14:15.100Z,17.08
2022-11-02T20:16:47.287Z,15.98
2022-11-02T20:19:18.986Z,8.80
2022-11-02T20:21:48.973Z,10.82
2022-11-02T20:24:17.675Z,13.65
2022-11-02T20:26:46.656Z,7.25
2022-11-02T20:29:17.146Z,13.63
2022-11-02T20:31:49.031Z,13.20
2022-11-02T20:34:17.915Z,12.75
2022-11-02T20:36:47.535Z,6.53
2022-11-02T20:39:17.624Z,9.25
2022-11-02T20:41:46.252Z,6.05
2022-11-02T20:44:17.097Z,7.40
2022-11-02T20:46:51.873Z,11.85
2022-11-02T20:49:44.423Z,7.68
2022-11-02T20:52:11.163Z,6.35
2022-11-02T20:54:41.186Z,3.28
2022-11-02T20:57:09.829Z,11.95
2022-11-02T20:59:38.768Z,2.55
2022-11-02T21:02:07.791Z,3.05
2022-11-02T21:04:36.867Z,3.55
2022-11-02T21:07:05.350Z,3.65
2022-11-02T21:09:34.970Z,3.55
2022-11-02T21:12:22.649Z,4.30
2022-11-02T21:14:51.449Z,2.25
2022-11-02T21:17:19.809Z,5.78
2022-11-02T21:19:48.499Z,2.55
2022-11-02T21:22:20.021Z,2.25
2022-11-02T21:24:48.662Z,3.92
2022-11-02T21:27:21.568Z,3.90
2022-11-02T21:29:51.071Z,4.93
2022-11-02T21:32:19.434Z,9.63
2022-11-02T21:34:48.080Z,3.58
2022-11-02T21:37:16.595Z,5.53
2022-11-02T21:39:45.367Z,4.38
2022-11-02T21:42:14.206Z,4.65
2022-11-02T21:44:44.596Z,4.78
2022-11-02T21:47:14.224Z,5.40
2022-11-02T21:49:43.028Z,3.50
2022-11-02T21:52:11.602Z,4.80
2022-11-02T21:54:40.326Z,3.38
2022-11-02T21:57:08.698Z,5.70
2022-11-02T21:59:37.519Z,6.40
2022-11-02T22:02:06.481Z,4.38
2022-11-02T22:04:35.230Z,8.48
2022-11-02T22:07:04.759Z,5.03
2022-11-02T22:09:33.588Z,4.68
2022-11-02T22:12:19.218Z,7.70
2022-11-02T22:14:47.877Z,3.28
2022-11-02T22:17:43.272Z,5.13
2022-11-02T22:20:07.191Z,3.47
2022-11-02T22:22:35.738Z,3.95
2022-11-02T22:25:05.442Z,3.38
2022-11-02T22:27:34.072Z,4.40
2022-11-02T22:30:02.928Z,2.53
2022-11-02T22:32:32.858Z,2.25
2022-11-02T22:35:01.528Z,3.22
2022-11-02T22:37:47.350Z,5.75
2022-11-02T22:40:16.329Z,2.80
2022-11-02T22:42:44.601Z,5.63
2022-11-02T22:45:13.327Z,4.03
2022-11-02T22:47:43.065Z,2.67
2022-11-02T22:50:11.629Z,4.15
2022-11-02T22:52:39.903Z,2.97
2022-11-02T22:55:10.449Z,3.65
2022-11-02T22:57:38.700Z,7.30
2022-11-02T23:00:08.231Z,8.48
2022-11-02T23:02:36.566Z,3.15
2022-11-02T23:05:07.683Z,7.50
2022-11-02T23:07:36.047Z,4.30
2022-11-02T23:10:25.244Z,3.58
2022-11-02T23:12:53.081Z,6.57
2022-11-02T23:15:21.795Z,4.95
2022-11-02T23:17:50.365Z,4.43
2022-11-02T23:20:19.379Z,3.00
2022-11-02T23:23:19.896Z,4.20
2022-11-02T23:25:56.618Z,1.60
2022-11-02T23:28:57.558Z,2.70
2022-11-02T23:31:55.299Z,3.90
2022-11-02T23:34:23.721Z,1.58
2022-11-02T23:36:52.641Z,6.25
2022-11-02T23:39:38.720Z,5.22
2022-11-02T23:42:07.446Z,2.78
2022-11-02T23:44:35.774Z,4.88
2022-11-02T23:47:04.579Z,3.50
2022-11-02T23:49:32.956Z,1.33
2022-11-02T23:52:20.641Z,8.40
2022-11-02T23:55:06.254Z,4.70
2022-11-02T23:57:35.210Z,6.95
