createdAt,value
2023-03-26T00:02:17.217Z,25.45
2023-03-26T00:06:17.216Z,25.00
2023-03-26T00:10:17.316Z,32.12
2023-03-26T00:14:17.413Z,32.95
2023-03-26T00:18:17.525Z,28.67
2023-03-26T00:22:17.668Z,31.43
2023-03-26T00:26:17.776Z,32.61
2023-03-26T00:30:17.878Z,30.48
2023-03-26T00:34:17.982Z,28.03
2023-03-26T00:38:18.153Z,27.17
2023-03-26T00:42:18.253Z,32.67
2023-03-26T00:46:18.414Z,28.39
2023-03-26T00:50:18.373Z,30.19
2023-03-26T00:54:18.331Z,28.14
2023-03-26T00:58:18.319Z,29.93
2023-03-26T01:02:18.387Z,28.81
2023-03-26T01:06:18.351Z,30.87
2023-03-26T01:10:18.342Z,28.18
2023-03-26T01:14:18.380Z,31.09
2023-03-26T01:18:18.355Z,30.22
2023-03-26T01:22:18.313Z,27.65
2023-03-26T01:26:18.280Z,29.09
2023-03-26T01:30:18.273Z,29.26
2023-03-26T01:34:18.301Z,29.33
2023-03-26T01:38:18.296Z,29.56
2023-03-26T01:42:18.371Z,28.61
2023-03-26T01:46:18.467Z,29.94
2023-03-26T01:50:18.538Z,29.04
2023-03-26T01:54:18.593Z,28.02
2023-03-26T01:58:18.571Z,29.44
2023-03-26T02:02:18.635Z,29.37
2023-03-26T02:06:18.564Z,28.30
2023-03-26T02:10:18.553Z,29.25
2023-03-26T02:14:18.556Z,28.65
2023-03-26T02:18:18.608Z,31.79
2023-03-26T02:22:18.549Z,29.44
2023-03-26T02:26:18.578Z,30.49
2023-03-26T02:30:18.557Z,30.11
2023-03-26T02:34:18.507Z,32.21
2023-03-26T02:38:18.521Z,31.17
2023-03-26T02:42:18.573Z,28.39
2023-03-26T02:46:18.611Z,29.23
2023-03-26T02:50:18.541Z,27.74
2023-03-26T02:54:18.509Z,29.46
2023-03-26T02:58:18.474Z,26.56
2023-03-26T03:02:18.506Z,26.60
2023-03-26T03:06:18.463Z,30.92
2023-03-26T03:10:18.416Z,28.30
2023-03-26T03:14:18.404Z,30.82
2023-03-26T03:18:18.428Z,28.71
2023-03-26T03:22:18.390Z,25.55
2023-03-26T03:26:18.388Z,29.16
2023-03-26T03:30:18.398Z,31.09
2023-03-26T03:34:18.375Z,29.02
2023-03-26T03:38:18.332Z,29.96
2023-03-26T03:42:18.356Z,29.53
2023-03-26T03:46:18.348Z,28.44
2023-03-26T03:50:18.339Z,27.79
2023-03-26T03:54:18.329Z,29.49
2023-03-26T03:58:18.312Z,28.87
2023-03-26T04:02:18.301Z,29.35
2023-03-26T04:06:18.328Z,27.71
2023-03-26T04:10:18.247Z,27.29
2023-03-26T04:14:18.297Z,31.03
2023-03-26T04:18:18.245Z,35.06
2023-03-26T04:22:18.230Z,30.95
2023-03-26T04:26:18.266Z,35.38
2023-03-26T04:30:18.262Z,30.82
2023-03-26T04:34:18.238Z,30.04
2023-03-26T04:38:18.295Z,32.02
2023-03-26T04:42:18.268Z,30.29
2023-03-26T04:46:18.312Z,28.39
2023-03-26T04:50:18.240Z,31.85
2023-03-26T04:54:18.286Z,29.11
2023-03-26T04:58:18.273Z,30.14
2023-03-26T05:02:18.264Z,30.78
2023-03-26T05:06:18.260Z,30.53
2023-03-26T05:10:18.260Z,27.43
2023-03-26T05:14:18.286Z,30.34
2023-03-26T05:18:18.264Z,27.79
2023-03-26T05:22:18.245Z,28.13
2023-03-26T05:26:18.276Z,29.94
2023-03-26T05:30:18.286Z,29.19
2023-03-26T05:34:18.259Z,30.00
2023-03-26T05:38:18.280Z,30.57
2023-03-26T05:42:18.220Z,29.23
2023-03-26T05:46:18.311Z,29.26
2023-03-26T05:50:18.245Z,28.22
2023-03-26T05:54:18.262Z,28.30
2023-03-26T05:58:18.249Z,28.94
2023-03-26T06:02:18.266Z,30.92
2023-03-26T06:06:18.280Z,31.89
2023-03-26T06:10:19.031Z,27.81
2023-03-26T06:14:18.294Z,29.16
2023-03-26T06:18:18.316Z,29.72
2023-03-26T06:22:18.306Z,29.33
2023-03-26T06:26:18.289Z,31.96
2023-03-26T06:30:18.309Z,29.84
2023-03-26T06:34:18.339Z,26.40
2023-03-26T06:38:18.352Z,29.61
2023-03-26T06:42:18.321Z,27.10
2023-03-26T06:46:18.407Z,27.97
2023-03-26T06:50:18.324Z,28.67
2023-03-26T06:54:18.367Z,28.32
2023-03-26T06:58:18.329Z,31.98
2023-03-26T07:02:18.331Z,28.72
2023-03-26T07:06:18.297Z,29.72
2023-03-26T07:10:18.307Z,27.32
2023-03-26T07:14:18.299Z,28.79
2023-03-26T07:18:18.282Z,28.61
2023-03-26T07:22:18.328Z,33.51
2023-03-26T07:26:18.230Z,28.78
2023-03-26T07:30:18.268Z,26.82
2023-03-26T07:34:18.186Z,28.69
2023-03-26T07:38:18.224Z,28.34
2023-03-26T07:42:18.255Z,32.35
2023-03-26T07:46:18.180Z,33.31
2023-03-26T07:50:18.796Z,29.32
2023-03-26T07:54:18.134Z,29.03
2023-03-26T07:58:18.216Z,31.22
2023-03-26T08:02:18.084Z,29.44
2023-03-26T08:06:18.060Z,33.25
2023-03-26T08:10:18.056Z,30.25
2023-03-26T08:14:18.147Z,31.11
2023-03-26T08:18:18.221Z,33.33
2023-03-26T08:22:18.266Z,30.43
2023-03-26T08:26:18.280Z,30.52
2023-03-26T08:30:18.424Z,31.06
2023-03-26T08:34:18.412Z,27.03
2023-03-26T08:38:18.541Z,28.12
2023-03-26T08:42:18.672Z,31.57
2023-03-26T08:46:18.844Z,29.80
2023-03-26T08:50:18.958Z,29.09
2023-03-26T08:54:19.097Z,30.38
2023-03-26T08:58:19.284Z,27.92
2023-03-26T09:02:19.370Z,29.30
2023-03-26T09:06:19.509Z,29.11
2023-03-26T09:10:19.653Z,29.23
2023-03-26T09:14:19.754Z,30.75
2023-03-26T09:18:19.917Z,31.33
2023-03-26T09:22:20.078Z,29.98
2023-03-26T09:26:20.235Z,29.64
2023-03-26T09:30:20.374Z,32.01
2023-03-26T09:34:20.484Z,29.76
2023-03-26T09:38:20.626Z,31.27
2023-03-26T09:42:20.744Z,29.38
2023-03-26T09:46:20.906Z,32.16
2023-03-26T09:50:21.038Z,28.42
2023-03-26T09:54:21.220Z,29.31
2023-03-26T09:58:21.341Z,29.35
2023-03-26T10:02:21.463Z,31.62
2023-03-26T10:06:21.629Z,32.88
2023-03-26T10:10:21.755Z,31.13
2023-03-26T10:14:21.873Z,28.96
2023-03-26T10:18:27.697Z,34.05
2023-03-26T10:22:22.979Z,32.54
2023-03-26T10:26:21.916Z,32.44
2023-03-26T10:30:21.940Z,33.22
2023-03-26T10:34:28.635Z,28.91
2023-03-26T10:38:23.004Z,31.91
2023-03-26T10:42:22.015Z,30.85
2023-03-26T10:46:22.143Z,31.76
2023-03-26T10:50:23.756Z,31.79
2023-03-26T10:54:22.239Z,32.14
2023-03-26T10:58:22.332Z,30.48
2023-03-26T11:02:30.491Z,31.01
2023-03-26T11:06:23.422Z,31.75
2023-03-26T11:10:22.367Z,30.18
2023-03-26T11:14:33.872Z,32.08
2023-03-26T11:18:23.342Z,31.09
2023-03-26T11:22:22.194Z,32.66
2023-03-26T11:26:22.136Z,31.64
2023-03-26T11:30:22.260Z,27.20
2023-03-26T11:34:22.297Z,31.65
2023-03-26T11:38:22.400Z,29.87
2023-03-26T11:42:22.498Z,25.00
2023-03-26T11:46:22.620Z,25.00
2023-03-26T11:50:22.659Z,31.73
2023-03-26T11:54:22.724Z,33.48
2023-03-26T11:58:22.752Z,31.97
2023-03-26T12:02:22.830Z,31.27
2023-03-26T12:06:22.833Z,32.23
2023-03-26T12:10:22.925Z,29.20
2023-03-26T12:14:22.925Z,30.74
2023-03-26T12:18:23.005Z,25.00
2023-03-26T12:22:23.083Z,26.85
2023-03-26T12:26:23.182Z,28.92
2023-03-26T12:30:23.269Z,26.59
2023-03-26T12:34:23.349Z,29.37
2023-03-26T12:38:23.433Z,31.86
2023-03-26T12:44:42.800Z,33.46
2023-03-26T12:47:57.381Z,35.20
2023-03-26T12:50:34.230Z,38.06
2023-03-26T12:54:24.363Z,42.01
2023-03-26T12:58:23.325Z,50.81
2023-03-26T13:02:23.356Z,50.55
2023-03-26T13:06:23.180Z,47.25
2023-03-26T13:10:23.157Z,48.15
2023-03-26T13:14:23.136Z,45.23
2023-03-26T13:18:23.083Z,45.42
2023-03-26T13:22:23.050Z,43.75
2023-03-26T13:26:23.019Z,48.20
2023-03-26T13:30:23.095Z,45.11
2023-03-26T13:34:23.234Z,48.68
2023-03-26T13:38:23.353Z,45.71
2023-03-26T13:42:23.437Z,48.50
2023-03-26T13:46:23.605Z,42.17
2023-03-26T13:50:23.574Z,45.43
2023-03-26T13:54:23.622Z,44.06
2023-03-26T13:58:23.641Z,45.54
2023-03-26T14:02:23.751Z,45.82
2023-03-26T14:06:23.759Z,48.85
2023-03-26T14:10:23.765Z,46.94
2023-03-26T14:14:23.791Z,45.71
2023-03-26T14:18:23.848Z,45.90
2023-03-26T14:22:23.838Z,47.50
2023-03-26T14:26:23.827Z,46.48
2023-03-26T14:30:23.805Z,42.86
2023-03-26T14:34:23.731Z,41.17
2023-03-26T14:38:23.771Z,43.73
2023-03-26T14:42:23.780Z,48.46
2023-03-26T14:46:23.840Z,47.87
2023-03-26T14:50:23.722Z,46.83
2023-03-26T14:54:23.620Z,49.67
2023-03-26T14:58:23.533Z,43.77
2023-03-26T15:02:23.497Z,49.49
2023-03-26T15:06:23.404Z,45.34
2023-03-26T15:10:23.370Z,46.95
2023-03-26T15:14:23.336Z,45.07
2023-03-26T15:18:23.292Z,46.99
2023-03-26T15:22:24.548Z,47.58
2023-03-26T15:26:23.089Z,46.14
2023-03-26T15:30:22.977Z,48.86
2023-03-26T15:34:22.901Z,44.70
2023-03-26T15:38:22.810Z,47.02
2023-03-26T15:42:22.791Z,47.76
2023-03-26T15:46:22.737Z,46.30
2023-03-26T15:50:22.637Z,45.41
2023-03-26T15:54:22.630Z,43.25
2023-03-26T15:58:22.512Z,44.83
2023-03-26T16:02:22.513Z,43.36
2023-03-26T16:06:22.416Z,45.30
2023-03-26T16:10:22.349Z,45.61
2023-03-26T16:14:23.719Z,49.33
2023-03-26T16:18:22.224Z,47.46
2023-03-26T16:22:22.169Z,48.68
2023-03-26T16:26:22.115Z,48.84
2023-03-26T16:30:22.104Z,49.50
2023-03-26T16:34:22.082Z,47.29
2023-03-26T16:38:22.016Z,50.74
2023-03-26T16:42:22.009Z,47.92
2023-03-26T16:46:21.957Z,49.45
2023-03-26T16:50:21.930Z,49.79
2023-03-26T16:54:21.859Z,51.19
2023-03-26T16:58:21.862Z,49.42
2023-03-26T17:02:21.875Z,50.33
2023-03-26T17:06:21.746Z,50.67
2023-03-26T17:10:21.695Z,51.09
2023-03-26T17:14:21.703Z,51.01
2023-03-26T17:18:21.695Z,55.19
2023-03-26T17:22:21.616Z,51.10
2023-03-26T17:26:21.620Z,53.60
2023-03-26T17:30:21.514Z,52.48
2023-03-26T17:34:21.497Z,49.54
2023-03-26T17:38:21.477Z,53.11
2023-03-26T17:42:21.399Z,54.25
2023-03-26T17:46:21.513Z,53.36
2023-03-26T17:50:21.375Z,52.43
2023-03-26T17:54:21.330Z,52.72
2023-03-26T17:58:21.273Z,49.65
2023-03-26T18:02:21.315Z,50.12
2023-03-26T18:06:21.216Z,53.82
2023-03-26T18:10:21.176Z,51.98
2023-03-26T18:14:21.141Z,53.11
2023-03-26T18:18:21.086Z,55.75
2023-03-26T18:22:21.063Z,54.56
2023-03-26T18:26:21.003Z,55.39
2023-03-26T18:30:20.969Z,54.29
2023-03-26T18:34:20.954Z,53.96
2023-03-26T18:38:35.717Z,52.46
2023-03-26T18:42:23.132Z,54.66
2023-03-26T18:46:20.869Z,54.40
2023-03-26T18:50:20.796Z,55.45
2023-03-26T18:54:20.737Z,55.45
2023-03-26T18:58:20.678Z,56.67
2023-03-26T19:02:20.755Z,57.50
2023-03-26T19:06:20.648Z,53.75
2023-03-26T19:10:20.576Z,54.95
2023-03-26T19:14:20.576Z,58.49
2023-03-26T19:18:20.528Z,54.61
2023-03-26T19:22:20.506Z,56.80
2023-03-26T19:26:20.486Z,57.07
2023-03-26T19:30:20.444Z,52.77
2023-03-26T19:34:20.484Z,58.25
2023-03-26T19:38:20.536Z,55.77
2023-03-26T19:42:20.618Z,58.07
2023-03-26T19:46:20.650Z,58.07
2023-03-26T19:50:20.712Z,56.64
2023-03-26T19:54:20.818Z,59.15
2023-03-26T19:58:20.840Z,56.33
2023-03-26T20:02:20.885Z,59.54
2023-03-26T20:06:23.676Z,54.04
2023-03-26T20:10:21.890Z,56.89
2023-03-26T20:14:20.861Z,57.94
2023-03-26T20:18:20.773Z,54.87
2023-03-26T20:22:20.739Z,58.50
2023-03-26T20:26:20.688Z,56.42
2023-03-26T20:30:37.043Z,54.38
2023-03-26T20:34:21.664Z,56.30
2023-03-26T20:38:26.568Z,57.75
2023-03-26T20:42:21.593Z,58.03
2023-03-26T20:46:20.565Z,58.00
2023-03-26T20:50:20.522Z,53.90
2023-03-26T20:54:20.514Z,59.13
2023-03-26T20:58:20.520Z,58.43
2023-03-26T21:02:21.545Z,60.32
2023-03-26T21:06:20.393Z,57.96
2023-03-26T21:10:20.399Z,58.02
2023-03-26T21:14:20.381Z,55.17
2023-03-26T21:18:20.351Z,56.49
2023-03-26T21:22:20.365Z,59.78
2023-03-26T21:26:20.436Z,59.38
2023-03-26T21:30:20.538Z,57.36
2023-03-26T21:34:20.601Z,63.68
2023-03-26T21:38:20.674Z,59.17
2023-03-26T21:42:20.774Z,58.44
2023-03-26T21:46:20.904Z,60.39
2023-03-26T21:50:20.912Z,60.76
2023-03-26T21:54:20.978Z,57.31
2023-03-26T21:58:21.092Z,61.68
2023-03-26T22:02:21.228Z,56.40
2023-03-26T22:06:21.266Z,58.12
2023-03-26T22:10:21.354Z,57.63
2023-03-26T22:14:21.402Z,60.87
2023-03-26T22:18:21.473Z,57.15
2023-03-26T22:22:21.560Z,58.42
2023-03-26T22:26:21.643Z,59.00
2023-03-26T22:30:21.799Z,61.09
2023-03-26T22:34:21.862Z,57.94
2023-03-26T22:38:21.905Z,60.88
2023-03-26T22:42:21.980Z,62.39
2023-03-26T22:46:22.133Z,61.47
2023-03-26T22:50:22.173Z,60.23
2023-03-26T22:54:22.264Z,59.22
2023-03-26T22:58:22.367Z,61.08
2023-03-26T23:02:22.552Z,60.59
2023-03-26T23:06:22.585Z,58.92
2023-03-26T23:10:22.669Z,58.66
2023-03-26T23:14:22.765Z,57.32
2023-03-26T23:18:22.903Z,60.39
2023-03-26T23:22:22.973Z,59.61
2023-03-26T23:26:23.099Z,56.29
2023-03-26T23:30:23.223Z,56.85
2023-03-26T23:34:23.335Z,58.71
2023-03-26T23:38:23.387Z,59.32
2023-03-26T23:42:28.406Z,57.87
2023-03-26T23:46:24.517Z,59.56
2023-03-26T23:50:23.383Z,58.18
2023-03-26T23:54:23.333Z,58.54
2023-03-26T23:58:23.415Z,59.06
