createdAt,value
2023-05-27T00:00:50.889Z,77.21
2023-05-27T00:03:29.586Z,77.28
2023-05-27T00:05:58.628Z,77.07
2023-05-27T00:08:27.385Z,77.24
2023-05-27T00:10:56.062Z,77.46
2023-05-27T00:13:24.751Z,77.58
2023-05-27T00:15:53.898Z,77.55
2023-05-27T00:18:23.261Z,77.91
2023-05-27T00:20:52.180Z,78.47
2023-05-27T00:23:21.571Z,78.69
2023-05-27T00:25:50.399Z,78.80
2023-05-27T00:28:19.940Z,79.27
2023-05-27T00:30:48.726Z,79.59
2023-05-27T00:33:17.628Z,79.72
2023-05-27T00:35:46.409Z,80.22
2023-05-27T00:38:15.131Z,80.35
2023-05-27T00:40:44.911Z,80.98
2023-05-27T00:43:13.936Z,81.23
2023-05-27T00:45:42.604Z,81.57
2023-05-27T00:48:12.182Z,81.92
2023-05-27T00:50:41.387Z,81.94
2023-05-27T00:53:10.398Z,82.06
2023-05-27T00:55:39.268Z,82.40
2023-05-27T00:58:10.833Z,82.61
2023-05-27T01:00:40.238Z,82.90
2023-05-27T01:03:09.481Z,83.05
2023-05-27T01:05:39.981Z,83.13
2023-05-27T01:08:21.863Z,83.25
2023-05-27T01:10:53.934Z,83.78
2023-05-27T01:13:37.250Z,84.02
2023-05-27T01:16:12.628Z,83.88
2023-05-27T01:18:43.346Z,84.28
2023-05-27T01:21:20.563Z,84.43
2023-05-27T01:23:50.461Z,84.29
2023-05-27T01:26:19.308Z,84.34
2023-05-27T01:28:48.300Z,84.43
2023-05-27T01:31:37.627Z,84.39
2023-05-27T01:34:11.579Z,84.59
2023-05-27T01:36:48.991Z,84.71
2023-05-27T01:39:18.300Z,85.10
2023-05-27T01:41:47.495Z,84.91
2023-05-27T01:44:18.608Z,84.90
2023-05-27T01:46:48.093Z,85.07
2023-05-27T01:49:17.005Z,85.18
2023-05-27T01:51:45.689Z,85.24
2023-05-27T01:54:14.377Z,85.55
2023-05-27T01:56:43.166Z,85.50
2023-05-27T01:59:11.843Z,85.67
2023-05-27T02:01:42.575Z,85.58
2023-05-27T02:04:11.802Z,85.35
2023-05-27T02:06:42.130Z,85.64
2023-05-27T02:09:14.281Z,85.54
2023-05-27T02:11:45.133Z,85.74
2023-05-27T02:14:13.795Z,85.80
2023-05-27T02:16:42.783Z,86.04
2023-05-27T02:19:11.991Z,86.47
2023-05-27T02:21:40.904Z,86.58
2023-05-27T02:24:09.650Z,86.88
2023-05-27T02:26:39.491Z,87.23
2023-05-27T02:29:10.332Z,87.18
2023-05-27T02:31:39.289Z,87.34
2023-05-27T02:34:08.616Z,87.54
2023-05-27T02:36:37.493Z,87.66
2023-05-27T02:39:07.646Z,87.97
2023-05-27T02:41:36.719Z,87.94
2023-05-27T02:44:07.145Z,87.91
2023-05-27T02:46:35.759Z,88.12
2023-05-27T02:49:04.849Z,88.33
2023-05-27T02:51:33.601Z,88.45
2023-05-27T02:54:02.410Z,88.68
2023-05-27T02:56:31.187Z,89.09
2023-05-27T02:58:59.968Z,89.47
2023-05-27T03:01:28.772Z,89.60
2023-05-27T03:03:57.565Z,90.05
2023-05-27T03:06:26.336Z,90.31
2023-05-27T03:08:55.049Z,90.17
2023-05-27T03:11:23.694Z,90.42
2023-05-27T03:13:53.226Z,90.88
2023-05-27T03:16:22.125Z,91.09
2023-05-27T03:18:50.936Z,91.49
2023-05-27T03:21:20.176Z,91.51
2023-05-27T03:23:49.583Z,91.64
2023-05-27T03:26:18.169Z,91.40
2023-05-27T03:28:47.566Z,91.40
2023-05-27T03:31:16.175Z,91.74
2023-05-27T03:33:51.735Z,91.81
2023-05-27T03:36:22.972Z,91.71
2023-05-27T03:38:51.837Z,91.70
2023-05-27T03:41:20.945Z,91.75
2023-05-27T03:43:49.952Z,91.80
2023-05-27T03:46:19.269Z,92.03
2023-05-27T03:48:48.142Z,91.83
2023-05-27T03:51:17.112Z,91.63
2023-05-27T03:53:47.151Z,91.50
2023-05-27T03:56:17.137Z,91.47
2023-05-27T03:58:47.599Z,91.64
2023-05-27T04:01:16.270Z,91.56
2023-05-27T04:03:46.116Z,91.47
2023-05-27T04:06:15.295Z,91.53
2023-05-27T04:08:44.268Z,91.19
2023-05-27T04:11:14.210Z,91.04
2023-05-27T04:13:43.066Z,90.98
2023-05-27T04:16:12.284Z,90.83
2023-05-27T04:18:41.368Z,90.76
2023-05-27T04:21:10.256Z,90.54
2023-05-27T04:23:39.035Z,90.42
2023-05-27T04:26:08.263Z,90.35
2023-05-27T04:28:40.804Z,90.16
2023-05-27T04:31:13.854Z,89.58
2023-05-27T04:33:48.881Z,89.09
2023-05-27T04:36:18.671Z,88.75
2023-05-27T04:39:05.062Z,88.02
2023-05-27T04:41:35.578Z,87.56
2023-05-27T04:44:15.660Z,87.49
2023-05-27T04:46:46.382Z,87.07
2023-05-27T04:49:15.382Z,86.38
2023-05-27T04:51:46.399Z,85.66
2023-05-27T04:54:15.584Z,85.20
2023-05-27T04:56:45.504Z,84.26
2023-05-27T04:59:21.485Z,83.36
2023-05-27T05:02:19.449Z,83.22
2023-05-27T05:04:56.010Z,83.49
2023-05-27T05:07:25.404Z,83.50
2023-05-27T05:09:54.833Z,82.74
2023-05-27T05:12:29.636Z,82.13
2023-05-27T05:14:59.670Z,81.53
2023-05-27T05:17:28.785Z,80.92
2023-05-27T05:19:58.152Z,80.82
2023-05-27T05:22:28.876Z,80.14
2023-05-27T05:24:58.638Z,79.96
2023-05-27T05:27:32.822Z,79.86
2023-05-27T05:30:02.719Z,79.37
2023-05-27T05:32:31.736Z,79.41
2023-05-27T05:35:01.058Z,78.89
2023-05-27T05:37:30.751Z,78.53
2023-05-27T05:39:59.831Z,78.38
2023-05-27T05:42:28.864Z,78.30
2023-05-27T05:44:58.244Z,77.94
2023-05-27T05:47:27.163Z,77.19
2023-05-27T05:50:04.815Z,75.82
2023-05-27T05:52:34.461Z,75.65
2023-05-27T05:55:04.121Z,75.90
2023-05-27T05:57:36.124Z,74.57
2023-05-27T06:00:07.237Z,73.73
2023-05-27T06:02:48.130Z,73.12
2023-05-27T06:05:37.067Z,71.19
2023-05-27T06:08:06.669Z,68.39
2023-05-27T06:10:36.629Z,67.25
2023-05-27T06:13:06.998Z,66.26
2023-05-27T06:15:36.096Z,65.68
2023-05-27T06:18:06.597Z,64.22
2023-05-27T06:20:35.451Z,62.71
2023-05-27T06:23:04.754Z,62.19
2023-05-27T06:26:02.606Z,59.88
2023-05-27T06:28:34.144Z,58.54
2023-05-27T06:31:04.061Z,58.17
2023-05-27T06:33:33.789Z,58.13
2023-05-27T06:36:02.776Z,56.88
2023-05-27T06:38:31.773Z,55.21
2023-05-27T06:41:00.980Z,55.02
2023-05-27T06:43:30.314Z,55.12
2023-05-27T06:46:21.715Z,54.75
2023-05-27T06:49:11.138Z,54.95
2023-05-27T06:51:39.929Z,54.03
2023-05-27T06:54:08.930Z,52.42
2023-05-27T06:56:43.257Z,51.86
2023-05-27T06:59:31.412Z,51.96
2023-05-27T07:02:00.480Z,51.79
2023-05-27T07:04:30.109Z,52.22
2023-05-27T07:07:01.755Z,52.14
2023-05-27T07:09:31.059Z,51.78
2023-05-27T07:12:03.569Z,51.31
2023-05-27T07:14:52.793Z,51.14
2023-05-27T07:17:22.081Z,50.92
2023-05-27T07:19:51.279Z,49.77
2023-05-27T07:22:22.016Z,50.02
2023-05-27T07:24:51.021Z,50.05
2023-05-27T07:27:22.991Z,50.06
2023-05-27T07:29:57.410Z,49.77
2023-05-27T07:32:49.192Z,49.48
2023-05-27T07:35:19.030Z,49.12
2023-05-27T07:37:48.024Z,48.98
2023-05-27T07:40:18.765Z,49.40
2023-05-27T07:42:47.963Z,49.19
2023-05-27T07:45:17.535Z,49.27
2023-05-27T07:47:48.159Z,49.54
2023-05-27T07:50:18.323Z,49.63
2023-05-27T07:52:56.329Z,48.75
2023-05-27T07:55:28.483Z,48.39
2023-05-27T07:57:58.334Z,48.62
2023-05-27T08:00:32.472Z,47.86
2023-05-27T08:03:03.004Z,47.60
2023-05-27T08:06:07.011Z,47.51
2023-05-27T08:09:10.049Z,47.40
2023-05-27T08:12:03.967Z,47.47
2023-05-27T08:15:13.013Z,47.86
2023-05-27T08:18:13.049Z,47.42
2023-05-27T08:20:53.858Z,47.18
2023-05-27T08:24:00.184Z,47.20
2023-05-27T08:26:50.970Z,46.32
2023-05-27T08:29:40.112Z,46.36
2023-05-27T08:32:43.742Z,46.62
2023-05-27T08:35:15.309Z,46.74
2023-05-27T08:37:46.182Z,47.26
2023-05-27T08:40:26.329Z,47.17
2023-05-27T08:43:01.693Z,47.20
2023-05-27T08:45:37.189Z,47.30
2023-05-27T08:48:14.590Z,46.96
2023-05-27T08:50:46.080Z,46.69
2023-05-27T08:53:19.753Z,46.84
2023-05-27T08:55:53.375Z,46.92
2023-05-27T08:58:26.330Z,47.26
2023-05-27T09:00:57.913Z,47.39
2023-05-27T09:03:29.420Z,47.78
2023-05-27T09:06:03.730Z,48.13
2023-05-27T09:08:49.642Z,47.86
2023-05-27T09:11:26.948Z,47.36
2023-05-27T09:13:59.737Z,47.70
2023-05-27T09:16:28.660Z,47.84
2023-05-27T09:18:59.289Z,47.79
2023-05-27T09:21:28.770Z,47.89
2023-05-27T09:24:01.170Z,47.70
2023-05-27T09:26:36.362Z,47.59
2023-05-27T09:29:11.259Z,47.61
2023-05-27T09:31:43.118Z,47.87
2023-05-27T09:34:18.193Z,48.15
2023-05-27T09:36:51.616Z,47.90
2023-05-27T09:39:24.958Z,47.62
2023-05-27T09:42:01.037Z,46.54
2023-05-27T09:44:33.203Z,47.15
2023-05-27T09:47:05.901Z,47.36
2023-05-27T09:49:37.023Z,47.61
2023-05-27T09:52:11.274Z,47.66
2023-05-27T09:54:40.761Z,46.79
2023-05-27T09:57:16.149Z,47.06
2023-05-27T09:59:47.981Z,46.45
2023-05-27T10:02:20.647Z,46.64
2023-05-27T10:04:50.933Z,46.42
2023-05-27T10:07:31.272Z,47.06
2023-05-27T10:10:02.887Z,47.28
2023-05-27T10:12:32.719Z,47.25
2023-05-27T10:15:02.552Z,47.67
2023-05-27T10:17:51.673Z,47.80
2023-05-27T10:20:33.527Z,47.10
2023-05-27T10:23:32.673Z,46.83
2023-05-27T10:26:09.042Z,47.31
2023-05-27T10:28:42.760Z,46.57
2023-05-27T10:31:14.744Z,47.06
2023-05-27T10:33:50.960Z,46.49
2023-05-27T10:36:25.513Z,46.18
2023-05-27T10:38:58.902Z,46.60
2023-05-27T10:41:28.833Z,46.45
2023-05-27T10:44:01.487Z,46.47
2023-05-27T10:46:43.154Z,45.93
2023-05-27T10:49:16.787Z,45.37
2023-05-27T10:51:45.763Z,45.02
2023-05-27T10:56:52.436Z,44.64
2023-05-27T10:59:26.624Z,45.13
2023-05-27T11:01:56.127Z,44.79
2023-05-27T11:04:24.998Z,44.83
2023-05-27T11:07:04.790Z,45.38
2023-05-27T11:09:46.409Z,45.24
2023-05-27T11:12:25.415Z,45.33
2023-05-27T11:14:56.790Z,45.10
2023-05-27T11:17:27.167Z,45.18
2023-05-27T11:19:56.681Z,44.79
2023-05-27T11:22:29.210Z,44.52
2023-05-27T11:24:59.047Z,45.07
2023-05-27T11:27:39.330Z,44.28
2023-05-27T11:30:14.950Z,43.84
2023-05-27T11:32:48.120Z,42.94
2023-05-27T11:35:19.168Z,42.00
2023-05-27T11:37:52.553Z,41.57
2023-05-27T11:40:22.034Z,42.26
2023-05-27T11:42:51.455Z,42.17
2023-05-27T11:45:21.729Z,41.96
2023-05-27T11:47:55.384Z,41.82
2023-05-27T11:50:25.877Z,42.50
2023-05-27T11:52:59.461Z,42.62
2023-05-27T11:55:28.189Z,42.46
2023-05-27T11:57:57.475Z,41.14
2023-05-27T12:00:26.596Z,40.49
2023-05-27T12:02:55.794Z,39.95
2023-05-27T12:05:33.991Z,39.49
2023-05-27T12:08:05.129Z,39.82
2023-05-27T12:10:34.130Z,39.52
2023-05-27T12:13:07.698Z,39.88
2023-05-27T12:15:36.797Z,40.07
2023-05-27T12:18:06.980Z,39.74
2023-05-27T12:20:35.952Z,38.68
2023-05-27T12:23:04.729Z,38.33
2023-05-27T12:25:33.617Z,38.56
2023-05-27T12:28:02.516Z,38.57
2023-05-27T12:30:31.514Z,38.47
2023-05-27T12:33:01.257Z,38.20
2023-05-27T12:35:30.322Z,38.33
2023-05-27T12:37:59.718Z,37.35
2023-05-27T12:40:28.793Z,36.98
2023-05-27T12:42:57.597Z,36.51
2023-05-27T12:45:27.389Z,37.10
2023-05-27T12:47:56.537Z,37.84
2023-05-27T12:50:25.286Z,37.39
2023-05-27T12:52:54.589Z,37.23
2023-05-27T12:55:24.287Z,36.77
2023-05-27T12:57:54.057Z,37.33
2023-05-27T13:00:23.460Z,37.38
2023-05-27T13:02:52.719Z,37.04
2023-05-27T13:05:21.781Z,37.38
2023-05-27T13:08:06.464Z,36.89
2023-05-27T13:10:36.487Z,37.48
2023-05-27T13:13:06.724Z,37.20
2023-05-27T13:15:36.628Z,36.91
2023-05-27T13:18:08.153Z,37.62
2023-05-27T13:20:37.634Z,37.83
2023-05-27T13:23:07.384Z,37.90
2023-05-27T13:25:36.164Z,37.52
2023-05-27T13:28:05.367Z,37.29
2023-05-27T13:30:34.567Z,37.56
2023-05-27T13:33:03.976Z,37.33
2023-05-27T13:35:33.169Z,37.57
2023-05-27T13:38:02.405Z,37.60
2023-05-27T13:40:31.128Z,37.87
2023-05-27T13:42:59.915Z,37.86
2023-05-27T13:45:28.851Z,37.54
2023-05-27T13:47:58.270Z,37.94
2023-05-27T13:50:27.431Z,38.03
2023-05-27T13:52:56.754Z,37.27
2023-05-27T13:55:25.698Z,37.86
2023-05-27T13:57:54.730Z,38.91
2023-05-27T14:00:25.241Z,38.52
2023-05-27T14:02:55.626Z,38.15
2023-05-27T14:05:24.647Z,38.40
2023-05-27T14:07:54.048Z,38.59
2023-05-27T14:10:22.937Z,38.63
2023-05-27T14:12:51.636Z,38.84
2023-05-27T14:15:20.580Z,39.11
2023-05-27T14:17:49.469Z,38.99
2023-05-27T14:20:18.744Z,38.39
2023-05-27T14:22:48.319Z,38.73
2023-05-27T14:25:18.647Z,38.48
2023-05-27T14:27:47.375Z,38.22
2023-05-27T14:30:17.465Z,38.38
2023-05-27T14:32:47.009Z,38.28
2023-05-27T14:35:16.046Z,38.02
2023-05-27T14:37:44.865Z,37.73
2023-05-27T14:40:13.840Z,37.25
2023-05-27T14:42:42.636Z,37.39
2023-05-27T14:45:12.016Z,37.12
2023-05-27T14:47:40.825Z,37.58
2023-05-27T14:50:10.213Z,37.48
2023-05-27T14:52:38.802Z,37.40
2023-05-27T14:55:08.759Z,37.47
2023-05-27T14:57:37.518Z,37.61
2023-05-27T15:00:08.962Z,37.77
2023-05-27T15:02:38.352Z,37.64
2023-05-27T15:05:09.097Z,37.59
2023-05-27T15:07:39.318Z,37.76
2023-05-27T15:10:08.772Z,37.49
2023-05-27T15:12:42.993Z,37.49
2023-05-27T15:15:13.343Z,37.24
2023-05-27T15:17:45.714Z,37.42
2023-05-27T15:20:16.703Z,37.69
2023-05-27T15:22:47.014Z,37.80
2023-05-27T15:25:16.300Z,37.95
2023-05-27T15:27:45.082Z,37.58
2023-05-27T15:30:14.152Z,37.70
2023-05-27T15:32:42.991Z,37.72
2023-05-27T15:35:11.966Z,37.25
2023-05-27T15:37:40.852Z,37.03
2023-05-27T15:40:10.133Z,36.98
2023-05-27T15:42:39.030Z,37.21
2023-05-27T15:45:08.481Z,37.13
2023-05-27T15:47:37.247Z,36.73
2023-05-27T15:50:07.359Z,37.01
2023-05-27T15:52:36.141Z,36.76
2023-05-27T15:55:06.159Z,36.99
2023-05-27T15:57:35.660Z,36.77
2023-05-27T16:00:05.156Z,36.75
2023-05-27T16:02:40.740Z,36.47
2023-05-27T16:05:14.715Z,36.90
2023-05-27T16:07:44.879Z,36.93
2023-05-27T16:10:13.643Z,37.20
2023-05-27T16:12:43.441Z,36.52
2023-05-27T16:15:13.993Z,37.04
2023-05-27T16:17:43.915Z,36.75
2023-05-27T16:20:13.550Z,37.08
2023-05-27T16:22:43.417Z,37.16
2023-05-27T16:25:12.096Z,37.30
2023-05-27T16:27:41.077Z,37.18
2023-05-27T16:30:10.582Z,37.29
2023-05-27T16:32:39.323Z,36.84
2023-05-27T16:35:09.001Z,36.93
2023-05-27T16:37:39.519Z,37.08
2023-05-27T16:40:09.833Z,37.01
2023-05-27T16:42:38.853Z,37.12
2023-05-27T16:45:09.414Z,37.03
2023-05-27T16:47:38.478Z,37.02
2023-05-27T16:50:08.274Z,37.48
2023-05-27T16:52:37.263Z,37.52
2023-05-27T16:55:08.098Z,37.62
2023-05-27T16:57:37.017Z,37.71
2023-05-27T17:00:07.775Z,37.94
2023-05-27T17:02:37.067Z,37.89
2023-05-27T17:05:08.696Z,37.93
2023-05-27T17:07:38.492Z,37.87
2023-05-27T17:10:09.009Z,38.23
2023-05-27T17:12:38.105Z,38.41
2023-05-27T17:15:07.725Z,38.07
2023-05-27T17:17:36.579Z,38.27
2023-05-27T17:20:08.420Z,38.04
2023-05-27T17:22:38.074Z,38.19
2023-05-27T17:25:09.171Z,38.23
2023-05-27T17:27:38.117Z,38.35
2023-05-27T17:30:07.986Z,38.36
2023-05-27T17:32:36.691Z,37.98
2023-05-27T17:35:06.801Z,37.78
2023-05-27T17:37:36.032Z,37.24
2023-05-27T17:40:09.238Z,37.20
2023-05-27T17:42:38.609Z,36.47
2023-05-27T17:45:09.165Z,36.21
2023-05-27T17:47:38.579Z,35.54
2023-05-27T17:50:08.812Z,35.07
2023-05-27T17:52:38.085Z,35.32
2023-05-27T17:55:08.263Z,34.96
2023-05-27T17:57:37.594Z,34.93
2023-05-27T18:00:14.177Z,35.08
2023-05-27T18:02:46.190Z,34.67
2023-05-27T18:05:16.291Z,34.76
2023-05-27T18:07:45.750Z,34.70
2023-05-27T18:10:18.159Z,34.57
2023-05-27T18:12:46.995Z,34.35
2023-05-27T18:15:17.192Z,34.51
2023-05-27T18:17:46.590Z,34.24
2023-05-27T18:20:17.379Z,34.60
2023-05-27T18:22:46.290Z,34.99
2023-05-27T18:25:15.781Z,35.06
2023-05-27T18:27:44.858Z,35.49
2023-05-27T18:30:15.597Z,35.85
2023-05-27T18:32:49.688Z,35.85
2023-05-27T18:37:51.797Z,36.56
2023-05-27T18:40:24.125Z,36.84
2023-05-27T18:42:53.776Z,37.28
2023-05-27T18:46:00.039Z,37.56
2023-05-27T18:48:31.975Z,38.30
2023-05-27T18:51:01.154Z,38.92
2023-05-27T18:53:31.221Z,39.64
2023-05-27T18:56:00.037Z,39.91
2023-05-27T18:58:29.418Z,40.38
2023-05-27T19:00:58.423Z,41.10
2023-05-27T19:03:27.384Z,41.61
2023-05-27T19:05:56.175Z,42.03
2023-05-27T19:08:25.100Z,42.52
2023-05-27T19:10:54.355Z,42.84
2023-05-27T19:13:23.887Z,43.21
2023-05-27T19:15:53.122Z,43.72
2023-05-27T19:18:22.396Z,44.00
2023-05-27T19:20:51.378Z,44.32
2023-05-27T19:23:20.462Z,44.51
2023-05-27T19:25:49.877Z,44.94
2023-05-27T19:28:19.072Z,45.35
2023-05-27T19:30:48.382Z,45.75
2023-05-27T19:33:17.889Z,46.12
2023-05-27T19:35:48.401Z,46.85
2023-05-27T19:38:17.810Z,47.49
2023-05-27T19:40:46.700Z,47.69
2023-05-27T19:43:16.088Z,47.66
2023-05-27T19:45:44.998Z,48.31
2023-05-27T19:48:15.560Z,48.89
2023-05-27T19:50:45.844Z,49.47
2023-05-27T19:53:15.853Z,49.99
2023-05-27T19:55:47.076Z,49.80
2023-05-27T19:58:17.013Z,51.05
2023-05-27T20:00:45.959Z,51.21
2023-05-27T20:03:14.913Z,51.40
2023-05-27T20:05:44.420Z,51.38
2023-05-27T20:08:13.293Z,51.72
2023-05-27T20:10:42.171Z,52.01
2023-05-27T20:13:11.283Z,52.10
2023-05-27T20:15:39.959Z,52.61
2023-05-27T20:18:08.795Z,52.57
2023-05-27T20:20:38.178Z,52.86
2023-05-27T20:23:07.140Z,53.13
2023-05-27T20:25:36.456Z,53.68
2023-05-27T20:28:05.557Z,53.78
2023-05-27T20:30:34.370Z,54.03
2023-05-27T20:33:03.545Z,54.19
2023-05-27T20:35:32.830Z,54.57
2023-05-27T20:38:01.706Z,54.69
2023-05-27T20:40:30.714Z,54.90
2023-05-27T20:42:59.514Z,55.16
2023-05-27T20:45:28.513Z,55.34
2023-05-27T20:47:57.223Z,55.56
2023-05-27T20:50:27.516Z,55.54
2023-05-27T20:52:56.620Z,55.68
2023-05-27T20:55:25.409Z,55.94
2023-05-27T20:57:54.278Z,56.23
2023-05-27T21:00:23.169Z,56.66
2023-05-27T21:02:52.841Z,56.97
2023-05-27T21:05:21.866Z,56.93
2023-05-27T21:07:51.748Z,57.39
2023-05-27T21:10:20.358Z,57.36
2023-05-27T21:12:49.253Z,57.40
2023-05-27T21:15:18.588Z,57.64
2023-05-27T21:17:48.030Z,57.98
2023-05-27T21:20:16.972Z,58.21
2023-05-27T21:22:46.279Z,58.55
2023-05-27T21:25:15.878Z,58.64
2023-05-27T21:27:44.868Z,59.07
2023-05-27T21:30:15.190Z,59.37
2023-05-27T21:32:44.053Z,59.66
2023-05-27T21:35:13.190Z,59.93
2023-05-27T21:37:42.156Z,60.18
2023-05-27T21:40:11.413Z,60.46
2023-05-27T21:42:40.155Z,60.63
2023-05-27T21:45:09.754Z,60.89
2023-05-27T21:47:38.666Z,61.20
2023-05-27T21:50:08.049Z,61.52
2023-05-27T21:52:36.941Z,61.74
2023-05-27T21:55:06.561Z,61.87
2023-05-27T21:57:35.637Z,62.16
2023-05-27T22:00:14.137Z,62.44
2023-05-27T22:02:43.165Z,62.58
2023-05-27T22:05:14.602Z,62.90
2023-05-27T22:07:44.020Z,63.33
2023-05-27T22:10:14.234Z,63.46
2023-05-27T22:12:42.800Z,63.48
2023-05-27T22:15:12.129Z,63.68
2023-05-27T22:17:42.030Z,64.06
2023-05-27T22:20:12.177Z,64.18
2023-05-27T22:22:41.439Z,64.47
2023-05-27T22:25:10.417Z,64.78
2023-05-27T22:27:39.216Z,64.83
2023-05-27T22:30:11.420Z,65.30
2023-05-27T22:32:40.326Z,65.41
2023-05-27T22:35:09.901Z,65.62
2023-05-27T22:37:38.672Z,65.96
2023-05-27T22:40:08.434Z,66.01
2023-05-27T22:42:37.372Z,65.97
2023-05-27T22:45:06.909Z,66.18
2023-05-27T22:47:37.747Z,66.21
2023-05-27T22:50:08.479Z,66.31
2023-05-27T22:52:37.234Z,66.42
2023-05-27T22:55:06.639Z,66.37
2023-05-27T22:57:35.644Z,66.44
2023-05-27T23:00:07.238Z,66.65
2023-05-27T23:02:35.930Z,66.62
2023-05-27T23:05:05.789Z,66.30
2023-05-27T23:07:34.476Z,66.40
2023-05-27T23:10:03.883Z,66.50
2023-05-27T23:12:32.686Z,66.49
2023-05-27T23:15:01.757Z,66.56
2023-05-27T23:17:30.695Z,66.64
2023-05-27T23:19:59.585Z,66.88
2023-05-27T23:22:30.317Z,66.81
2023-05-27T23:25:00.226Z,67.05
2023-05-27T23:27:29.605Z,66.86
2023-05-27T23:29:58.497Z,67.34
2023-05-27T23:32:27.295Z,67.27
2023-05-27T23:34:56.183Z,67.42
2023-05-27T23:37:25.147Z,67.47
2023-05-27T23:39:53.956Z,67.70
2023-05-27T23:42:22.858Z,67.70
2023-05-27T23:44:52.856Z,67.97
2023-05-27T23:47:21.566Z,67.81
2023-05-27T23:49:50.317Z,67.80
2023-05-27T23:52:19.110Z,67.94
2023-05-27T23:54:48.845Z,67.96
2023-05-27T23:57:18.436Z,67.94
