createdAt,value
2019-05-14T00:01:03.144Z,60.10
2019-05-14T00:03:32.546Z,60.00
2019-05-14T00:06:02.327Z,60.20
2019-05-14T00:08:31.680Z,60.50
2019-05-14T00:11:01.597Z,60.90
2019-05-14T00:13:32.078Z,61.00
2019-05-14T00:16:01.771Z,61.10
2019-05-14T00:18:31.453Z,61.20
2019-05-14T00:21:02.038Z,61.20
2019-05-14T00:23:32.458Z,61.30
2019-05-14T00:26:02.073Z,61.50
2019-05-14T00:28:32.462Z,61.70
2019-05-14T00:31:02.877Z,61.80
2019-05-14T00:33:32.418Z,62.10
2019-05-14T00:36:02.617Z,62.00
2019-05-14T00:38:31.783Z,62.30
2019-05-14T00:41:02.024Z,62.20
2019-05-14T00:43:32.816Z,62.50
2019-05-14T00:46:02.138Z,62.50
2019-05-14T00:48:32.031Z,62.60
2019-05-14T00:51:02.242Z,62.70
2019-05-14T00:53:32.185Z,62.90
2019-05-14T00:56:02.219Z,63.10
2019-05-14T00:58:32.113Z,63.10
2019-05-14T01:01:01.727Z,63.20
2019-05-14T01:03:32.440Z,63.50
2019-05-14T01:06:03.028Z,63.80
2019-05-14T01:08:32.348Z,64.30
2019-05-14T01:11:01.772Z,64.20
2019-05-14T01:13:31.408Z,65.30
2019-05-14T01:16:01.635Z,67.00
2019-05-14T01:18:32.231Z,67.90
2019-05-14T01:21:01.713Z,68.50
2019-05-14T01:23:32.336Z,68.90
2019-05-14T01:26:02.339Z,68.30
2019-05-14T01:28:32.828Z,69.00
2019-05-14T01:31:02.018Z,67.40
2019-05-14T01:33:31.826Z,66.70
2019-05-14T01:36:02.131Z,65.90
2019-05-14T01:38:32.659Z,65.40
2019-05-14T01:41:02.091Z,65.20
2019-05-14T01:43:31.640Z,65.40
2019-05-14T01:46:02.046Z,64.90
2019-05-14T01:48:31.545Z,66.30
2019-05-14T01:51:01.571Z,67.10
2019-05-14T01:53:31.344Z,67.80
2019-05-14T01:56:01.735Z,68.80
2019-05-14T01:58:31.268Z,70.20
2019-05-14T02:01:02.148Z,70.50
2019-05-14T02:03:32.363Z,70.50
2019-05-14T02:06:01.799Z,69.50
2019-05-14T02:08:32.384Z,69.00
2019-05-14T02:11:01.935Z,68.40
2019-05-14T02:13:32.219Z,67.10
2019-05-14T02:16:02.956Z,66.40
2019-05-14T02:18:32.327Z,65.90
2019-05-14T02:21:01.797Z,66.30
2019-05-14T02:23:31.968Z,64.60
2019-05-14T02:26:02.595Z,65.20
2019-05-14T02:28:31.981Z,63.70
2019-05-14T02:31:03.629Z,63.20
2019-05-14T02:33:32.021Z,63.10
2019-05-14T02:36:01.204Z,63.10
2019-05-14T02:38:30.395Z,62.80
2019-05-14T02:41:00.176Z,62.90
2019-05-14T02:43:30.206Z,63.50
2019-05-14T02:46:10.007Z,63.30
2019-05-14T02:48:30.251Z,63.70
2019-05-14T02:51:00.114Z,64.20
2019-05-14T02:53:30.055Z,65.00
2019-05-14T02:55:59.778Z,65.30
2019-05-14T02:58:29.798Z,65.70
2019-05-14T03:01:00.402Z,65.90
2019-05-14T03:03:30.198Z,65.40
2019-05-14T03:06:00.531Z,65.20
2019-05-14T03:08:30.669Z,65.10
2019-05-14T03:11:00.601Z,65.00
2019-05-14T03:13:30.039Z,65.00
2019-05-14T03:15:59.693Z,64.80
2019-05-14T03:18:29.772Z,64.60
2019-05-14T03:21:00.832Z,64.60
2019-05-14T03:23:30.524Z,65.00
2019-05-14T03:26:00.826Z,65.60
2019-05-14T03:28:30.729Z,65.40
2019-05-14T03:31:03.265Z,65.70
2019-05-14T03:33:33.314Z,65.90
2019-05-14T03:36:09.537Z,66.20
2019-05-14T03:38:32.730Z,66.60
2019-05-14T03:41:01.886Z,66.50
2019-05-14T03:43:31.086Z,66.30
2019-05-14T03:46:00.236Z,66.60
2019-05-14T03:48:29.924Z,66.40
2019-05-14T03:51:00.331Z,66.50
2019-05-14T03:53:30.042Z,66.60
2019-05-14T03:56:00.338Z,66.50
2019-05-14T03:58:30.587Z,67.10
2019-05-14T04:01:02.614Z,66.80
2019-05-14T04:03:32.535Z,66.80
2019-05-14T04:06:01.891Z,67.50
2019-05-14T04:08:31.947Z,67.20
2019-05-14T04:11:01.255Z,67.30
2019-05-14T04:13:30.713Z,67.70
2019-05-14T04:16:01.452Z,67.00
2019-05-14T04:18:30.669Z,68.50
2019-05-14T04:20:59.948Z,67.80
2019-05-14T04:23:29.778Z,67.90
2019-05-14T04:26:00.497Z,67.30
2019-05-14T04:28:30.076Z,66.80
2019-05-14T04:30:59.817Z,66.70
2019-05-14T04:33:30.597Z,66.20
2019-05-14T04:36:00.483Z,66.10
2019-05-14T04:38:30.223Z,65.60
2019-05-14T04:41:00.208Z,65.60
2019-05-14T04:43:29.762Z,65.50
2019-05-14T04:45:59.465Z,65.40
2019-05-14T04:48:36.337Z,65.10
2019-05-14T04:51:00.613Z,65.70
2019-05-14T04:53:31.068Z,65.40
2019-05-14T04:56:00.499Z,65.70
2019-05-14T04:58:30.157Z,65.00
2019-05-14T05:01:00.483Z,64.50
2019-05-14T05:03:31.356Z,64.30
2019-05-14T05:06:02.147Z,64.20
2019-05-14T05:08:31.438Z,64.30
2019-05-14T05:11:01.719Z,63.80
2019-05-14T05:13:30.935Z,64.10
2019-05-14T05:16:00.084Z,63.60
2019-05-14T05:18:29.836Z,63.10
2019-05-14T05:20:59.090Z,63.00
2019-05-14T05:23:28.464Z,62.00
2019-05-14T05:25:58.524Z,61.90
2019-05-14T05:28:28.453Z,61.20
2019-05-14T05:30:58.556Z,61.00
2019-05-14T05:33:29.551Z,61.70
2019-05-14T05:35:59.530Z,61.00
2019-05-14T05:38:29.466Z,60.00
2019-05-14T05:41:00.328Z,59.40
2019-05-14T05:43:29.729Z,59.10
2019-05-14T05:45:59.385Z,59.20
2019-05-14T05:48:28.805Z,58.10
2019-05-14T05:50:59.173Z,57.90
2019-05-14T05:53:28.916Z,57.00
2019-05-14T05:55:59.373Z,56.30
2019-05-14T05:58:29.882Z,54.90
2019-05-14T06:00:59.497Z,53.60
2019-05-14T06:03:30.111Z,51.10
2019-05-14T06:05:59.838Z,49.50
2019-05-14T06:08:29.078Z,48.50
2019-05-14T06:10:59.150Z,46.40
2019-05-14T06:13:28.951Z,45.80
2019-05-14T06:15:59.099Z,43.80
2019-05-14T06:18:28.784Z,42.70
2019-05-14T06:20:58.614Z,41.60
2019-05-14T06:23:28.600Z,40.80
2019-05-14T06:25:59.677Z,40.20
2019-05-14T06:28:33.300Z,39.10
2019-05-14T06:31:00.382Z,38.50
2019-05-14T06:33:29.648Z,37.90
2019-05-14T06:35:59.332Z,38.20
2019-05-14T06:38:29.424Z,38.00
2019-05-14T06:40:59.449Z,37.60
2019-05-14T06:43:29.046Z,36.70
2019-05-14T06:45:58.687Z,35.80
2019-05-14T06:48:34.151Z,35.50
2019-05-14T06:50:58.941Z,36.00
2019-05-14T06:53:29.073Z,34.40
2019-05-14T06:55:58.866Z,34.40
2019-05-14T06:58:29.753Z,34.00
2019-05-14T07:00:59.357Z,33.00
2019-05-14T07:03:28.613Z,33.20
2019-05-14T07:05:59.588Z,33.00
2019-05-14T07:08:28.942Z,32.10
2019-05-14T07:10:59.300Z,31.30
2019-05-14T07:13:29.728Z,30.70
2019-05-14T07:16:00.249Z,29.60
2019-05-14T07:18:45.166Z,29.60
2019-05-14T07:21:00.683Z,29.40
2019-05-14T07:23:29.871Z,29.70
2019-05-14T07:25:59.081Z,29.20
2019-05-14T07:28:28.848Z,29.80
2019-05-14T07:30:59.362Z,28.60
2019-05-14T07:33:29.226Z,28.80
2019-05-14T07:35:59.435Z,28.50
2019-05-14T07:38:28.762Z,27.80
2019-05-14T07:40:58.615Z,27.50
2019-05-14T07:43:28.846Z,27.40
2019-05-14T07:45:58.372Z,27.10
2019-05-14T07:48:28.764Z,27.50
2019-05-14T07:51:00.042Z,26.80
2019-05-14T07:53:38.551Z,26.50
2019-05-14T07:56:00.018Z,25.90
2019-05-14T07:58:29.235Z,24.70
2019-05-14T08:00:58.756Z,25.50
2019-05-14T08:03:29.078Z,26.00
2019-05-14T08:05:58.901Z,26.30
2019-05-14T08:08:29.266Z,25.10
2019-05-14T08:10:59.321Z,23.00
2019-05-14T08:13:28.643Z,23.80
2019-05-14T08:15:58.420Z,25.10
2019-05-14T08:18:29.001Z,24.70
2019-05-14T08:20:59.194Z,24.00
2019-05-14T08:23:28.867Z,22.40
2019-05-14T08:25:58.684Z,22.40
2019-05-14T08:28:29.002Z,21.40
2019-05-14T08:30:58.644Z,21.20
2019-05-14T08:33:29.106Z,22.20
2019-05-14T08:35:58.440Z,20.70
2019-05-14T08:38:28.496Z,19.90
2019-05-14T08:40:58.977Z,22.10
2019-05-14T08:43:29.237Z,23.10
2019-05-14T08:45:58.921Z,24.00
2019-05-14T08:48:29.702Z,26.20
2019-05-14T08:50:59.149Z,27.70
2019-05-14T08:53:28.997Z,29.00
2019-05-14T08:55:58.873Z,30.40
2019-05-14T08:58:30.061Z,32.60
2019-05-14T09:00:59.199Z,33.60
2019-05-14T09:03:28.928Z,34.90
2019-05-14T09:06:00.730Z,36.40
2019-05-14T09:08:29.177Z,41.10
2019-05-14T09:10:59.016Z,44.30
2019-05-14T09:13:29.568Z,46.80
2019-05-14T09:15:58.798Z,49.10
2019-05-14T09:18:29.078Z,48.60
2019-05-14T09:20:58.481Z,48.60
2019-05-14T09:23:28.640Z,47.60
2019-05-14T09:25:58.781Z,46.00
2019-05-14T09:28:29.393Z,41.30
2019-05-14T09:30:59.825Z,37.00
2019-05-14T09:33:30.353Z,33.50
2019-05-14T09:36:13.698Z,31.20
2019-05-14T09:38:30.394Z,28.30
2019-05-14T09:41:10.582Z,29.30
2019-05-14T09:43:30.527Z,30.00
2019-05-14T09:45:59.724Z,32.20
2019-05-14T09:48:30.118Z,33.00
2019-05-14T09:50:59.284Z,32.00
2019-05-14T09:53:28.981Z,29.50
2019-05-14T09:55:58.434Z,26.60
2019-05-14T09:58:28.330Z,26.90
2019-05-14T10:00:59.105Z,25.40
2019-05-14T10:03:28.664Z,23.30
2019-05-14T10:05:58.983Z,22.10
2019-05-14T10:08:28.675Z,22.40
2019-05-14T10:11:00.308Z,23.20
2019-05-14T10:13:28.798Z,23.30
2019-05-14T10:15:58.848Z,22.90
2019-05-14T10:18:28.553Z,22.10
2019-05-14T10:20:59.070Z,21.50
2019-05-14T10:23:28.641Z,21.10
2019-05-14T10:25:58.371Z,21.00
2019-05-14T10:28:28.885Z,21.70
2019-05-14T10:30:59.906Z,21.20
2019-05-14T10:33:29.140Z,22.60
2019-05-14T10:35:58.897Z,21.70
2019-05-14T10:38:29.499Z,21.10
2019-05-14T10:40:58.916Z,20.70
2019-05-14T10:43:28.853Z,21.00
2019-05-14T10:45:58.583Z,20.00
2019-05-14T10:48:29.147Z,20.70
2019-05-14T10:51:03.246Z,22.40
2019-05-14T10:53:29.535Z,22.50
2019-05-14T10:55:58.766Z,21.40
2019-05-14T10:58:29.020Z,20.50
2019-05-14T11:00:59.086Z,20.90
2019-05-14T11:03:30.084Z,23.40
2019-05-14T11:05:59.205Z,23.70
2019-05-14T11:08:29.690Z,24.90
2019-05-14T11:11:03.740Z,24.20
2019-05-14T11:13:29.957Z,24.60
2019-05-14T11:15:59.802Z,25.60
2019-05-14T11:18:29.467Z,27.90
2019-05-14T11:21:18.147Z,30.80
2019-05-14T11:23:30.075Z,38.90
2019-05-14T11:25:59.493Z,41.80
2019-05-14T11:28:28.919Z,40.50
2019-05-14T11:30:58.186Z,36.30
2019-05-14T11:33:29.498Z,33.00
2019-05-14T11:35:58.572Z,30.40
2019-05-14T11:38:36.569Z,31.00
2019-05-14T11:40:58.985Z,32.00
2019-05-14T11:43:28.749Z,32.60
2019-05-14T11:45:59.385Z,29.70
2019-05-14T11:48:28.826Z,27.40
2019-05-14T11:50:59.284Z,28.10
2019-05-14T11:53:29.037Z,29.40
2019-05-14T11:55:58.741Z,30.60
2019-05-14T11:58:29.450Z,29.10
2019-05-14T12:00:58.904Z,25.90
2019-05-14T12:03:28.687Z,23.10
2019-05-14T12:05:58.619Z,21.90
2019-05-14T12:08:28.785Z,21.70
2019-05-14T12:10:59.417Z,21.80
2019-05-14T12:13:32.150Z,20.90
2019-05-14T12:15:59.483Z,20.80
2019-05-14T12:18:29.178Z,20.50
2019-05-14T12:20:59.376Z,20.00
2019-05-14T12:23:29.980Z,20.10
2019-05-14T12:25:59.343Z,21.40
2019-05-14T12:28:29.218Z,22.80
2019-05-14T12:30:58.641Z,25.40
2019-05-14T12:33:30.797Z,26.60
2019-05-14T12:36:00.492Z,26.90
2019-05-14T12:38:29.760Z,28.80
2019-05-14T12:40:59.305Z,29.80
2019-05-14T12:43:28.637Z,32.20
2019-05-14T12:45:59.312Z,35.00
2019-05-14T12:48:29.764Z,36.40
2019-05-14T12:50:59.548Z,37.30
2019-05-14T12:53:28.980Z,37.90
2019-05-14T12:55:59.259Z,38.20
2019-05-14T12:58:28.673Z,32.70
2019-05-14T13:00:59.532Z,27.50
2019-05-14T13:03:28.842Z,24.30
2019-05-14T13:05:58.666Z,22.10
2019-05-14T13:08:28.138Z,20.30
2019-05-14T13:10:58.576Z,19.20
2019-05-14T13:13:29.082Z,18.10
2019-05-14T13:15:58.551Z,17.90
2019-05-14T13:18:29.042Z,18.10
2019-05-14T13:20:58.424Z,17.60
2019-05-14T13:23:29.271Z,17.10
2019-05-14T13:25:59.771Z,17.10
2019-05-14T13:28:29.350Z,17.20
2019-05-14T13:30:59.806Z,16.30
2019-05-14T13:33:30.192Z,16.30
2019-05-14T13:35:59.577Z,17.00
2019-05-14T13:38:28.994Z,16.40
2019-05-14T13:40:59.412Z,16.80
2019-05-14T13:43:30.403Z,17.00
2019-05-14T13:46:00.101Z,16.90
2019-05-14T13:48:29.789Z,18.20
2019-05-14T13:50:59.206Z,20.70
2019-05-14T13:53:29.624Z,22.90
2019-05-14T13:55:59.075Z,28.20
2019-05-14T13:58:28.725Z,32.00
2019-05-14T14:00:59.149Z,36.60
2019-05-14T14:03:29.362Z,38.30
2019-05-14T14:05:59.535Z,35.50
2019-05-14T14:08:29.418Z,36.60
2019-05-14T14:11:02.578Z,36.50
2019-05-14T14:13:31.322Z,37.10
2019-05-14T14:16:01.634Z,36.80
2019-05-14T14:18:30.898Z,37.00
2019-05-14T14:21:00.109Z,37.10
2019-05-14T14:23:31.196Z,36.90
2019-05-14T14:26:00.273Z,34.70
2019-05-14T14:28:30.020Z,33.70
2019-05-14T14:30:59.406Z,30.40
2019-05-14T14:33:28.983Z,27.60
2019-05-14T14:35:58.609Z,25.40
2019-05-14T14:38:29.334Z,24.50
2019-05-14T14:40:58.874Z,26.00
2019-05-14T14:43:29.568Z,28.20
2019-05-14T14:46:00.055Z,32.60
2019-05-14T14:48:30.268Z,38.50
2019-05-14T14:50:59.881Z,41.30
2019-05-14T14:53:46.118Z,43.10
2019-05-14T14:56:00.525Z,43.90
2019-05-14T14:58:29.832Z,42.60
2019-05-14T15:00:59.541Z,42.80
2019-05-14T15:03:29.660Z,43.90
2019-05-14T15:05:59.026Z,45.10
2019-05-14T15:08:29.525Z,46.80
2019-05-14T15:10:59.458Z,44.40
2019-05-14T15:13:28.784Z,41.80
2019-05-14T15:16:00.850Z,36.80
2019-05-14T15:18:28.963Z,32.00
2019-05-14T15:20:58.811Z,30.50
2019-05-14T15:23:28.740Z,29.60
2019-05-14T15:25:58.959Z,31.30
2019-05-14T15:28:28.484Z,32.60
2019-05-14T15:30:59.600Z,33.20
2019-05-14T15:33:29.453Z,34.70
2019-05-14T15:35:58.894Z,36.20
2019-05-14T15:38:30.533Z,39.60
2019-05-14T15:40:59.630Z,41.60
2019-05-14T15:43:29.003Z,42.30
2019-05-14T15:45:58.946Z,43.40
2019-05-14T15:48:28.694Z,43.00
2019-05-14T15:50:59.942Z,43.40
2019-05-14T15:53:29.394Z,42.60
2019-05-14T15:55:58.630Z,42.40
2019-05-14T15:58:30.196Z,42.20
2019-05-14T16:01:01.288Z,43.30
2019-05-14T16:03:30.701Z,43.40
2019-05-14T16:06:00.014Z,43.60
2019-05-14T16:08:30.273Z,43.80
2019-05-14T16:11:00.568Z,46.40
2019-05-14T16:13:31.425Z,49.10
2019-05-14T16:16:00.576Z,49.50
2019-05-14T16:18:30.732Z,49.40
2019-05-14T16:20:59.964Z,50.10
2019-05-14T16:23:29.142Z,51.20
2019-05-14T16:25:59.031Z,51.20
2019-05-14T16:28:28.873Z,51.30
2019-05-14T16:30:59.163Z,51.00
2019-05-14T16:33:29.361Z,50.20
2019-05-14T16:36:00.107Z,49.40
2019-05-14T16:38:29.271Z,48.00
2019-05-14T16:40:59.660Z,47.70
2019-05-14T16:43:32.099Z,46.50
2019-05-14T16:46:00.546Z,45.30
2019-05-14T16:48:29.780Z,44.30
2019-05-14T16:50:59.009Z,44.20
2019-05-14T16:53:28.758Z,43.20
2019-05-14T16:55:58.082Z,43.10
2019-05-14T16:58:29.218Z,43.60
2019-05-14T17:00:59.311Z,44.00
2019-05-14T17:03:29.777Z,44.30
2019-05-14T17:06:00.377Z,44.40
2019-05-14T17:08:29.894Z,44.90
2019-05-14T17:10:59.162Z,45.30
2019-05-14T17:13:28.647Z,45.90
2019-05-14T17:15:58.877Z,46.70
2019-05-14T17:18:28.699Z,46.70
2019-05-14T17:20:59.454Z,47.60
2019-05-14T17:23:29.846Z,48.10
2019-05-14T17:25:58.990Z,48.80
2019-05-14T17:28:28.632Z,48.90
2019-05-14T17:30:58.278Z,49.40
2019-05-14T17:33:29.143Z,49.60
2019-05-14T17:35:58.706Z,50.00
2019-05-14T17:38:29.215Z,50.40
2019-05-14T17:40:59.858Z,50.60
2019-05-14T17:43:30.364Z,50.30
2019-05-14T17:45:59.547Z,50.60
2019-05-14T17:48:28.767Z,52.70
2019-05-14T17:50:59.056Z,55.30
2019-05-14T17:53:29.521Z,55.10
2019-05-14T17:55:59.342Z,54.70
2019-05-14T17:58:29.966Z,54.30
2019-05-14T18:01:00.193Z,55.00
2019-05-14T18:03:29.508Z,56.10
2019-05-14T18:05:58.730Z,55.50
2019-05-14T18:08:30.023Z,55.80
2019-05-14T18:11:01.558Z,55.70
2019-05-14T18:13:29.672Z,55.20
2019-05-14T18:15:58.831Z,54.60
2019-05-14T18:18:29.123Z,55.30
2019-05-14T18:20:58.508Z,55.40
2019-05-14T18:23:28.977Z,54.90
2019-05-14T18:26:04.978Z,56.20
2019-05-14T18:28:29.493Z,55.40
2019-05-14T18:30:58.967Z,54.70
2019-05-14T18:33:31.149Z,54.60
2019-05-14T18:35:59.205Z,54.50
2019-05-14T18:38:29.055Z,54.50
2019-05-14T18:40:58.749Z,54.50
2019-05-14T18:43:28.913Z,55.00
2019-05-14T18:45:58.715Z,55.60
2019-05-14T18:48:29.059Z,55.50
2019-05-14T18:50:59.234Z,55.60
2019-05-14T18:53:28.786Z,55.60
2019-05-14T18:55:59.676Z,55.90
2019-05-14T18:58:29.443Z,56.30
2019-05-14T19:00:58.765Z,56.80
2019-05-14T19:03:28.668Z,57.60
2019-05-14T19:05:58.700Z,58.80
2019-05-14T19:08:28.890Z,59.50
2019-05-14T19:10:59.421Z,60.00
2019-05-14T19:13:28.873Z,60.50
2019-05-14T19:15:59.231Z,60.80
2019-05-14T19:18:28.868Z,61.20
2019-05-14T19:20:59.272Z,61.50
2019-05-14T19:23:29.040Z,61.70
2019-05-14T19:25:59.109Z,61.70
2019-05-14T19:28:28.703Z,62.20
2019-05-14T19:30:59.588Z,61.90
2019-05-14T19:33:30.072Z,62.20
2019-05-14T19:35:59.220Z,62.80
2019-05-14T19:38:28.388Z,62.60
2019-05-14T19:40:57.546Z,62.70
2019-05-14T19:43:28.982Z,63.30
2019-05-14T19:45:59.001Z,63.80
2019-05-14T19:48:32.711Z,64.10
2019-05-14T19:50:59.156Z,64.40
2019-05-14T19:53:28.507Z,64.70
2019-05-14T19:55:59.302Z,65.10
2019-05-14T19:58:29.294Z,65.20
2019-05-14T20:00:58.741Z,65.60
2019-05-14T20:03:29.156Z,66.00
2019-05-14T20:05:58.430Z,66.20
2019-05-14T20:08:29.575Z,66.80
2019-05-14T20:10:59.243Z,67.20
2019-05-14T20:13:28.822Z,68.30
2019-05-14T20:15:59.023Z,69.30
2019-05-14T20:18:29.036Z,70.20
2019-05-14T20:20:59.173Z,71.10
2019-05-14T20:23:29.117Z,71.70
2019-05-14T20:25:58.767Z,72.60
2019-05-14T20:28:27.957Z,73.20
2019-05-14T20:30:58.622Z,73.60
2019-05-14T20:33:28.089Z,74.00
2019-05-14T20:35:58.984Z,74.20
2019-05-14T20:38:29.505Z,74.20
2019-05-14T20:40:58.817Z,74.00
2019-05-14T20:43:29.062Z,73.90
2019-05-14T20:45:59.468Z,73.90
2019-05-14T20:48:29.690Z,73.70
2019-05-14T20:50:58.897Z,73.80
2019-05-14T20:53:29.138Z,73.80
2019-05-14T20:55:58.904Z,73.90
2019-05-14T20:58:28.302Z,74.00
2019-05-14T21:00:57.446Z,73.90
2019-05-14T21:03:28.915Z,74.10
2019-05-14T21:05:58.314Z,74.30
2019-05-14T21:08:28.278Z,74.30
2019-05-14T21:10:58.739Z,74.90
2019-05-14T21:13:28.149Z,74.80
2019-05-14T21:15:58.396Z,74.90
2019-05-14T21:18:35.156Z,75.80
2019-05-14T21:20:58.558Z,75.30
2019-05-14T21:23:29.870Z,75.40
2019-05-14T21:25:58.544Z,76.40
2019-05-14T21:28:29.849Z,76.60
2019-05-14T21:30:59.222Z,77.50
2019-05-14T21:33:30.385Z,79.70
2019-05-14T21:35:59.524Z,78.70
2019-05-14T21:38:28.749Z,78.90
2019-05-14T21:40:58.335Z,79.80
2019-05-14T21:43:29.101Z,79.10
2019-05-14T21:45:58.716Z,78.60
2019-05-14T21:48:28.893Z,78.30
2019-05-14T21:51:00.603Z,78.70
2019-05-14T21:53:35.243Z,78.50
2019-05-14T21:56:06.313Z,77.60
2019-05-14T21:58:35.555Z,77.40
2019-05-14T22:01:04.711Z,77.30
2019-05-14T22:03:33.947Z,76.60
2019-05-14T22:06:03.108Z,76.30
2019-05-14T22:08:32.280Z,76.30
2019-05-14T22:11:01.497Z,76.50
2019-05-14T22:13:30.693Z,76.70
2019-05-14T22:15:59.891Z,76.60
2019-05-14T22:18:29.076Z,76.50
2019-05-14T22:20:58.231Z,76.20
2019-05-14T22:23:29.186Z,75.80
2019-05-14T22:25:58.370Z,75.60
2019-05-14T22:28:28.840Z,75.50
2019-05-14T22:30:58.716Z,75.50
2019-05-14T22:33:28.475Z,75.80
2019-05-14T22:35:58.187Z,76.10
2019-05-14T22:38:29.395Z,75.90
2019-05-14T22:40:59.157Z,75.90
2019-05-14T22:43:28.913Z,76.20
2019-05-14T22:45:59.115Z,76.30
2019-05-14T22:48:28.408Z,76.20
2019-05-14T22:50:59.255Z,76.20
2019-05-14T22:53:30.390Z,76.10
2019-05-14T22:55:59.377Z,76.20
2019-05-14T22:58:29.689Z,77.00
2019-05-14T23:01:13.607Z,76.10
2019-05-14T23:03:29.947Z,76.60
2019-05-14T23:05:59.097Z,76.50
2019-05-14T23:08:28.252Z,76.60
2019-05-14T23:10:58.920Z,76.40
2019-05-14T23:13:28.302Z,76.30
2019-05-14T23:15:58.879Z,76.40
2019-05-14T23:18:28.793Z,76.50
2019-05-14T23:20:58.979Z,76.70
2019-05-14T23:23:29.636Z,77.10
2019-05-14T23:25:58.990Z,78.00
2019-05-14T23:28:41.743Z,77.30
2019-05-14T23:31:00.178Z,77.40
2019-05-14T23:33:29.473Z,77.50
2019-05-14T23:35:58.774Z,77.10
2019-05-14T23:38:28.995Z,76.90
2019-05-14T23:40:58.828Z,77.00
2019-05-14T23:43:28.805Z,76.80
2019-05-14T23:45:58.437Z,76.90
2019-05-14T23:48:27.668Z,77.00
2019-05-14T23:50:58.472Z,77.10
2019-05-14T23:53:29.109Z,77.00
2019-05-14T23:55:58.460Z,77.10
2019-05-14T23:58:28.952Z,77.20
