createdAt,value
2023-01-05T00:01:07.244Z,75.39
2023-01-05T00:03:34.997Z,76.08
2023-01-05T00:06:06.958Z,76.88
2023-01-05T00:08:37.456Z,76.73
2023-01-05T00:11:30.924Z,77.70
2023-01-05T00:14:16.371Z,77.70
2023-01-05T00:17:02.104Z,77.91
2023-01-05T00:19:47.877Z,77.91
2023-01-05T00:22:31.182Z,78.31
2023-01-05T00:25:11.324Z,74.92
2023-01-05T00:27:40.694Z,74.63
2023-01-05T00:30:08.496Z,75.00
2023-01-05T00:32:35.149Z,75.22
2023-01-05T00:35:01.988Z,76.49
2023-01-05T00:37:32.085Z,76.80
2023-01-05T00:39:59.037Z,78.14
2023-01-05T00:42:25.713Z,78.45
2023-01-05T00:44:52.302Z,78.95
2023-01-05T00:47:18.830Z,79.53
2023-01-05T00:49:45.416Z,79.22
2023-01-05T00:52:12.004Z,79.48
2023-01-05T00:54:38.713Z,79.67
2023-01-05T00:57:07.163Z,78.98
2023-01-05T00:59:33.716Z,79.84
2023-01-05T01:02:00.437Z,79.25
2023-01-05T01:04:27.143Z,79.37
2023-01-05T01:06:54.721Z,79.63
2023-01-05T01:09:21.666Z,80.27
2023-01-05T01:11:48.285Z,80.41
2023-01-05T01:14:15.458Z,80.46
2023-01-05T01:16:43.024Z,80.52
2023-01-05T01:19:14.474Z,80.19
2023-01-05T01:21:41.033Z,80.48
2023-01-05T01:24:08.003Z,80.03
2023-01-05T01:26:34.567Z,79.33
2023-01-05T01:29:01.100Z,79.27
2023-01-05T01:31:27.774Z,79.62
2023-01-05T01:33:54.299Z,79.00
2023-01-05T01:36:20.846Z,78.59
2023-01-05T01:38:47.414Z,78.74
2023-01-05T01:41:14.140Z,78.20
2023-01-05T01:43:49.813Z,77.21
2023-01-05T01:46:18.019Z,77.18
2023-01-05T01:48:48.673Z,77.13
2023-01-05T01:51:27.108Z,78.51
2023-01-05T01:53:59.824Z,78.50
2023-01-05T01:56:30.985Z,78.34
2023-01-05T01:58:57.629Z,77.77
2023-01-05T02:01:24.427Z,77.99
2023-01-05T02:03:51.133Z,76.93
2023-01-05T02:06:18.490Z,76.18
2023-01-05T02:08:45.794Z,74.73
2023-01-05T02:11:18.088Z,73.46
2023-01-05T02:14:05.956Z,70.71
2023-01-05T02:16:56.867Z,69.44
2023-01-05T02:19:56.923Z,70.42
2023-01-05T02:22:52.430Z,71.23
2023-01-05T02:25:30.835Z,72.06
2023-01-05T02:28:28.650Z,73.67
2023-01-05T02:31:04.980Z,75.52
2023-01-05T02:33:55.002Z,77.56
2023-01-05T02:36:28.971Z,77.30
2023-01-05T02:39:11.495Z,77.53
2023-01-05T02:41:45.191Z,77.57
2023-01-05T02:44:15.250Z,77.89
2023-01-05T02:46:41.773Z,78.47
2023-01-05T02:49:08.791Z,78.74
2023-01-05T02:51:44.873Z,78.58
2023-01-05T02:54:27.268Z,78.86
2023-01-05T02:57:02.118Z,79.16
2023-01-05T02:59:38.252Z,79.24
2023-01-05T03:02:11.566Z,78.98
2023-01-05T03:04:48.907Z,79.69
2023-01-05T03:07:19.181Z,79.59
2023-01-05T03:09:46.635Z,79.52
2023-01-05T03:12:53.108Z,79.14
2023-01-05T03:15:25.369Z,78.63
2023-01-05T03:17:56.822Z,78.82
2023-01-05T03:20:32.978Z,78.98
2023-01-05T03:23:21.677Z,79.14
2023-01-05T03:26:08.818Z,80.31
2023-01-05T03:29:02.916Z,79.61
2023-01-05T03:32:19.030Z,80.18
2023-01-05T03:35:21.890Z,79.87
2023-01-05T03:37:54.040Z,79.54
2023-01-05T03:40:28.865Z,79.45
2023-01-05T03:42:56.116Z,79.27
2023-01-05T03:45:25.257Z,78.74
2023-01-05T03:47:51.882Z,79.00
2023-01-05T03:50:18.442Z,77.42
2023-01-05T03:52:44.956Z,76.97
2023-01-05T03:55:11.719Z,76.44
2023-01-05T03:57:38.230Z,74.83
2023-01-05T04:00:06.093Z,72.17
2023-01-05T04:02:32.825Z,71.79
2023-01-05T04:04:59.495Z,71.45
2023-01-05T04:07:26.068Z,71.33
2023-01-05T04:09:52.605Z,71.60
2023-01-05T04:12:19.095Z,72.55
2023-01-05T04:14:45.703Z,73.00
2023-01-05T04:17:12.226Z,74.30
2023-01-05T04:19:38.839Z,73.21
2023-01-05T04:22:05.381Z,73.16
2023-01-05T04:24:31.943Z,73.61
2023-01-05T04:26:58.460Z,73.57
2023-01-05T04:29:25.019Z,73.65
2023-01-05T04:31:51.527Z,74.09
2023-01-05T04:34:18.223Z,73.73
2023-01-05T04:36:47.973Z,75.06
2023-01-05T04:39:14.724Z,73.96
2023-01-05T04:41:41.665Z,75.08
2023-01-05T04:44:08.213Z,74.65
2023-01-05T04:46:34.939Z,74.21
2023-01-05T04:49:01.526Z,73.39
2023-01-05T04:51:28.132Z,74.01
2023-01-05T04:53:54.684Z,74.25
2023-01-05T04:56:21.244Z,73.64
2023-01-05T04:58:48.967Z,73.09
2023-01-05T05:01:15.698Z,72.39
2023-01-05T05:03:42.460Z,72.30
2023-01-05T05:06:09.035Z,71.47
2023-01-05T05:08:35.588Z,71.61
2023-01-05T05:11:02.114Z,72.54
2023-01-05T05:13:28.709Z,71.71
2023-01-05T05:15:55.364Z,70.33
2023-01-05T05:18:22.242Z,69.08
2023-01-05T05:20:51.668Z,69.03
2023-01-05T05:23:18.932Z,67.79
2023-01-05T05:25:45.786Z,67.89
2023-01-05T05:28:12.386Z,66.86
2023-01-05T05:30:38.937Z,66.88
2023-01-05T05:33:05.731Z,68.59
2023-01-05T05:35:32.266Z,69.55
2023-01-05T05:37:58.784Z,70.72
2023-01-05T05:40:26.446Z,71.70
2023-01-05T05:42:52.995Z,72.46
2023-01-05T05:45:19.548Z,73.10
2023-01-05T05:47:46.198Z,72.68
2023-01-05T05:50:12.832Z,73.99
2023-01-05T05:52:39.380Z,74.26
2023-01-05T05:56:19.446Z,75.72
2023-01-05T05:58:45.970Z,76.43
2023-01-05T06:01:12.839Z,75.92
2023-01-05T06:03:39.467Z,76.38
2023-01-05T06:06:06.412Z,77.24
2023-01-05T06:08:33.078Z,77.31
2023-01-05T06:10:59.823Z,77.39
2023-01-05T06:13:26.409Z,77.25
2023-01-05T06:15:53.049Z,77.25
2023-01-05T06:18:19.753Z,77.76
2023-01-05T06:20:46.312Z,78.08
2023-01-05T06:23:12.851Z,78.13
2023-01-05T06:25:40.683Z,77.92
2023-01-05T06:28:07.263Z,77.56
2023-01-05T06:30:33.838Z,78.24
2023-01-05T06:33:00.452Z,78.13
2023-01-05T06:35:27.099Z,77.18
2023-01-05T06:37:53.763Z,77.19
2023-01-05T06:40:20.345Z,77.16
2023-01-05T06:42:47.327Z,76.66
2023-01-05T06:45:15.401Z,76.71
2023-01-05T06:47:43.255Z,77.67
2023-01-05T06:50:10.358Z,77.45
2023-01-05T06:52:39.982Z,77.22
2023-01-05T06:55:11.277Z,76.31
2023-01-05T06:57:38.229Z,75.70
2023-01-05T07:00:07.506Z,75.20
2023-01-05T07:02:34.077Z,75.22
2023-01-05T07:05:00.671Z,75.56
2023-01-05T07:07:27.267Z,77.35
2023-01-05T07:09:53.869Z,76.49
2023-01-05T07:12:20.429Z,78.05
2023-01-05T07:14:46.977Z,78.78
2023-01-05T07:17:13.629Z,79.92
2023-01-05T07:19:40.226Z,80.43
2023-01-05T07:22:07.015Z,80.73
2023-01-05T07:24:33.841Z,79.60
2023-01-05T07:27:04.484Z,78.91
2023-01-05T07:29:35.937Z,78.15
2023-01-05T07:32:02.704Z,78.34
2023-01-05T07:34:29.240Z,78.68
2023-01-05T07:36:55.807Z,78.91
2023-01-05T07:39:22.318Z,77.39
2023-01-05T07:41:48.842Z,77.89
2023-01-05T07:44:15.413Z,77.43
2023-01-05T07:46:41.950Z,77.49
2023-01-05T07:49:08.508Z,76.30
2023-01-05T07:51:36.638Z,76.18
2023-01-05T07:54:03.466Z,75.94
2023-01-05T07:56:30.126Z,76.13
2023-01-05T07:58:56.654Z,76.40
2023-01-05T08:01:23.287Z,75.61
2023-01-05T08:03:50.196Z,75.82
2023-01-05T08:06:19.117Z,75.31
2023-01-05T08:08:46.298Z,74.89
2023-01-05T08:11:18.310Z,74.67
2023-01-05T08:14:00.575Z,74.36
2023-01-05T08:16:32.091Z,74.97
2023-01-05T08:18:59.968Z,74.21
2023-01-05T08:21:26.568Z,73.84
2023-01-05T08:23:59.233Z,73.67
2023-01-05T08:26:26.092Z,72.80
2023-01-05T08:28:53.385Z,72.28
2023-01-05T08:31:24.101Z,72.04
2023-01-05T08:33:50.826Z,71.29
2023-01-05T08:36:22.255Z,70.37
2023-01-05T08:38:53.198Z,70.07
2023-01-05T08:41:32.008Z,69.86
2023-01-05T08:44:01.048Z,69.84
2023-01-05T08:46:30.424Z,70.40
2023-01-05T08:48:59.991Z,69.45
2023-01-05T08:51:27.558Z,70.37
2023-01-05T08:53:54.492Z,70.90
2023-01-05T08:56:21.964Z,70.55
2023-01-05T08:58:48.535Z,68.20
2023-01-05T09:01:17.943Z,65.84
2023-01-05T09:03:44.887Z,64.88
2023-01-05T09:06:12.801Z,63.76
2023-01-05T09:08:41.796Z,63.34
2023-01-05T09:11:17.828Z,60.94
2023-01-05T09:13:49.549Z,60.88
2023-01-05T09:16:35.552Z,60.09
2023-01-05T09:19:06.730Z,58.78
2023-01-05T09:21:33.412Z,57.55
2023-01-05T09:23:59.979Z,56.92
2023-01-05T09:26:26.676Z,57.30
2023-01-05T09:28:53.348Z,55.94
2023-01-05T09:31:22.321Z,55.98
2023-01-05T09:33:49.158Z,56.39
2023-01-05T09:36:17.207Z,56.57
2023-01-05T09:38:48.004Z,56.97
2023-01-05T09:41:26.176Z,56.62
2023-01-05T09:43:56.636Z,56.73
2023-01-05T09:46:30.205Z,56.22
2023-01-05T09:51:34.489Z,55.91
2023-01-05T09:54:02.322Z,54.99
2023-01-05T09:59:58.728Z,54.01
2023-01-05T10:02:33.893Z,53.55
2023-01-05T10:05:02.439Z,53.39
2023-01-05T10:07:36.328Z,52.06
2023-01-05T10:10:08.422Z,52.88
2023-01-05T10:13:03.181Z,52.44
2023-01-05T10:15:36.507Z,52.62
2023-01-05T10:18:10.998Z,52.09
2023-01-05T10:20:45.340Z,50.01
2023-01-05T10:23:40.583Z,50.39
2023-01-05T10:26:17.726Z,51.69
2023-01-05T10:29:07.211Z,49.80
2023-01-05T10:31:47.358Z,52.37
2023-01-05T10:34:36.746Z,51.71
2023-01-05T10:37:09.860Z,51.71
2023-01-05T10:39:56.293Z,51.08
2023-01-05T10:42:41.023Z,50.84
2023-01-05T10:45:11.603Z,50.41
2023-01-05T10:47:40.031Z,52.03
2023-01-05T10:50:30.378Z,53.02
2023-01-05T10:52:58.431Z,52.51
2023-01-05T10:55:27.557Z,54.49
2023-01-05T10:57:54.299Z,54.59
2023-01-05T11:00:37.787Z,55.08
2023-01-05T11:03:07.633Z,55.27
2023-01-05T11:05:39.589Z,55.55
2023-01-05T11:08:14.586Z,55.90
2023-01-05T11:10:50.367Z,55.48
2023-01-05T11:13:25.843Z,56.00
2023-01-05T11:15:59.856Z,55.53
2023-01-05T11:18:36.180Z,56.32
2023-01-05T11:21:15.604Z,56.07
2023-01-05T11:23:57.823Z,56.34
2023-01-05T11:26:35.979Z,56.27
2023-01-05T11:29:15.172Z,55.97
2023-01-05T11:31:43.127Z,56.09
2023-01-05T11:34:16.099Z,56.20
2023-01-05T11:36:43.937Z,56.78
2023-01-05T11:39:31.737Z,56.66
2023-01-05T11:42:18.863Z,57.37
2023-01-05T11:45:00.148Z,57.58
2023-01-05T11:47:33.467Z,57.44
2023-01-05T11:50:08.795Z,57.63
2023-01-05T11:52:41.715Z,57.83
2023-01-05T11:55:20.591Z,57.81
2023-01-05T11:57:52.778Z,58.77
2023-01-05T12:00:57.894Z,58.90
2023-01-05T12:03:24.597Z,58.98
2023-01-05T12:05:55.161Z,58.91
2023-01-05T12:08:35.819Z,58.42
2023-01-05T12:11:11.055Z,58.85
2023-01-05T12:14:08.932Z,58.17
2023-01-05T12:16:47.009Z,59.07
2023-01-05T12:19:32.541Z,58.73
2023-01-05T12:22:07.806Z,58.16
2023-01-05T12:24:34.317Z,57.80
2023-01-05T12:27:26.876Z,57.72
2023-01-05T12:32:48.124Z,57.13
2023-01-05T12:34:13.419Z,57.17
2023-01-05T12:36:49.450Z,56.16
2023-01-05T12:39:52.592Z,55.91
2023-01-05T12:42:27.121Z,56.55
2023-01-05T12:45:26.694Z,56.06
2023-01-05T12:48:08.166Z,56.71
2023-01-05T12:50:53.522Z,56.05
2023-01-05T12:53:33.330Z,55.44
2023-01-05T12:56:06.934Z,55.17
2023-01-05T12:58:37.019Z,54.83
2023-01-05T13:01:07.182Z,55.43
2023-01-05T13:03:41.722Z,55.36
2023-01-05T13:06:21.899Z,55.55
2023-01-05T13:09:29.589Z,53.69
2023-01-05T13:12:02.010Z,55.14
2023-01-05T13:14:33.847Z,55.57
2023-01-05T13:17:19.639Z,53.80
2023-01-05T13:19:49.043Z,53.83
2023-01-05T13:22:29.339Z,54.97
2023-01-05T13:25:19.498Z,54.02
2023-01-05T13:27:46.135Z,54.84
2023-01-05T13:30:23.229Z,54.14
2023-01-05T13:33:17.346Z,53.94
2023-01-05T13:35:53.695Z,53.92
2023-01-05T13:38:53.995Z,54.41
2023-01-05T13:41:38.445Z,54.95
2023-01-05T13:44:24.993Z,54.78
2023-01-05T13:47:23.771Z,55.22
2023-01-05T13:50:26.648Z,56.15
2023-01-05T13:53:14.681Z,54.97
2023-01-05T13:55:49.135Z,56.46
2023-01-05T13:59:15.867Z,55.66
2023-01-05T14:01:51.430Z,56.32
2023-01-05T14:04:20.944Z,56.62
2023-01-05T14:06:50.268Z,56.95
2023-01-05T14:09:26.118Z,56.46
2023-01-05T14:12:07.903Z,56.02
2023-01-05T14:15:22.588Z,55.46
2023-01-05T14:17:52.173Z,55.96
2023-01-05T14:20:37.283Z,55.54
2023-01-05T14:23:23.885Z,55.84
2023-01-05T14:26:01.241Z,56.05
2023-01-05T14:28:30.458Z,55.31
2023-01-05T14:34:03.445Z,54.48
2023-01-05T14:36:45.443Z,54.16
2023-01-05T14:39:17.776Z,55.18
2023-01-05T14:41:55.103Z,55.37
2023-01-05T14:44:32.444Z,56.74
2023-01-05T14:47:00.391Z,56.90
2023-01-05T14:49:35.606Z,57.27
2023-01-05T14:52:04.688Z,57.79
2023-01-05T14:54:43.372Z,58.48
2023-01-05T14:57:25.240Z,58.18
2023-01-05T15:00:15.930Z,58.59
2023-01-05T15:03:12.541Z,58.88
2023-01-05T15:05:52.970Z,59.29
2023-01-05T15:08:35.449Z,59.41
2023-01-05T15:11:11.153Z,59.03
2023-01-05T15:14:37.574Z,58.81
2023-01-05T15:17:22.619Z,59.19
2023-01-05T15:20:10.958Z,59.48
2023-01-05T15:22:56.065Z,60.38
2023-01-05T15:25:58.014Z,59.63
2023-01-05T15:28:39.562Z,59.72
2023-01-05T15:31:38.781Z,60.11
2023-01-05T15:34:34.104Z,60.60
2023-01-05T15:37:15.682Z,60.39
2023-01-05T15:39:51.201Z,60.55
2023-01-05T15:42:40.760Z,60.88
2023-01-05T15:45:17.285Z,61.16
2023-01-05T15:47:45.026Z,59.94
2023-01-05T15:50:24.468Z,59.30
2023-01-05T15:52:55.421Z,59.37
2023-01-05T15:55:22.958Z,59.74
2023-01-05T15:57:58.493Z,59.76
2023-01-05T16:00:29.283Z,60.75
2023-01-05T16:02:56.077Z,60.22
2023-01-05T16:05:28.521Z,59.20
2023-01-05T16:08:03.485Z,60.36
2023-01-05T16:10:37.468Z,60.35
2023-01-05T16:13:14.543Z,59.92
2023-01-05T16:15:43.174Z,60.42
2023-01-05T16:18:15.670Z,60.76
2023-01-05T16:20:46.940Z,60.34
2023-01-05T16:23:49.300Z,60.07
2023-01-05T16:26:18.091Z,61.39
2023-01-05T16:28:45.302Z,60.86
2023-01-05T16:31:24.965Z,60.83
2023-01-05T16:34:02.813Z,61.58
2023-01-05T16:36:29.620Z,62.23
2023-01-05T16:39:13.621Z,60.32
2023-01-05T16:42:00.156Z,60.67
2023-01-05T16:44:30.703Z,61.18
2023-01-05T16:47:09.243Z,60.68
2023-01-05T16:49:49.891Z,61.23
2023-01-05T16:52:27.366Z,60.54
2023-01-05T16:55:30.112Z,60.25
2023-01-05T16:57:58.385Z,60.11
2023-01-05T17:00:31.551Z,60.26
2023-01-05T17:02:59.376Z,60.67
2023-01-05T17:05:32.676Z,60.89
2023-01-05T17:08:07.731Z,61.11
2023-01-05T17:10:34.370Z,60.13
2023-01-05T17:13:10.331Z,60.25
2023-01-05T17:15:37.044Z,59.86
2023-01-05T17:18:16.924Z,59.67
2023-01-05T17:20:44.587Z,60.64
2023-01-05T17:23:24.774Z,59.13
2023-01-05T17:28:22.346Z,61.78
2023-01-05T17:30:49.102Z,61.97
2023-01-05T17:33:15.708Z,60.48
2023-01-05T17:35:43.037Z,60.29
2023-01-05T17:38:11.784Z,60.00
2023-01-05T17:40:39.064Z,59.75
2023-01-05T17:43:06.115Z,59.84
2023-01-05T17:45:33.815Z,61.27
2023-01-05T17:48:00.660Z,61.10
2023-01-05T17:53:01.075Z,61.38
2023-01-05T17:55:29.391Z,60.04
2023-01-05T17:57:57.742Z,59.77
2023-01-05T18:00:26.230Z,60.90
2023-01-05T18:02:53.971Z,60.27
2023-01-05T18:05:21.899Z,60.80
2023-01-05T18:07:48.753Z,60.48
2023-01-05T18:10:19.870Z,60.73
2023-01-05T18:12:46.485Z,60.36
2023-01-05T18:15:14.346Z,60.41
2023-01-05T18:17:42.392Z,60.79
2023-01-05T18:20:11.503Z,60.54
2023-01-05T18:22:38.443Z,60.37
2023-01-05T18:27:35.571Z,60.01
2023-01-05T18:30:04.174Z,60.46
2023-01-05T18:35:05.722Z,60.00
2023-01-05T18:37:35.894Z,61.18
2023-01-05T18:40:02.627Z,60.78
2023-01-05T18:42:29.248Z,60.94
2023-01-05T18:44:55.818Z,61.68
2023-01-05T18:47:22.416Z,61.94
2023-01-05T18:49:48.943Z,62.35
2023-01-05T18:52:15.495Z,62.76
2023-01-05T18:54:42.185Z,62.20
2023-01-05T18:57:08.779Z,62.64
2023-01-05T18:59:35.489Z,62.21
2023-01-05T19:02:02.125Z,62.75
2023-01-05T19:04:28.806Z,62.35
2023-01-05T19:06:56.047Z,62.58
2023-01-05T19:09:22.756Z,60.86
2023-01-05T19:11:49.363Z,62.90
2023-01-05T19:14:16.397Z,63.33
2023-01-05T19:16:42.969Z,62.17
2023-01-05T19:19:12.334Z,61.71
2023-01-05T19:21:41.159Z,62.95
2023-01-05T19:24:15.113Z,61.67
2023-01-05T19:26:41.747Z,62.26
2023-01-05T19:29:10.669Z,62.05
2023-01-05T19:31:37.996Z,62.54
2023-01-05T19:34:05.775Z,61.96
2023-01-05T19:36:34.838Z,61.62
2023-01-05T19:39:13.628Z,62.42
2023-01-05T19:41:41.918Z,62.03
2023-01-05T19:44:13.230Z,60.88
2023-01-05T19:46:40.325Z,61.22
2023-01-05T19:49:07.075Z,61.17
2023-01-05T19:51:33.919Z,61.37
2023-01-05T19:54:02.959Z,61.39
2023-01-05T19:56:32.211Z,61.81
2023-01-05T19:59:05.718Z,61.67
2023-01-05T20:01:34.913Z,61.22
2023-01-05T20:04:02.280Z,61.64
2023-01-05T20:06:37.982Z,61.17
2023-01-05T20:09:09.361Z,62.01
2023-01-05T20:11:45.061Z,61.99
2023-01-05T20:14:24.987Z,61.63
2023-01-05T20:16:56.992Z,61.58
2023-01-05T20:19:28.044Z,61.70
2023-01-05T20:21:56.443Z,62.21
2023-01-05T20:24:25.738Z,62.46
2023-01-05T20:26:54.795Z,62.11
2023-01-05T20:29:22.953Z,61.89
2023-01-05T20:31:56.096Z,61.96
2023-01-05T20:34:25.331Z,62.65
2023-01-05T20:36:52.009Z,62.44
2023-01-05T20:39:22.342Z,62.45
2023-01-05T20:41:51.181Z,63.01
2023-01-05T20:44:23.886Z,63.06
2023-01-05T20:46:53.804Z,63.60
2023-01-05T20:49:21.910Z,63.05
2023-01-05T20:51:49.144Z,63.86
2023-01-05T20:54:15.883Z,63.29
2023-01-05T20:56:43.893Z,63.39
2023-01-05T20:59:30.652Z,63.87
2023-01-05T21:01:59.227Z,63.76
2023-01-05T21:04:27.399Z,63.81
2023-01-05T21:06:54.718Z,63.81
2023-01-05T21:09:25.164Z,64.60
2023-01-05T21:11:51.706Z,64.41
2023-01-05T21:14:19.689Z,64.87
2023-01-05T21:16:48.847Z,65.28
2023-01-05T21:19:23.108Z,65.70
2023-01-05T21:21:52.990Z,65.62
2023-01-05T21:24:20.143Z,65.94
2023-01-05T21:26:46.843Z,64.53
2023-01-05T21:29:16.057Z,65.14
2023-01-05T21:31:43.297Z,65.03
2023-01-05T21:34:11.688Z,65.11
2023-01-05T21:36:41.388Z,65.35
2023-01-05T21:39:09.220Z,65.39
2023-01-05T21:41:55.828Z,65.09
2023-01-05T21:44:23.182Z,64.54
2023-01-05T21:46:50.542Z,65.20
2023-01-05T21:49:18.103Z,64.63
2023-01-05T21:52:03.552Z,65.06
2023-01-05T21:54:49.097Z,65.42
2023-01-05T21:57:15.980Z,64.41
2023-01-05T21:59:43.400Z,64.94
2023-01-05T22:02:10.784Z,63.79
2023-01-05T22:04:37.318Z,64.82
2023-01-05T22:07:07.197Z,64.83
2023-01-05T22:09:37.491Z,64.69
2023-01-05T22:12:08.645Z,65.51
2023-01-05T22:14:38.737Z,64.62
2023-01-05T22:17:07.390Z,64.54
2023-01-05T22:19:34.322Z,64.20
2023-01-05T22:22:01.005Z,65.09
2023-01-05T22:24:27.572Z,64.89
2023-01-05T22:26:54.095Z,64.39
2023-01-05T22:29:20.806Z,64.08
2023-01-05T22:31:47.601Z,62.42
2023-01-05T22:34:14.255Z,63.21
2023-01-05T22:36:40.819Z,63.74
2023-01-05T22:39:07.367Z,63.79
2023-01-05T22:41:35.347Z,63.37
2023-01-05T22:44:02.647Z,63.86
2023-01-05T22:46:30.661Z,63.83
2023-01-05T22:48:58.759Z,63.56
2023-01-05T22:51:36.988Z,63.61
2023-01-05T22:54:05.021Z,63.72
2023-01-05T22:56:33.220Z,63.99
2023-01-05T22:59:00.860Z,63.36
2023-01-05T23:01:29.008Z,63.54
2023-01-05T23:03:57.948Z,64.11
2023-01-05T23:06:25.692Z,63.34
2023-01-05T23:08:53.651Z,63.83
2023-01-05T23:11:23.114Z,64.40
2023-01-05T23:13:51.112Z,64.24
2023-01-05T23:16:18.215Z,64.05
2023-01-05T23:18:45.356Z,64.45
2023-01-05T23:21:14.239Z,64.70
2023-01-05T23:23:41.066Z,64.30
2023-01-05T23:26:09.254Z,64.47
2023-01-05T23:28:35.868Z,64.86
2023-01-05T23:31:02.644Z,64.36
2023-01-05T23:33:31.992Z,65.03
2023-01-05T23:35:58.665Z,64.75
2023-01-05T23:38:26.641Z,64.55
2023-01-05T23:40:55.136Z,65.02
2023-01-05T23:43:24.000Z,64.79
2023-01-05T23:45:52.094Z,65.55
2023-01-05T23:48:18.901Z,65.04
2023-01-05T23:50:48.105Z,65.59
2023-01-05T23:53:15.191Z,65.67
2023-01-05T23:55:42.213Z,66.01
2023-01-05T23:58:09.726Z,65.69
