createdAt,value
2018-12-23T00:01:07.861Z,8.50
2018-12-23T00:03:34.324Z,8.50
2018-12-23T00:06:00.757Z,8.50
2018-12-23T00:08:27.260Z,8.50
2018-12-23T00:10:53.678Z,8.50
2018-12-23T00:13:20.120Z,8.50
2018-12-23T00:15:46.681Z,8.50
2018-12-23T00:20:41.020Z,8.50
2018-12-23T00:23:07.556Z,8.50
2018-12-23T00:28:00.807Z,8.50
2018-12-23T00:30:27.278Z,8.50
2018-12-23T00:32:53.779Z,8.50
2018-12-23T00:35:20.745Z,8.40
2018-12-23T00:37:47.353Z,8.50
2018-12-23T00:40:13.812Z,8.50
2018-12-23T00:42:40.363Z,8.40
2018-12-23T00:45:07.045Z,8.40
2018-12-23T00:47:34.348Z,8.40
2018-12-23T00:52:28.160Z,8.50
2018-12-23T00:54:54.622Z,8.50
2018-12-23T00:57:21.036Z,8.50
2018-12-23T00:59:47.450Z,8.50
2018-12-23T01:04:40.837Z,8.50
2018-12-23T01:07:07.398Z,8.50
2018-12-23T01:09:34.015Z,8.50
2018-12-23T01:12:02.432Z,8.50
2018-12-23T01:14:28.995Z,8.50
2018-12-23T01:16:55.375Z,8.60
2018-12-23T01:19:21.850Z,8.50
2018-12-23T01:21:48.312Z,8.50
2018-12-23T01:24:14.809Z,8.50
2018-12-23T01:26:41.186Z,8.50
2018-12-23T01:29:07.636Z,8.50
2018-12-23T01:31:34.017Z,8.50
2018-12-23T01:34:00.487Z,8.40
2018-12-23T01:36:28.883Z,8.40
2018-12-23T01:38:55.370Z,8.40
2018-12-23T01:41:21.798Z,8.40
2018-12-23T01:43:48.295Z,8.40
2018-12-23T01:46:14.839Z,8.30
2018-12-23T01:48:41.404Z,8.30
2018-12-23T01:51:07.860Z,8.30
2018-12-23T01:53:34.304Z,8.30
2018-12-23T01:56:00.767Z,8.30
2018-12-23T02:00:54.019Z,8.10
2018-12-23T02:03:20.500Z,8.10
2018-12-23T02:05:47.957Z,8.00
2018-12-23T02:08:14.550Z,8.00
2018-12-23T02:10:41.055Z,7.90
2018-12-23T02:13:07.466Z,7.90
2018-12-23T02:15:33.958Z,7.90
2018-12-23T02:18:00.480Z,7.90
2018-12-23T02:20:26.980Z,7.90
2018-12-23T02:22:53.442Z,7.90
2018-12-23T02:25:19.778Z,7.90
2018-12-23T02:27:46.562Z,7.90
2018-12-23T02:30:13.060Z,7.90
2018-12-23T02:32:39.506Z,7.80
2018-12-23T02:35:06.088Z,7.80
2018-12-23T02:37:32.755Z,7.80
2018-12-23T02:39:59.277Z,7.80
2018-12-23T02:42:25.761Z,7.80
2018-12-23T02:44:52.264Z,7.80
2018-12-23T02:47:18.679Z,7.80
2018-12-23T02:49:45.121Z,7.80
2018-12-23T02:52:11.747Z,7.90
2018-12-23T02:54:38.251Z,7.90
2018-12-23T02:57:04.740Z,7.90
2018-12-23T02:59:31.234Z,7.90
2018-12-23T03:01:57.712Z,8.00
2018-12-23T03:04:24.141Z,8.00
2018-12-23T03:06:50.637Z,8.00
2018-12-23T03:09:17.080Z,8.00
2018-12-23T03:11:43.540Z,8.00
2018-12-23T03:14:09.997Z,8.00
2018-12-23T03:16:36.409Z,8.00
2018-12-23T03:19:03.293Z,8.00
2018-12-23T03:23:56.561Z,8.00
2018-12-23T03:26:22.997Z,8.10
2018-12-23T03:28:49.429Z,8.10
2018-12-23T03:31:16.081Z,8.10
2018-12-23T03:33:42.769Z,8.00
2018-12-23T03:36:14.975Z,8.00
2018-12-23T03:38:37.706Z,8.00
2018-12-23T03:41:04.201Z,8.00
2018-12-23T03:43:30.702Z,8.00
2018-12-23T03:48:24.127Z,7.90
2018-12-23T03:50:50.689Z,7.90
2018-12-23T03:53:17.403Z,7.90
2018-12-23T03:55:43.880Z,7.80
2018-12-23T03:58:10.333Z,7.80
2018-12-23T04:00:36.814Z,7.70
2018-12-23T04:03:03.375Z,7.70
2018-12-23T04:07:56.669Z,7.60
2018-12-23T04:10:23.119Z,7.60
2018-12-23T04:12:49.504Z,7.60
2018-12-23T04:15:16.072Z,7.60
2018-12-23T04:17:42.588Z,7.70
2018-12-23T04:20:09.015Z,7.70
2018-12-23T04:22:35.450Z,7.70
2018-12-23T04:25:02.029Z,7.80
2018-12-23T04:32:22.081Z,7.90
2018-12-23T04:34:49.616Z,7.90
2018-12-23T04:39:43.815Z,7.80
2018-12-23T04:44:37.073Z,7.90
2018-12-23T04:47:03.681Z,7.90
2018-12-23T04:49:30.318Z,7.90
2018-12-23T04:51:56.828Z,7.90
2018-12-23T04:54:23.648Z,7.90
2018-12-23T04:56:50.137Z,7.90
2018-12-23T04:59:16.709Z,7.90
2018-12-23T05:04:10.025Z,7.90
2018-12-23T05:06:43.197Z,7.90
2018-12-23T05:09:05.135Z,8.00
2018-12-23T05:11:31.550Z,8.00
2018-12-23T05:13:58.020Z,7.90
2018-12-23T05:16:24.493Z,7.90
2018-12-23T05:18:50.916Z,8.00
2018-12-23T05:21:17.379Z,8.00
2018-12-23T05:23:43.867Z,8.00
2018-12-23T05:26:10.359Z,8.00
2018-12-23T05:28:36.824Z,8.00
2018-12-23T05:33:30.156Z,8.00
2018-12-23T05:35:56.573Z,8.00
2018-12-23T05:38:23.101Z,8.00
2018-12-23T05:43:18.125Z,8.00
2018-12-23T05:45:44.597Z,8.00
2018-12-23T05:48:11.059Z,8.00
2018-12-23T05:50:37.670Z,8.00
2018-12-23T05:53:04.139Z,8.00
2018-12-23T05:57:57.298Z,8.10
2018-12-23T06:02:50.649Z,8.10
2018-12-23T06:05:17.159Z,8.10
2018-12-23T06:07:43.643Z,8.20
2018-12-23T06:10:10.144Z,8.10
2018-12-23T06:12:36.656Z,8.20
2018-12-23T06:15:03.540Z,8.20
2018-12-23T06:17:29.961Z,8.20
2018-12-23T06:19:56.502Z,8.20
2018-12-23T06:27:17.048Z,8.20
2018-12-23T06:29:43.504Z,8.20
2018-12-23T06:32:10.065Z,8.30
2018-12-23T06:34:36.543Z,8.30
2018-12-23T06:37:10.028Z,8.30
2018-12-23T06:39:31.771Z,8.30
2018-12-23T06:41:58.602Z,8.40
2018-12-23T06:44:25.113Z,8.30
2018-12-23T06:46:51.683Z,8.40
2018-12-23T06:49:18.386Z,8.40
2018-12-23T06:51:44.797Z,8.30
2018-12-23T06:56:38.084Z,8.40
2018-12-23T06:59:04.601Z,8.40
2018-12-23T07:01:31.106Z,8.40
2018-12-23T07:03:57.578Z,8.40
2018-12-23T07:06:24.057Z,8.40
2018-12-23T07:08:50.474Z,8.40
2018-12-23T07:11:16.925Z,8.40
2018-12-23T07:13:43.447Z,8.90
2018-12-23T07:16:09.905Z,8.50
2018-12-23T07:18:36.418Z,8.40
2018-12-23T07:21:02.926Z,8.40
2018-12-23T07:23:29.433Z,8.40
2018-12-23T07:25:55.839Z,8.40
2018-12-23T07:30:49.110Z,8.50
2018-12-23T07:33:15.734Z,8.40
2018-12-23T07:35:42.409Z,8.40
2018-12-23T07:38:08.822Z,8.50
2018-12-23T07:40:35.337Z,8.50
2018-12-23T07:45:28.716Z,8.50
2018-12-23T07:47:56.270Z,8.50
2018-12-23T07:50:22.701Z,8.50
2018-12-23T07:52:49.126Z,8.50
2018-12-23T07:55:15.564Z,8.60
2018-12-23T08:00:09.448Z,8.60
2018-12-23T08:05:03.275Z,8.70
2018-12-23T08:07:36.123Z,8.70
2018-12-23T08:12:25.382Z,8.70
2018-12-23T08:14:51.840Z,8.70
2018-12-23T08:19:45.107Z,8.80
2018-12-23T08:22:11.592Z,8.80
2018-12-23T08:24:38.061Z,8.80
2018-12-23T08:27:04.523Z,8.90
2018-12-23T08:29:32.360Z,8.90
2018-12-23T08:31:58.950Z,8.90
2018-12-23T08:34:25.569Z,9.00
2018-12-23T08:36:51.993Z,9.00
2018-12-23T08:39:18.485Z,9.00
2018-12-23T08:41:44.972Z,9.00
2018-12-23T08:46:39.224Z,9.10
2018-12-23T08:53:59.602Z,9.10
2018-12-23T08:56:26.117Z,9.10
2018-12-23T08:58:52.734Z,9.10
2018-12-23T09:01:19.476Z,9.10
2018-12-23T09:03:46.027Z,9.20
2018-12-23T09:06:12.446Z,9.20
2018-12-23T09:13:33.708Z,9.20
2018-12-23T09:16:00.219Z,9.20
2018-12-23T09:18:26.827Z,9.20
2018-12-23T09:20:53.422Z,9.20
2018-12-23T09:23:19.905Z,9.20
2018-12-23T09:25:46.422Z,9.20
2018-12-23T09:28:12.795Z,9.30
2018-12-23T09:30:39.379Z,9.30
2018-12-23T09:33:05.803Z,9.30
2018-12-23T09:35:32.430Z,9.30
2018-12-23T09:42:54.680Z,9.30
2018-12-23T09:45:21.324Z,9.30
2018-12-23T09:47:47.743Z,9.30
2018-12-23T09:50:15.402Z,9.30
2018-12-23T09:57:35.537Z,9.40
2018-12-23T10:00:02.192Z,9.40
2018-12-23T10:02:28.872Z,9.50
2018-12-23T10:04:55.399Z,9.50
2018-12-23T10:07:22.063Z,9.40
2018-12-23T10:09:48.490Z,9.50
2018-12-23T10:12:15.052Z,9.50
2018-12-23T10:14:41.573Z,9.50
2018-12-23T10:17:08.127Z,9.50
2018-12-23T10:19:34.677Z,9.50
2018-12-23T10:22:02.155Z,9.50
2018-12-23T10:24:28.632Z,9.50
2018-12-23T10:26:56.854Z,9.50
2018-12-23T10:29:23.413Z,9.50
2018-12-23T10:31:49.844Z,9.50
2018-12-23T10:34:16.418Z,9.50
2018-12-23T10:36:42.916Z,9.50
2018-12-23T10:41:36.418Z,9.50
2018-12-23T10:44:03.093Z,9.50
2018-12-23T10:46:29.603Z,9.50
2018-12-23T10:51:23.311Z,9.40
2018-12-23T10:53:49.877Z,9.40
2018-12-23T10:56:16.350Z,9.30
2018-12-23T10:58:43.202Z,9.30
2018-12-23T11:01:09.792Z,9.20
2018-12-23T11:03:36.297Z,9.20
2018-12-23T11:06:02.967Z,9.20
2018-12-23T11:10:56.386Z,9.10
2018-12-23T11:13:22.844Z,9.10
2018-12-23T11:15:49.396Z,9.10
2018-12-23T11:18:16.168Z,9.10
2018-12-23T11:20:43.139Z,9.10
2018-12-23T11:23:09.773Z,9.00
2018-12-23T11:25:36.277Z,9.00
2018-12-23T11:28:02.844Z,9.00
2018-12-23T11:32:56.380Z,9.00
2018-12-23T11:35:22.996Z,9.00
2018-12-23T11:37:49.799Z,9.00
2018-12-23T11:40:16.534Z,9.00
2018-12-23T11:42:43.566Z,9.00
2018-12-23T11:45:10.184Z,8.90
2018-12-23T11:50:03.899Z,8.90
2018-12-23T11:52:30.319Z,8.90
2018-12-23T11:54:56.860Z,8.90
2018-12-23T11:59:50.040Z,8.80
2018-12-23T12:04:43.412Z,8.80
2018-12-23T12:07:09.921Z,8.80
2018-12-23T12:09:37.943Z,8.80
2018-12-23T12:12:04.656Z,8.80
2018-12-23T12:14:31.137Z,8.80
2018-12-23T12:16:57.679Z,8.70
2018-12-23T12:19:24.100Z,8.70
2018-12-23T12:21:50.514Z,8.70
2018-12-23T12:26:43.928Z,8.60
2018-12-23T12:29:11.000Z,8.60
2018-12-23T12:31:37.698Z,8.60
2018-12-23T12:34:04.718Z,8.60
2018-12-23T12:36:31.274Z,8.60
2018-12-23T12:38:58.609Z,8.60
2018-12-23T12:41:25.194Z,8.60
2018-12-23T12:43:51.726Z,8.60
2018-12-23T12:46:18.253Z,8.50
2018-12-23T12:48:44.732Z,8.60
2018-12-23T12:51:11.296Z,8.50
2018-12-23T12:53:37.757Z,8.50
2018-12-23T12:56:04.220Z,8.50
2018-12-23T12:58:31.419Z,8.50
2018-12-23T13:00:58.045Z,8.50
2018-12-23T13:03:24.599Z,8.50
2018-12-23T13:05:51.263Z,8.50
2018-12-23T13:08:17.760Z,8.40
2018-12-23T13:10:44.366Z,8.40
2018-12-23T13:13:12.384Z,8.40
2018-12-23T13:15:38.765Z,8.40
2018-12-23T13:18:05.213Z,8.40
2018-12-23T13:20:31.687Z,8.40
2018-12-23T13:22:58.194Z,8.40
2018-12-23T13:25:24.626Z,8.40
2018-12-23T13:27:51.086Z,8.30
2018-12-23T13:30:17.498Z,8.30
2018-12-23T13:32:43.951Z,8.40
2018-12-23T13:35:10.636Z,8.40
2018-12-23T13:37:37.189Z,8.50
2018-12-23T13:40:12.474Z,8.50
2018-12-23T13:42:50.776Z,8.50
2018-12-23T13:45:29.458Z,8.50
2018-12-23T13:50:31.512Z,8.60
2018-12-23T13:53:05.031Z,8.60
2018-12-23T13:55:49.498Z,8.60
2018-12-23T13:58:23.867Z,8.60
2018-12-23T14:01:12.299Z,8.60
2018-12-23T14:03:48.651Z,8.60
2018-12-23T14:06:36.923Z,8.60
2018-12-23T14:09:17.088Z,8.60
2018-12-23T14:11:50.422Z,8.60
2018-12-23T14:14:16.961Z,8.60
2018-12-23T14:16:43.630Z,8.60
2018-12-23T14:19:10.173Z,8.60
2018-12-23T14:21:36.620Z,8.50
2018-12-23T14:24:03.211Z,8.50
2018-12-23T14:31:23.472Z,8.50
2018-12-23T14:33:49.851Z,8.50
2018-12-23T14:36:16.365Z,8.50
2018-12-23T14:41:10.069Z,8.50
2018-12-23T14:43:36.643Z,8.50
2018-12-23T14:46:03.287Z,8.50
2018-12-23T14:48:30.141Z,8.40
2018-12-23T14:50:56.796Z,8.50
2018-12-23T14:55:50.150Z,8.50
2018-12-23T14:58:16.636Z,8.50
2018-12-23T15:00:44.342Z,8.50
2018-12-23T15:03:10.978Z,8.40
2018-12-23T15:05:37.709Z,8.40
2018-12-23T15:08:04.189Z,8.40
2018-12-23T15:10:30.887Z,8.40
2018-12-23T15:12:57.404Z,8.30
2018-12-23T15:15:24.132Z,8.30
2018-12-23T15:17:50.715Z,8.30
2018-12-23T15:20:17.260Z,8.30
2018-12-23T15:22:43.727Z,8.30
2018-12-23T15:25:10.356Z,8.30
2018-12-23T15:27:36.741Z,8.30
2018-12-23T15:30:03.797Z,8.30
2018-12-23T15:34:57.989Z,8.30
2018-12-23T15:39:51.399Z,8.20
2018-12-23T15:42:17.855Z,8.30
2018-12-23T15:44:44.343Z,8.30
2018-12-23T15:49:38.231Z,8.20
2018-12-23T15:52:05.170Z,8.30
2018-12-23T15:54:31.812Z,8.20
2018-12-23T15:56:58.772Z,8.20
2018-12-23T16:01:52.538Z,8.20
2018-12-23T16:04:19.031Z,8.20
2018-12-23T16:09:12.281Z,8.20
2018-12-23T16:11:38.836Z,8.10
2018-12-23T16:14:06.508Z,8.10
2018-12-23T16:16:33.226Z,8.20
2018-12-23T16:18:59.979Z,8.10
2018-12-23T16:21:26.743Z,8.10
2018-12-23T16:23:53.206Z,8.10
2018-12-23T16:26:19.725Z,8.10
2018-12-23T16:28:46.276Z,8.10
2018-12-23T16:33:40.290Z,8.00
2018-12-23T16:36:06.885Z,8.00
2018-12-23T16:41:00.238Z,8.00
2018-12-23T16:45:53.886Z,8.00
2018-12-23T16:48:20.524Z,8.00
2018-12-23T16:50:48.195Z,8.00
2018-12-23T16:53:14.784Z,8.00
2018-12-23T16:55:41.190Z,8.00
2018-12-23T16:58:07.911Z,7.90
2018-12-23T17:00:34.529Z,7.90
2018-12-23T17:03:01.070Z,8.00
2018-12-23T17:10:22.031Z,8.00
2018-12-23T17:12:48.539Z,8.00
2018-12-23T17:15:15.053Z,8.00
2018-12-23T17:17:41.811Z,8.00
2018-12-23T17:20:10.009Z,7.90
2018-12-23T17:22:36.410Z,7.90
2018-12-23T17:25:03.666Z,7.90
2018-12-23T17:27:30.589Z,7.90
2018-12-23T17:34:51.706Z,7.90
2018-12-23T17:37:18.202Z,7.90
2018-12-23T17:39:44.663Z,7.90
2018-12-23T17:42:11.087Z,7.90
2018-12-23T17:47:04.269Z,7.90
2018-12-23T17:49:30.685Z,7.90
2018-12-23T17:56:50.571Z,7.90
2018-12-23T17:59:17.015Z,8.00
2018-12-23T18:01:43.523Z,7.90
2018-12-23T18:04:10.293Z,8.00
2018-12-23T18:06:36.751Z,8.00
2018-12-23T18:09:04.780Z,8.00
2018-12-23T18:13:58.232Z,8.00
2018-12-23T18:16:24.656Z,7.90
2018-12-23T18:18:51.198Z,7.90
2018-12-23T18:21:17.539Z,7.90
2018-12-23T18:23:43.957Z,7.90
2018-12-23T18:28:37.187Z,7.90
2018-12-23T18:33:30.491Z,7.90
2018-12-23T18:35:56.990Z,7.90
2018-12-23T18:38:23.327Z,7.90
2018-12-23T18:40:49.759Z,7.90
2018-12-23T18:43:16.414Z,7.90
2018-12-23T18:45:42.834Z,7.90
2018-12-23T18:48:09.297Z,7.90
2018-12-23T18:53:03.709Z,7.90
2018-12-23T18:57:57.200Z,7.90
2018-12-23T19:00:23.678Z,7.90
2018-12-23T19:05:16.903Z,8.00
2018-12-23T19:07:43.703Z,8.00
2018-12-23T19:10:15.763Z,7.90
2018-12-23T19:16:40.908Z,7.90
2018-12-23T19:19:29.297Z,8.00
2018-12-23T19:22:15.505Z,7.90
2018-12-23T19:24:48.636Z,8.00
2018-12-23T19:27:27.508Z,8.00
2018-12-23T19:30:22.234Z,8.00
2018-12-23T19:35:41.144Z,8.00
2018-12-23T19:38:29.789Z,8.00
2018-12-23T19:40:59.973Z,8.00
2018-12-23T19:43:51.518Z,8.00
2018-12-23T19:46:27.484Z,8.00
2018-12-23T19:49:00.788Z,8.00
2018-12-23T19:51:48.553Z,7.90
2018-12-23T19:54:21.398Z,8.00
2018-12-23T19:56:57.554Z,7.90
2018-12-23T19:59:46.339Z,7.90
2018-12-23T20:02:36.255Z,8.00
2018-12-23T20:05:27.686Z,7.90
2018-12-23T20:08:14.636Z,8.00
2018-12-23T20:13:28.467Z,7.90
2018-12-23T20:16:04.607Z,7.80
2018-12-23T20:18:51.792Z,7.70
2018-12-23T20:21:24.911Z,7.70
2018-12-23T20:24:01.167Z,7.60
2018-12-23T20:26:40.543Z,7.60
2018-12-23T20:34:32.160Z,7.50
2018-12-23T20:37:02.407Z,7.40
2018-12-23T20:39:48.260Z,7.40
2018-12-23T20:42:18.504Z,7.40
2018-12-23T20:45:14.620Z,7.40
2018-12-23T20:47:56.875Z,7.40
2018-12-23T20:50:39.189Z,7.30
2018-12-23T20:53:26.022Z,7.20
2018-12-23T20:55:56.446Z,7.20
2018-12-23T20:58:26.636Z,7.10
2018-12-23T21:00:59.887Z,7.10
2018-12-23T21:03:42.943Z,7.10
2018-12-23T21:06:31.653Z,7.00
2018-12-23T21:11:57.893Z,6.90
2018-12-23T21:14:47.764Z,6.90
2018-12-23T21:17:27.091Z,6.80
2018-12-23T21:20:06.371Z,6.80
2018-12-23T21:22:42.629Z,6.70
2018-12-23T21:25:25.174Z,6.70
2018-12-23T21:28:01.416Z,6.70
2018-12-23T21:30:52.939Z,6.70
2018-12-23T21:33:23.164Z,6.70
2018-12-23T21:35:56.469Z,6.60
2018-12-23T21:38:57.204Z,6.60
2018-12-23T21:41:27.469Z,6.50
2018-12-23T21:44:14.241Z,6.60
2018-12-23T21:47:11.357Z,6.60
2018-12-23T21:50:13.317Z,6.60
2018-12-23T21:52:52.040Z,6.50
2018-12-23T21:55:56.666Z,6.50
2018-12-23T21:59:00.914Z,6.50
2018-12-23T22:01:58.513Z,6.50
2018-12-23T22:04:43.626Z,6.50
2018-12-23T22:07:25.427Z,6.50
2018-12-23T22:09:58.617Z,6.50
2018-12-23T22:14:57.946Z,6.50
2018-12-23T22:17:26.444Z,6.40
2018-12-23T22:19:52.973Z,6.40
2018-12-23T22:22:19.521Z,6.40
2018-12-23T22:24:46.089Z,6.40
2018-12-23T22:27:12.470Z,6.40
2018-12-23T22:29:39.042Z,6.40
2018-12-23T22:32:05.748Z,6.40
2018-12-23T22:34:32.192Z,6.40
2018-12-23T22:36:58.715Z,6.40
2018-12-23T22:39:25.139Z,6.40
2018-12-23T22:41:51.565Z,6.30
2018-12-23T22:44:18.093Z,6.30
2018-12-23T22:46:44.486Z,6.40
2018-12-23T22:49:10.977Z,6.30
2018-12-23T22:51:37.593Z,6.30
2018-12-23T22:54:03.988Z,6.30
2018-12-23T22:56:31.313Z,6.30
2018-12-23T22:58:57.833Z,6.30
2018-12-23T23:01:24.741Z,6.30
2018-12-23T23:03:51.206Z,6.30
2018-12-23T23:06:17.725Z,6.30
2018-12-23T23:08:44.387Z,6.30
2018-12-23T23:11:11.013Z,6.30
2018-12-23T23:13:37.602Z,6.30
2018-12-23T23:16:04.712Z,6.30
2018-12-23T23:18:31.112Z,6.30
2018-12-23T23:20:57.943Z,6.30
2018-12-23T23:23:24.530Z,6.30
2018-12-23T23:25:51.416Z,6.20
2018-12-23T23:28:17.961Z,6.20
2018-12-23T23:30:44.833Z,6.20
2018-12-23T23:35:38.842Z,6.10
2018-12-23T23:38:05.294Z,6.10
2018-12-23T23:40:31.858Z,6.10
2018-12-23T23:42:58.429Z,6.00
2018-12-23T23:47:51.715Z,6.00
2018-12-23T23:50:18.188Z,6.00
2018-12-23T23:52:44.726Z,5.90
2018-12-23T23:55:11.765Z,5.90
2018-12-23T23:57:38.390Z,5.90
