createdAt,value
2018-07-25T00:01:41.347Z,98.80
2018-07-25T00:04:10.675Z,98.40
2018-07-25T00:06:39.595Z,99.10
2018-07-25T00:09:10.045Z,97.70
2018-07-25T00:11:39.341Z,96.70
2018-07-25T00:14:08.370Z,96.70
2018-07-25T00:16:37.365Z,96.50
2018-07-25T00:19:06.314Z,96.70
2018-07-25T00:21:35.328Z,97.50
2018-07-25T00:24:04.289Z,98.00
2018-07-25T00:26:33.228Z,98.00
2018-07-25T00:29:02.225Z,98.90
2018-07-25T00:31:31.162Z,99.20
2018-07-25T00:34:00.071Z,99.60
2018-07-25T00:36:28.968Z,99.90
2018-07-25T00:38:57.909Z,99.90
2018-07-25T00:41:26.970Z,99.90
2018-07-25T00:43:56.071Z,99.90
2018-07-25T00:46:25.026Z,99.90
2018-07-25T00:48:55.757Z,99.90
2018-07-25T00:51:27.773Z,99.90
2018-07-25T00:54:01.362Z,99.80
2018-07-25T00:56:35.734Z,99.90
2018-07-25T00:59:11.220Z,99.90
2018-07-25T01:01:40.948Z,99.90
2018-07-25T01:04:10.639Z,99.90
2018-07-25T01:06:40.273Z,99.90
2018-07-25T01:09:11.058Z,99.90
2018-07-25T01:11:40.246Z,99.90
2018-07-25T01:14:09.653Z,99.90
2018-07-25T01:16:38.767Z,99.90
2018-07-25T01:19:07.684Z,99.90
2018-07-25T01:21:36.623Z,99.90
2018-07-25T01:24:05.577Z,99.90
2018-07-25T01:26:34.523Z,99.90
2018-07-25T01:29:03.453Z,99.90
2018-07-25T01:31:32.380Z,99.90
2018-07-25T01:34:01.353Z,99.90
2018-07-25T01:36:30.273Z,99.90
2018-07-25T01:38:59.187Z,99.90
2018-07-25T01:41:28.182Z,99.90
2018-07-25T01:43:57.068Z,99.90
2018-07-25T01:46:25.970Z,99.90
2018-07-25T01:48:54.903Z,99.90
2018-07-25T01:51:23.817Z,99.90
2018-07-25T01:53:52.740Z,99.90
2018-07-25T01:56:21.670Z,99.90
2018-07-25T01:58:50.618Z,99.90
2018-07-25T02:01:20.070Z,99.90
2018-07-25T02:03:49.077Z,99.90
2018-07-25T02:06:17.979Z,99.90
2018-07-25T02:08:46.969Z,99.90
2018-07-25T02:11:15.956Z,99.90
2018-07-25T02:13:44.882Z,99.90
2018-07-25T02:16:13.819Z,99.90
2018-07-25T02:18:42.733Z,99.90
2018-07-25T02:21:11.679Z,99.90
2018-07-25T02:23:40.590Z,99.90
2018-07-25T02:26:09.601Z,99.90
2018-07-25T02:28:38.552Z,99.90
2018-07-25T02:31:07.570Z,99.90
2018-07-25T02:33:41.806Z,99.90
2018-07-25T02:36:10.757Z,99.90
2018-07-25T02:38:39.674Z,99.90
2018-07-25T02:41:08.639Z,99.90
2018-07-25T02:43:37.672Z,99.90
2018-07-25T02:46:07.178Z,99.90
2018-07-25T02:48:36.114Z,99.90
2018-07-25T02:51:05.038Z,99.90
2018-07-25T02:53:33.994Z,99.90
2018-07-25T02:56:02.919Z,99.90
2018-07-25T02:58:31.859Z,99.90
2018-07-25T03:01:00.766Z,99.90
2018-07-25T03:03:29.735Z,99.90
2018-07-25T03:05:58.665Z,99.90
2018-07-25T03:08:27.671Z,99.90
2018-07-25T03:10:56.920Z,99.90
2018-07-25T03:13:26.323Z,99.90
2018-07-25T03:16:03.195Z,99.90
2018-07-25T03:18:32.139Z,99.90
2018-07-25T03:21:01.763Z,99.90
2018-07-25T03:23:32.157Z,99.90
2018-07-25T03:26:01.211Z,99.90
2018-07-25T03:28:30.467Z,99.90
2018-07-25T03:31:00.085Z,99.90
2018-07-25T03:33:29.004Z,99.90
2018-07-25T03:35:58.989Z,99.90
2018-07-25T03:38:28.571Z,99.90
2018-07-25T03:40:57.716Z,99.90
2018-07-25T03:43:26.609Z,99.90
2018-07-25T03:45:55.530Z,99.90
2018-07-25T03:48:24.465Z,99.90
2018-07-25T03:50:53.382Z,99.90
2018-07-25T03:53:22.441Z,97.90
2018-07-25T03:55:51.423Z,96.10
2018-07-25T03:58:20.359Z,96.30
2018-07-25T04:00:49.291Z,96.50
2018-07-25T04:03:18.256Z,98.00
2018-07-25T04:05:47.290Z,98.40
2018-07-25T04:08:16.355Z,98.10
2018-07-25T04:10:48.947Z,98.70
2018-07-25T04:13:18.793Z,97.80
2018-07-25T04:15:48.124Z,95.30
2018-07-25T04:18:17.286Z,94.00
2018-07-25T04:20:46.306Z,93.90
2018-07-25T04:23:15.214Z,94.60
2018-07-25T04:25:45.038Z,93.30
2018-07-25T04:28:19.704Z,92.00
2018-07-25T04:30:48.634Z,90.70
2018-07-25T04:33:17.547Z,87.80
2018-07-25T04:35:46.485Z,86.30
2018-07-25T04:38:15.405Z,84.80
2018-07-25T04:40:58.993Z,86.60
2018-07-25T04:43:27.902Z,85.60
2018-07-25T04:45:56.860Z,82.80
2018-07-25T04:48:25.747Z,77.80
2018-07-25T04:50:54.665Z,75.10
2018-07-25T04:53:23.605Z,74.60
2018-07-25T04:55:52.544Z,73.50
2018-07-25T04:58:21.474Z,72.50
2018-07-25T05:00:50.414Z,73.80
2018-07-25T05:03:19.382Z,73.50
2018-07-25T05:05:48.362Z,74.60
2018-07-25T05:08:17.350Z,74.80
2018-07-25T05:10:46.364Z,75.80
2018-07-25T05:13:15.359Z,75.20
2018-07-25T05:15:44.297Z,75.10
2018-07-25T05:18:13.295Z,78.00
2018-07-25T05:20:42.222Z,76.40
2018-07-25T05:23:11.198Z,74.00
2018-07-25T05:25:40.144Z,71.50
2018-07-25T05:28:09.173Z,67.80
2018-07-25T05:30:38.122Z,64.60
2018-07-25T05:33:07.182Z,61.60
2018-07-25T05:35:36.186Z,60.30
2018-07-25T05:38:05.281Z,58.00
2018-07-25T05:40:34.269Z,55.00
2018-07-25T05:43:03.182Z,52.70
2018-07-25T05:45:32.170Z,51.40
2018-07-25T05:48:01.094Z,45.70
2018-07-25T05:50:30.290Z,42.60
2018-07-25T05:52:59.321Z,40.70
2018-07-25T05:57:57.288Z,36.40
2018-07-25T06:00:26.251Z,35.30
2018-07-25T06:02:55.453Z,31.40
2018-07-25T06:05:24.510Z,29.20
2018-07-25T06:07:53.466Z,27.90
2018-07-25T06:10:22.464Z,27.00
2018-07-25T06:15:20.862Z,25.10
2018-07-25T06:17:49.883Z,24.90
2018-07-25T06:20:18.837Z,23.80
2018-07-25T06:22:47.827Z,23.40
2018-07-25T06:25:16.765Z,23.20
2018-07-25T06:27:46.568Z,21.90
2018-07-25T06:30:15.554Z,21.10
2018-07-25T06:32:44.706Z,21.70
2018-07-25T06:37:42.266Z,20.00
2018-07-25T06:40:11.287Z,18.50
2018-07-25T06:42:40.331Z,17.10
2018-07-25T06:45:09.271Z,16.90
2018-07-25T06:47:38.208Z,16.30
2018-07-25T06:50:08.255Z,16.30
2018-07-25T06:52:37.842Z,16.00
2018-07-25T06:55:07.241Z,15.30
2018-07-25T06:57:36.451Z,13.80
2018-07-25T07:00:06.047Z,13.40
2018-07-25T07:02:35.184Z,13.30
2018-07-25T07:05:05.980Z,12.60
2018-07-25T07:10:03.644Z,13.00
2018-07-25T07:12:32.634Z,13.50
2018-07-25T07:15:01.926Z,13.50
2018-07-25T07:17:31.764Z,13.40
2018-07-25T07:20:01.498Z,13.40
2018-07-25T07:22:30.854Z,12.40
2018-07-25T07:25:00.477Z,12.60
2018-07-25T07:27:29.418Z,12.60
2018-07-25T07:29:58.379Z,12.10
2018-07-25T07:32:27.281Z,13.30
2018-07-25T07:34:56.225Z,12.90
2018-07-25T07:37:25.369Z,12.40
2018-07-25T07:39:54.846Z,11.70
2018-07-25T07:42:23.754Z,12.50
2018-07-25T07:44:52.934Z,12.20
2018-07-25T07:47:21.868Z,11.30
2018-07-25T07:49:50.858Z,13.20
2018-07-25T07:52:19.835Z,13.00
2018-07-25T07:54:48.856Z,13.40
2018-07-25T07:57:17.943Z,14.40
2018-07-25T07:59:47.036Z,14.20
2018-07-25T08:02:16.033Z,15.20
2018-07-25T08:04:45.945Z,13.90
2018-07-25T08:07:14.948Z,13.70
2018-07-25T08:09:44.393Z,13.80
2018-07-25T08:12:13.418Z,14.80
2018-07-25T08:14:42.613Z,15.60
2018-07-25T08:17:12.579Z,16.30
2018-07-25T08:19:41.863Z,15.60
2018-07-25T08:22:12.563Z,17.70
2018-07-25T08:29:40.287Z,17.20
2018-07-25T08:32:09.378Z,17.30
2018-07-25T08:34:38.408Z,17.00
2018-07-25T08:37:07.511Z,15.50
2018-07-25T08:39:39.871Z,15.10
2018-07-25T08:42:09.084Z,14.50
2018-07-25T08:44:38.018Z,14.40
2018-07-25T08:47:06.983Z,14.30
2018-07-25T08:49:35.965Z,13.80
2018-07-25T08:52:07.272Z,14.50
2018-07-25T08:54:36.708Z,15.60
2018-07-25T08:57:07.864Z,16.90
2018-07-25T08:59:37.172Z,16.10
2018-07-25T09:02:06.496Z,17.00
2018-07-25T09:04:36.944Z,19.60
2018-07-25T09:07:06.153Z,23.30
2018-07-25T09:09:35.833Z,24.50
2018-07-25T09:12:04.945Z,22.30
2018-07-25T09:14:34.691Z,21.50
2018-07-25T09:17:03.971Z,19.60
2018-07-25T09:19:33.080Z,18.90
2018-07-25T09:22:02.276Z,17.90
2018-07-25T09:24:31.186Z,18.60
2018-07-25T09:27:00.138Z,19.20
2018-07-25T09:29:29.114Z,18.60
2018-07-25T09:31:58.193Z,16.50
2018-07-25T09:34:27.311Z,16.50
2018-07-25T09:36:56.340Z,17.30
2018-07-25T09:39:25.933Z,19.70
2018-07-25T09:41:54.954Z,22.10
2018-07-25T09:44:24.104Z,23.40
2018-07-25T09:46:53.287Z,26.80
2018-07-25T09:49:22.283Z,27.90
2018-07-25T09:51:51.316Z,29.20
2018-07-25T09:54:20.367Z,29.60
2018-07-25T09:56:50.067Z,31.60
2018-07-25T09:59:19.218Z,32.20
2018-07-25T10:01:48.254Z,32.10
2018-07-25T10:04:17.231Z,32.40
2018-07-25T10:06:46.250Z,30.90
2018-07-25T10:09:15.448Z,31.40
2018-07-25T10:14:14.374Z,32.80
2018-07-25T10:16:43.432Z,31.90
2018-07-25T10:19:12.634Z,32.10
2018-07-25T10:21:41.668Z,31.10
2018-07-25T10:24:10.700Z,32.20
2018-07-25T10:26:39.698Z,34.20
2018-07-25T10:29:08.865Z,34.30
2018-07-25T10:31:38.092Z,33.00
2018-07-25T10:34:07.615Z,34.40
2018-07-25T10:36:37.041Z,34.40
2018-07-25T10:39:07.861Z,35.90
2018-07-25T10:41:36.935Z,33.90
2018-07-25T10:44:06.352Z,34.70
2018-07-25T10:46:35.790Z,32.10
2018-07-25T10:49:05.125Z,31.10
2018-07-25T10:51:34.433Z,30.90
2018-07-25T10:54:04.233Z,31.90
2018-07-25T10:56:33.221Z,31.60
2018-07-25T11:04:01.693Z,31.50
2018-07-25T11:06:30.693Z,30.80
2018-07-25T11:08:59.615Z,31.10
2018-07-25T11:11:29.737Z,31.20
2018-07-25T11:13:59.946Z,30.30
2018-07-25T11:16:29.427Z,28.50
2018-07-25T11:18:59.526Z,28.10
2018-07-25T11:21:28.555Z,27.10
2018-07-25T11:23:58.057Z,27.60
2018-07-25T11:26:27.374Z,27.10
2018-07-25T11:28:56.525Z,27.40
2018-07-25T11:31:25.635Z,26.80
2018-07-25T11:33:54.635Z,25.40
2018-07-25T11:36:23.678Z,25.10
2018-07-25T11:38:52.623Z,24.70
2018-07-25T11:41:21.565Z,25.50
2018-07-25T11:43:50.559Z,25.20
2018-07-25T11:46:19.884Z,25.40
2018-07-25T11:48:48.841Z,26.10
2018-07-25T11:51:18.177Z,27.10
2018-07-25T11:53:47.314Z,28.90
2018-07-25T11:56:16.239Z,29.90
2018-07-25T11:58:45.238Z,30.70
2018-07-25T12:01:14.192Z,30.40
2018-07-25T12:03:43.101Z,29.80
2018-07-25T12:06:12.077Z,31.00
2018-07-25T12:08:41.062Z,31.10
2018-07-25T12:11:10.496Z,31.70
2018-07-25T12:13:39.490Z,29.40
2018-07-25T12:16:08.500Z,29.30
2018-07-25T12:18:37.490Z,28.30
2018-07-25T12:21:07.639Z,27.80
2018-07-25T12:23:36.902Z,28.70
2018-07-25T12:26:06.058Z,26.90
2018-07-25T12:28:35.297Z,27.80
2018-07-25T12:31:05.000Z,29.40
2018-07-25T12:33:34.027Z,29.90
2018-07-25T12:36:03.110Z,30.00
2018-07-25T12:38:32.363Z,29.70
2018-07-25T12:41:01.334Z,29.20
2018-07-25T12:43:30.867Z,28.90
2018-07-25T12:45:59.970Z,29.40
2018-07-25T12:48:29.073Z,28.80
2018-07-25T12:50:58.156Z,28.90
2018-07-25T12:53:27.199Z,29.10
2018-07-25T12:55:56.383Z,29.60
2018-07-25T12:58:25.539Z,30.00
2018-07-25T13:00:54.529Z,29.30
2018-07-25T13:03:23.527Z,28.90
2018-07-25T13:05:52.526Z,27.40
2018-07-25T13:08:21.717Z,27.30
2018-07-25T13:10:50.976Z,27.50
2018-07-25T13:13:20.015Z,26.80
2018-07-25T13:15:49.083Z,27.40
2018-07-25T13:18:18.066Z,27.20
2018-07-25T13:20:47.373Z,26.40
2018-07-25T13:25:45.241Z,27.70
2018-07-25T13:28:14.361Z,27.90
2018-07-25T13:30:44.433Z,27.40
2018-07-25T13:33:13.555Z,28.30
2018-07-25T13:35:42.542Z,28.80
2018-07-25T13:38:11.565Z,27.80
2018-07-25T13:40:40.565Z,28.40
2018-07-25T13:43:09.556Z,28.30
2018-07-25T13:45:38.651Z,27.80
2018-07-25T13:48:07.694Z,28.00
2018-07-25T13:50:36.707Z,27.60
2018-07-25T13:53:06.155Z,28.00
2018-07-25T13:55:35.117Z,26.20
2018-07-25T13:58:04.188Z,26.80
2018-07-25T14:00:33.158Z,27.30
2018-07-25T14:03:02.211Z,28.00
2018-07-25T14:05:31.308Z,27.80
2018-07-25T14:08:00.615Z,27.40
2018-07-25T14:10:29.682Z,28.20
2018-07-25T14:12:58.691Z,28.30
2018-07-25T14:15:27.779Z,27.20
2018-07-25T14:17:56.983Z,27.20
2018-07-25T14:20:26.697Z,26.70
2018-07-25T14:23:13.258Z,25.90
2018-07-25T14:25:42.883Z,26.50
2018-07-25T14:28:12.240Z,26.40
2018-07-25T14:30:41.703Z,26.80
2018-07-25T14:33:10.639Z,27.20
2018-07-25T14:35:39.630Z,27.20
2018-07-25T14:38:09.463Z,27.50
2018-07-25T14:40:38.449Z,28.30
2018-07-25T14:43:07.824Z,28.80
2018-07-25T14:45:36.829Z,28.30
2018-07-25T14:48:05.952Z,28.30
2018-07-25T14:50:34.943Z,28.60
2018-07-25T14:53:03.988Z,28.00
2018-07-25T14:55:32.950Z,28.30
2018-07-25T14:58:02.077Z,29.00
2018-07-25T15:00:31.269Z,29.10
2018-07-25T15:03:00.814Z,29.10
2018-07-25T15:05:31.458Z,29.30
2018-07-25T15:08:00.606Z,29.50
2018-07-25T15:10:30.302Z,30.10
2018-07-25T15:13:02.044Z,30.00
2018-07-25T15:15:35.085Z,30.00
2018-07-25T15:18:04.845Z,29.20
2018-07-25T15:20:34.849Z,29.20
2018-07-25T15:23:04.779Z,28.80
2018-07-25T15:25:34.698Z,28.80
2018-07-25T15:28:03.886Z,28.80
2018-07-25T15:30:34.450Z,28.60
2018-07-25T15:33:03.621Z,29.10
2018-07-25T15:35:32.702Z,30.00
2018-07-25T15:38:02.106Z,30.50
2018-07-25T15:40:37.045Z,30.40
2018-07-25T15:43:06.461Z,29.40
2018-07-25T15:45:36.326Z,30.00
2018-07-25T15:50:38.563Z,29.30
2018-07-25T15:53:08.660Z,30.10
2018-07-25T15:55:39.982Z,30.00
2018-07-25T15:58:09.015Z,30.30
2018-07-25T16:00:38.023Z,30.40
2018-07-25T16:03:07.074Z,30.40
2018-07-25T16:05:36.113Z,31.40
2018-07-25T16:08:05.291Z,31.20
2018-07-25T16:10:34.274Z,30.80
2018-07-25T16:13:06.756Z,31.10
2018-07-25T16:15:39.784Z,31.20
2018-07-25T16:18:12.478Z,30.10
2018-07-25T16:21:05.428Z,29.90
2018-07-25T16:23:35.880Z,29.20
2018-07-25T16:26:05.206Z,28.90
2018-07-25T16:28:34.241Z,29.20
2018-07-25T16:31:04.769Z,29.60
2018-07-25T16:33:35.292Z,28.90
2018-07-25T16:36:05.894Z,27.90
2018-07-25T16:38:35.925Z,27.90
2018-07-25T16:41:05.605Z,28.10
2018-07-25T16:43:35.250Z,28.40
2018-07-25T16:46:05.205Z,29.00
2018-07-25T16:48:34.394Z,28.80
2018-07-25T16:51:03.975Z,28.90
2018-07-25T16:53:33.088Z,29.00
2018-07-25T16:56:02.255Z,28.70
2018-07-25T16:58:31.909Z,28.80
2018-07-25T17:01:01.051Z,28.60
2018-07-25T17:03:30.915Z,29.00
2018-07-25T17:06:00.301Z,28.90
2018-07-25T17:08:31.402Z,29.00
2018-07-25T17:11:00.645Z,29.30
2018-07-25T17:13:29.725Z,29.30
2018-07-25T17:15:58.758Z,29.60
2018-07-25T17:18:27.833Z,29.50
2018-07-25T17:20:57.836Z,29.60
2018-07-25T17:23:26.893Z,30.00
2018-07-25T17:25:55.838Z,30.20
2018-07-25T17:28:24.804Z,30.10
2018-07-25T17:30:54.019Z,30.40
2018-07-25T17:33:23.149Z,30.70
2018-07-25T17:35:52.229Z,30.90
2018-07-25T17:38:21.440Z,31.40
2018-07-25T17:40:51.200Z,31.20
2018-07-25T17:43:21.374Z,31.90
2018-07-25T17:45:50.661Z,31.80
2018-07-25T17:50:48.743Z,33.30
2018-07-25T17:53:18.500Z,33.20
2018-07-25T17:55:47.455Z,33.60
2018-07-25T17:58:16.461Z,34.00
2018-07-25T18:00:45.474Z,34.50
2018-07-25T18:03:15.081Z,34.50
2018-07-25T18:05:44.127Z,34.50
2018-07-25T18:08:13.161Z,35.20
2018-07-25T18:10:42.206Z,35.40
2018-07-25T18:13:16.544Z,36.20
2018-07-25T18:15:45.724Z,36.50
2018-07-25T18:18:15.013Z,37.30
2018-07-25T18:20:44.003Z,37.60
2018-07-25T18:23:13.240Z,38.50
2018-07-25T18:25:42.415Z,38.70
2018-07-25T18:28:11.717Z,39.30
2018-07-25T18:30:40.709Z,39.90
2018-07-25T18:33:09.858Z,41.00
2018-07-25T18:35:39.147Z,40.40
2018-07-25T18:38:08.227Z,41.30
2018-07-25T18:40:37.210Z,41.40
2018-07-25T18:43:06.782Z,42.10
2018-07-25T18:45:35.883Z,42.50
2018-07-25T18:48:05.235Z,43.80
2018-07-25T18:50:34.457Z,44.60
2018-07-25T18:53:03.807Z,45.40
2018-07-25T18:55:32.847Z,45.70
2018-07-25T18:58:01.818Z,46.40
2018-07-25T19:00:31.604Z,46.30
2018-07-25T19:03:00.613Z,46.70
2018-07-25T19:05:30.870Z,47.40
2018-07-25T19:08:01.085Z,48.00
2018-07-25T19:10:30.551Z,48.30
2018-07-25T19:12:59.611Z,48.70
2018-07-25T19:15:30.823Z,48.70
2018-07-25T19:18:00.254Z,50.10
2018-07-25T19:20:29.378Z,50.20
2018-07-25T19:22:58.302Z,50.00
2018-07-25T19:25:27.260Z,50.20
2018-07-25T19:27:56.380Z,50.80
2018-07-25T19:30:25.358Z,50.50
2018-07-25T19:32:54.365Z,51.00
2018-07-25T19:35:24.001Z,51.30
2018-07-25T19:40:24.307Z,51.70
2018-07-25T19:42:53.544Z,52.40
2018-07-25T19:45:23.115Z,52.70
2018-07-25T19:47:52.289Z,53.00
2018-07-25T19:50:21.369Z,53.30
2018-07-25T19:52:50.446Z,54.40
2018-07-25T19:55:19.471Z,54.60
2018-07-25T19:57:49.286Z,56.00
2018-07-25T20:00:18.336Z,57.20
2018-07-25T20:02:48.596Z,56.70
2018-07-25T20:05:19.125Z,57.00
2018-07-25T20:07:48.476Z,57.30
2018-07-25T20:10:17.924Z,57.70
2018-07-25T20:12:47.499Z,58.30
2018-07-25T20:15:22.389Z,58.70
2018-07-25T20:17:52.343Z,59.70
2018-07-25T20:20:22.293Z,60.70
2018-07-25T20:22:51.255Z,61.90
2018-07-25T20:25:20.573Z,62.60
2018-07-25T20:27:49.545Z,62.90
2018-07-25T20:30:18.658Z,63.60
2018-07-25T20:32:48.255Z,64.40
2018-07-25T20:35:19.050Z,65.80
2018-07-25T20:37:49.698Z,67.40
2018-07-25T20:40:19.758Z,68.80
2018-07-25T20:45:18.027Z,70.00
2018-07-25T20:47:47.939Z,69.70
2018-07-25T20:50:17.140Z,70.10
2018-07-25T20:52:46.536Z,70.70
2018-07-25T20:55:15.740Z,71.60
2018-07-25T20:57:44.799Z,72.40
2018-07-25T21:00:13.766Z,73.20
2018-07-25T21:02:42.810Z,73.80
2018-07-25T21:05:11.779Z,74.40
2018-07-25T21:07:40.740Z,73.80
2018-07-25T21:10:09.754Z,73.70
2018-07-25T21:12:38.703Z,73.80
2018-07-25T21:15:07.885Z,74.30
2018-07-25T21:17:37.570Z,75.10
2018-07-25T21:20:07.236Z,75.50
2018-07-25T21:22:37.597Z,76.00
2018-07-25T21:25:08.544Z,76.10
2018-07-25T21:27:37.500Z,76.80
2018-07-25T21:30:06.824Z,78.10
2018-07-25T21:32:36.153Z,79.20
2018-07-25T21:35:05.416Z,80.60
2018-07-25T21:37:35.052Z,82.10
2018-07-25T21:40:04.318Z,83.80
2018-07-25T21:42:33.490Z,85.50
2018-07-25T21:45:02.826Z,87.30
2018-07-25T21:47:32.014Z,89.90
2018-07-25T21:50:01.477Z,90.20
2018-07-25T21:52:30.439Z,90.70
2018-07-25T21:54:59.401Z,90.70
2018-07-25T21:57:28.354Z,91.00
2018-07-25T21:59:57.374Z,90.90
2018-07-25T22:02:26.413Z,90.80
2018-07-25T22:04:55.391Z,90.70
2018-07-25T22:07:24.335Z,91.20
2018-07-25T22:09:53.422Z,91.70
2018-07-25T22:12:22.396Z,91.70
2018-07-25T22:14:52.283Z,91.60
2018-07-25T22:17:21.336Z,91.30
2018-07-25T22:19:50.302Z,92.00
2018-07-25T22:22:19.230Z,92.30
2018-07-25T22:24:48.194Z,91.30
2018-07-25T22:27:17.143Z,91.70
2018-07-25T22:29:46.116Z,91.90
2018-07-25T22:32:15.172Z,91.90
2018-07-25T22:34:44.087Z,91.60
2018-07-25T22:37:13.076Z,91.30
2018-07-25T22:39:42.116Z,90.50
2018-07-25T22:42:11.116Z,91.30
2018-07-25T22:44:40.075Z,92.00
2018-07-25T22:47:09.059Z,91.10
2018-07-25T22:49:38.035Z,91.90
2018-07-25T22:52:07.037Z,91.30
2018-07-25T22:54:35.950Z,92.20
2018-07-25T22:57:04.939Z,92.20
2018-07-25T22:59:33.880Z,92.60
2018-07-25T23:02:02.866Z,92.50
2018-07-25T23:04:32.152Z,92.60
2018-07-25T23:07:01.073Z,94.00
2018-07-25T23:09:30.340Z,94.20
2018-07-25T23:11:59.288Z,94.40
2018-07-25T23:14:28.332Z,94.90
2018-07-25T23:16:57.338Z,94.90
2018-07-25T23:19:26.372Z,95.50
2018-07-25T23:21:55.319Z,95.70
2018-07-25T23:24:24.228Z,96.10
2018-07-25T23:26:53.089Z,96.50
2018-07-25T23:29:22.016Z,96.40
2018-07-25T23:31:50.880Z,97.10
2018-07-25T23:34:19.712Z,97.20
2018-07-25T23:36:48.579Z,97.90
2018-07-25T23:39:17.521Z,98.00
2018-07-25T23:41:46.630Z,98.30
2018-07-25T23:44:15.587Z,98.60
2018-07-25T23:46:45.396Z,98.50
2018-07-25T23:49:14.262Z,99.20
2018-07-25T23:51:43.139Z,99.30
2018-07-25T23:54:12.258Z,99.90
2018-07-25T23:56:41.126Z,99.90
2018-07-25T23:59:09.987Z,99.90
