createdAt,value
2018-03-28T00:01:55.944Z,0.00
2018-03-28T00:03:08.647Z,0.00
2018-03-28T00:04:22.217Z,0.00
2018-03-28T00:05:18.185Z,0.00
2018-03-28T00:06:21.880Z,0.00
2018-03-28T00:07:17.174Z,0.00
2018-03-28T00:08:27.839Z,0.00
2018-03-28T00:09:39.718Z,0.00
2018-03-28T00:10:35.831Z,0.00
2018-03-28T00:11:56.216Z,0.00
2018-03-28T00:12:53.152Z,0.00
2018-03-28T00:13:52.338Z,0.00
2018-03-28T00:15:16.002Z,0.00
2018-03-28T00:16:17.850Z,0.00
2018-03-28T00:17:14.683Z,0.00
2018-03-28T00:18:14.795Z,0.00
2018-03-28T00:19:29.136Z,0.00
2018-03-28T00:20:27.606Z,0.00
2018-03-28T00:21:32.841Z,0.00
2018-03-28T00:22:44.009Z,0.00
2018-03-28T00:23:48.622Z,0.00
2018-03-28T00:25:00.403Z,0.00
2018-03-28T00:26:07.685Z,0.00
2018-03-28T00:27:22.058Z,0.00
2018-03-28T00:28:09.853Z,0.00
2018-03-28T00:29:33.718Z,0.00
2018-03-28T00:30:18.362Z,0.00
2018-03-28T00:31:30.038Z,0.00
2018-03-28T00:32:36.087Z,0.00
2018-03-28T00:33:28.525Z,0.00
2018-03-28T00:34:46.129Z,0.00
2018-03-28T00:36:56.185Z,0.00
2018-03-28T00:40:12.590Z,0.00
2018-03-28T00:41:13.520Z,0.00
2018-03-28T00:42:24.077Z,0.00
2018-03-28T00:43:26.233Z,0.00
2018-03-28T00:44:33.098Z,0.00
2018-03-28T00:45:40.277Z,0.00
2018-03-28T00:46:41.414Z,0.00
2018-03-28T00:47:42.847Z,0.00
2018-03-28T00:48:54.733Z,0.00
2018-03-28T00:51:00.174Z,0.00
2018-03-28T00:52:18.921Z,0.00
2018-03-28T00:53:14.935Z,0.00
2018-03-28T00:54:26.410Z,0.00
2018-03-28T00:55:33.585Z,0.00
2018-03-28T00:56:34.821Z,0.00
2018-03-28T00:57:36.466Z,0.00
2018-03-28T01:00:53.904Z,0.00
2018-03-28T01:02:03.528Z,0.00
2018-03-28T01:03:08.247Z,0.00
2018-03-28T01:04:15.420Z,0.00
2018-03-28T01:05:19.419Z,0.00
2018-03-28T01:06:34.587Z,0.00
2018-03-28T01:07:33.362Z,0.00
2018-03-28T01:08:33.676Z,0.00
2018-03-28T01:10:41.778Z,0.00
2018-03-28T01:11:50.695Z,0.00
2018-03-28T01:12:47.428Z,0.00
2018-03-28T01:15:06.077Z,0.00
2018-03-28T01:16:08.234Z,0.00
2018-03-28T01:17:24.727Z,0.00
2018-03-28T01:18:25.350Z,0.00
2018-03-28T01:19:27.301Z,0.00
2018-03-28T01:21:40.216Z,0.00
2018-03-28T01:22:51.693Z,0.00
2018-03-28T01:24:05.833Z,0.00
2018-03-28T01:24:54.166Z,0.00
2018-03-28T01:26:00.931Z,0.00
2018-03-28T01:27:06.774Z,0.00
2018-03-28T01:28:14.668Z,0.00
2018-03-28T01:29:19.181Z,0.00
2018-03-28T01:30:18.879Z,0.00
2018-03-28T01:31:26.567Z,0.00
2018-03-28T01:32:39.271Z,0.00
2018-03-28T01:34:56.596Z,0.00
2018-03-28T01:35:52.193Z,0.00
2018-03-28T01:36:55.272Z,0.00
2018-03-28T01:38:06.136Z,0.00
2018-03-28T01:39:08.907Z,0.00
2018-03-28T01:40:18.129Z,0.00
2018-03-28T01:41:19.980Z,0.00
2018-03-28T01:42:22.137Z,0.00
2018-03-28T01:43:39.652Z,0.00
2018-03-28T01:44:46.215Z,0.00
2018-03-28T01:45:39.157Z,0.00
2018-03-28T01:46:46.846Z,0.00
2018-03-28T01:49:01.092Z,0.00
2018-03-28T01:51:04.179Z,0.00
2018-03-28T01:52:15.242Z,0.00
2018-03-28T01:53:18.424Z,0.00
2018-03-28T01:54:25.804Z,0.00
2018-03-28T01:57:56.749Z,0.00
2018-03-28T01:59:54.715Z,0.00
2018-03-28T02:01:04.143Z,0.00
2018-03-28T02:02:03.031Z,0.00
2018-03-28T02:03:13.782Z,0.00
2018-03-28T02:05:19.332Z,0.00
2018-03-28T02:07:25.689Z,0.00
2018-03-28T02:08:43.207Z,0.00
2018-03-28T02:09:46.287Z,0.00
2018-03-28T02:10:45.883Z,0.00
2018-03-28T02:12:00.535Z,0.00
2018-03-28T02:12:59.926Z,0.00
2018-03-28T02:14:11.096Z,0.00
2018-03-28T02:15:08.440Z,0.00
2018-03-28T02:16:09.579Z,0.00
2018-03-28T02:17:16.133Z,0.00
2018-03-28T02:18:26.793Z,0.00
2018-03-28T02:19:33.657Z,0.00
2018-03-28T02:20:37.966Z,0.00
2018-03-28T02:21:44.118Z,0.00
2018-03-28T02:22:48.528Z,0.00
2018-03-28T02:23:49.873Z,0.00
2018-03-28T02:25:09.942Z,0.00
2018-03-28T02:26:08.006Z,0.00
2018-03-28T02:27:10.675Z,0.00
2018-03-28T02:28:28.806Z,0.00
2018-03-28T02:29:18.572Z,0.00
2018-03-28T02:30:25.646Z,0.00
2018-03-28T02:31:31.290Z,0.00
2018-03-28T02:32:46.754Z,0.00
2018-03-28T02:33:49.017Z,0.00
2018-03-28T02:34:57.416Z,0.00
2018-03-28T02:35:54.357Z,0.00
2018-03-28T02:38:14.641Z,0.00
2018-03-28T02:39:14.343Z,0.00
2018-03-28T02:40:29.607Z,0.00
2018-03-28T02:41:14.560Z,0.00
2018-03-28T02:42:23.783Z,0.00
2018-03-28T02:43:44.683Z,0.00
2018-03-28T02:45:44.184Z,0.00
2018-03-28T02:47:59.248Z,0.00
2018-03-28T02:49:08.985Z,0.00
2018-03-28T02:50:06.124Z,0.00
2018-03-28T02:51:12.994Z,0.00
2018-03-28T02:52:12.080Z,0.00
2018-03-28T02:53:33.793Z,0.00
2018-03-28T02:54:42.412Z,0.00
2018-03-28T02:55:31.146Z,0.00
2018-03-28T02:56:43.442Z,0.00
2018-03-28T02:58:00.444Z,0.00
2018-03-28T02:59:54.013Z,0.00
2018-03-28T03:01:05.592Z,0.00
2018-03-28T03:02:21.465Z,0.00
2018-03-28T03:03:12.769Z,0.00
2018-03-28T03:04:33.151Z,0.00
2018-03-28T03:05:38.588Z,0.00
2018-03-28T03:06:34.806Z,0.00
2018-03-28T03:07:45.056Z,0.00
2018-03-28T03:08:45.673Z,0.00
2018-03-28T03:11:06.269Z,0.00
2018-03-28T03:14:01.586Z,0.00
2018-03-28T03:15:10.086Z,0.00
2018-03-28T03:16:18.797Z,0.00
2018-03-28T03:18:35.299Z,0.00
2018-03-28T03:19:50.562Z,0.00
2018-03-28T03:21:56.215Z,0.00
2018-03-28T03:22:54.782Z,0.00
2018-03-28T03:24:03.399Z,0.00
2018-03-28T03:25:03.909Z,0.00
2018-03-28T03:26:08.530Z,0.00
2018-03-28T03:27:38.334Z,0.00
2018-03-28T03:28:23.898Z,0.00
2018-03-28T03:29:25.953Z,0.00
2018-03-28T03:30:37.738Z,0.00
2018-03-28T03:31:49.519Z,0.00
2018-03-28T03:32:40.617Z,0.00
2018-03-28T03:33:54.860Z,0.00
2018-03-28T03:36:01.324Z,0.00
2018-03-28T03:37:12.394Z,0.00
2018-03-28T03:38:17.415Z,0.00
2018-03-28T03:39:33.710Z,0.00
2018-03-28T03:40:32.584Z,0.00
2018-03-28T03:43:03.318Z,0.00
2018-03-28T03:43:42.537Z,0.00
2018-03-28T03:44:36.298Z,0.00
2018-03-28T03:46:08.151Z,0.00
2018-03-28T03:47:15.021Z,0.00
2018-03-28T03:48:04.175Z,0.00
2018-03-28T03:50:17.301Z,0.00
2018-03-28T03:51:11.722Z,0.00
2018-03-28T03:53:48.854Z,0.00
2018-03-28T03:55:41.904Z,0.00
2018-03-28T03:57:15.500Z,0.00
2018-03-28T03:57:58.509Z,0.00
2018-03-28T03:59:07.423Z,0.00
2018-03-28T04:00:47.264Z,0.00
2018-03-28T04:01:20.646Z,0.00
2018-03-28T04:02:59.881Z,0.00
2018-03-28T04:04:26.197Z,0.00
2018-03-28T04:05:42.692Z,0.00
2018-03-28T04:07:03.383Z,0.00
2018-03-28T04:07:55.813Z,0.00
2018-03-28T04:09:35.245Z,0.00
2018-03-28T04:11:15.903Z,0.00
2018-03-28T04:12:11.918Z,0.00
2018-03-28T04:14:56.479Z,0.00
2018-03-28T04:15:47.779Z,0.00
2018-03-28T04:16:36.214Z,0.00
2018-03-28T04:18:58.592Z,0.00
2018-03-28T04:19:50.059Z,0.00
2018-03-28T04:21:06.244Z,0.00
2018-03-28T04:22:05.844Z,0.00
2018-03-28T04:24:21.524Z,0.00
2018-03-28T04:25:18.766Z,0.00
2018-03-28T04:27:58.922Z,0.00
2018-03-28T04:28:40.905Z,0.00
2018-03-28T04:29:52.492Z,0.00
2018-03-28T04:31:57.926Z,0.00
2018-03-28T04:32:56.406Z,0.00
2018-03-28T04:36:09.831Z,0.00
2018-03-28T04:37:21.514Z,0.00
2018-03-28T04:40:46.215Z,0.00
2018-03-28T04:41:42.019Z,0.00
2018-03-28T04:42:57.592Z,0.00
2018-03-28T04:43:58.008Z,0.00
2018-03-28T04:45:11.838Z,0.00
2018-03-28T04:46:13.591Z,0.00
2018-03-28T04:47:28.554Z,0.00
2018-03-28T04:48:25.079Z,0.00
2018-03-28T04:50:42.287Z,0.00
2018-03-28T04:51:44.548Z,0.00
2018-03-28T04:52:35.235Z,0.00
2018-03-28T04:55:11.807Z,0.00
2018-03-28T04:56:05.669Z,0.00
2018-03-28T04:57:18.171Z,0.00
2018-03-28T04:58:17.663Z,0.00
2018-03-28T05:00:11.022Z,0.00
2018-03-28T05:01:23.215Z,0.00
2018-03-28T05:02:34.896Z,0.00
2018-03-28T05:04:01.604Z,0.00
2018-03-28T05:05:55.295Z,0.00
2018-03-28T05:07:44.148Z,0.00
2018-03-28T05:09:33.919Z,0.00
2018-03-28T05:12:27.695Z,0.00
2018-03-28T05:13:41.730Z,0.00
2018-03-28T05:15:37.997Z,0.00
2018-03-28T05:17:23.022Z,0.00
2018-03-28T05:17:54.354Z,0.00
2018-03-28T05:19:13.919Z,0.00
2018-03-28T05:20:02.465Z,0.00
2018-03-28T05:21:15.368Z,0.00
2018-03-28T05:22:11.585Z,0.00
2018-03-28T05:23:35.555Z,0.00
2018-03-28T05:24:23.581Z,0.00
2018-03-28T05:26:40.080Z,0.00
2018-03-28T05:27:50.636Z,0.00
2018-03-28T05:29:56.792Z,0.00
2018-03-28T05:31:13.288Z,0.00
2018-03-28T05:32:20.368Z,0.00
2018-03-28T05:33:03.061Z,0.00
2018-03-28T05:34:27.234Z,0.00
2018-03-28T05:35:25.198Z,0.00
2018-03-28T05:37:54.703Z,0.00
2018-03-28T05:38:45.080Z,0.00
2018-03-28T05:40:09.459Z,0.00
2018-03-28T05:40:55.233Z,0.00
2018-03-28T05:41:55.964Z,0.00
2018-03-28T05:43:06.205Z,0.00
2018-03-28T05:44:10.832Z,0.00
2018-03-28T05:45:09.289Z,0.00
2018-03-28T05:46:16.771Z,0.00
2018-03-28T05:47:25.179Z,0.00
2018-03-28T05:51:47.730Z,0.00
2018-03-28T05:52:52.140Z,0.00
2018-03-28T05:54:57.074Z,0.00
2018-03-28T05:57:16.847Z,0.00
2018-03-28T05:58:41.531Z,0.00
2018-03-28T05:59:21.570Z,0.00
2018-03-28T06:01:46.673Z,0.00
2018-03-28T06:02:29.783Z,0.00
2018-03-28T06:03:52.630Z,0.00
2018-03-28T06:04:41.880Z,0.00
2018-03-28T06:06:10.151Z,0.00
2018-03-28T06:07:00.736Z,0.00
2018-03-28T06:09:36.797Z,0.00
2018-03-28T06:10:18.780Z,0.00
2018-03-28T06:11:39.781Z,0.00
2018-03-28T06:12:29.444Z,0.00
2018-03-28T06:14:15.022Z,0.00
2018-03-28T06:14:34.476Z,0.00
2018-03-28T06:15:51.892Z,0.00
2018-03-28T06:17:04.084Z,0.00
2018-03-28T06:19:21.403Z,0.00
2018-03-28T06:20:24.483Z,0.00
2018-03-28T06:21:32.479Z,0.00
2018-03-28T06:22:28.387Z,0.00
2018-03-28T06:24:53.089Z,0.00
2018-03-28T06:25:47.461Z,0.00
2018-03-28T06:26:46.232Z,0.00
2018-03-28T06:28:07.248Z,0.00
2018-03-28T06:29:35.398Z,0.00
2018-03-28T06:30:09.504Z,0.00
2018-03-28T06:31:30.088Z,0.00
2018-03-28T06:32:16.272Z,0.00
2018-03-28T06:33:22.013Z,0.00
2018-03-28T06:34:19.970Z,0.00
2018-03-28T06:35:31.959Z,0.00
2018-03-28T06:36:56.952Z,0.00
2018-03-28T06:38:00.953Z,0.00
2018-03-28T06:38:52.466Z,0.00
2018-03-28T06:39:50.625Z,0.00
2018-03-28T06:42:03.234Z,5.63
2018-03-28T06:44:14.721Z,0.00
2018-03-28T06:45:44.114Z,0.00
2018-03-28T06:46:29.580Z,5.63
2018-03-28T06:47:31.959Z,5.63
2018-03-28T06:49:50.386Z,5.63
2018-03-28T06:51:10.156Z,5.63
2018-03-28T06:51:57.673Z,5.63
2018-03-28T06:53:42.839Z,11.25
2018-03-28T06:54:21.134Z,11.25
2018-03-28T06:55:33.843Z,11.25
2018-03-28T06:57:07.539Z,11.25
2018-03-28T06:57:43.787Z,11.25
2018-03-28T06:58:35.603Z,11.25
2018-03-28T06:59:53.018Z,11.25
2018-03-28T07:01:42.177Z,11.25
2018-03-28T07:02:23.854Z,11.25
2018-03-28T07:03:11.885Z,11.25
2018-03-28T07:05:31.567Z,11.25
2018-03-28T07:06:32.585Z,11.25
2018-03-28T07:07:30.449Z,11.25
2018-03-28T07:09:05.165Z,16.88
2018-03-28T07:10:08.139Z,16.88
2018-03-28T07:10:44.801Z,16.88
2018-03-28T07:12:58.742Z,11.25
2018-03-28T07:14:08.678Z,11.25
2018-03-28T07:15:29.166Z,16.88
2018-03-28T07:17:31.846Z,11.25
2018-03-28T07:19:45.476Z,11.25
2018-03-28T07:20:45.006Z,11.25
2018-03-28T07:21:56.857Z,11.25
2018-03-28T07:23:04.649Z,11.25
2018-03-28T07:23:57.486Z,11.25
2018-03-28T07:25:04.968Z,11.25
2018-03-28T07:26:00.984Z,11.25
2018-03-28T07:27:19.944Z,11.25
2018-03-28T07:28:35.198Z,11.25
2018-03-28T07:29:38.173Z,11.25
2018-03-28T07:31:47.506Z,11.25
2018-03-28T07:32:56.422Z,16.88
2018-03-28T07:33:59.397Z,11.25
2018-03-28T07:35:07.495Z,16.88
2018-03-28T07:36:15.182Z,16.88
2018-03-28T07:38:31.070Z,16.88
2018-03-28T07:39:21.861Z,16.88
2018-03-28T07:40:40.502Z,16.88
2018-03-28T07:41:53.206Z,16.88
2018-03-28T07:43:08.370Z,16.88
2018-03-28T07:43:37.450Z,22.50
2018-03-28T07:45:04.086Z,22.50
2018-03-28T07:45:54.776Z,16.88
2018-03-28T07:48:10.455Z,22.50
2018-03-28T07:49:12.507Z,28.13
2018-03-28T07:50:24.802Z,28.13
2018-03-28T07:51:45.598Z,22.50
2018-03-28T07:52:34.134Z,22.50
2018-03-28T07:53:36.496Z,22.50
2018-03-28T07:54:42.033Z,22.50
2018-03-28T07:55:45.836Z,28.13
2018-03-28T07:56:53.622Z,28.13
2018-03-28T07:58:10.736Z,33.75
2018-03-28T07:59:17.184Z,33.75
2018-03-28T08:00:04.300Z,39.38
2018-03-28T08:01:15.970Z,50.63
2018-03-28T08:02:24.989Z,50.63
2018-03-28T08:03:20.694Z,50.63
2018-03-28T08:04:24.902Z,45.00
2018-03-28T08:05:32.486Z,45.00
2018-03-28T08:07:37.210Z,39.38
2018-03-28T08:08:56.675Z,45.00
2018-03-28T08:10:51.575Z,50.63
2018-03-28T08:12:05.812Z,56.25
2018-03-28T08:13:10.637Z,61.88
2018-03-28T08:15:21.906Z,61.88
2018-03-28T08:16:20.274Z,61.88
2018-03-28T08:17:34.248Z,61.88
2018-03-28T08:18:41.176Z,67.50
2018-03-28T08:20:46.284Z,67.50
2018-03-28T08:21:48.469Z,61.88
2018-03-28T08:22:51.139Z,56.25
2018-03-28T08:24:01.388Z,56.25
2018-03-28T08:25:07.946Z,61.88
2018-03-28T08:26:12.355Z,61.88
2018-03-28T08:27:22.706Z,61.88
2018-03-28T08:28:34.999Z,56.25
2018-03-28T08:30:33.172Z,56.25
2018-03-28T08:31:46.899Z,50.63
2018-03-28T08:32:52.974Z,50.63
2018-03-28T08:34:01.455Z,45.00
2018-03-28T08:35:02.494Z,45.00
2018-03-28T08:36:06.694Z,39.38
2018-03-28T08:37:06.288Z,33.75
2018-03-28T08:38:12.336Z,33.75
2018-03-28T08:39:20.843Z,33.75
2018-03-28T08:40:32.628Z,33.75
2018-03-28T08:41:34.065Z,33.75
2018-03-28T08:42:42.471Z,28.13
2018-03-28T08:43:41.966Z,28.13
2018-03-28T08:46:03.687Z,33.75
2018-03-28T08:47:13.323Z,33.75
2018-03-28T08:48:02.884Z,33.75
2018-03-28T08:49:15.487Z,33.75
2018-03-28T08:50:16.824Z,33.75
2018-03-28T08:51:21.951Z,28.13
2018-03-28T08:53:36.813Z,28.13
2018-03-28T08:55:47.066Z,33.75
2018-03-28T08:56:45.537Z,33.75
2018-03-28T08:57:59.984Z,33.75
2018-03-28T08:58:56.714Z,33.75
2018-03-28T09:01:09.842Z,45.00
2018-03-28T09:02:26.536Z,33.75
2018-03-28T09:03:27.464Z,45.00
2018-03-28T09:05:35.976Z,50.63
2018-03-28T09:06:43.255Z,61.88
2018-03-28T09:07:38.856Z,61.88
2018-03-28T09:09:00.674Z,61.88
2018-03-28T09:09:50.032Z,67.50
2018-03-28T09:11:05.398Z,67.50
2018-03-28T09:12:03.562Z,73.13
2018-03-28T09:13:22.514Z,78.75
2018-03-28T09:14:12.999Z,84.38
2018-03-28T09:15:25.292Z,84.38
2018-03-28T09:16:35.031Z,84.38
2018-03-28T09:18:49.890Z,84.38
2018-03-28T09:19:53.789Z,84.38
2018-03-28T09:20:52.981Z,84.38
2018-03-28T09:22:03.535Z,84.38
2018-03-28T09:23:11.934Z,84.38
2018-03-28T09:24:13.272Z,90.00
2018-03-28T09:26:27.725Z,84.38
2018-03-28T09:27:23.943Z,84.38
2018-03-28T09:28:38.490Z,84.38
2018-03-28T09:29:38.089Z,84.38
2018-03-28T09:31:47.527Z,78.75
2018-03-28T09:33:01.558Z,78.75
2018-03-28T09:35:19.699Z,73.13
2018-03-28T09:36:16.121Z,67.50
2018-03-28T09:37:20.738Z,61.88
2018-03-28T09:38:25.149Z,67.50
2018-03-28T09:40:48.712Z,56.25
2018-03-28T09:41:39.708Z,45.00
2018-03-28T09:43:00.603Z,50.63
2018-03-28T09:44:03.688Z,50.63
2018-03-28T09:44:57.648Z,50.63
2018-03-28T09:45:59.396Z,50.63
2018-03-28T09:47:35.457Z,50.63
2018-03-28T09:48:16.513Z,56.25
2018-03-28T09:49:36.179Z,56.25
2018-03-28T09:50:30.861Z,50.63
2018-03-28T09:51:31.789Z,45.00
2018-03-28T09:52:32.720Z,50.63
2018-03-28T09:53:50.440Z,56.25
2018-03-28T09:57:21.899Z,67.50
2018-03-28T09:57:57.841Z,67.50
2018-03-28T09:58:58.061Z,61.88
2018-03-28T10:00:47.421Z,56.25
2018-03-28T10:01:32.678Z,50.63
2018-03-28T10:02:27.565Z,50.63
2018-03-28T10:03:36.075Z,50.63
2018-03-28T10:04:43.146Z,50.63
2018-03-28T10:05:40.080Z,45.00
2018-03-28T10:07:02.824Z,45.00
2018-03-28T10:07:55.761Z,45.00
2018-03-28T10:09:11.062Z,50.63
2018-03-28T10:10:34.797Z,56.25
2018-03-28T10:11:34.296Z,50.63
2018-03-28T10:12:31.332Z,50.63
2018-03-28T10:13:30.818Z,50.63
2018-03-28T10:14:44.443Z,50.63
2018-03-28T10:16:42.204Z,56.25
2018-03-28T10:17:50.097Z,50.63
2018-03-28T10:18:46.828Z,45.00
2018-03-28T10:20:04.754Z,39.38
2018-03-28T10:21:08.144Z,45.00
2018-03-28T10:22:03.130Z,50.63
2018-03-28T10:26:53.232Z,45.00
2018-03-28T10:27:37.062Z,39.38
2018-03-28T10:30:52.143Z,28.13
2018-03-28T10:32:02.389Z,33.75
2018-03-28T10:32:50.510Z,33.75
2018-03-28T10:34:17.652Z,33.75
2018-03-28T10:36:22.274Z,28.13
2018-03-28T10:38:25.158Z,33.75
2018-03-28T10:39:30.488Z,28.13
2018-03-28T10:40:44.629Z,28.13
2018-03-28T10:41:36.854Z,33.75
2018-03-28T10:42:58.369Z,39.38
2018-03-28T10:43:53.354Z,39.38
2018-03-28T10:46:05.348Z,45.00
2018-03-28T10:48:12.937Z,33.75
2018-03-28T10:49:27.996Z,33.75
2018-03-28T10:50:35.585Z,33.75
2018-03-28T10:51:38.358Z,33.75
2018-03-28T10:52:49.117Z,28.13
2018-03-28T10:53:41.644Z,22.50
2018-03-28T10:54:52.406Z,22.50
2018-03-28T10:55:55.997Z,22.50
2018-03-28T10:57:07.881Z,22.50
2018-03-28T10:58:10.657Z,22.50
2018-03-28T10:59:11.788Z,22.50
2018-03-28T11:01:25.422Z,28.13
2018-03-28T11:02:25.324Z,33.75
2018-03-28T11:03:35.979Z,39.38
2018-03-28T11:04:52.167Z,39.38
2018-03-28T11:05:41.834Z,39.38
2018-03-28T11:07:01.201Z,45.00
2018-03-28T11:09:19.542Z,39.38
2018-03-28T11:09:59.061Z,33.75
2018-03-28T11:11:07.573Z,33.75
2018-03-28T11:12:14.436Z,28.13
2018-03-28T11:13:21.202Z,22.50
2018-03-28T11:15:32.173Z,16.88
2018-03-28T11:16:34.742Z,22.50
2018-03-28T11:17:40.796Z,28.13
2018-03-28T11:19:00.660Z,28.13
2018-03-28T11:21:09.592Z,22.50
2018-03-28T11:23:24.445Z,22.50
2018-03-28T11:24:18.310Z,16.88
2018-03-28T11:25:22.206Z,16.88
2018-03-28T11:27:37.076Z,22.50
2018-03-28T11:28:32.775Z,22.50
2018-03-28T11:29:55.515Z,22.50
2018-03-28T11:30:48.252Z,28.13
2018-03-28T11:33:02.498Z,33.75
2018-03-28T11:34:05.372Z,39.38
2018-03-28T11:36:11.138Z,45.00
2018-03-28T11:37:23.833Z,45.00
2018-03-28T11:39:27.323Z,45.00
2018-03-28T11:40:41.880Z,39.38
2018-03-28T11:41:45.051Z,33.75
2018-03-28T11:42:49.975Z,33.75
2018-03-28T11:43:59.093Z,33.75
2018-03-28T11:46:05.258Z,33.75
2018-03-28T11:47:04.031Z,33.75
2018-03-28T11:48:13.970Z,39.38
2018-03-28T11:49:30.275Z,39.38
2018-03-28T11:50:22.695Z,39.38
2018-03-28T11:51:28.430Z,45.00
2018-03-28T11:52:33.351Z,39.38
2018-03-28T11:53:41.140Z,33.75
2018-03-28T11:54:54.566Z,50.63
2018-03-28T11:55:46.070Z,50.63
2018-03-28T11:56:59.188Z,50.63
2018-03-28T11:58:07.077Z,50.63
2018-03-28T11:59:16.504Z,50.63
2018-03-28T12:00:19.686Z,50.63
2018-03-28T12:02:40.395Z,45.00
2018-03-28T12:04:47.261Z,45.00
2018-03-28T12:05:52.796Z,45.00
2018-03-28T12:07:01.609Z,45.00
2018-03-28T12:08:02.640Z,45.00
2018-03-28T12:09:02.552Z,45.00
2018-03-28T12:09:58.669Z,45.00
2018-03-28T12:11:19.148Z,45.00
2018-03-28T12:12:24.171Z,50.63
2018-03-28T12:13:40.981Z,50.63
2018-03-28T12:14:23.268Z,50.63
2018-03-28T12:15:43.035Z,50.63
2018-03-28T12:16:39.563Z,45.00
2018-03-28T12:17:40.489Z,45.00
2018-03-28T12:18:49.612Z,50.63
2018-03-28T12:20:04.976Z,50.63
2018-03-28T12:21:01.096Z,50.63
2018-03-28T12:22:07.346Z,50.63
2018-03-28T12:23:12.064Z,45.00
2018-03-28T12:24:24.565Z,45.00
2018-03-28T12:25:31.943Z,45.00
2018-03-28T12:27:38.612Z,33.75
2018-03-28T12:32:09.260Z,45.00
2018-03-28T12:33:25.859Z,45.00
2018-03-28T12:34:03.848Z,45.00
2018-03-28T12:35:34.166Z,45.00
2018-03-28T12:38:38.692Z,39.38
2018-03-28T12:39:35.113Z,39.38
2018-03-28T12:40:52.846Z,39.38
2018-03-28T12:41:51.101Z,39.38
2018-03-28T12:43:07.908Z,33.75
2018-03-28T12:45:23.687Z,33.75
2018-03-28T12:46:18.059Z,33.75
2018-03-28T12:47:30.767Z,33.75
2018-03-28T12:48:42.344Z,33.75
2018-03-28T12:49:29.969Z,28.13
2018-03-28T12:50:38.875Z,28.13
2018-03-28T12:51:57.008Z,28.13
2018-03-28T12:52:49.847Z,28.13
2018-03-28T12:55:14.887Z,28.13
2018-03-28T12:55:58.265Z,28.13
2018-03-28T12:57:20.800Z,28.13
2018-03-28T12:59:27.276Z,28.13
2018-03-28T13:00:37.921Z,22.50
2018-03-28T13:01:34.038Z,22.50
2018-03-28T13:03:43.677Z,22.50
2018-03-28T13:07:01.823Z,22.50
2018-03-28T13:09:15.252Z,16.88
2018-03-28T13:10:06.359Z,16.88
2018-03-28T13:11:21.819Z,16.88
2018-03-28T13:12:28.901Z,22.50
2018-03-28T13:15:46.527Z,16.88
2018-03-28T13:16:51.762Z,16.88
2018-03-28T13:17:47.154Z,11.25
2018-03-28T13:19:10.918Z,11.25
2018-03-28T13:19:57.306Z,16.88
2018-03-28T13:21:03.867Z,16.88
2018-03-28T13:22:28.349Z,16.88
2018-03-28T13:25:26.219Z,22.50
2018-03-28T13:26:49.164Z,22.50
2018-03-28T13:27:37.496Z,16.88
2018-03-28T13:28:52.352Z,16.88
2018-03-28T13:30:00.967Z,16.88
2018-03-28T13:30:50.831Z,16.88
2018-03-28T13:32:12.752Z,22.50
2018-03-28T13:33:14.191Z,16.88
2018-03-28T13:34:04.061Z,16.88
2018-03-28T13:35:17.696Z,16.88
2018-03-28T13:36:41.247Z,16.88
2018-03-28T13:37:28.366Z,22.50
2018-03-28T13:39:51.098Z,16.88
2018-03-28T13:43:15.706Z,11.25
2018-03-28T13:44:01.571Z,11.25
2018-03-28T13:45:20.010Z,11.25
2018-03-28T13:46:07.523Z,11.25
2018-03-28T13:47:32.517Z,11.25
2018-03-28T13:48:25.873Z,11.25
2018-03-28T13:49:25.984Z,11.25
2018-03-28T13:50:36.437Z,11.25
2018-03-28T13:51:57.369Z,11.25
2018-03-28T13:52:48.525Z,11.25
2018-03-28T13:53:44.036Z,11.25
2018-03-28T13:54:54.274Z,11.25
2018-03-28T13:57:15.897Z,5.63
2018-03-28T13:57:57.265Z,11.25
2018-03-28T13:59:26.149Z,11.25
2018-03-28T14:00:11.827Z,16.88
2018-03-28T14:02:30.675Z,16.88
2018-03-28T14:03:43.596Z,16.88
2018-03-28T14:04:56.494Z,16.88
2018-03-28T14:06:06.848Z,16.88
2018-03-28T14:06:54.767Z,16.88
2018-03-28T14:08:00.714Z,16.88
2018-03-28T14:09:06.559Z,16.88
2018-03-28T14:10:12.914Z,16.88
2018-03-28T14:11:25.756Z,16.88
2018-03-28T14:12:36.172Z,16.88
2018-03-28T14:13:45.192Z,16.88
2018-03-28T14:15:41.313Z,16.88
2018-03-28T14:16:44.699Z,16.88
2018-03-28T14:17:49.724Z,16.88
2018-03-28T14:19:03.357Z,16.88
2018-03-28T14:20:04.280Z,16.88
2018-03-28T14:21:05.720Z,16.88
2018-03-28T14:22:20.984Z,16.88
2018-03-28T14:23:21.204Z,16.88
2018-03-28T14:25:33.600Z,16.88
2018-03-28T14:26:29.719Z,16.88
2018-03-28T14:27:53.583Z,16.88
2018-03-28T14:28:53.083Z,11.25
2018-03-28T14:30:03.531Z,11.25
2018-03-28T14:31:00.056Z,11.25
2018-03-28T14:33:01.309Z,5.63
2018-03-28T14:36:32.244Z,11.25
2018-03-28T14:37:37.473Z,5.63
2018-03-28T14:38:37.483Z,11.25
2018-03-28T14:40:43.331Z,11.25
2018-03-28T14:42:05.764Z,11.25
2018-03-28T14:43:12.121Z,11.25
2018-03-28T14:44:04.138Z,16.88
2018-03-28T14:45:11.495Z,16.88
2018-03-28T14:47:25.663Z,16.88
2018-03-28T14:51:46.586Z,16.88
2018-03-28T14:53:00.618Z,16.88
2018-03-28T14:54:07.997Z,16.88
2018-03-28T14:55:17.631Z,16.88
2018-03-28T14:57:26.246Z,16.88
2018-03-28T14:58:25.228Z,16.88
2018-03-28T14:59:17.249Z,16.88
2018-03-28T15:01:34.056Z,16.88
2018-03-28T15:02:37.034Z,16.88
2018-03-28T15:04:09.193Z,16.88
2018-03-28T15:06:18.018Z,16.88
2018-03-28T15:08:06.157Z,16.88
2018-03-28T15:09:19.676Z,16.88
2018-03-28T15:10:49.682Z,16.88
2018-03-28T15:13:32.295Z,16.88
2018-03-28T15:14:40.191Z,16.88
2018-03-28T15:15:45.111Z,16.88
2018-03-28T15:16:57.824Z,16.88
2018-03-28T15:17:51.168Z,16.88
2018-03-28T15:19:03.460Z,16.88
2018-03-28T15:19:58.962Z,16.88
2018-03-28T15:22:23.967Z,16.88
2018-03-28T15:23:18.541Z,16.88
2018-03-28T15:24:30.324Z,16.88
2018-03-28T15:25:36.067Z,16.88
2018-03-28T15:26:40.988Z,16.88
2018-03-28T15:27:42.840Z,16.88
2018-03-28T15:28:49.501Z,16.88
2018-03-28T15:29:56.472Z,16.88
2018-03-28T15:30:52.279Z,16.88
2018-03-28T15:32:11.544Z,16.88
2018-03-28T15:34:16.673Z,16.88
2018-03-28T15:35:19.035Z,16.88
2018-03-28T15:37:37.480Z,16.88
2018-03-28T15:38:40.970Z,16.88
2018-03-28T15:39:40.668Z,16.88
2018-03-28T15:40:47.741Z,16.88
2018-03-28T15:42:09.970Z,16.88
2018-03-28T15:42:58.301Z,16.88
2018-03-28T15:44:05.581Z,16.88
2018-03-28T15:47:30.078Z,11.25
2018-03-28T15:49:33.468Z,16.88
2018-03-28T15:50:39.013Z,16.88
2018-03-28T15:51:49.765Z,16.88
2018-03-28T15:52:49.576Z,16.88
2018-03-28T15:54:33.504Z,16.88
2018-03-28T15:55:08.832Z,16.88
2018-03-28T15:59:19.203Z,16.88
2018-03-28T16:00:27.913Z,22.50
2018-03-28T16:01:28.023Z,22.50
2018-03-28T16:03:20.870Z,16.88
2018-03-28T16:04:34.703Z,11.25
2018-03-28T16:05:11.154Z,11.25
2018-03-28T16:07:37.179Z,11.25
2018-03-28T16:08:47.137Z,11.25
2018-03-28T16:09:47.230Z,16.88
2018-03-28T16:10:54.963Z,16.88
2018-03-28T16:11:48.781Z,11.25
2018-03-28T16:13:03.168Z,11.25
2018-03-28T16:16:04.958Z,16.88
2018-03-28T16:17:24.755Z,11.25
2018-03-28T16:18:29.062Z,11.25
2018-03-28T16:19:33.374Z,11.25
2018-03-28T16:21:45.468Z,11.25
2018-03-28T16:22:40.970Z,11.25
2018-03-28T16:23:52.546Z,11.25
2018-03-28T16:25:09.451Z,11.25
2018-03-28T16:26:01.982Z,11.25
2018-03-28T16:27:31.583Z,11.25
2018-03-28T16:28:21.655Z,11.25
2018-03-28T16:29:42.763Z,11.25
2018-03-28T16:30:36.321Z,11.25
2018-03-28T16:31:32.941Z,5.63
2018-03-28T16:32:47.594Z,5.63
2018-03-28T16:33:46.686Z,5.63
2018-03-28T16:34:51.293Z,5.63
2018-03-28T16:36:09.323Z,5.63
2018-03-28T16:38:09.437Z,5.63
2018-03-28T16:41:33.217Z,0.00
2018-03-28T16:42:40.393Z,0.00
2018-03-28T16:44:37.643Z,0.00
2018-03-28T16:46:49.232Z,0.00
2018-03-28T16:47:57.323Z,0.00
2018-03-28T16:49:10.029Z,0.00
2018-03-28T16:50:11.263Z,0.00
2018-03-28T16:51:11.067Z,0.00
2018-03-28T16:53:27.872Z,0.00
2018-03-28T16:54:25.536Z,0.00
2018-03-28T16:55:38.637Z,0.00
2018-03-28T16:56:29.431Z,5.63
2018-03-28T16:57:45.819Z,5.63
2018-03-28T16:58:44.905Z,11.25
2018-03-28T17:00:10.716Z,11.25
2018-03-28T17:01:18.823Z,11.25
2018-03-28T17:03:12.377Z,5.63
2018-03-28T17:04:18.634Z,5.63
2018-03-28T17:05:29.390Z,0.00
2018-03-28T17:06:27.552Z,0.00
2018-03-28T17:08:33.199Z,0.00
2018-03-28T17:09:49.078Z,0.00
2018-03-28T17:10:48.584Z,0.00
2018-03-28T17:12:15.205Z,0.00
2018-03-28T17:12:58.519Z,0.00
2018-03-28T17:13:59.657Z,0.00
2018-03-28T17:15:08.879Z,0.00
2018-03-28T17:16:10.931Z,0.00
2018-03-28T17:17:29.372Z,0.00
2018-03-28T17:18:26.306Z,0.00
2018-03-28T17:19:33.687Z,0.00
2018-03-28T17:20:48.545Z,0.00
2018-03-28T17:22:50.503Z,0.00
2018-03-28T17:24:12.523Z,0.00
2018-03-28T17:24:58.500Z,0.00
2018-03-28T17:26:17.046Z,0.00