createdAt,value
2024-04-25T00:00:10.826Z,9.40
2024-04-25T00:02:37.545Z,9.32
2024-04-25T00:05:04.300Z,8.80
2024-04-25T00:07:30.879Z,8.23
2024-04-25T00:09:57.566Z,8.38
2024-04-25T00:12:24.247Z,8.88
2024-04-25T00:14:50.874Z,8.32
2024-04-25T00:17:18.218Z,8.73
2024-04-25T00:24:38.116Z,7.85
2024-04-25T00:27:04.790Z,9.52
2024-04-25T00:29:31.417Z,7.75
2024-04-25T00:31:58.029Z,8.30
2024-04-25T00:34:24.631Z,8.35
2024-04-25T00:36:51.433Z,9.50
2024-04-25T00:39:18.053Z,8.57
2024-04-25T00:41:44.713Z,9.05
2024-04-25T00:44:11.351Z,8.63
2024-04-25T00:46:40.966Z,8.38
2024-04-25T00:49:08.970Z,8.20
2024-04-25T00:51:37.126Z,9.30
2024-04-25T00:54:04.487Z,8.38
2024-04-25T00:56:32.621Z,8.80
2024-04-25T00:59:01.394Z,9.07
2024-04-25T01:01:28.665Z,9.13
2024-04-25T01:04:01.467Z,9.15
2024-04-25T01:06:30.418Z,9.75
2024-04-25T01:08:57.044Z,8.93
2024-04-25T01:11:23.832Z,10.05
2024-04-25T01:13:50.815Z,10.15
2024-04-25T01:16:17.623Z,9.85
2024-04-25T01:18:44.296Z,9.88
2024-04-25T01:21:11.827Z,10.07
2024-04-25T01:23:40.365Z,10.15
2024-04-25T01:26:09.296Z,10.10
2024-04-25T01:28:36.537Z,10.77
2024-04-25T01:31:05.681Z,9.85
2024-04-25T01:33:36.165Z,10.13
2024-04-25T01:36:03.118Z,10.05
2024-04-25T01:38:29.789Z,9.98
2024-04-25T01:40:56.416Z,9.15
2024-04-25T01:43:23.141Z,9.10
2024-04-25T01:45:49.809Z,10.27
2024-04-25T01:48:16.677Z,10.98
2024-04-25T01:50:43.548Z,10.48
2024-04-25T01:53:10.239Z,11.20
2024-04-25T01:55:37.989Z,9.95
2024-04-25T01:58:04.849Z,10.13
2024-04-25T02:00:31.641Z,10.98
2024-04-25T02:02:58.413Z,9.98
2024-04-25T02:05:25.137Z,10.02
2024-04-25T02:07:51.782Z,10.50
2024-04-25T02:10:18.390Z,10.23
2024-04-25T02:12:45.083Z,10.48
2024-04-25T02:15:11.698Z,10.35
2024-04-25T02:17:41.097Z,10.48
2024-04-25T02:20:27.787Z,10.30
2024-04-25T02:25:40.334Z,9.70
2024-04-25T02:28:07.060Z,9.43
2024-04-25T02:30:33.657Z,9.80
2024-04-25T02:33:00.492Z,9.60
2024-04-25T02:35:27.254Z,10.05
2024-04-25T02:37:53.845Z,10.25
2024-04-25T02:40:20.752Z,9.10
2024-04-25T02:42:47.615Z,10.30
2024-04-25T02:45:14.327Z,9.23
2024-04-25T02:47:41.033Z,9.65
2024-04-25T02:50:08.905Z,9.82
2024-04-25T02:52:35.536Z,9.52
2024-04-25T02:55:02.403Z,9.57
2024-04-25T02:57:28.998Z,9.25
2024-04-25T02:59:55.641Z,9.32
2024-04-25T03:02:22.438Z,9.38
2024-04-25T03:04:49.128Z,9.07
2024-04-25T03:07:15.727Z,9.02
2024-04-25T03:09:42.381Z,9.75
2024-04-25T03:12:09.060Z,8.60
2024-04-25T03:14:35.769Z,9.13
2024-04-25T03:17:02.489Z,9.70
2024-04-25T03:19:29.124Z,8.93
2024-04-25T03:21:55.732Z,9.02
2024-04-25T03:24:22.329Z,9.00
2024-04-25T03:26:49.006Z,8.88
2024-04-25T03:29:15.605Z,8.70
2024-04-25T03:31:42.263Z,8.35
2024-04-25T03:34:08.851Z,8.45
2024-04-25T03:36:35.464Z,8.85
2024-04-25T03:39:02.130Z,8.85
2024-04-25T03:41:29.161Z,8.82
2024-04-25T03:43:55.850Z,8.68
2024-04-25T03:46:22.441Z,8.93
2024-04-25T03:48:49.472Z,8.60
2024-04-25T03:51:16.142Z,8.40
2024-04-25T03:53:42.864Z,8.65
2024-04-25T03:56:09.604Z,8.10
2024-04-25T03:58:36.254Z,7.82
2024-04-25T04:01:03.053Z,8.18
2024-04-25T04:03:29.760Z,8.55
2024-04-25T04:05:56.453Z,9.43
2024-04-25T04:08:23.625Z,9.18
2024-04-25T04:10:50.430Z,8.88
2024-04-25T04:13:17.169Z,8.23
2024-04-25T04:15:43.837Z,8.05
2024-04-25T04:18:10.836Z,11.68
2024-04-25T04:20:37.577Z,38.20
2024-04-25T04:23:04.414Z,9.93
2024-04-25T04:25:31.021Z,10.30
2024-04-25T04:27:57.695Z,9.50
2024-04-25T04:30:24.315Z,9.60
2024-04-25T04:32:51.045Z,10.13
2024-04-25T04:35:17.702Z,9.68
2024-04-25T04:37:44.327Z,10.75
2024-04-25T04:40:11.419Z,11.85
2024-04-25T04:42:38.545Z,10.02
2024-04-25T04:45:05.404Z,11.73
2024-04-25T04:47:32.245Z,10.65
2024-04-25T04:49:58.928Z,8.88
2024-04-25T04:52:28.149Z,11.93
2024-04-25T04:54:54.762Z,10.75
2024-04-25T04:57:22.315Z,9.70
2024-04-25T04:59:48.986Z,10.32
2024-04-25T05:02:15.665Z,10.52
2024-04-25T05:04:42.271Z,10.85
2024-04-25T05:07:08.988Z,11.38
2024-04-25T05:09:35.705Z,10.77
2024-04-25T05:12:02.389Z,10.25
2024-04-25T05:14:29.169Z,10.63
2024-04-25T05:16:55.845Z,11.02
2024-04-25T05:19:24.515Z,10.60
2024-04-25T05:21:55.227Z,10.57
2024-04-25T05:24:21.954Z,10.70
2024-04-25T05:26:48.781Z,9.98
2024-04-25T05:29:15.422Z,9.40
2024-04-25T05:31:42.084Z,9.38
2024-04-25T05:34:08.879Z,11.13
2024-04-25T05:36:35.498Z,9.50
2024-04-25T05:39:02.209Z,9.82
2024-04-25T05:41:28.944Z,8.95
2024-04-25T05:43:55.589Z,9.02
2024-04-25T05:46:22.866Z,9.10
2024-04-25T05:48:49.579Z,8.70
2024-04-25T05:51:16.294Z,9.25
2024-04-25T05:53:43.070Z,9.90
2024-04-25T05:56:09.825Z,9.43
2024-04-25T05:58:37.499Z,9.95
2024-04-25T06:01:04.422Z,9.05
2024-04-25T06:03:31.112Z,8.23
2024-04-25T06:05:57.743Z,8.73
2024-04-25T06:08:24.373Z,9.43
2024-04-25T06:10:51.045Z,8.65
2024-04-25T06:13:19.110Z,7.80
2024-04-25T06:15:45.921Z,8.85
2024-04-25T06:18:13.548Z,8.55
2024-04-25T06:20:40.356Z,8.10
2024-04-25T06:23:07.066Z,7.18
2024-04-25T06:25:33.701Z,7.68
2024-04-25T06:28:00.281Z,7.18
2024-04-25T06:30:26.912Z,8.05
2024-04-25T06:32:54.017Z,7.53
2024-04-25T06:35:20.756Z,7.80
2024-04-25T06:37:48.203Z,6.95
2024-04-25T06:40:15.210Z,6.32
2024-04-25T06:42:41.936Z,6.15
2024-04-25T06:45:08.645Z,6.75
2024-04-25T06:47:35.445Z,6.55
2024-04-25T06:50:02.198Z,6.20
2024-04-25T06:52:28.850Z,6.88
2024-04-25T06:54:55.594Z,5.97
2024-04-25T06:57:22.184Z,6.25
2024-04-25T06:59:51.788Z,6.32
2024-04-25T07:02:20.953Z,6.10
2024-04-25T07:04:47.796Z,5.63
2024-04-25T07:07:14.417Z,5.88
2024-04-25T07:09:41.082Z,5.82
2024-04-25T07:12:07.872Z,5.30
2024-04-25T07:14:34.656Z,5.82
2024-04-25T07:17:01.340Z,5.10
2024-04-25T07:19:28.014Z,5.38
2024-04-25T07:21:56.113Z,5.07
2024-04-25T07:24:23.095Z,5.38
2024-04-25T07:26:49.752Z,5.30
2024-04-25T07:29:16.600Z,5.80
2024-04-25T07:31:43.258Z,5.93
2024-04-25T07:34:10.101Z,5.38
2024-04-25T07:36:37.451Z,5.85
2024-04-25T07:39:05.411Z,6.20
2024-04-25T07:41:32.801Z,6.70
2024-04-25T07:43:59.843Z,6.45
2024-04-25T07:46:26.747Z,6.50
2024-04-25T07:48:53.727Z,5.72
2024-04-25T07:51:20.441Z,6.05
2024-04-25T07:53:47.107Z,5.78
2024-04-25T07:56:13.845Z,4.90
2024-04-25T07:58:40.513Z,5.63
2024-04-25T08:01:08.204Z,5.35
2024-04-25T08:03:35.839Z,4.97
2024-04-25T08:06:03.618Z,4.97
2024-04-25T08:08:30.345Z,4.97
2024-04-25T08:10:57.213Z,4.97
2024-04-25T08:13:25.874Z,5.28
2024-04-25T08:15:52.743Z,5.00
2024-04-25T08:18:19.943Z,5.10
2024-04-25T08:20:46.680Z,5.47
2024-04-25T08:23:13.572Z,5.20
2024-04-25T08:25:40.445Z,4.47
2024-04-25T08:28:10.073Z,4.65
2024-04-25T08:30:36.853Z,5.00
2024-04-25T08:33:04.341Z,4.70
2024-04-25T08:35:31.159Z,5.13
2024-04-25T08:37:57.883Z,4.88
2024-04-25T08:40:24.544Z,4.63
2024-04-25T08:42:51.899Z,5.78
2024-04-25T08:45:19.773Z,4.82
2024-04-25T08:47:48.076Z,4.88
2024-04-25T08:50:18.018Z,5.40
2024-04-25T08:52:47.543Z,4.57
2024-04-25T08:55:15.300Z,5.25
2024-04-25T08:57:41.975Z,4.75
2024-04-25T09:00:09.171Z,4.32
2024-04-25T09:02:37.037Z,4.80
2024-04-25T09:05:04.272Z,5.35
2024-04-25T09:07:31.196Z,5.32
2024-04-25T09:09:58.106Z,5.00
2024-04-25T09:12:28.050Z,4.97
2024-04-25T09:14:54.803Z,4.75
2024-04-25T09:17:21.506Z,4.70
2024-04-25T09:19:48.176Z,5.25
2024-04-25T09:22:14.769Z,4.57
2024-04-25T09:24:42.460Z,4.43
2024-04-25T09:27:09.249Z,4.50
2024-04-25T09:29:36.154Z,4.10
2024-04-25T09:32:04.064Z,4.38
2024-04-25T09:34:31.115Z,3.88
2024-04-25T09:39:24.769Z,4.20
2024-04-25T09:41:52.398Z,3.75
2024-04-25T09:44:19.658Z,3.85
2024-04-25T09:46:56.861Z,3.33
2024-04-25T09:49:36.671Z,3.53
2024-04-25T09:52:19.185Z,3.47
2024-04-25T09:54:48.679Z,3.65
2024-04-25T09:57:20.773Z,3.33
2024-04-25T09:59:59.062Z,3.40
2024-04-25T10:02:27.504Z,3.88
2024-04-25T10:04:57.622Z,3.72
2024-04-25T10:07:26.099Z,3.70
2024-04-25T10:09:54.480Z,3.67
2024-04-25T10:12:22.361Z,3.30
2024-04-25T10:14:59.159Z,3.00
2024-04-25T10:17:28.083Z,2.72
2024-04-25T10:19:55.082Z,2.40
2024-04-25T10:22:22.989Z,2.28
2024-04-25T10:24:52.031Z,2.97
2024-04-25T10:27:26.155Z,3.00
2024-04-25T10:29:53.640Z,2.65
2024-04-25T10:32:20.583Z,2.70
2024-04-25T10:37:17.121Z,3.05
2024-04-25T10:39:44.289Z,2.80
2024-04-25T10:42:18.092Z,2.88
2024-04-25T10:44:49.731Z,2.92
2024-04-25T10:47:17.255Z,2.90
2024-04-25T10:49:44.229Z,2.90
2024-04-25T10:52:11.071Z,2.78
2024-04-25T10:54:38.861Z,3.38
2024-04-25T10:57:06.073Z,2.30
2024-04-25T10:59:33.035Z,2.33
2024-04-25T11:04:38.226Z,2.60
2024-04-25T11:07:07.323Z,2.60
2024-04-25T11:09:35.052Z,2.42
2024-04-25T11:12:02.223Z,2.20
2024-04-25T11:14:28.917Z,2.25
2024-04-25T11:16:55.944Z,1.98
2024-04-25T11:19:26.990Z,2.53
2024-04-25T11:21:54.881Z,2.30
2024-04-25T11:24:23.484Z,2.03
2024-04-25T11:26:51.286Z,2.10
2024-04-25T11:29:17.991Z,2.25
2024-04-25T11:31:45.719Z,2.28
2024-04-25T11:34:23.161Z,1.80
2024-04-25T11:37:06.776Z,1.95
2024-04-25T11:39:37.445Z,2.03
2024-04-25T11:42:07.890Z,1.85
2024-04-25T11:44:35.037Z,2.03
2024-04-25T11:47:05.067Z,1.75
2024-04-25T11:49:31.910Z,2.00
2024-04-25T11:51:58.559Z,2.03
2024-04-25T11:54:25.145Z,1.75
2024-04-25T11:56:51.910Z,1.90
2024-04-25T11:59:18.708Z,1.80
2024-04-25T12:01:45.353Z,1.95
2024-04-25T12:04:12.064Z,1.80
2024-04-25T12:06:38.725Z,1.60
2024-04-25T12:09:05.341Z,1.45
2024-04-25T12:11:36.845Z,1.65
2024-04-25T12:14:04.491Z,1.92
2024-04-25T12:16:31.098Z,2.00
2024-04-25T12:18:57.739Z,1.98
2024-04-25T12:21:25.167Z,1.88
2024-04-25T12:23:52.439Z,1.75
2024-04-25T12:26:20.531Z,1.88
2024-04-25T12:28:48.289Z,1.85
2024-04-25T12:31:15.211Z,1.67
2024-04-25T12:33:42.857Z,1.60
2024-04-25T12:36:09.612Z,1.65
2024-04-25T12:38:36.250Z,1.92
2024-04-25T12:41:02.942Z,1.92
2024-04-25T12:43:31.265Z,1.70
2024-04-25T12:46:03.278Z,1.77
2024-04-25T12:48:31.174Z,1.45
2024-04-25T12:50:58.257Z,1.85
2024-04-25T12:55:51.603Z,1.48
2024-04-25T12:58:18.276Z,1.90
2024-04-25T13:00:44.939Z,2.10
2024-04-25T13:03:11.605Z,2.40
2024-04-25T13:05:38.454Z,1.98
2024-04-25T13:08:05.950Z,2.30
2024-04-25T13:10:32.624Z,2.28
2024-04-25T13:12:59.589Z,1.90
2024-04-25T13:17:56.734Z,1.50
2024-04-25T13:20:23.794Z,2.13
2024-04-25T13:25:17.004Z,1.50
2024-04-25T13:27:43.633Z,1.92
2024-04-25T13:30:10.839Z,1.83
2024-04-25T13:32:41.003Z,1.70
2024-04-25T13:35:09.441Z,1.77
2024-04-25T13:37:36.112Z,1.60
2024-04-25T13:40:02.809Z,1.65
2024-04-25T13:42:29.408Z,1.92
2024-04-25T13:44:56.123Z,1.50
2024-04-25T13:47:22.942Z,1.73
2024-04-25T13:49:49.615Z,1.73
2024-04-25T13:52:16.268Z,2.13
2024-04-25T13:54:43.936Z,1.80
2024-04-25T13:57:10.750Z,1.40
2024-04-25T13:59:37.451Z,1.80
2024-04-25T14:02:04.334Z,1.60
2024-04-25T14:04:31.167Z,1.70
2024-04-25T14:06:57.818Z,1.50
2024-04-25T14:09:24.427Z,1.55
2024-04-25T14:11:51.126Z,1.90
2024-04-25T14:14:22.007Z,1.80
2024-04-25T14:16:50.846Z,1.80
2024-04-25T14:19:17.475Z,1.52
2024-04-25T14:21:44.117Z,1.40
2024-04-25T14:24:12.291Z,1.80
2024-04-25T14:27:02.755Z,1.90
2024-04-25T14:29:29.454Z,1.80
2024-04-25T14:31:56.177Z,1.67
2024-04-25T14:34:22.935Z,1.90
2024-04-25T14:36:50.481Z,1.75
2024-04-25T14:39:17.309Z,1.98
2024-04-25T14:44:11.307Z,1.63
2024-04-25T14:46:38.044Z,1.33
2024-04-25T14:49:04.710Z,1.80
2024-04-25T14:51:31.386Z,1.50
2024-04-25T14:53:58.043Z,1.70
2024-04-25T14:56:24.636Z,1.63
2024-04-25T14:58:51.289Z,1.90
2024-04-25T15:01:21.304Z,1.70
2024-04-25T15:03:48.186Z,1.77
2024-04-25T15:06:14.971Z,1.80
2024-04-25T15:08:41.744Z,1.65
2024-04-25T15:11:16.147Z,1.83
2024-04-25T15:13:43.809Z,1.45
2024-04-25T15:16:10.873Z,1.80
2024-04-25T15:18:40.434Z,1.70
2024-04-25T15:21:07.847Z,1.80
2024-04-25T15:23:34.564Z,1.70
2024-04-25T15:26:01.221Z,1.65
2024-04-25T15:28:27.804Z,1.80
2024-04-25T15:30:54.491Z,1.80
2024-04-25T15:33:23.151Z,1.70
2024-04-25T15:35:49.989Z,1.50
2024-04-25T15:38:16.807Z,1.55
2024-04-25T15:43:25.252Z,1.58
2024-04-25T15:48:44.161Z,1.92
2024-04-25T15:51:19.575Z,1.48
2024-04-25T15:53:57.603Z,1.58
2024-04-25T15:56:25.625Z,1.52
2024-04-25T16:04:30.858Z,1.27
2024-04-25T16:07:01.835Z,1.50
2024-04-25T16:12:16.310Z,1.75
2024-04-25T16:15:07.978Z,1.73
2024-04-25T16:17:45.779Z,1.58
2024-04-25T16:25:43.886Z,1.80
2024-04-25T16:30:51.109Z,1.50
2024-04-25T16:41:27.714Z,1.52
2024-04-25T16:43:59.590Z,1.50
2024-04-25T16:49:14.582Z,1.80
2024-04-25T16:51:42.930Z,2.10
2024-04-25T16:57:00.478Z,2.20
2024-04-25T17:04:54.820Z,2.20
2024-04-25T17:07:37.686Z,2.13
2024-04-25T17:10:06.052Z,2.00
2024-04-25T17:12:32.670Z,1.75
2024-04-25T17:14:59.320Z,1.40
2024-04-25T17:17:26.006Z,2.10
2024-04-25T17:19:52.683Z,2.22
2024-04-25T17:22:19.256Z,2.42
2024-04-25T17:24:45.856Z,2.50
2024-04-25T17:27:12.528Z,2.88
2024-04-25T17:29:42.456Z,2.33
2024-04-25T17:32:11.820Z,2.35
2024-04-25T17:34:39.107Z,2.50
2024-04-25T17:37:07.138Z,2.35
2024-04-25T17:39:33.855Z,2.25
2024-04-25T17:42:00.584Z,2.33
2024-04-25T17:44:27.265Z,2.35
2024-04-25T17:46:56.669Z,2.58
2024-04-25T17:49:23.421Z,2.45
2024-04-25T17:51:50.120Z,2.95
2024-04-25T17:54:16.814Z,3.63
2024-04-25T17:56:43.482Z,3.83
2024-04-25T17:59:10.198Z,3.95
2024-04-25T18:01:38.005Z,4.57
2024-04-25T18:04:04.812Z,4.38
2024-04-25T18:06:31.463Z,4.47
2024-04-25T18:08:58.287Z,4.28
2024-04-25T18:11:24.936Z,4.10
2024-04-25T18:13:51.559Z,3.70
2024-04-25T18:16:21.684Z,3.80
2024-04-25T18:18:49.346Z,4.30
2024-04-25T18:21:16.298Z,4.68
2024-04-25T18:23:44.118Z,4.95
2024-04-25T18:26:10.878Z,5.18
2024-04-25T18:28:37.506Z,5.20
2024-04-25T18:31:04.281Z,5.60
2024-04-25T18:33:30.988Z,5.68
2024-04-25T18:35:57.650Z,4.85
2024-04-25T18:38:24.402Z,5.13
2024-04-25T18:40:51.087Z,4.63
2024-04-25T18:43:17.785Z,4.85
2024-04-25T18:45:44.591Z,4.97
2024-04-25T18:48:15.007Z,4.78
2024-04-25T18:50:43.729Z,4.63
2024-04-25T18:53:10.457Z,4.97
2024-04-25T18:55:37.114Z,4.63
2024-04-25T18:58:03.816Z,5.10
2024-04-25T19:00:30.667Z,5.13
2024-04-25T19:02:57.425Z,5.68
2024-04-25T19:05:24.124Z,5.63
2024-04-25T19:07:51.780Z,5.60
2024-04-25T19:10:20.752Z,6.72
2024-04-25T19:12:50.009Z,6.97
2024-04-25T19:15:16.826Z,7.35
2024-04-25T19:17:43.572Z,7.75
2024-04-25T19:20:10.785Z,7.45
2024-04-25T19:25:04.166Z,7.53
2024-04-25T19:27:30.939Z,7.50
2024-04-25T19:29:58.147Z,7.10
2024-04-25T19:34:53.577Z,7.45
2024-04-25T19:37:20.234Z,5.80
2024-04-25T19:39:46.986Z,6.70
2024-04-25T19:42:19.745Z,6.18
2024-04-25T19:44:46.760Z,6.82
2024-04-25T19:47:13.486Z,5.80
2024-04-25T19:49:40.211Z,4.85
2024-04-25T19:52:08.622Z,5.20
2024-04-25T19:54:35.435Z,5.43
2024-04-25T19:57:04.361Z,5.45
2024-04-25T19:59:34.930Z,4.47
2024-04-25T20:02:01.792Z,5.07
2024-04-25T20:04:28.639Z,4.30
2024-04-25T20:06:55.381Z,4.43
2024-04-25T20:09:22.075Z,3.97
2024-04-25T20:11:48.977Z,3.92
2024-04-25T20:14:15.879Z,4.25
2024-04-25T20:16:42.584Z,4.30
2024-04-25T20:19:27.870Z,3.90
2024-04-25T20:21:54.689Z,4.22
2024-04-25T20:24:21.404Z,3.97
2024-04-25T20:26:49.731Z,3.25
2024-04-25T20:29:16.860Z,3.83
2024-04-25T20:31:44.468Z,3.22
2024-04-25T20:34:11.252Z,3.42
2024-04-25T20:36:38.053Z,3.88
2024-04-25T20:39:04.793Z,3.60
2024-04-25T20:41:31.432Z,3.40
2024-04-25T20:43:58.035Z,3.10
2024-04-25T20:46:24.866Z,3.38
2024-04-25T20:48:52.534Z,4.10
2024-04-25T20:51:19.619Z,3.83
2024-04-25T20:53:46.462Z,3.53
2024-04-25T20:56:13.131Z,3.40
2024-04-25T20:58:39.812Z,3.55
2024-04-25T21:01:06.430Z,3.85
2024-04-25T21:03:33.156Z,3.00
2024-04-25T21:05:59.871Z,3.20
2024-04-25T21:08:26.548Z,3.22
2024-04-25T21:10:53.299Z,2.85
2024-04-25T21:13:19.998Z,3.55
2024-04-25T21:15:46.681Z,4.07
2024-04-25T21:18:13.366Z,2.72
2024-04-25T21:20:43.673Z,3.00
2024-04-25T21:23:10.357Z,3.38
2024-04-25T21:25:45.166Z,2.75
2024-04-25T21:28:18.129Z,2.63
2024-04-25T21:30:46.021Z,2.58
2024-04-25T21:33:13.008Z,2.70
2024-04-25T21:35:39.757Z,2.67
2024-04-25T21:38:06.334Z,3.03
2024-04-25T21:40:33.842Z,2.50
2024-04-25T21:43:00.980Z,3.00
2024-04-25T21:52:47.584Z,2.65
2024-04-25T21:55:14.666Z,2.53
2024-04-25T21:57:41.341Z,2.88
2024-04-25T22:00:09.743Z,2.75
2024-04-25T22:02:36.798Z,2.90
2024-04-25T22:05:03.484Z,2.55
2024-04-25T22:07:30.066Z,2.70
2024-04-25T22:09:56.745Z,2.80
2024-04-25T22:12:23.530Z,2.75
2024-04-25T22:14:50.285Z,2.65
2024-04-25T22:17:16.986Z,2.85
2024-04-25T22:19:43.630Z,2.88
2024-04-25T22:22:10.414Z,3.08
2024-04-25T22:24:37.055Z,2.60
2024-04-25T22:27:04.070Z,2.78
2024-04-25T22:29:30.754Z,2.40
2024-04-25T22:31:57.416Z,2.85
2024-04-25T22:34:24.031Z,2.70
2024-04-25T22:36:50.668Z,2.80
2024-04-25T22:39:17.284Z,2.70
2024-04-25T22:41:43.968Z,2.75
2024-04-25T22:44:10.657Z,2.53
2024-04-25T22:46:37.428Z,2.80
2024-04-25T22:49:04.162Z,2.72
2024-04-25T22:51:30.967Z,3.22
2024-04-25T22:53:58.151Z,2.90
2024-04-25T22:56:24.853Z,2.92
2024-04-25T22:58:51.473Z,3.30
2024-04-25T23:01:18.137Z,3.25
2024-04-25T23:03:44.808Z,3.60
2024-04-25T23:06:11.467Z,3.53
2024-04-25T23:08:38.182Z,3.45
2024-04-25T23:11:05.089Z,2.70
2024-04-25T23:13:31.853Z,3.40
2024-04-25T23:15:58.499Z,2.60
2024-04-25T23:18:25.326Z,2.88
2024-04-25T23:20:52.063Z,2.63
2024-04-25T23:23:18.726Z,2.83
2024-04-25T23:25:45.404Z,2.53
2024-04-25T23:28:12.048Z,2.75
2024-04-25T23:30:38.662Z,2.88
2024-04-25T23:33:05.554Z,2.92
2024-04-25T23:35:32.305Z,2.95
2024-04-25T23:37:58.921Z,3.15
2024-04-25T23:40:25.544Z,3.35
2024-04-25T23:42:52.215Z,2.78
2024-04-25T23:45:18.813Z,3.17
2024-04-25T23:47:45.525Z,3.08
2024-04-25T23:50:12.326Z,2.88
2024-04-25T23:52:38.984Z,3.03
2024-04-25T23:55:05.955Z,2.90
2024-04-25T23:57:33.030Z,2.47
