createdAt,value
2022-07-29T00:01:04.232Z,1999.90
2022-07-29T00:03:31.598Z,1999.90
2022-07-29T00:05:59.143Z,1999.90
2022-07-29T00:08:28.023Z,1999.90
2022-07-29T00:10:55.168Z,1999.90
2022-07-29T00:13:32.079Z,1999.90
2022-07-29T00:16:04.410Z,1999.90
2022-07-29T00:18:33.057Z,1999.90
2022-07-29T00:21:00.655Z,1999.90
2022-07-29T00:23:27.860Z,1999.90
2022-07-29T00:25:55.139Z,1999.90
2022-07-29T00:28:22.364Z,1999.90
2022-07-29T00:30:49.578Z,1999.90
2022-07-29T00:33:16.774Z,1999.90
2022-07-29T00:35:47.073Z,1999.90
2022-07-29T00:38:19.047Z,1999.90
2022-07-29T00:40:46.788Z,1999.90
2022-07-29T00:43:15.505Z,1999.90
2022-07-29T00:45:43.229Z,1999.90
2022-07-29T00:48:10.550Z,1999.90
2022-07-29T00:50:38.426Z,645.72
2022-07-29T00:53:07.995Z,1037.60
2022-07-29T00:55:35.579Z,994.97
2022-07-29T00:58:03.367Z,1806.05
2022-07-29T01:00:31.089Z,1432.20
2022-07-29T01:02:58.385Z,948.85
2022-07-29T01:05:50.222Z,1051.00
2022-07-29T01:08:16.891Z,853.92
2022-07-29T01:10:45.101Z,804.13
2022-07-29T01:13:14.104Z,69.13
2022-07-29T01:15:57.593Z,53.97
2022-07-29T01:18:43.011Z,82.78
2022-07-29T01:21:27.750Z,51.35
2022-07-29T01:24:01.022Z,34.95
2022-07-29T01:26:48.966Z,32.92
2022-07-29T01:29:44.672Z,19.13
2022-07-29T01:32:28.679Z,16.53
2022-07-29T01:35:07.809Z,18.45
2022-07-29T01:37:46.215Z,16.02
2022-07-29T01:40:21.427Z,12.65
2022-07-29T01:42:55.410Z,19.20
2022-07-29T01:45:42.545Z,17.75
2022-07-29T01:48:28.435Z,17.70
2022-07-29T01:51:14.154Z,15.73
2022-07-29T01:54:07.211Z,18.50
2022-07-29T01:56:36.087Z,15.63
2022-07-29T01:59:08.725Z,16.85
2022-07-29T02:01:40.087Z,15.52
2022-07-29T02:04:10.789Z,12.25
2022-07-29T02:06:41.452Z,14.02
2022-07-29T02:09:11.142Z,10.60
2022-07-29T02:11:40.234Z,15.18
2022-07-29T02:14:08.650Z,10.93
2022-07-29T02:16:38.596Z,10.43
2022-07-29T02:19:07.421Z,14.93
2022-07-29T02:21:36.234Z,21.73
2022-07-29T02:24:06.021Z,11.70
2022-07-29T02:26:34.486Z,24.65
2022-07-29T02:29:03.330Z,12.35
2022-07-29T02:31:37.568Z,14.68
2022-07-29T02:34:07.988Z,12.35
2022-07-29T02:36:35.788Z,13.60
2022-07-29T02:39:04.249Z,14.48
2022-07-29T02:41:34.532Z,14.05
2022-07-29T02:44:10.671Z,14.38
2022-07-29T02:46:42.529Z,19.97
2022-07-29T02:49:16.661Z,16.88
2022-07-29T02:51:53.785Z,17.48
2022-07-29T02:54:38.761Z,19.88
2022-07-29T02:57:15.271Z,18.85
2022-07-29T02:59:48.385Z,16.02
2022-07-29T03:02:18.921Z,15.00
2022-07-29T03:04:48.038Z,15.53
2022-07-29T03:07:16.423Z,15.60
2022-07-29T03:09:44.433Z,19.97
2022-07-29T03:12:12.176Z,13.82
2022-07-29T03:14:39.822Z,17.00
2022-07-29T03:17:08.242Z,16.37
2022-07-29T03:19:38.358Z,16.02
2022-07-29T03:22:05.687Z,15.90
2022-07-29T03:24:36.854Z,13.23
2022-07-29T03:27:06.712Z,21.73
2022-07-29T03:29:34.633Z,19.77
2022-07-29T03:32:08.444Z,11.25
2022-07-29T03:34:38.853Z,14.90
2022-07-29T03:37:07.433Z,15.05
2022-07-29T03:39:40.634Z,13.45
2022-07-29T03:42:11.329Z,13.27
2022-07-29T03:44:41.958Z,11.98
2022-07-29T03:47:11.792Z,14.77
2022-07-29T03:49:40.335Z,17.98
2022-07-29T03:52:08.461Z,19.67
2022-07-29T03:54:38.275Z,20.73
2022-07-29T03:57:10.276Z,24.73
2022-07-29T03:59:38.851Z,17.27
2022-07-29T04:02:11.894Z,13.37
2022-07-29T04:04:39.379Z,15.43
2022-07-29T04:07:08.520Z,14.07
2022-07-29T04:09:35.690Z,12.40
2022-07-29T04:12:05.021Z,16.30
2022-07-29T04:14:38.634Z,14.43
2022-07-29T04:17:05.947Z,16.10
2022-07-29T04:19:33.616Z,17.00
2022-07-29T04:22:06.530Z,21.33
2022-07-29T04:24:38.287Z,17.13
2022-07-29T04:27:18.718Z,22.02
2022-07-29T04:29:57.631Z,17.83
2022-07-29T04:32:41.258Z,15.40
2022-07-29T04:35:10.914Z,19.48
2022-07-29T04:37:49.497Z,20.93
2022-07-29T04:40:21.330Z,20.98
2022-07-29T04:42:58.343Z,23.08
2022-07-29T04:45:44.409Z,17.45
2022-07-29T04:48:28.481Z,16.08
2022-07-29T04:51:00.332Z,17.27
2022-07-29T04:53:43.145Z,18.40
2022-07-29T04:56:12.799Z,18.00
2022-07-29T04:58:51.052Z,21.63
2022-07-29T05:01:26.301Z,27.45
2022-07-29T05:04:00.436Z,24.05
2022-07-29T05:06:35.537Z,18.33
2022-07-29T05:09:15.405Z,18.92
2022-07-29T05:11:52.916Z,21.00
2022-07-29T05:14:22.489Z,16.17
2022-07-29T05:16:51.920Z,18.63
2022-07-29T05:19:21.404Z,19.10
2022-07-29T05:21:50.982Z,14.43
2022-07-29T05:24:18.694Z,21.98
2022-07-29T05:26:52.416Z,22.50
2022-07-29T05:29:44.344Z,17.40
2022-07-29T05:32:17.986Z,17.90
2022-07-29T05:34:50.211Z,20.20
2022-07-29T05:37:24.230Z,15.23
2022-07-29T05:39:56.933Z,23.50
2022-07-29T05:42:25.955Z,12.63
2022-07-29T05:44:53.966Z,15.63
2022-07-29T05:47:21.204Z,14.85
2022-07-29T05:49:48.490Z,13.70
2022-07-29T05:52:16.067Z,12.73
2022-07-29T05:54:43.680Z,18.80
2022-07-29T05:57:20.891Z,12.13
2022-07-29T05:59:48.971Z,14.88
2022-07-29T06:02:17.316Z,13.27
2022-07-29T06:04:44.732Z,14.38
2022-07-29T06:07:12.313Z,12.30
2022-07-29T06:09:39.509Z,13.77
2022-07-29T06:12:07.110Z,15.88
2022-07-29T06:14:34.381Z,15.88
2022-07-29T06:17:01.922Z,10.40
2022-07-29T06:19:29.278Z,25.48
2022-07-29T06:21:56.506Z,10.90
2022-07-29T06:24:23.699Z,105.65
2022-07-29T06:26:51.055Z,12.55
2022-07-29T06:29:18.360Z,27.83
2022-07-29T06:31:45.539Z,13.75
2022-07-29T06:34:12.894Z,10.65
2022-07-29T06:36:41.041Z,15.02
2022-07-29T06:39:09.244Z,12.02
2022-07-29T06:41:36.742Z,28.20
2022-07-29T06:44:10.334Z,101.68
2022-07-29T06:46:37.699Z,82.03
2022-07-29T06:49:05.719Z,115.65
2022-07-29T06:51:33.072Z,397.05
2022-07-29T06:54:03.287Z,1117.15
2022-07-29T06:56:39.492Z,1093.32
2022-07-29T06:59:11.854Z,880.03
2022-07-29T07:01:41.399Z,1050.20
2022-07-29T07:04:12.398Z,753.45
2022-07-29T07:06:39.939Z,804.63
2022-07-29T07:09:07.298Z,845.78
2022-07-29T07:11:34.781Z,836.35
2022-07-29T07:14:03.812Z,807.17
2022-07-29T07:16:42.046Z,944.10
2022-07-29T07:19:09.387Z,898.28
2022-07-29T07:21:36.560Z,1124.00
2022-07-29T07:24:04.467Z,1067.15
2022-07-29T07:26:31.886Z,1041.10
2022-07-29T07:28:59.668Z,1048.97
2022-07-29T07:31:27.088Z,827.05
2022-07-29T07:33:54.523Z,692.65
2022-07-29T07:36:22.129Z,1058.63
2022-07-29T07:38:49.747Z,760.30
2022-07-29T07:41:17.162Z,1162.82
2022-07-29T07:43:44.511Z,824.05
2022-07-29T07:46:11.993Z,789.78
2022-07-29T07:48:39.354Z,1999.90
2022-07-29T07:51:08.151Z,1999.90
2022-07-29T07:53:36.030Z,1626.50
2022-07-29T07:56:12.142Z,1999.90
2022-07-29T07:58:40.093Z,470.98
2022-07-29T08:01:07.851Z,1999.90
2022-07-29T08:03:35.339Z,1999.90
2022-07-29T08:06:08.169Z,1999.90
2022-07-29T08:08:35.462Z,1999.90
2022-07-29T08:11:09.151Z,1999.90
2022-07-29T08:13:38.514Z,1999.90
2022-07-29T08:16:13.121Z,1999.90
2022-07-29T08:18:41.856Z,1999.90
2022-07-29T08:21:09.234Z,1999.90
2022-07-29T08:23:46.027Z,1999.90
2022-07-29T08:26:16.399Z,1999.90
2022-07-29T08:28:46.573Z,1999.90
2022-07-29T08:31:14.514Z,1999.90
2022-07-29T08:33:42.518Z,1999.90
2022-07-29T08:36:10.536Z,1999.90
2022-07-29T08:38:37.771Z,1999.90
2022-07-29T08:41:05.079Z,1999.90
2022-07-29T08:43:33.014Z,1999.90
2022-07-29T08:46:01.604Z,1999.90
2022-07-29T08:48:28.857Z,1999.90
2022-07-29T08:50:57.469Z,1999.90
2022-07-29T08:53:27.922Z,1999.90
2022-07-29T08:55:58.071Z,1999.90
2022-07-29T08:58:27.508Z,1999.90
2022-07-29T09:00:59.192Z,1999.90
2022-07-29T09:03:32.777Z,1999.90
2022-07-29T09:06:00.566Z,1999.90
2022-07-29T09:08:33.571Z,1999.90
2022-07-29T09:11:03.953Z,1999.90
2022-07-29T09:13:32.580Z,1999.90
2022-07-29T09:15:59.901Z,1999.90
2022-07-29T09:18:45.009Z,1999.90
2022-07-29T09:21:35.901Z,1589.00
2022-07-29T09:24:16.170Z,1999.90
2022-07-29T09:26:48.284Z,1999.90
2022-07-29T09:29:24.026Z,1999.90
2022-07-29T09:31:53.419Z,176.45
2022-07-29T09:34:32.292Z,242.65
2022-07-29T09:36:59.477Z,1999.90
2022-07-29T09:39:29.889Z,529.75
2022-07-29T09:41:59.508Z,1999.90
2022-07-29T09:44:27.699Z,649.35
2022-07-29T09:46:59.575Z,777.38
2022-07-29T09:49:32.125Z,769.58
2022-07-29T09:52:08.138Z,1128.00
2022-07-29T09:54:39.778Z,849.00
2022-07-29T09:57:13.381Z,816.33
2022-07-29T09:59:52.774Z,991.50
2022-07-29T10:02:23.613Z,1122.85
2022-07-29T10:04:56.325Z,1027.75
2022-07-29T10:07:23.701Z,976.28
2022-07-29T10:10:03.569Z,682.72
2022-07-29T10:12:33.649Z,215.30
2022-07-29T10:15:03.014Z,515.13
2022-07-29T10:17:30.289Z,823.53
2022-07-29T10:19:57.920Z,1096.40
2022-07-29T10:22:50.674Z,992.70
2022-07-29T10:25:12.490Z,1129.93
2022-07-29T10:27:40.633Z,1083.88
2022-07-29T10:30:08.873Z,874.95
2022-07-29T10:33:13.031Z,708.90
2022-07-29T10:36:14.410Z,744.30
2022-07-29T10:38:58.895Z,1999.90
2022-07-29T10:41:43.677Z,1999.90
2022-07-29T10:44:23.026Z,1999.90
2022-07-29T10:46:54.440Z,1999.90
2022-07-29T10:49:30.335Z,1999.90
2022-07-29T10:52:05.955Z,1999.90
2022-07-29T10:54:44.658Z,1999.90
2022-07-29T10:57:53.056Z,1999.90
2022-07-29T11:00:28.948Z,1999.90
2022-07-29T11:02:58.965Z,1999.90
2022-07-29T11:05:39.981Z,1999.90
2022-07-29T11:08:19.764Z,1999.90
2022-07-29T11:11:19.903Z,1999.90
2022-07-29T11:14:02.350Z,1999.90
2022-07-29T11:17:16.090Z,1999.90
2022-07-29T11:19:51.244Z,1999.90
2022-07-29T11:23:04.442Z,1999.90
2022-07-29T11:26:20.538Z,1999.90
2022-07-29T11:29:29.900Z,1999.90
2022-07-29T11:32:29.524Z,1999.90
2022-07-29T11:35:18.830Z,1999.90
2022-07-29T11:38:28.644Z,1999.90
2022-07-29T11:41:26.068Z,1999.90
2022-07-29T11:44:01.427Z,1999.90
2022-07-29T11:47:02.216Z,1999.90
2022-07-29T11:49:44.515Z,1999.90
2022-07-29T11:52:24.276Z,1999.90
2022-07-29T11:55:09.867Z,1999.90
2022-07-29T11:58:03.801Z,1999.90
2022-07-29T12:00:55.390Z,1999.90
2022-07-29T12:03:47.069Z,1999.90
2022-07-29T12:06:21.595Z,1999.90
2022-07-29T12:08:51.240Z,1999.90
2022-07-29T12:11:40.142Z,1999.90
2022-07-29T12:14:45.363Z,1999.90
2022-07-29T12:17:49.309Z,1999.90
2022-07-29T12:20:38.107Z,1999.90
2022-07-29T12:23:17.494Z,1999.90
2022-07-29T12:25:58.263Z,1999.90
2022-07-29T12:28:27.751Z,1999.90
2022-07-29T12:30:56.202Z,1999.90
2022-07-29T12:33:40.630Z,1999.90
2022-07-29T12:36:17.348Z,1999.90
2022-07-29T12:38:57.784Z,1999.90
2022-07-29T12:41:32.326Z,1999.90
2022-07-29T12:44:05.668Z,1999.90
2022-07-29T12:46:38.385Z,1999.90
2022-07-29T12:49:27.385Z,1999.90
2022-07-29T12:52:01.180Z,1999.90
2022-07-29T12:54:32.871Z,1999.90
2022-07-29T12:57:20.551Z,1999.90
2022-07-29T13:00:14.692Z,1999.90
2022-07-29T13:02:44.640Z,1999.90
2022-07-29T13:05:14.914Z,1999.90
2022-07-29T13:07:55.602Z,1999.90
2022-07-29T13:13:23.915Z,1999.90
2022-07-29T13:16:14.716Z,1999.90
2022-07-29T13:18:49.677Z,1999.90
2022-07-29T13:21:49.380Z,1999.90
2022-07-29T13:24:20.227Z,1999.90
2022-07-29T13:26:55.398Z,1999.90
2022-07-29T13:29:38.258Z,1999.90
2022-07-29T13:32:18.246Z,1999.90
2022-07-29T13:34:55.089Z,1999.90
2022-07-29T13:37:27.956Z,1999.90
2022-07-29T13:40:06.220Z,1999.90
2022-07-29T13:42:36.604Z,1999.90
2022-07-29T13:45:09.913Z,1999.90
2022-07-29T13:47:47.648Z,1999.90
2022-07-29T13:50:19.761Z,1999.90
2022-07-29T13:52:56.883Z,1999.90
2022-07-29T13:55:39.694Z,1999.90
2022-07-29T13:58:13.839Z,1999.90
2022-07-29T14:00:47.640Z,1999.90
2022-07-29T14:03:24.769Z,1999.90
2022-07-29T14:06:00.882Z,1999.90
2022-07-29T14:08:36.292Z,1999.90
2022-07-29T14:11:12.576Z,1999.90
2022-07-29T14:13:48.057Z,1999.90
2022-07-29T14:16:23.387Z,1999.90
2022-07-29T14:18:54.338Z,1999.90
2022-07-29T14:21:24.014Z,1999.90
2022-07-29T14:23:57.777Z,1999.90
2022-07-29T14:26:32.249Z,1999.90
2022-07-29T14:29:15.299Z,1999.90
2022-07-29T14:31:45.169Z,1999.90
2022-07-29T14:34:21.911Z,1999.90
2022-07-29T14:36:50.400Z,1999.90
2022-07-29T14:39:25.100Z,1999.90
2022-07-29T14:42:03.633Z,1999.90
2022-07-29T14:44:43.425Z,1999.90
2022-07-29T14:47:24.171Z,1999.90
2022-07-29T14:50:16.819Z,1999.90
2022-07-29T14:52:55.266Z,1999.90
2022-07-29T14:55:25.252Z,1999.90
2022-07-29T14:58:09.701Z,1999.90
2022-07-29T15:00:40.633Z,1999.90
2022-07-29T15:03:22.887Z,1999.90
2022-07-29T15:05:56.294Z,1999.90
2022-07-29T15:08:34.553Z,1999.90
2022-07-29T15:11:09.396Z,1999.90
2022-07-29T15:13:55.885Z,1999.90
2022-07-29T15:16:39.674Z,1999.90
2022-07-29T15:19:11.510Z,1999.90
2022-07-29T15:21:49.747Z,1999.90
2022-07-29T15:24:26.736Z,1999.90
2022-07-29T15:27:02.479Z,1999.90
2022-07-29T15:29:43.922Z,1999.90
2022-07-29T15:32:17.880Z,1999.90
2022-07-29T15:34:51.577Z,1999.90
2022-07-29T15:37:23.259Z,1999.90
2022-07-29T15:40:02.283Z,1999.90
2022-07-29T15:42:51.202Z,1999.90
2022-07-29T15:45:20.788Z,1999.90
2022-07-29T15:48:30.929Z,1999.90
2022-07-29T15:51:05.697Z,1999.90
2022-07-29T15:53:42.316Z,1999.90
2022-07-29T15:56:28.428Z,1999.90
2022-07-29T15:59:02.069Z,1999.90
2022-07-29T16:01:43.609Z,1999.90
2022-07-29T16:04:15.084Z,1999.90
2022-07-29T16:07:03.777Z,1999.90
2022-07-29T16:09:41.014Z,1999.90
2022-07-29T16:12:14.913Z,1999.90
2022-07-29T16:14:53.749Z,1999.90
2022-07-29T16:17:29.305Z,1999.90
2022-07-29T16:20:04.298Z,1999.90
2022-07-29T16:22:48.265Z,1999.90
2022-07-29T16:25:50.230Z,1999.90
2022-07-29T16:28:45.043Z,1999.90
2022-07-29T16:31:22.068Z,1999.90
2022-07-29T16:34:16.218Z,1999.90
2022-07-29T16:36:54.492Z,1999.90
2022-07-29T16:39:39.416Z,1999.90
2022-07-29T16:42:44.226Z,1999.90
2022-07-29T16:45:21.252Z,1999.90
2022-07-29T16:48:09.676Z,1999.90
2022-07-29T16:50:40.625Z,547.47
2022-07-29T16:53:18.058Z,1031.95
2022-07-29T16:55:59.648Z,1222.43
2022-07-29T16:58:39.229Z,942.88
2022-07-29T17:01:14.361Z,1038.05
2022-07-29T17:04:04.370Z,1279.68
2022-07-29T17:06:37.350Z,1341.13
2022-07-29T17:09:08.607Z,1581.15
2022-07-29T17:11:52.349Z,987.80
2022-07-29T17:14:26.870Z,882.95
2022-07-29T17:17:01.217Z,935.97
2022-07-29T17:19:33.523Z,965.00
2022-07-29T17:22:11.712Z,922.55
2022-07-29T17:24:45.551Z,958.85
2022-07-29T17:27:12.983Z,791.83
2022-07-29T17:29:40.363Z,1999.90
2022-07-29T17:32:08.880Z,1999.90
2022-07-29T17:34:40.814Z,1999.90
2022-07-29T17:37:09.777Z,1999.90
2022-07-29T17:39:40.550Z,1999.90
2022-07-29T17:42:09.346Z,1999.90
2022-07-29T17:44:36.918Z,1999.90
2022-07-29T17:47:05.627Z,1999.90
2022-07-29T17:49:36.392Z,1999.90
2022-07-29T17:52:06.734Z,1999.90
2022-07-29T17:54:36.402Z,1999.90
2022-07-29T17:57:03.679Z,1072.18
2022-07-29T17:59:30.872Z,484.58
2022-07-29T18:01:58.115Z,1999.90
2022-07-29T18:04:25.399Z,1999.90
2022-07-29T18:06:52.599Z,1999.90
2022-07-29T18:09:19.791Z,1999.90
2022-07-29T18:11:48.677Z,1999.90
2022-07-29T18:14:18.008Z,1999.90
2022-07-29T18:16:45.255Z,1999.90
2022-07-29T18:19:12.535Z,1999.90
2022-07-29T18:21:53.916Z,892.92
2022-07-29T18:24:25.215Z,845.30
2022-07-29T18:26:53.035Z,1999.90
2022-07-29T18:29:20.741Z,1999.90
2022-07-29T18:31:47.973Z,1999.90
2022-07-29T18:34:16.878Z,1999.90
2022-07-29T18:36:45.724Z,1999.90
2022-07-29T18:39:20.611Z,1999.90
2022-07-29T18:41:51.728Z,1999.90
2022-07-29T18:44:22.830Z,1999.90
2022-07-29T18:46:53.435Z,1999.90
2022-07-29T18:49:22.672Z,1999.90
2022-07-29T18:51:50.756Z,1999.90
2022-07-29T18:54:18.136Z,1999.90
2022-07-29T18:56:46.156Z,1999.90
2022-07-29T18:59:16.896Z,1999.90
2022-07-29T19:01:44.280Z,1999.90
2022-07-29T19:04:11.777Z,1999.90
2022-07-29T19:06:40.634Z,1999.90
2022-07-29T19:09:11.055Z,388.85
2022-07-29T19:11:38.518Z,481.02
2022-07-29T19:14:06.415Z,779.13
2022-07-29T19:16:33.694Z,912.67
2022-07-29T19:19:01.025Z,356.70
2022-07-29T19:21:28.538Z,719.08
2022-07-29T19:24:01.730Z,809.60
2022-07-29T19:26:36.643Z,802.90
2022-07-29T19:29:04.333Z,1142.25
2022-07-29T19:31:31.733Z,997.38
2022-07-29T19:33:59.063Z,756.95
2022-07-29T19:36:27.197Z,393.75
2022-07-29T19:38:54.398Z,970.67
2022-07-29T19:41:21.670Z,1135.72
2022-07-29T19:43:51.619Z,1445.45
2022-07-29T19:46:24.431Z,1220.75
2022-07-29T19:48:53.443Z,1056.57
2022-07-29T19:51:21.382Z,1255.65
2022-07-29T19:53:49.379Z,1099.28
2022-07-29T19:56:16.605Z,1072.18
2022-07-29T19:58:44.863Z,976.10
2022-07-29T20:01:12.562Z,989.60
2022-07-29T20:03:42.142Z,969.13
2022-07-29T20:06:09.391Z,881.40
2022-07-29T20:08:37.124Z,949.92
2022-07-29T20:11:04.902Z,925.33
2022-07-29T20:13:33.575Z,843.97
2022-07-29T20:16:02.376Z,979.65
2022-07-29T20:18:29.586Z,868.22
2022-07-29T20:20:57.440Z,938.30
2022-07-29T20:23:24.721Z,892.22
2022-07-29T20:25:52.194Z,833.88
2022-07-29T20:28:21.306Z,997.67
2022-07-29T20:30:48.563Z,904.65
2022-07-29T20:33:16.448Z,837.38
2022-07-29T20:35:43.691Z,934.95
2022-07-29T20:38:13.011Z,834.63
2022-07-29T20:40:44.366Z,890.80
2022-07-29T20:43:11.581Z,906.72
2022-07-29T20:45:39.450Z,856.78
2022-07-29T20:48:06.894Z,736.20
2022-07-29T20:50:35.846Z,676.55
2022-07-29T20:53:03.687Z,724.22
2022-07-29T20:55:31.914Z,810.38
2022-07-29T20:57:59.126Z,701.38
2022-07-29T21:00:26.372Z,717.25
2022-07-29T21:02:53.925Z,929.47
2022-07-29T21:05:21.144Z,950.08
2022-07-29T21:07:48.494Z,908.03
2022-07-29T21:10:18.189Z,1004.15
2022-07-29T21:12:48.782Z,813.17
2022-07-29T21:15:16.207Z,690.60
2022-07-29T21:17:47.049Z,836.65
2022-07-29T21:20:15.935Z,929.72
2022-07-29T21:22:43.584Z,758.47
2022-07-29T21:25:12.041Z,932.05
2022-07-29T21:28:02.357Z,801.63
2022-07-29T21:30:29.619Z,880.78
2022-07-29T21:32:56.945Z,841.78
2022-07-29T21:35:46.480Z,901.97
2022-07-29T21:38:16.173Z,900.13
2022-07-29T21:40:44.502Z,1010.00
2022-07-29T21:43:12.122Z,906.05
2022-07-29T21:45:42.273Z,817.33
2022-07-29T21:48:09.810Z,945.40
2022-07-29T21:50:38.392Z,897.75
2022-07-29T21:53:08.270Z,877.85
2022-07-29T21:55:38.301Z,955.05
2022-07-29T21:58:05.746Z,824.47
2022-07-29T22:00:35.949Z,881.83
2022-07-29T22:03:04.525Z,871.70
2022-07-29T22:05:34.890Z,831.97
2022-07-29T22:08:02.577Z,833.65
2022-07-29T22:10:30.681Z,833.25
2022-07-29T22:12:59.161Z,825.95
2022-07-29T22:15:27.049Z,775.78
2022-07-29T22:17:54.332Z,857.80
2022-07-29T22:20:21.889Z,926.97
2022-07-29T22:22:49.109Z,1000.15
2022-07-29T22:25:16.397Z,1018.05
2022-07-29T22:27:44.086Z,1071.15
2022-07-29T22:30:11.924Z,1056.00
2022-07-29T22:32:39.290Z,1042.07
2022-07-29T22:35:06.922Z,1061.80
2022-07-29T22:37:36.252Z,1034.72
2022-07-29T22:40:09.049Z,1030.90
2022-07-29T22:42:40.853Z,1020.72
2022-07-29T22:45:09.598Z,981.30
2022-07-29T22:47:47.931Z,1010.20
2022-07-29T22:50:26.279Z,1040.75
2022-07-29T22:52:57.182Z,1030.88
2022-07-29T22:55:27.238Z,1045.15
2022-07-29T22:57:55.635Z,1067.60
2022-07-29T23:00:26.376Z,1073.53
2022-07-29T23:03:07.122Z,1067.30
2022-07-29T23:05:36.944Z,1034.53
2022-07-29T23:08:17.849Z,1034.38
2022-07-29T23:10:52.215Z,1013.58
2022-07-29T23:13:19.412Z,1023.85
2022-07-29T23:15:49.331Z,1026.18
2022-07-29T23:18:28.444Z,1027.57
2022-07-29T23:21:07.808Z,964.85
2022-07-29T23:23:39.797Z,958.45
2022-07-29T23:26:07.587Z,983.78
2022-07-29T23:28:43.307Z,933.47
2022-07-29T23:31:20.234Z,940.28
2022-07-29T23:33:50.553Z,854.15
2022-07-29T23:36:24.881Z,919.78
2022-07-29T23:39:03.720Z,856.70
2022-07-29T23:41:37.984Z,752.53
2022-07-29T23:44:14.351Z,691.95
2022-07-29T23:46:45.762Z,628.50
2022-07-29T23:49:15.546Z,727.33
2022-07-29T23:51:45.331Z,652.95
2022-07-29T23:54:18.892Z,712.15
2022-07-29T23:56:57.844Z,709.25
2022-07-29T23:59:34.562Z,699.65
