createdAt,value
2018-09-26T00:00:48.428Z,4.00
2018-09-26T00:03:21.186Z,4.43
2018-09-26T00:05:52.274Z,4.60
2018-09-26T00:08:23.085Z,3.73
2018-09-26T00:10:52.632Z,4.10
2018-09-26T00:13:22.323Z,4.10
2018-09-26T00:15:51.958Z,4.07
2018-09-26T00:18:21.619Z,4.10
2018-09-26T00:20:51.283Z,4.10
2018-09-26T00:23:20.832Z,3.40
2018-09-26T00:25:50.380Z,3.25
2018-09-26T00:28:20.048Z,3.70
2018-09-26T00:30:49.718Z,3.77
2018-09-26T00:33:19.442Z,4.12
2018-09-26T00:35:49.224Z,4.33
2018-09-26T00:38:18.788Z,4.17
2018-09-26T00:40:48.494Z,4.08
2018-09-26T00:43:18.091Z,3.98
2018-09-26T00:45:47.926Z,3.87
2018-09-26T00:48:17.515Z,3.87
2018-09-26T00:50:47.173Z,4.17
2018-09-26T00:53:16.763Z,3.60
2018-09-26T00:55:46.968Z,4.35
2018-09-26T00:58:16.743Z,3.80
2018-09-26T01:00:46.578Z,3.30
2018-09-26T01:03:16.138Z,3.67
2018-09-26T01:05:45.673Z,3.77
2018-09-26T01:08:15.327Z,3.80
2018-09-26T01:10:45.084Z,16.97
2018-09-26T01:13:14.822Z,18.63
2018-09-26T01:15:44.527Z,19.90
2018-09-26T01:18:14.147Z,7.07
2018-09-26T01:20:44.592Z,4.72
2018-09-26T01:23:14.446Z,4.53
2018-09-26T01:25:43.984Z,4.03
2018-09-26T01:28:13.623Z,3.63
2018-09-26T01:30:43.231Z,4.17
2018-09-26T01:33:12.984Z,4.25
2018-09-26T01:35:42.561Z,4.08
2018-09-26T01:38:12.261Z,3.62
2018-09-26T01:40:42.030Z,3.90
2018-09-26T01:43:11.583Z,3.63
2018-09-26T01:45:41.193Z,3.83
2018-09-26T01:48:11.854Z,4.27
2018-09-26T01:50:41.888Z,3.60
2018-09-26T01:53:14.206Z,3.80
2018-09-26T01:55:43.912Z,4.00
2018-09-26T01:58:13.417Z,4.20
2018-09-26T02:00:43.121Z,3.90
2018-09-26T02:03:12.731Z,3.67
2018-09-26T02:05:42.278Z,4.00
2018-09-26T02:08:11.907Z,3.83
2018-09-26T02:10:41.599Z,3.50
2018-09-26T02:13:11.183Z,4.10
2018-09-26T02:15:40.823Z,4.13
2018-09-26T02:18:10.557Z,3.80
2018-09-26T02:20:40.343Z,3.60
2018-09-26T02:23:09.997Z,3.60
2018-09-26T02:25:39.796Z,3.40
2018-09-26T02:28:09.519Z,3.77
2018-09-26T02:30:39.098Z,3.70
2018-09-26T02:33:08.777Z,3.57
2018-09-26T02:35:38.442Z,3.77
2018-09-26T02:38:08.248Z,3.87
2018-09-26T02:40:37.788Z,3.70
2018-09-26T02:43:07.659Z,3.63
2018-09-26T02:45:38.247Z,3.47
2018-09-26T02:48:07.763Z,4.00
2018-09-26T02:50:37.284Z,3.90
2018-09-26T02:53:07.098Z,3.67
2018-09-26T02:55:36.692Z,3.17
2018-09-26T02:58:06.229Z,3.92
2018-09-26T03:00:36.329Z,4.17
2018-09-26T03:03:06.147Z,4.30
2018-09-26T03:05:36.019Z,3.23
2018-09-26T03:08:06.232Z,4.17
2018-09-26T03:10:35.917Z,3.97
2018-09-26T03:13:05.513Z,3.50
2018-09-26T03:15:35.144Z,3.80
2018-09-26T03:18:04.868Z,3.75
2018-09-26T03:20:34.788Z,3.72
2018-09-26T03:23:04.497Z,3.60
2018-09-26T03:25:34.265Z,3.80
2018-09-26T03:28:03.936Z,4.00
2018-09-26T03:30:33.567Z,3.70
2018-09-26T03:33:03.352Z,3.27
2018-09-26T03:35:33.107Z,3.77
2018-09-26T03:38:03.826Z,3.67
2018-09-26T03:40:33.417Z,3.90
2018-09-26T03:43:02.990Z,4.43
2018-09-26T03:45:32.609Z,3.80
2018-09-26T03:48:02.359Z,3.97
2018-09-26T03:50:31.976Z,6.73
2018-09-26T03:53:01.728Z,5.17
2018-09-26T03:55:31.223Z,5.03
2018-09-26T03:58:00.789Z,4.17
2018-09-26T04:00:30.467Z,4.42
2018-09-26T04:02:59.929Z,4.40
2018-09-26T04:05:29.762Z,3.40
2018-09-26T04:07:59.278Z,4.10
2018-09-26T04:10:28.864Z,3.93
2018-09-26T04:12:58.634Z,4.33
2018-09-26T04:15:28.271Z,3.73
2018-09-26T04:17:58.022Z,5.00
2018-09-26T04:20:27.727Z,3.87
2018-09-26T04:22:57.256Z,4.70
2018-09-26T04:25:26.900Z,4.30
2018-09-26T04:27:57.652Z,3.93
2018-09-26T04:30:27.394Z,4.33
2018-09-26T04:32:56.969Z,3.60
2018-09-26T04:35:26.548Z,4.93
2018-09-26T04:37:56.175Z,4.20
2018-09-26T04:40:25.800Z,4.50
2018-09-26T04:42:55.920Z,3.80
2018-09-26T04:45:25.571Z,4.40
2018-09-26T04:47:55.316Z,3.77
2018-09-26T04:50:25.014Z,2.87
2018-09-26T04:52:54.557Z,2.63
2018-09-26T04:55:24.239Z,2.60
2018-09-26T04:57:53.909Z,2.87
2018-09-26T05:00:23.512Z,2.50
2018-09-26T05:02:53.354Z,3.27
2018-09-26T05:05:23.015Z,2.27
2018-09-26T05:07:52.669Z,2.60
2018-09-26T05:10:23.507Z,2.27
2018-09-26T05:12:53.289Z,2.40
2018-09-26T05:15:23.139Z,2.63
2018-09-26T05:17:54.022Z,3.00
2018-09-26T05:20:23.560Z,3.10
2018-09-26T05:22:53.675Z,3.17
2018-09-26T05:25:23.232Z,3.50
2018-09-26T05:27:52.783Z,3.00
2018-09-26T05:30:22.428Z,3.30
2018-09-26T05:32:52.060Z,3.27
2018-09-26T05:35:21.666Z,3.70
2018-09-26T05:37:51.388Z,4.03
2018-09-26T05:40:21.095Z,3.02
2018-09-26T05:42:50.938Z,3.27
2018-09-26T05:45:20.433Z,3.10
2018-09-26T05:47:49.979Z,3.00
2018-09-26T05:50:19.744Z,3.07
2018-09-26T05:52:49.427Z,2.57
2018-09-26T05:55:19.103Z,2.77
2018-09-26T05:57:48.637Z,2.90
2018-09-26T06:00:18.239Z,3.00
2018-09-26T06:02:47.876Z,2.62
2018-09-26T06:05:17.692Z,2.53
2018-09-26T06:07:47.395Z,2.87
2018-09-26T06:10:17.224Z,3.00
2018-09-26T06:12:46.975Z,2.97
2018-09-26T06:15:16.694Z,2.93
2018-09-26T06:17:46.249Z,3.07
2018-09-26T06:20:16.312Z,3.30
2018-09-26T06:22:45.899Z,3.00
2018-09-26T06:25:15.763Z,2.80
2018-09-26T06:27:45.465Z,2.90
2018-09-26T06:30:15.248Z,2.70
2018-09-26T06:32:45.020Z,2.75
2018-09-26T06:35:15.002Z,3.30
2018-09-26T06:37:44.584Z,3.03
2018-09-26T06:40:14.368Z,2.98
2018-09-26T06:42:44.018Z,9.23
2018-09-26T06:45:13.657Z,3.27
2018-09-26T06:47:43.449Z,3.37
2018-09-26T06:50:13.188Z,2.60
2018-09-26T06:52:42.832Z,2.60
2018-09-26T06:55:12.639Z,2.90
2018-09-26T06:57:42.254Z,3.40
2018-09-26T07:00:11.892Z,2.90
2018-09-26T07:02:41.450Z,2.83
2018-09-26T07:05:11.780Z,2.73
2018-09-26T07:07:41.414Z,2.80
2018-09-26T07:10:11.106Z,3.13
2018-09-26T07:12:41.173Z,5.92
2018-09-26T07:15:10.963Z,3.93
2018-09-26T07:17:40.510Z,3.20
2018-09-26T07:20:10.192Z,2.67
2018-09-26T07:22:39.919Z,2.97
2018-09-26T07:25:09.638Z,2.90
2018-09-26T07:27:39.337Z,2.37
2018-09-26T07:30:09.109Z,2.60
2018-09-26T07:32:38.675Z,2.70
2018-09-26T07:35:08.385Z,2.47
2018-09-26T07:37:37.993Z,2.60
2018-09-26T07:40:07.894Z,2.60
2018-09-26T07:42:37.622Z,5.90
2018-09-26T07:45:07.500Z,3.83
2018-09-26T07:47:37.065Z,2.60
2018-09-26T07:50:06.903Z,2.80
2018-09-26T07:52:36.586Z,2.37
2018-09-26T07:55:06.509Z,2.45
2018-09-26T07:57:36.179Z,2.67
2018-09-26T08:00:07.122Z,2.10
2018-09-26T08:02:36.878Z,2.00
2018-09-26T08:05:06.760Z,2.07
2018-09-26T08:07:37.296Z,2.30
2018-09-26T08:10:06.999Z,2.30
2018-09-26T08:12:36.578Z,3.40
2018-09-26T08:15:06.737Z,2.60
2018-09-26T08:17:36.425Z,2.20
2018-09-26T08:20:06.315Z,2.30
2018-09-26T08:22:36.072Z,2.00
2018-09-26T08:25:06.085Z,1.70
2018-09-26T08:27:35.676Z,2.20
2018-09-26T08:30:05.270Z,2.30
2018-09-26T08:32:35.141Z,2.20
2018-09-26T08:35:04.784Z,2.10
2018-09-26T08:37:34.721Z,2.37
2018-09-26T08:40:04.409Z,2.03
2018-09-26T08:42:34.057Z,2.23
2018-09-26T08:45:03.753Z,2.00
2018-09-26T08:47:33.545Z,2.10
2018-09-26T08:50:03.359Z,1.70
2018-09-26T08:52:32.961Z,2.33
2018-09-26T08:55:02.836Z,2.33
2018-09-26T08:57:32.436Z,2.10
2018-09-26T09:00:02.845Z,2.57
2018-09-26T09:02:33.545Z,2.33
2018-09-26T09:05:03.243Z,2.03
2018-09-26T09:07:32.999Z,2.17
2018-09-26T09:10:02.602Z,2.10
2018-09-26T09:12:32.304Z,2.00
2018-09-26T09:15:01.974Z,1.77
2018-09-26T09:17:31.608Z,1.97
2018-09-26T09:20:01.150Z,2.07
2018-09-26T09:22:30.896Z,1.95
2018-09-26T09:25:00.505Z,2.10
2018-09-26T09:27:30.358Z,1.87
2018-09-26T09:30:00.168Z,1.90
2018-09-26T09:32:29.975Z,2.07
2018-09-26T09:34:59.918Z,2.27
2018-09-26T09:37:29.573Z,2.20
2018-09-26T09:39:59.264Z,1.90
2018-09-26T09:42:28.909Z,2.30
2018-09-26T09:44:58.484Z,2.98
2018-09-26T09:47:28.181Z,2.40
2018-09-26T09:49:58.085Z,1.87
2018-09-26T09:52:28.460Z,2.05
2018-09-26T09:54:58.185Z,1.63
2018-09-26T09:57:27.785Z,2.00
2018-09-26T09:59:57.496Z,1.93
2018-09-26T10:02:27.334Z,1.67
2018-09-26T10:04:57.039Z,2.13
2018-09-26T10:07:26.809Z,1.60
2018-09-26T10:09:56.623Z,1.67
2018-09-26T10:12:26.358Z,1.50
2018-09-26T10:14:55.910Z,1.40
2018-09-26T10:17:25.666Z,1.77
2018-09-26T10:19:55.164Z,1.50
2018-09-26T10:22:24.924Z,1.80
2018-09-26T10:24:54.589Z,1.53
2018-09-26T10:27:24.346Z,1.60
2018-09-26T10:29:53.894Z,1.70
2018-09-26T10:32:23.681Z,2.40
2018-09-26T10:34:53.568Z,2.07
2018-09-26T10:37:23.565Z,1.83
2018-09-26T10:39:53.961Z,1.92
2018-09-26T10:47:20.650Z,1.70
2018-09-26T10:49:50.362Z,1.50
2018-09-26T10:52:19.957Z,1.60
2018-09-26T10:54:49.669Z,1.87
2018-09-26T10:57:19.177Z,1.40
2018-09-26T10:59:48.806Z,1.50
2018-09-26T11:02:18.608Z,1.75
2018-09-26T11:04:48.194Z,1.83
2018-09-26T11:07:17.824Z,1.43
2018-09-26T11:09:47.417Z,1.80
2018-09-26T11:12:16.938Z,1.80
2018-09-26T11:14:46.419Z,1.85
2018-09-26T11:17:16.065Z,1.60
2018-09-26T11:19:45.962Z,1.70
2018-09-26T11:22:16.066Z,1.77
2018-09-26T11:24:45.792Z,1.70
2018-09-26T11:27:15.301Z,1.97
2018-09-26T11:29:44.983Z,1.80
2018-09-26T11:32:14.706Z,1.60
2018-09-26T11:34:44.396Z,1.83
2018-09-26T11:37:14.326Z,1.70
2018-09-26T11:39:43.897Z,2.13
2018-09-26T11:42:13.551Z,2.03
2018-09-26T11:44:43.186Z,2.10
2018-09-26T11:47:13.177Z,2.23
2018-09-26T11:49:42.762Z,2.10
2018-09-26T11:52:12.554Z,1.77
2018-09-26T11:54:42.108Z,1.60
2018-09-26T11:57:13.047Z,1.90
2018-09-26T11:59:42.661Z,1.85
2018-09-26T12:02:12.436Z,1.98
2018-09-26T12:04:42.005Z,2.20
2018-09-26T12:07:11.554Z,1.70
2018-09-26T12:09:41.879Z,1.65
2018-09-26T12:12:12.821Z,1.70
2018-09-26T12:14:42.451Z,1.90
2018-09-26T12:17:11.972Z,1.87
2018-09-26T12:19:41.775Z,2.20
2018-09-26T12:22:11.557Z,1.60
2018-09-26T12:24:41.281Z,1.73
2018-09-26T12:27:11.720Z,1.50
2018-09-26T12:29:41.489Z,1.73
2018-09-26T12:32:11.368Z,1.60
2018-09-26T12:34:41.277Z,2.17
2018-09-26T12:37:11.339Z,1.67
2018-09-26T12:39:41.010Z,1.67
2018-09-26T12:42:10.831Z,1.80
2018-09-26T12:44:40.339Z,1.97
2018-09-26T12:47:10.084Z,1.47
2018-09-26T12:49:39.656Z,1.80
2018-09-26T12:52:09.281Z,1.53
2018-09-26T12:54:39.041Z,1.92
2018-09-26T12:57:08.763Z,2.00
2018-09-26T12:59:38.530Z,2.00
2018-09-26T13:02:08.220Z,1.90
2018-09-26T13:04:37.999Z,1.93
2018-09-26T13:07:07.707Z,2.00
2018-09-26T13:09:37.460Z,2.00
2018-09-26T13:12:07.310Z,1.93
2018-09-26T13:14:37.025Z,1.70
2018-09-26T13:17:07.591Z,1.80
2018-09-26T13:19:37.386Z,1.77
2018-09-26T13:22:07.174Z,1.70
2018-09-26T13:24:36.935Z,1.60
2018-09-26T13:27:06.650Z,2.27
2018-09-26T13:29:36.429Z,1.80
2018-09-26T13:32:06.126Z,1.87
2018-09-26T13:34:38.653Z,1.83
2018-09-26T13:37:08.251Z,2.00
2018-09-26T13:39:38.098Z,1.70
2018-09-26T13:42:08.001Z,1.72
2018-09-26T13:44:37.752Z,1.85
2018-09-26T13:47:07.727Z,1.82
2018-09-26T13:49:37.362Z,2.12
2018-09-26T13:52:07.117Z,1.60
2018-09-26T13:54:36.914Z,1.70
2018-09-26T13:57:06.666Z,2.10
2018-09-26T13:59:36.271Z,1.90
2018-09-26T14:02:05.941Z,2.20
2018-09-26T14:04:35.750Z,2.00
2018-09-26T14:07:05.694Z,2.17
2018-09-26T14:09:35.555Z,1.77
2018-09-26T14:12:05.510Z,3.97
2018-09-26T14:14:35.159Z,2.03
2018-09-26T14:17:05.011Z,1.60
2018-09-26T14:19:34.866Z,2.00
2018-09-26T14:22:04.710Z,2.20
2018-09-26T14:24:34.512Z,1.90
2018-09-26T14:27:04.479Z,1.77
2018-09-26T14:29:34.267Z,1.85
2018-09-26T14:32:04.114Z,1.97
2018-09-26T14:34:33.848Z,1.90
2018-09-26T14:37:03.807Z,2.20
2018-09-26T14:39:33.478Z,1.70
2018-09-26T14:42:03.038Z,2.27
2018-09-26T14:44:32.608Z,1.80
2018-09-26T14:47:02.235Z,2.13
2018-09-26T14:49:32.111Z,2.20
2018-09-26T14:52:01.912Z,2.17
2018-09-26T14:54:31.793Z,2.23
2018-09-26T14:57:02.597Z,2.20
2018-09-26T14:59:32.385Z,1.57
2018-09-26T15:02:02.053Z,2.20
2018-09-26T15:04:31.840Z,1.83
2018-09-26T15:07:01.801Z,2.10
2018-09-26T15:09:31.416Z,1.90
2018-09-26T15:12:01.299Z,1.93
2018-09-26T15:14:31.092Z,1.93
2018-09-26T15:17:00.986Z,2.20
2018-09-26T15:19:30.595Z,1.93
2018-09-26T15:22:00.308Z,2.00
2018-09-26T15:24:30.070Z,2.00
2018-09-26T15:26:59.760Z,2.27
2018-09-26T15:29:29.414Z,2.57
2018-09-26T15:31:59.227Z,2.30
2018-09-26T15:34:29.131Z,2.23
2018-09-26T15:36:58.914Z,2.20
2018-09-26T15:39:28.485Z,1.73
2018-09-26T15:41:58.381Z,2.47
2018-09-26T15:44:28.390Z,2.10
2018-09-26T15:46:57.995Z,1.87
2018-09-26T15:49:27.681Z,2.37
2018-09-26T15:51:57.286Z,2.23
2018-09-26T15:54:27.710Z,2.40
2018-09-26T15:56:57.726Z,2.20
2018-09-26T15:59:27.470Z,2.30
2018-09-26T16:01:57.160Z,2.33
2018-09-26T16:04:27.785Z,2.33
2018-09-26T16:06:57.672Z,2.50
2018-09-26T16:09:27.395Z,2.57
2018-09-26T16:11:57.296Z,2.13
2018-09-26T16:14:27.233Z,2.20
2018-09-26T16:16:57.000Z,2.30
2018-09-26T16:19:27.036Z,2.10
2018-09-26T16:21:56.911Z,2.37
2018-09-26T16:24:26.739Z,2.60
2018-09-26T16:26:56.400Z,2.20
2018-09-26T16:29:26.330Z,2.40
2018-09-26T16:31:56.372Z,2.30
2018-09-26T16:34:26.338Z,2.12
2018-09-26T16:36:55.887Z,2.17
2018-09-26T16:39:25.744Z,2.47
2018-09-26T16:41:55.270Z,2.43
2018-09-26T16:44:27.504Z,2.70
2018-09-26T16:46:57.286Z,2.37
2018-09-26T16:49:27.006Z,2.10
2018-09-26T16:51:57.428Z,2.60
2018-09-26T16:54:27.145Z,2.37
2018-09-26T16:56:57.220Z,2.17
2018-09-26T16:59:27.074Z,2.47
2018-09-26T17:01:57.016Z,2.35
2018-09-26T17:04:26.953Z,2.90
2018-09-26T17:06:56.628Z,2.30
2018-09-26T17:09:26.799Z,2.20
2018-09-26T17:11:56.691Z,2.25
2018-09-26T17:14:26.679Z,2.83
2018-09-26T17:16:56.358Z,2.45
2018-09-26T17:19:26.333Z,2.70
2018-09-26T17:21:58.111Z,2.63
2018-09-26T17:24:28.523Z,2.40
2018-09-26T17:27:01.247Z,2.55
2018-09-26T17:29:31.217Z,2.50
2018-09-26T17:32:01.190Z,2.40
2018-09-26T17:34:31.005Z,2.37
2018-09-26T17:37:00.581Z,2.13
2018-09-26T17:39:30.700Z,2.92
2018-09-26T17:42:00.786Z,2.87
2018-09-26T17:44:30.685Z,3.08
2018-09-26T17:47:00.385Z,2.92
2018-09-26T17:49:30.252Z,3.60
2018-09-26T17:52:00.266Z,3.60
2018-09-26T17:54:30.347Z,3.13
2018-09-26T17:57:01.271Z,2.98
2018-09-26T17:59:30.960Z,2.73
2018-09-26T18:02:01.277Z,3.10
2018-09-26T18:04:31.152Z,2.63
2018-09-26T18:07:01.196Z,3.80
2018-09-26T18:09:31.201Z,3.70
2018-09-26T18:12:01.415Z,3.43
2018-09-26T18:14:31.780Z,3.20
2018-09-26T18:17:01.692Z,3.23
2018-09-26T18:19:31.763Z,3.00
2018-09-26T18:22:01.662Z,3.25
2018-09-26T18:24:31.616Z,3.00
2018-09-26T18:27:01.460Z,2.97
2018-09-26T18:29:31.452Z,3.00
2018-09-26T18:32:01.526Z,3.63
2018-09-26T18:34:31.302Z,3.00
2018-09-26T18:37:01.558Z,3.42
2018-09-26T18:39:31.545Z,2.70
2018-09-26T18:42:01.323Z,2.80
2018-09-26T18:44:31.284Z,2.90
2018-09-26T18:47:01.158Z,3.17
2018-09-26T18:49:31.343Z,3.27
2018-09-26T18:52:01.460Z,7.33
2018-09-26T18:54:31.728Z,2.70
2018-09-26T18:57:01.622Z,2.90
2018-09-26T18:59:31.363Z,9.77
2018-09-26T19:02:01.381Z,30.83
2018-09-26T19:04:31.357Z,15.00
2018-09-26T19:07:01.531Z,6.07
2018-09-26T19:09:31.674Z,4.00
2018-09-26T19:12:01.848Z,3.83
2018-09-26T19:14:31.667Z,3.20
2018-09-26T19:17:01.613Z,3.93
2018-09-26T19:19:31.312Z,4.10
2018-09-26T19:22:01.320Z,4.23
2018-09-26T19:24:31.217Z,3.87
2018-09-26T19:27:01.327Z,4.05
2018-09-26T19:29:31.417Z,4.67
2018-09-26T19:32:01.559Z,3.60
2018-09-26T19:34:31.784Z,3.80
2018-09-26T19:37:01.821Z,4.10
2018-09-26T19:39:31.911Z,3.53
2018-09-26T19:42:02.135Z,3.90
2018-09-26T19:44:33.226Z,4.37
2018-09-26T19:47:03.985Z,3.50
2018-09-26T19:49:34.715Z,3.65
2018-09-26T19:52:04.795Z,3.60
2018-09-26T19:54:34.524Z,4.00
2018-09-26T19:57:04.514Z,3.93
2018-09-26T19:59:34.341Z,3.63
2018-09-26T20:02:04.255Z,3.20
2018-09-26T20:04:34.113Z,2.87
2018-09-26T20:07:03.928Z,3.50
2018-09-26T20:09:33.790Z,4.00
2018-09-26T20:12:03.652Z,3.53
2018-09-26T20:14:33.301Z,3.53
2018-09-26T20:17:03.104Z,3.40
2018-09-26T20:19:32.808Z,3.70
2018-09-26T20:22:02.622Z,3.58
2018-09-26T20:24:32.529Z,24.33
2018-09-26T20:27:02.467Z,17.37
2018-09-26T20:29:32.299Z,6.87
2018-09-26T20:32:02.306Z,5.17
2018-09-26T20:34:32.005Z,4.97
2018-09-26T20:37:01.768Z,3.77
2018-09-26T20:39:32.043Z,3.50
2018-09-26T20:42:01.924Z,3.40
2018-09-26T20:44:31.665Z,3.43
2018-09-26T20:47:01.587Z,4.40
2018-09-26T20:49:31.342Z,3.27
2018-09-26T20:52:01.146Z,3.80
2018-09-26T20:54:30.892Z,3.95
2018-09-26T20:57:00.727Z,3.30
2018-09-26T20:59:30.646Z,3.40
2018-09-26T21:02:00.242Z,3.60
2018-09-26T21:04:29.991Z,4.70
2018-09-26T21:06:59.753Z,4.83
2018-09-26T21:09:29.561Z,4.47
2018-09-26T21:11:59.469Z,5.10
2018-09-26T21:14:29.232Z,3.93
2018-09-26T21:16:59.104Z,4.67
2018-09-26T21:19:28.752Z,3.50
2018-09-26T21:21:58.374Z,4.13
2018-09-26T21:24:28.514Z,3.30
2018-09-26T21:26:58.196Z,3.53
2018-09-26T21:29:28.530Z,3.02
2018-09-26T21:31:58.295Z,3.40
2018-09-26T21:34:28.032Z,3.60
2018-09-26T21:36:57.845Z,4.03
2018-09-26T21:39:27.621Z,3.50
2018-09-26T21:41:57.352Z,3.43
2018-09-26T21:44:27.107Z,3.23
2018-09-26T21:46:56.897Z,3.42
2018-09-26T21:49:26.692Z,3.67
2018-09-26T21:51:56.484Z,3.63
2018-09-26T21:54:26.074Z,3.00
2018-09-26T21:56:56.068Z,3.60
2018-09-26T21:59:25.812Z,3.47
2018-09-26T22:01:55.992Z,3.53
2018-09-26T22:04:26.111Z,3.73
2018-09-26T22:06:56.187Z,3.20
2018-09-26T22:09:26.201Z,3.10
2018-09-26T22:11:56.096Z,4.10
2018-09-26T22:14:26.160Z,3.52
2018-09-26T22:16:56.472Z,3.70
2018-09-26T22:19:26.478Z,3.20
2018-09-26T22:21:56.665Z,3.17
2018-09-26T22:24:26.686Z,3.43
2018-09-26T22:26:57.581Z,3.60
2018-09-26T22:29:28.295Z,3.58
2018-09-26T22:32:00.981Z,3.60
2018-09-26T22:34:30.951Z,3.67
2018-09-26T22:37:01.371Z,3.87
2018-09-26T22:39:31.293Z,3.07
2018-09-26T22:42:01.233Z,3.63
2018-09-26T22:44:31.313Z,3.60
2018-09-26T22:47:01.537Z,3.60
2018-09-26T22:49:31.471Z,3.30
2018-09-26T22:52:01.589Z,3.20
2018-09-26T22:54:31.622Z,3.57
2018-09-26T22:57:01.437Z,3.60
2018-09-26T22:59:31.342Z,3.30
2018-09-26T23:02:01.464Z,3.37
2018-09-26T23:04:31.482Z,3.67
2018-09-26T23:07:01.486Z,3.72
2018-09-26T23:09:31.515Z,3.73
2018-09-26T23:12:01.671Z,3.60
2018-09-26T23:14:31.622Z,3.57
2018-09-26T23:17:01.968Z,3.80
2018-09-26T23:19:31.816Z,3.13
2018-09-26T23:22:01.806Z,3.50
2018-09-26T23:24:31.906Z,3.23
2018-09-26T23:27:01.698Z,3.77
2018-09-26T23:29:31.677Z,3.50
2018-09-26T23:32:01.558Z,3.70
2018-09-26T23:34:31.597Z,3.20
2018-09-26T23:37:02.005Z,3.20
2018-09-26T23:39:32.561Z,3.62
2018-09-26T23:42:02.721Z,3.50
2018-09-26T23:44:32.457Z,3.30
2018-09-26T23:47:02.472Z,3.27
2018-09-26T23:49:32.813Z,3.53
2018-09-26T23:52:02.723Z,3.63
2018-09-26T23:54:32.746Z,4.20
2018-09-26T23:57:02.679Z,3.97
2018-09-26T23:59:32.545Z,4.00
