createdAt,value
2023-03-11T00:00:23.176Z,99.90
2023-03-11T00:02:53.006Z,99.90
2023-03-11T00:05:24.204Z,99.90
2023-03-11T00:07:51.856Z,99.90
2023-03-11T00:10:30.834Z,99.90
2023-03-11T00:12:59.430Z,99.90
2023-03-11T00:15:27.463Z,99.90
2023-03-11T00:17:54.512Z,99.90
2023-03-11T00:20:24.862Z,99.90
2023-03-11T00:22:52.721Z,99.90
2023-03-11T00:25:21.738Z,99.90
2023-03-11T00:27:48.716Z,99.90
2023-03-11T00:30:16.813Z,99.90
2023-03-11T00:32:44.400Z,99.90
2023-03-11T00:35:17.586Z,99.90
2023-03-11T00:37:46.329Z,99.90
2023-03-11T00:40:15.221Z,99.90
2023-03-11T00:42:42.643Z,99.90
2023-03-11T00:45:11.340Z,99.90
2023-03-11T00:47:39.183Z,99.90
2023-03-11T00:50:10.042Z,99.90
2023-03-11T00:52:37.403Z,99.90
2023-03-11T00:55:06.019Z,99.90
2023-03-11T00:57:33.512Z,99.90
2023-03-11T01:00:01.011Z,99.90
2023-03-11T01:02:28.723Z,99.90
2023-03-11T01:04:56.748Z,99.90
2023-03-11T01:07:24.370Z,99.90
2023-03-11T01:09:51.508Z,99.90
2023-03-11T01:12:18.656Z,99.90
2023-03-11T01:14:45.587Z,99.90
2023-03-11T01:17:12.619Z,99.90
2023-03-11T01:19:39.539Z,99.90
2023-03-11T01:22:06.533Z,99.90
2023-03-11T01:24:33.609Z,99.90
2023-03-11T01:27:00.620Z,99.90
2023-03-11T01:29:27.728Z,99.90
2023-03-11T01:31:54.990Z,99.90
2023-03-11T01:34:22.088Z,99.90
2023-03-11T01:36:49.060Z,99.90
2023-03-11T01:39:16.247Z,99.90
2023-03-11T01:41:43.171Z,99.90
2023-03-11T01:44:12.969Z,99.90
2023-03-11T01:46:52.285Z,99.90
2023-03-11T01:49:23.716Z,99.90
2023-03-11T01:52:07.779Z,99.90
2023-03-11T01:54:39.425Z,99.90
2023-03-11T01:57:09.789Z,99.90
2023-03-11T01:59:40.453Z,99.90
2023-03-11T02:02:34.396Z,99.90
2023-03-11T02:05:03.402Z,99.90
2023-03-11T02:07:30.576Z,99.90
2023-03-11T02:09:57.669Z,99.90
2023-03-11T02:12:25.410Z,99.90
2023-03-11T02:14:54.598Z,99.90
2023-03-11T02:17:22.413Z,99.90
2023-03-11T02:20:18.408Z,99.90
2023-03-11T02:22:46.048Z,99.90
2023-03-11T02:25:46.261Z,99.90
2023-03-11T02:28:15.666Z,99.90
2023-03-11T02:30:44.206Z,99.90
2023-03-11T02:33:13.094Z,99.90
2023-03-11T02:35:40.401Z,99.90
2023-03-11T02:38:07.468Z,99.90
2023-03-11T02:40:40.048Z,99.90
2023-03-11T02:43:10.579Z,99.90
2023-03-11T02:45:40.110Z,99.90
2023-03-11T02:48:10.494Z,99.90
2023-03-11T02:50:37.766Z,99.90
2023-03-11T02:53:06.030Z,99.90
2023-03-11T02:55:33.791Z,99.90
2023-03-11T02:58:00.855Z,99.90
2023-03-11T03:00:28.206Z,99.90
2023-03-11T03:02:55.760Z,99.90
2023-03-11T03:05:23.161Z,99.90
2023-03-11T03:07:51.299Z,99.90
2023-03-11T03:10:19.926Z,99.90
2023-03-11T03:12:47.191Z,99.90
2023-03-11T03:15:16.001Z,99.90
2023-03-11T03:17:43.298Z,99.90
2023-03-11T03:20:11.403Z,99.90
2023-03-11T03:22:39.421Z,99.90
2023-03-11T03:25:07.337Z,99.90
2023-03-11T03:27:35.075Z,99.90
2023-03-11T03:30:02.185Z,99.90
2023-03-11T03:32:29.413Z,99.90
2023-03-11T03:34:59.157Z,99.90
2023-03-11T03:37:27.809Z,99.90
2023-03-11T03:39:55.289Z,99.90
2023-03-11T03:42:22.488Z,99.90
2023-03-11T03:44:49.565Z,99.90
2023-03-11T03:47:16.744Z,99.90
2023-03-11T03:49:43.997Z,99.90
2023-03-11T03:52:11.193Z,99.90
2023-03-11T03:54:38.167Z,99.90
2023-03-11T03:57:05.556Z,99.90
2023-03-11T03:59:32.551Z,99.90
2023-03-11T04:02:01.411Z,99.90
2023-03-11T04:04:28.651Z,99.90
2023-03-11T04:06:56.095Z,99.90
2023-03-11T04:09:23.262Z,99.90
2023-03-11T04:11:50.373Z,99.90
2023-03-11T04:14:17.597Z,99.90
2023-03-11T04:16:44.738Z,99.90
2023-03-11T04:19:12.264Z,99.90
2023-03-11T04:21:39.248Z,99.90
2023-03-11T04:24:06.567Z,99.90
2023-03-11T04:26:33.654Z,99.90
2023-03-11T04:29:00.811Z,99.90
2023-03-11T04:31:28.511Z,99.90
2023-03-11T04:33:55.870Z,99.90
2023-03-11T04:36:23.044Z,99.90
2023-03-11T04:38:50.298Z,99.90
2023-03-11T04:41:17.623Z,99.90
2023-03-11T04:43:44.904Z,99.90
2023-03-11T04:46:12.325Z,99.90
2023-03-11T04:48:39.765Z,99.90
2023-03-11T04:51:07.499Z,99.90
2023-03-11T04:53:34.965Z,99.90
2023-03-11T04:56:02.221Z,99.90
2023-03-11T04:58:29.554Z,99.90
2023-03-11T05:00:56.756Z,99.90
2023-03-11T05:03:24.603Z,99.90
2023-03-11T05:05:55.011Z,99.90
2023-03-11T05:08:22.850Z,99.90
2023-03-11T05:10:53.001Z,99.90
2023-03-11T05:13:20.872Z,99.90
2023-03-11T05:15:48.427Z,99.90
2023-03-11T05:18:15.614Z,99.90
2023-03-11T05:20:42.599Z,99.90
2023-03-11T05:23:09.635Z,99.90
2023-03-11T05:25:36.718Z,99.90
2023-03-11T05:28:04.059Z,99.90
2023-03-11T05:30:31.867Z,99.90
2023-03-11T05:32:59.046Z,99.90
2023-03-11T05:35:26.351Z,99.90
2023-03-11T05:37:54.832Z,99.90
2023-03-11T05:40:22.231Z,99.90
2023-03-11T05:42:49.265Z,99.90
2023-03-11T05:45:19.221Z,99.90
2023-03-11T05:47:46.175Z,99.90
2023-03-11T05:50:14.743Z,99.90
2023-03-11T05:52:41.818Z,99.90
2023-03-11T05:55:11.444Z,99.90
2023-03-11T05:57:39.514Z,99.90
2023-03-11T06:00:12.097Z,99.90
2023-03-11T06:02:41.048Z,99.90
2023-03-11T06:05:10.427Z,99.90
2023-03-11T06:07:38.609Z,99.90
2023-03-11T06:10:06.141Z,99.90
2023-03-11T06:12:35.286Z,99.90
2023-03-11T06:15:02.295Z,99.90
2023-03-11T06:17:30.459Z,99.90
2023-03-11T06:19:57.689Z,99.90
2023-03-11T06:22:24.963Z,99.90
2023-03-11T06:24:52.082Z,99.90
2023-03-11T06:27:19.067Z,99.90
2023-03-11T06:29:48.351Z,99.90
2023-03-11T06:32:15.945Z,99.90
2023-03-11T06:34:43.128Z,99.90
2023-03-11T06:37:10.335Z,99.90
2023-03-11T06:39:37.244Z,99.90
2023-03-11T06:42:04.432Z,99.90
2023-03-11T06:44:31.389Z,99.90
2023-03-11T06:46:58.438Z,99.90
2023-03-11T06:49:25.461Z,99.90
2023-03-11T06:51:52.952Z,99.90
2023-03-11T06:54:19.846Z,99.90
2023-03-11T06:56:46.920Z,99.90
2023-03-11T06:59:15.475Z,99.90
2023-03-11T07:01:42.390Z,99.90
2023-03-11T07:04:11.017Z,99.90
2023-03-11T07:06:38.209Z,99.90
2023-03-11T07:09:05.530Z,99.90
2023-03-11T07:11:33.208Z,99.90
2023-03-11T07:14:00.839Z,99.90
2023-03-11T07:16:30.659Z,99.90
2023-03-11T07:19:00.921Z,99.90
2023-03-11T07:21:29.571Z,99.90
2023-03-11T07:23:58.832Z,99.90
2023-03-11T07:26:27.149Z,99.90
2023-03-11T07:28:55.240Z,99.90
2023-03-11T07:31:27.568Z,99.90
2023-03-11T07:33:54.820Z,99.90
2023-03-11T07:36:24.217Z,99.90
2023-03-11T07:39:04.456Z,99.90
2023-03-11T07:41:33.604Z,99.90
2023-03-11T07:44:01.756Z,99.90
2023-03-11T07:46:30.081Z,99.90
2023-03-11T07:48:57.351Z,99.90
2023-03-11T07:51:26.856Z,99.90
2023-03-11T07:53:56.520Z,99.90
2023-03-11T07:56:28.040Z,99.90
2023-03-11T07:58:55.359Z,99.90
2023-03-11T08:01:25.190Z,99.90
2023-03-11T08:03:58.823Z,99.90
2023-03-11T08:06:31.222Z,99.90
2023-03-11T08:09:00.232Z,99.90
2023-03-11T08:11:27.523Z,99.90
2023-03-11T08:13:54.917Z,99.90
2023-03-11T08:16:22.782Z,99.90
2023-03-11T08:18:51.182Z,99.90
2023-03-11T08:21:29.173Z,99.90
2023-03-11T08:24:01.601Z,99.90
2023-03-11T08:26:28.873Z,99.90
2023-03-11T08:28:57.451Z,99.90
2023-03-11T08:31:27.888Z,99.90
2023-03-11T08:33:58.607Z,99.90
2023-03-11T08:36:26.138Z,99.90
2023-03-11T08:38:53.239Z,99.90
2023-03-11T08:41:20.319Z,99.90
2023-03-11T08:43:47.435Z,99.90
2023-03-11T08:46:33.245Z,99.90
2023-03-11T08:49:01.675Z,99.90
2023-03-11T08:51:29.616Z,99.90
2023-03-11T08:53:56.583Z,99.10
2023-03-11T08:56:23.876Z,98.70
2023-03-11T08:58:51.008Z,99.90
2023-03-11T09:01:20.224Z,99.90
2023-03-11T09:03:48.113Z,99.90
2023-03-11T09:06:17.049Z,99.00
2023-03-11T09:08:45.257Z,99.60
2023-03-11T09:11:15.240Z,98.10
2023-03-11T09:13:43.102Z,99.00
2023-03-11T09:16:14.430Z,99.10
2023-03-11T09:18:41.601Z,97.50
2023-03-11T09:21:09.664Z,98.00
2023-03-11T09:23:37.008Z,97.50
2023-03-11T09:26:04.629Z,94.90
2023-03-11T09:28:32.008Z,94.90
2023-03-11T09:30:59.385Z,94.10
2023-03-11T09:33:26.713Z,94.00
2023-03-11T09:35:53.853Z,96.40
2023-03-11T09:38:21.212Z,97.20
2023-03-11T09:41:09.321Z,96.70
2023-03-11T09:44:14.199Z,93.10
2023-03-11T09:47:19.745Z,93.80
2023-03-11T09:50:06.451Z,93.90
2023-03-11T09:52:46.650Z,94.60
2023-03-11T09:55:32.007Z,94.60
2023-03-11T09:58:03.039Z,94.50
2023-03-11T10:00:32.135Z,93.20
2023-03-11T10:03:02.833Z,94.80
2023-03-11T10:05:30.735Z,94.40
2023-03-11T10:08:31.211Z,93.90
2023-03-11T10:11:24.224Z,93.30
2023-03-11T10:14:23.981Z,91.60
2023-03-11T10:17:00.467Z,92.40
2023-03-11T10:19:43.849Z,90.20
2023-03-11T10:22:32.600Z,90.60
2023-03-11T10:25:11.497Z,93.00
2023-03-11T10:27:47.106Z,91.40
2023-03-11T10:30:37.597Z,91.70
2023-03-11T10:33:10.844Z,92.30
2023-03-11T10:35:41.059Z,92.20
2023-03-11T10:38:08.019Z,92.90
2023-03-11T10:40:40.568Z,93.10
2023-03-11T10:43:21.798Z,93.20
2023-03-11T10:45:51.191Z,92.00
2023-03-11T10:48:20.376Z,92.30
2023-03-11T10:51:04.037Z,90.60
2023-03-11T10:53:31.336Z,90.60
2023-03-11T10:55:59.788Z,91.10
2023-03-11T10:58:30.008Z,90.20
2023-03-11T11:01:05.352Z,90.50
2023-03-11T11:03:34.501Z,90.90
2023-03-11T11:06:06.803Z,91.20
2023-03-11T11:08:34.303Z,90.70
2023-03-11T11:11:03.845Z,89.40
2023-03-11T11:13:34.721Z,91.00
2023-03-11T11:16:16.984Z,90.30
2023-03-11T11:18:50.049Z,92.90
2023-03-11T11:21:41.337Z,92.00
2023-03-11T11:24:27.798Z,86.50
2023-03-11T11:27:22.406Z,87.20
2023-03-11T11:30:13.893Z,88.40
2023-03-11T11:32:42.372Z,88.40
2023-03-11T11:35:15.114Z,85.90
2023-03-11T11:37:46.302Z,84.40
2023-03-11T11:40:30.812Z,82.40
2023-03-11T11:43:05.340Z,87.40
2023-03-11T11:45:48.537Z,86.30
2023-03-11T11:48:24.376Z,85.40
2023-03-11T11:51:19.940Z,86.60
2023-03-11T11:53:58.301Z,83.60
2023-03-11T11:56:26.470Z,81.80
2023-03-11T11:58:54.743Z,82.90
2023-03-11T12:01:47.632Z,81.80
2023-03-11T12:04:33.075Z,84.70
2023-03-11T12:07:25.544Z,79.70
2023-03-11T12:10:23.884Z,82.60
2023-03-11T12:13:05.850Z,77.00
2023-03-11T12:15:42.160Z,80.00
2023-03-11T12:18:35.443Z,74.00
2023-03-11T12:21:27.450Z,78.30
2023-03-11T12:24:00.766Z,80.20
2023-03-11T12:26:34.068Z,74.80
2023-03-11T12:29:15.713Z,74.70
2023-03-11T12:31:45.129Z,81.30
2023-03-11T12:34:17.580Z,79.30
2023-03-11T12:36:47.002Z,77.80
2023-03-11T12:39:36.039Z,78.00
2023-03-11T12:42:38.743Z,70.00
2023-03-11T12:45:48.636Z,70.40
2023-03-11T12:48:27.484Z,72.50
2023-03-11T12:50:54.637Z,77.30
2023-03-11T12:53:45.841Z,76.80
2023-03-11T12:56:25.021Z,75.50
2023-03-11T12:59:25.465Z,73.40
2023-03-11T13:01:53.068Z,75.60
2023-03-11T13:04:40.416Z,76.40
2023-03-11T13:07:29.089Z,71.40
2023-03-11T13:10:12.220Z,70.80
2023-03-11T13:12:51.401Z,75.70
2023-03-11T13:15:18.409Z,73.10
2023-03-11T13:18:11.502Z,74.70
2023-03-11T13:20:44.380Z,71.20
2023-03-11T13:23:14.177Z,74.60
2023-03-11T13:26:05.482Z,79.00
2023-03-11T13:28:57.047Z,71.80
2023-03-11T13:31:59.823Z,73.00
2023-03-11T13:34:53.649Z,73.00
2023-03-11T13:37:38.601Z,73.00
2023-03-11T13:40:14.134Z,72.30
2023-03-11T13:42:51.732Z,75.10
2023-03-11T13:45:29.433Z,67.40
2023-03-11T13:48:14.001Z,68.70
2023-03-11T13:50:47.976Z,70.70
2023-03-11T13:53:40.837Z,71.40
2023-03-11T13:56:18.844Z,71.50
2023-03-11T13:58:45.926Z,68.20
2023-03-11T14:01:17.322Z,67.20
2023-03-11T14:03:47.344Z,67.50
2023-03-11T14:06:20.067Z,68.20
2023-03-11T14:08:57.958Z,69.80
2023-03-11T14:11:29.569Z,66.50
2023-03-11T14:13:56.664Z,70.90
2023-03-11T14:16:28.902Z,71.70
2023-03-11T14:19:18.608Z,69.00
2023-03-11T14:21:47.351Z,68.30
2023-03-11T14:24:30.583Z,70.40
2023-03-11T14:27:00.644Z,69.80
2023-03-11T14:29:43.306Z,70.10
2023-03-11T14:32:29.483Z,67.60
2023-03-11T14:34:57.205Z,67.00
2023-03-11T14:37:38.514Z,67.90
2023-03-11T14:40:23.835Z,65.10
2023-03-11T14:42:53.907Z,69.10
2023-03-11T14:45:28.696Z,67.60
2023-03-11T14:48:18.157Z,71.30
2023-03-11T14:50:49.417Z,68.20
2023-03-11T14:53:30.922Z,67.80
2023-03-11T14:56:01.996Z,65.10
2023-03-11T14:58:43.276Z,68.80
2023-03-11T15:01:20.663Z,68.80
2023-03-11T15:03:59.596Z,66.80
2023-03-11T15:06:29.425Z,68.30
2023-03-11T15:09:10.505Z,67.00
2023-03-11T15:11:52.046Z,67.60
2023-03-11T15:14:26.126Z,68.80
2023-03-11T15:16:54.679Z,69.90
2023-03-11T15:19:27.867Z,70.30
2023-03-11T15:21:58.581Z,71.10
2023-03-11T15:24:31.311Z,71.60
2023-03-11T15:27:21.768Z,71.10
2023-03-11T15:29:53.103Z,71.60
2023-03-11T15:32:42.042Z,71.60
2023-03-11T15:35:10.636Z,68.20
2023-03-11T15:37:38.507Z,71.00
2023-03-11T15:40:20.111Z,70.80
2023-03-11T15:42:50.400Z,72.20
2023-03-11T15:45:19.754Z,73.10
2023-03-11T15:47:48.798Z,72.70
2023-03-11T15:50:24.148Z,73.00
2023-03-11T15:52:57.090Z,71.70
2023-03-11T15:55:26.035Z,71.80
2023-03-11T15:58:05.510Z,72.40
2023-03-11T16:00:33.014Z,71.10
2023-03-11T16:03:01.979Z,73.00
2023-03-11T16:05:29.497Z,71.80
2023-03-11T16:07:56.556Z,69.10
2023-03-11T16:10:25.727Z,69.50
2023-03-11T16:12:52.666Z,70.00
2023-03-11T16:15:29.661Z,72.90
2023-03-11T16:17:59.719Z,71.90
2023-03-11T16:20:31.408Z,73.80
2023-03-11T16:22:59.816Z,72.80
2023-03-11T16:25:33.647Z,75.10
2023-03-11T16:28:01.342Z,73.30
2023-03-11T16:30:30.223Z,75.30
2023-03-11T16:32:57.698Z,72.80
2023-03-11T16:35:24.921Z,73.90
2023-03-11T16:37:52.217Z,74.10
2023-03-11T16:40:28.267Z,75.90
2023-03-11T16:43:01.819Z,78.50
2023-03-11T16:45:29.359Z,78.80
2023-03-11T16:47:56.460Z,80.70
2023-03-11T16:50:24.524Z,81.20
2023-03-11T16:52:52.728Z,82.40
2023-03-11T16:55:20.562Z,83.70
2023-03-11T16:57:47.734Z,83.50
2023-03-11T17:00:15.649Z,83.40
2023-03-11T17:02:43.499Z,84.40
2023-03-11T17:05:11.670Z,86.30
2023-03-11T17:07:40.102Z,85.50
2023-03-11T17:10:10.561Z,85.70
2023-03-11T17:12:37.651Z,86.60
2023-03-11T17:15:06.390Z,86.20
2023-03-11T17:17:33.306Z,86.50
2023-03-11T17:20:00.574Z,87.10
2023-03-11T17:22:27.893Z,87.30
2023-03-11T17:24:55.172Z,88.00
2023-03-11T17:27:22.548Z,88.00
2023-03-11T17:29:49.825Z,88.40
2023-03-11T17:32:17.672Z,88.80
2023-03-11T17:34:44.962Z,89.10
2023-03-11T17:37:12.135Z,88.90
2023-03-11T17:39:39.151Z,89.80
2023-03-11T17:42:06.178Z,90.00
2023-03-11T17:44:48.399Z,90.50
2023-03-11T17:47:19.743Z,90.50
2023-03-11T17:49:48.050Z,90.10
2023-03-11T17:52:15.084Z,90.10
2023-03-11T17:54:42.262Z,90.50
2023-03-11T17:57:09.141Z,90.60
2023-03-11T17:59:36.161Z,90.70
2023-03-11T18:02:03.351Z,90.60
2023-03-11T18:04:31.255Z,90.50
2023-03-11T18:06:58.533Z,90.90
2023-03-11T18:09:25.564Z,90.90
2023-03-11T18:11:54.269Z,90.60
2023-03-11T18:14:21.217Z,91.00
2023-03-11T18:16:48.445Z,91.20
2023-03-11T18:19:15.413Z,91.10
2023-03-11T18:21:42.466Z,91.50
2023-03-11T18:24:09.584Z,91.30
2023-03-11T18:26:36.575Z,91.70
2023-03-11T18:29:03.635Z,91.80
2023-03-11T18:31:31.264Z,91.80
2023-03-11T18:34:02.096Z,92.00
2023-03-11T18:36:32.188Z,92.10
2023-03-11T18:39:00.287Z,92.20
2023-03-11T18:41:30.110Z,92.00
2023-03-11T18:43:57.977Z,92.00
2023-03-11T18:46:27.164Z,92.20
2023-03-11T18:48:56.871Z,92.50
2023-03-11T18:51:25.174Z,92.80
2023-03-11T18:53:52.284Z,92.90
2023-03-11T18:56:19.282Z,93.20
2023-03-11T18:58:46.473Z,93.50
2023-03-11T19:01:17.720Z,93.70
2023-03-11T19:03:52.764Z,94.20
2023-03-11T19:06:21.280Z,94.30
2023-03-11T19:08:49.035Z,94.20
2023-03-11T19:11:19.810Z,94.30
2023-03-11T19:13:48.217Z,94.20
2023-03-11T19:16:22.109Z,94.50
2023-03-11T19:18:50.118Z,94.80
2023-03-11T19:21:17.876Z,95.10
2023-03-11T19:23:45.615Z,95.00
2023-03-11T19:26:13.171Z,95.20
2023-03-11T19:28:40.349Z,95.20
2023-03-11T19:31:07.505Z,95.00
2023-03-11T19:33:35.347Z,94.90
2023-03-11T19:36:05.325Z,95.20
2023-03-11T19:38:32.935Z,95.20
2023-03-11T19:41:04.393Z,95.10
2023-03-11T19:43:32.362Z,95.20
2023-03-11T19:45:59.740Z,95.40
2023-03-11T19:48:26.964Z,95.70
2023-03-11T19:50:54.753Z,95.90
2023-03-11T19:53:22.868Z,95.90
2023-03-11T19:55:55.972Z,96.00
2023-03-11T19:58:24.877Z,96.20
2023-03-11T20:00:52.507Z,96.30
2023-03-11T20:03:21.792Z,96.50
2023-03-11T20:05:50.728Z,96.70
2023-03-11T20:08:20.276Z,96.40
2023-03-11T20:10:49.833Z,96.30
2023-03-11T20:13:20.062Z,96.40
2023-03-11T20:15:47.713Z,96.50
2023-03-11T20:18:15.478Z,96.70
2023-03-11T20:20:43.324Z,97.00
2023-03-11T20:23:11.603Z,97.40
2023-03-11T20:25:41.891Z,97.50
2023-03-11T20:28:11.732Z,97.50
2023-03-11T20:30:39.478Z,97.60
2023-03-11T20:33:07.574Z,97.60
2023-03-11T20:35:34.909Z,97.50
2023-03-11T20:38:02.957Z,97.50
2023-03-11T20:40:30.513Z,97.60
2023-03-11T20:42:57.661Z,97.70
2023-03-11T20:45:24.868Z,98.40
2023-03-11T20:47:53.988Z,98.70
2023-03-11T20:50:22.472Z,98.80
2023-03-11T20:52:50.604Z,98.90
2023-03-11T20:55:18.273Z,99.30
2023-03-11T20:57:45.375Z,99.60
2023-03-11T21:00:14.154Z,99.90
2023-03-11T21:02:42.851Z,99.90
2023-03-11T21:05:11.618Z,99.90
2023-03-11T21:07:39.364Z,99.90
2023-03-11T21:10:09.327Z,99.90
2023-03-11T21:12:36.604Z,99.90
2023-03-11T21:15:05.093Z,99.90
2023-03-11T21:17:33.612Z,99.90
2023-03-11T21:20:01.003Z,99.90
2023-03-11T21:22:28.094Z,99.90
2023-03-11T21:24:55.506Z,99.90
2023-03-11T21:27:26.648Z,99.90
2023-03-11T21:29:57.329Z,99.90
2023-03-11T21:32:25.477Z,99.90
2023-03-11T21:34:57.630Z,99.90
2023-03-11T21:37:25.964Z,99.90
2023-03-11T21:39:53.282Z,99.90
2023-03-11T21:42:21.144Z,99.90
2023-03-11T21:44:48.261Z,99.90
2023-03-11T21:47:15.240Z,99.90
2023-03-11T21:49:42.294Z,99.90
2023-03-11T21:52:09.548Z,99.90
2023-03-11T21:54:36.855Z,99.90
2023-03-11T21:57:04.157Z,99.90
2023-03-11T21:59:31.460Z,99.90
2023-03-11T22:02:02.707Z,99.90
2023-03-11T22:04:31.282Z,99.90
2023-03-11T22:06:59.258Z,99.90
2023-03-11T22:09:26.720Z,99.90
2023-03-11T22:11:56.166Z,99.90
2023-03-11T22:14:24.381Z,99.90
2023-03-11T22:16:52.032Z,99.90
2023-03-11T22:19:19.802Z,99.90
2023-03-11T22:21:48.569Z,99.90
2023-03-11T22:24:16.175Z,99.90
2023-03-11T22:26:43.308Z,99.90
2023-03-11T22:29:13.332Z,99.90
2023-03-11T22:31:41.099Z,99.90
2023-03-11T22:34:08.491Z,99.90
2023-03-11T22:36:35.637Z,99.90
2023-03-11T22:39:04.396Z,99.90
2023-03-11T22:41:32.471Z,99.90
2023-03-11T22:43:59.658Z,99.90
2023-03-11T22:46:27.344Z,99.90
2023-03-11T22:48:54.465Z,99.90
2023-03-11T22:51:21.707Z,99.90
2023-03-11T22:53:48.942Z,99.90
2023-03-11T22:56:17.722Z,99.90
2023-03-11T22:58:45.234Z,99.90
2023-03-11T23:01:12.907Z,99.90
2023-03-11T23:03:40.092Z,99.90
2023-03-11T23:06:09.181Z,99.90
2023-03-11T23:08:37.384Z,99.90
2023-03-11T23:11:07.221Z,99.90
2023-03-11T23:13:37.810Z,99.90
2023-03-11T23:16:10.513Z,99.90
2023-03-11T23:18:38.449Z,99.90
2023-03-11T23:21:05.645Z,99.90
2023-03-11T23:23:32.784Z,99.90
2023-03-11T23:25:59.860Z,99.90
2023-03-11T23:28:26.961Z,99.90
2023-03-11T23:30:54.159Z,99.90
2023-03-11T23:33:21.198Z,99.90
2023-03-11T23:35:48.180Z,99.90
2023-03-11T23:38:15.238Z,99.90
2023-03-11T23:40:42.364Z,99.90
2023-03-11T23:43:09.398Z,99.90
2023-03-11T23:45:36.645Z,99.90
2023-03-11T23:48:03.623Z,99.90
2023-03-11T23:50:30.675Z,99.90
2023-03-11T23:52:57.651Z,99.90
2023-03-11T23:55:24.622Z,99.90
2023-03-11T23:57:51.445Z,99.90
