createdAt,value
2022-08-14T00:00:13.465Z,0.00
2022-08-14T00:01:13.221Z,0.00
2022-08-14T00:02:12.462Z,0.00
2022-08-14T00:03:12.965Z,0.00
2022-08-14T00:04:34.205Z,0.00
2022-08-14T00:05:13.428Z,0.00
2022-08-14T00:06:25.313Z,0.00
2022-08-14T00:07:14.260Z,0.00
2022-08-14T00:08:14.090Z,0.00
2022-08-14T00:09:12.381Z,0.00
2022-08-14T00:10:51.960Z,0.00
2022-08-14T00:11:13.366Z,0.00
2022-08-14T00:12:23.757Z,0.00
2022-08-14T00:13:13.560Z,0.00
2022-08-14T00:14:12.354Z,0.00
2022-08-14T00:15:15.054Z,0.00
2022-08-14T00:16:12.369Z,0.00
2022-08-14T00:17:13.386Z,0.00
2022-08-14T00:18:14.501Z,0.00
2022-08-14T00:19:19.355Z,0.00
2022-08-14T00:20:13.326Z,0.00
2022-08-14T00:21:12.964Z,0.00
2022-08-14T00:22:12.330Z,0.00
2022-08-14T00:23:16.518Z,0.00
2022-08-14T00:24:12.296Z,0.00
2022-08-14T00:25:12.322Z,0.00
2022-08-14T00:26:21.471Z,0.00
2022-08-14T00:27:13.298Z,0.00
2022-08-14T00:28:15.398Z,0.00
2022-08-14T00:29:13.269Z,0.00
2022-08-14T00:30:14.306Z,0.00
2022-08-14T00:31:13.743Z,0.00
2022-08-14T00:32:53.008Z,0.00
2022-08-14T00:33:15.186Z,0.00
2022-08-14T00:34:37.243Z,0.00
2022-08-14T00:35:14.186Z,0.00
2022-08-14T00:36:37.635Z,0.00
2022-08-14T00:37:13.276Z,0.00
2022-08-14T00:38:12.220Z,0.00
2022-08-14T00:39:12.271Z,0.00
2022-08-14T00:40:27.299Z,0.00
2022-08-14T00:41:13.161Z,0.00
2022-08-14T00:42:52.858Z,0.00
2022-08-14T00:43:13.267Z,0.00
2022-08-14T00:44:12.109Z,0.00
2022-08-14T00:45:12.204Z,0.00
2022-08-14T00:46:32.774Z,0.00
2022-08-14T00:47:13.157Z,0.00
2022-08-14T00:48:12.057Z,0.00
2022-08-14T00:49:14.619Z,0.00
2022-08-14T00:50:17.664Z,0.00
2022-08-14T00:51:13.146Z,0.00
2022-08-14T00:52:14.078Z,0.00
2022-08-14T00:53:13.111Z,0.00
2022-08-14T00:54:21.176Z,0.00
2022-08-14T00:55:13.909Z,0.00
2022-08-14T00:56:15.428Z,0.00
2022-08-14T00:57:11.999Z,0.00
2022-08-14T00:58:12.747Z,0.00
2022-08-14T00:59:12.060Z,0.00
2022-08-14T01:00:34.128Z,0.00
2022-08-14T01:01:13.250Z,0.00
2022-08-14T01:02:12.055Z,0.00
2022-08-14T01:03:11.957Z,0.00
2022-08-14T01:04:51.792Z,0.00
2022-08-14T01:05:13.002Z,0.00
2022-08-14T01:06:12.008Z,0.00
2022-08-14T01:07:11.989Z,0.00
2022-08-14T01:08:20.657Z,0.00
2022-08-14T01:09:12.940Z,0.00
2022-08-14T01:10:11.904Z,0.00
2022-08-14T01:11:11.940Z,0.00
2022-08-14T01:12:12.955Z,0.00
2022-08-14T01:13:12.894Z,0.00
2022-08-14T01:14:25.525Z,0.00
2022-08-14T01:15:14.702Z,0.00
2022-08-14T01:16:14.761Z,0.00
2022-08-14T01:17:11.873Z,0.00
2022-08-14T01:18:11.818Z,0.00
2022-08-14T01:19:11.947Z,0.00
2022-08-14T01:20:27.579Z,0.00
2022-08-14T01:21:13.300Z,0.00
2022-08-14T01:22:12.978Z,0.00
2022-08-14T01:23:16.730Z,0.00
2022-08-14T01:24:12.821Z,0.00
2022-08-14T01:25:11.821Z,0.00
2022-08-14T01:26:11.855Z,0.00
2022-08-14T01:27:12.763Z,0.00
2022-08-14T01:28:11.799Z,0.00
2022-08-14T01:29:22.148Z,0.00
2022-08-14T01:30:12.804Z,0.00
2022-08-14T01:31:11.758Z,0.00
2022-08-14T01:32:11.780Z,0.00
2022-08-14T01:33:11.772Z,0.00
2022-08-14T01:35:19.430Z,0.00
2022-08-14T01:35:20.997Z,0.00
2022-08-14T01:36:22.780Z,0.00
2022-08-14T01:37:12.727Z,0.00
2022-08-14T01:38:11.701Z,0.00
2022-08-14T01:39:12.694Z,0.00
2022-08-14T01:40:11.681Z,0.00
2022-08-14T01:41:14.841Z,0.00
2022-08-14T01:42:11.732Z,0.00
2022-08-14T01:43:12.660Z,0.00
2022-08-14T01:44:33.135Z,0.00
2022-08-14T02:02:19.102Z,0.00
2022-08-14T02:03:15.843Z,0.00
2022-08-14T02:04:40.867Z,0.00
2022-08-14T02:05:16.804Z,0.00
2022-08-14T02:06:32.696Z,0.00
2022-08-14T02:07:17.914Z,0.00
2022-08-14T02:08:22.439Z,0.00
2022-08-14T02:09:22.247Z,0.00
2022-08-14T02:10:16.989Z,0.00
2022-08-14T02:11:16.895Z,0.00
2022-08-14T02:12:19.395Z,0.00
2022-08-14T02:14:35.450Z,0.00
2022-08-14T02:15:35.456Z,0.00
2022-08-14T02:16:35.501Z,0.00
2022-08-14T02:17:36.552Z,0.00
2022-08-14T02:18:36.554Z,0.00
2022-08-14T02:19:36.544Z,0.00
2022-08-14T02:20:36.557Z,0.00
2022-08-14T02:21:43.319Z,0.00
2022-08-14T02:22:47.452Z,0.00
2022-08-14T02:23:37.514Z,0.00
2022-08-14T02:24:39.859Z,0.00
2022-08-14T02:25:36.527Z,0.00
2022-08-14T02:28:18.652Z,0.00
2022-08-14T02:28:24.026Z,0.00
2022-08-14T02:28:57.189Z,0.00
2022-08-14T02:29:56.441Z,0.00
2022-08-14T02:30:38.601Z,0.00
2022-08-14T02:31:43.442Z,0.00
2022-08-14T02:32:37.586Z,0.00
2022-08-14T02:33:38.990Z,0.00
2022-08-14T02:34:36.464Z,0.00
2022-08-14T02:35:40.926Z,0.00
2022-08-14T02:37:05.430Z,0.00
2022-08-14T02:37:47.365Z,0.00
2022-08-14T02:38:37.396Z,0.00
2022-08-14T02:39:37.216Z,0.00
2022-08-14T02:41:09.065Z,0.00
2022-08-14T02:41:39.971Z,0.00
2022-08-14T02:42:38.419Z,0.00
2022-08-14T02:43:46.423Z,0.00
2022-08-14T02:44:39.642Z,0.00
2022-08-14T02:45:38.499Z,0.00
2022-08-14T02:46:37.365Z,0.00
2022-08-14T02:47:38.870Z,0.00
2022-08-14T02:49:01.615Z,0.00
2022-08-14T02:49:37.317Z,0.00
2022-08-14T02:50:36.310Z,0.00
2022-08-14T02:51:36.977Z,0.00
2022-08-14T02:52:57.880Z,0.00
2022-08-14T02:53:37.357Z,0.00
2022-08-14T02:54:36.294Z,0.00
2022-08-14T02:55:36.276Z,0.00
2022-08-14T02:57:16.229Z,0.00
2022-08-14T02:57:39.711Z,0.00
2022-08-14T02:58:37.107Z,0.00
2022-08-14T02:59:36.338Z,0.00
2022-08-14T03:00:40.144Z,0.00
2022-08-14T03:01:50.362Z,0.00
2022-08-14T03:02:56.257Z,0.00
2022-08-14T03:03:38.985Z,0.00
2022-08-14T03:04:36.206Z,0.00
2022-08-14T03:05:37.206Z,0.00
2022-08-14T03:06:58.107Z,0.00
2022-08-14T03:07:37.160Z,0.00
2022-08-14T03:08:36.167Z,0.00
2022-08-14T03:10:25.253Z,0.00
2022-08-14T03:10:37.147Z,0.00
2022-08-14T03:11:36.168Z,0.00
2022-08-14T03:12:36.181Z,0.00
2022-08-14T03:13:36.168Z,0.00
2022-08-14T03:14:36.161Z,0.00
2022-08-14T03:15:36.150Z,0.00
2022-08-14T03:16:36.178Z,0.00
2022-08-14T03:17:41.180Z,0.00
2022-08-14T03:18:38.043Z,0.00
2022-08-14T03:19:36.083Z,0.00
2022-08-14T03:20:36.092Z,0.00
2022-08-14T03:21:36.129Z,0.00
2022-08-14T03:22:36.080Z,0.00
2022-08-14T03:23:36.462Z,0.00
2022-08-14T03:24:36.047Z,0.00
2022-08-14T03:25:37.719Z,4.00
2022-08-14T03:26:36.080Z,4.00
2022-08-14T03:27:47.733Z,0.00
2022-08-14T03:28:37.031Z,0.00
2022-08-14T03:29:36.023Z,4.00
2022-08-14T03:30:38.891Z,4.00
2022-08-14T03:31:36.045Z,4.00
2022-08-14T03:32:36.029Z,4.00
2022-08-14T03:33:37.832Z,8.00
2022-08-14T03:34:47.930Z,4.00
2022-08-14T03:35:40.277Z,4.00
2022-08-14T03:37:51.401Z,4.00
2022-08-14T03:39:09.749Z,8.00
2022-08-14T03:39:11.618Z,8.00
2022-08-14T03:39:36.977Z,12.00
2022-08-14T03:40:35.911Z,12.00
2022-08-14T03:41:35.940Z,12.00
2022-08-14T03:42:36.861Z,16.00
2022-08-14T03:43:35.906Z,20.00
2022-08-14T03:45:28.013Z,24.00
2022-08-14T03:45:36.880Z,28.00
2022-08-14T04:01:41.558Z,200.00
2022-08-14T04:02:46.686Z,220.00
2022-08-14T04:03:41.355Z,244.00
2022-08-14T04:04:40.343Z,268.00
2022-08-14T04:05:43.040Z,292.00
2022-08-14T04:06:42.580Z,320.00
2022-08-14T04:07:41.557Z,348.00
2022-08-14T04:08:41.961Z,380.00
2022-08-14T04:09:40.330Z,412.00
2022-08-14T04:10:40.291Z,444.00
2022-08-14T04:11:40.282Z,476.00
2022-08-14T04:12:40.336Z,512.00
2022-08-14T04:13:41.182Z,552.00
2022-08-14T04:14:40.251Z,596.00
2022-08-14T04:15:52.790Z,640.00
2022-08-14T04:16:41.237Z,688.00
2022-08-14T04:17:40.247Z,740.00
2022-08-14T04:18:40.231Z,796.00
2022-08-14T04:19:40.203Z,856.00
2022-08-14T04:20:51.474Z,916.00
2022-08-14T04:22:02.029Z,972.00
2022-08-14T04:22:41.186Z,1024.00
2022-08-14T04:23:40.186Z,1084.00
2022-08-14T04:24:40.197Z,1144.00
2022-08-14T04:25:40.207Z,1196.00
2022-08-14T04:26:43.067Z,1268.00
2022-08-14T04:28:01.588Z,1360.00
2022-08-14T04:29:05.331Z,1468.00
2022-08-14T04:29:41.135Z,1584.00
2022-08-14T04:30:42.260Z,1700.00
2022-08-14T04:32:58.748Z,1800.00
2022-08-14T04:32:59.927Z,1896.00
2022-08-14T04:33:41.097Z,1984.00
2022-08-14T04:34:41.974Z,2080.00
2022-08-14T04:35:56.096Z,2184.00
2022-08-14T04:36:41.849Z,2280.00
2022-08-14T04:37:40.068Z,2396.00
2022-08-14T04:38:40.076Z,2524.00
2022-08-14T04:39:46.465Z,2736.00
2022-08-14T04:40:41.088Z,3992.00
2022-08-14T04:41:40.063Z,5368.00
2022-08-14T04:42:47.533Z,6212.00
2022-08-14T04:43:41.047Z,6908.00
2022-08-14T04:44:40.026Z,7584.00
2022-08-14T04:45:40.021Z,8820.00
2022-08-14T04:46:55.877Z,9276.00
2022-08-14T04:47:46.385Z,9044.00
2022-08-14T04:48:43.206Z,9080.00
2022-08-14T04:49:46.742Z,10496.00
2022-08-14T04:50:44.417Z,13568.00
2022-08-14T04:51:55.518Z,15712.00
2022-08-14T04:52:40.976Z,18016.00
2022-08-14T04:53:43.284Z,19584.00
2022-08-14T04:54:40.001Z,20480.00
2022-08-14T04:55:39.928Z,20480.00
2022-08-14T04:56:39.942Z,21280.00
2022-08-14T04:57:39.915Z,22080.00
2022-08-14T04:58:39.933Z,23392.00
2022-08-14T04:59:39.912Z,24192.00
2022-08-14T05:00:39.907Z,24832.00
2022-08-14T05:01:40.570Z,25120.00
2022-08-14T05:02:39.933Z,25696.00
2022-08-14T05:03:39.908Z,26272.00
2022-08-14T05:04:39.986Z,26656.00
2022-08-14T05:05:40.866Z,27456.00
2022-08-14T05:06:39.942Z,28384.00
2022-08-14T05:07:53.866Z,29632.00
2022-08-14T05:08:57.352Z,29472.00
2022-08-14T05:09:43.906Z,30080.00
2022-08-14T05:10:43.952Z,30496.00
2022-08-14T05:11:40.812Z,31200.00
2022-08-14T05:13:12.963Z,31552.00
2022-08-14T05:14:33.084Z,32384.00
2022-08-14T05:14:53.464Z,33248.00
2022-08-14T05:15:40.792Z,34176.00
2022-08-14T05:16:39.847Z,34368.00
2022-08-14T05:17:44.182Z,35136.00
2022-08-14T05:19:24.355Z,36288.00
2022-08-14T05:19:44.787Z,36768.00
2022-08-14T05:21:55.529Z,36832.00
2022-08-14T05:22:00.404Z,37888.00
2022-08-14T05:22:40.750Z,39264.00
2022-08-14T05:23:39.737Z,38496.00
2022-08-14T05:24:39.764Z,38688.00
2022-08-14T05:25:39.726Z,40288.00
2022-08-14T05:26:39.708Z,39552.00
2022-08-14T05:27:39.731Z,38944.00
2022-08-14T05:28:39.693Z,40512.00
2022-08-14T05:29:39.716Z,42208.00
2022-08-14T05:30:39.703Z,41568.00
2022-08-14T05:31:40.596Z,39168.00
2022-08-14T05:32:40.554Z,41696.00
2022-08-14T05:33:39.655Z,44800.00
2022-08-14T05:34:39.644Z,44864.00
2022-08-14T05:35:39.646Z,45120.00
2022-08-14T05:36:39.617Z,47136.00
2022-08-14T05:37:39.616Z,47424.00
2022-08-14T05:38:40.618Z,47616.00
2022-08-14T05:39:39.693Z,49568.00
2022-08-14T05:40:39.616Z,49664.00
2022-08-14T05:41:52.719Z,48992.00
2022-08-14T05:42:40.588Z,49536.00
2022-08-14T05:43:41.245Z,50144.00
2022-08-14T05:44:39.579Z,52096.00
2022-08-14T05:45:39.549Z,52128.00
2022-08-14T05:46:39.575Z,53248.00
2022-08-14T05:47:39.871Z,53120.00
2022-08-14T05:48:42.868Z,54272.00
2022-08-14T05:49:39.611Z,55200.00
2022-08-14T05:50:39.516Z,54912.00
2022-08-14T05:51:39.527Z,55200.00
2022-08-14T05:52:39.666Z,57440.00
2022-08-14T05:53:42.156Z,59712.00
2022-08-14T05:54:39.486Z,58912.00
2022-08-14T05:55:42.881Z,58784.00
2022-08-14T05:56:41.472Z,60704.00
2022-08-14T05:57:39.470Z,60064.00
2022-08-14T05:58:41.498Z,60768.00
2022-08-14T05:59:40.456Z,61664.00
2022-08-14T06:00:39.826Z,61888.00
2022-08-14T06:01:39.510Z,60704.00
2022-08-14T06:02:39.425Z,60864.00
2022-08-14T06:03:40.256Z,62016.00
2022-08-14T06:04:39.468Z,62272.00
2022-08-14T06:05:39.416Z,62880.00
2022-08-14T06:06:39.444Z,62624.00
2022-08-14T06:07:39.413Z,61760.00
2022-08-14T06:08:41.511Z,62720.00
2022-08-14T06:09:40.574Z,63584.00
2022-08-14T06:10:39.378Z,60768.00
2022-08-14T06:11:39.360Z,63232.00
2022-08-14T06:12:55.826Z,63712.00
2022-08-14T06:13:45.359Z,63552.00
2022-08-14T06:14:40.419Z,65504.00
2022-08-14T06:15:39.342Z,66912.00
2022-08-14T06:16:39.338Z,66688.00
2022-08-14T06:17:45.984Z,67360.00
2022-08-14T06:18:40.340Z,67008.00
2022-08-14T06:19:39.342Z,66752.00
2022-08-14T06:20:39.320Z,67072.00
2022-08-14T06:21:39.468Z,68032.00
2022-08-14T06:22:39.293Z,68992.00
2022-08-14T06:23:39.279Z,70304.00
2022-08-14T06:24:39.292Z,72576.00
2022-08-14T06:25:39.260Z,72512.00
2022-08-14T06:26:39.244Z,72224.00
2022-08-14T06:27:39.265Z,71904.00
2022-08-14T06:28:39.227Z,72096.00
2022-08-14T06:29:39.246Z,71552.00
2022-08-14T06:30:46.170Z,70240.00
2022-08-14T06:31:40.199Z,70432.00
2022-08-14T06:32:39.489Z,72736.00
2022-08-14T06:35:03.056Z,73696.00
2022-08-14T06:35:09.265Z,73216.00
2022-08-14T06:35:40.188Z,72000.00
2022-08-14T06:36:39.892Z,72608.00
2022-08-14T06:37:39.177Z,72992.00
2022-08-14T06:38:39.191Z,72736.00
2022-08-14T06:39:39.271Z,71488.00
2022-08-14T06:40:40.350Z,71808.00
2022-08-14T06:41:58.559Z,72448.00
2022-08-14T06:42:40.122Z,71744.00
2022-08-14T06:43:39.152Z,72160.00
2022-08-14T06:44:40.154Z,73824.00
2022-08-14T06:45:39.117Z,73344.00
2022-08-14T06:46:39.139Z,71680.00
2022-08-14T06:47:39.119Z,72224.00
2022-08-14T06:48:39.087Z,71872.00
2022-08-14T06:49:43.271Z,71456.00
2022-08-14T06:50:40.094Z,72768.00
2022-08-14T06:51:44.818Z,71232.00
2022-08-14T06:52:40.112Z,70368.00
2022-08-14T06:53:40.089Z,71520.00
2022-08-14T06:54:39.052Z,71840.00
2022-08-14T06:55:40.799Z,70048.00
2022-08-14T06:56:40.106Z,70816.00
2022-08-14T06:57:39.051Z,71200.00
2022-08-14T06:58:39.050Z,70144.00
2022-08-14T06:59:39.039Z,71904.00
2022-08-14T07:00:39.016Z,71808.00
2022-08-14T07:01:39.053Z,72832.00
2022-08-14T07:02:43.781Z,74080.00
2022-08-14T07:03:39.052Z,72928.00
2022-08-14T07:04:39.021Z,73312.00
2022-08-14T07:05:39.022Z,73408.00
2022-08-14T07:06:47.060Z,73120.00
2022-08-14T07:07:40.000Z,73504.00
2022-08-14T07:08:38.991Z,73696.00
2022-08-14T07:09:40.508Z,74464.00
2022-08-14T07:10:39.971Z,74656.00
2022-08-14T07:11:38.935Z,76704.00
2022-08-14T07:13:02.056Z,76800.00
2022-08-14T07:13:39.926Z,75744.00
2022-08-14T07:14:38.969Z,76512.00
2022-08-14T07:15:39.981Z,75168.00
2022-08-14T07:16:38.924Z,75712.00
2022-08-14T07:17:38.885Z,77184.00
2022-08-14T07:18:40.713Z,77056.00
2022-08-14T07:19:38.910Z,77440.00
2022-08-14T07:20:38.936Z,77760.00
2022-08-14T07:21:38.896Z,78112.00
2022-08-14T07:22:56.305Z,77408.00
2022-08-14T07:23:40.283Z,77216.00
2022-08-14T07:24:38.855Z,76800.00
2022-08-14T07:25:38.870Z,78272.00
2022-08-14T07:26:38.872Z,77664.00
2022-08-14T07:27:38.854Z,78528.00
2022-08-14T07:28:43.250Z,78432.00
2022-08-14T07:29:38.889Z,77760.00
2022-08-14T07:30:42.095Z,75232.00
2022-08-14T07:31:39.808Z,75360.00
2022-08-14T07:32:38.832Z,77216.00
2022-08-14T07:33:41.927Z,75904.00
2022-08-14T07:34:41.207Z,76448.00
2022-08-14T07:35:57.683Z,77088.00
2022-08-14T07:36:39.789Z,77920.00
2022-08-14T07:37:39.805Z,77280.00
2022-08-14T07:38:38.763Z,76320.00
2022-08-14T07:39:38.929Z,75008.00
2022-08-14T07:40:38.748Z,74496.00
2022-08-14T07:41:38.876Z,77184.00
2022-08-14T07:42:41.135Z,77056.00
2022-08-14T07:43:38.782Z,75360.00
2022-08-14T07:44:45.803Z,76032.00
2022-08-14T07:45:39.708Z,76896.00
2022-08-14T07:46:38.714Z,76704.00
2022-08-14T07:47:38.708Z,76320.00
2022-08-14T07:48:38.685Z,74304.00
2022-08-14T07:49:38.701Z,74528.00
2022-08-14T07:50:38.725Z,75200.00
2022-08-14T07:51:38.664Z,73216.00
2022-08-14T07:52:38.648Z,73760.00
2022-08-14T07:53:40.521Z,77024.00
2022-08-14T07:54:38.713Z,79040.00
2022-08-14T07:55:38.617Z,78368.00
2022-08-14T07:56:47.029Z,73920.00
2022-08-14T07:57:39.610Z,72864.00
2022-08-14T07:58:38.958Z,73632.00
2022-08-14T07:59:42.557Z,72704.00
2022-08-14T08:00:38.685Z,72960.00
2022-08-14T08:01:39.553Z,71872.00
2022-08-14T08:02:40.703Z,71776.00
2022-08-14T08:03:38.621Z,72192.00
2022-08-14T08:04:38.580Z,74240.00
2022-08-14T08:05:38.557Z,73600.00
2022-08-14T08:06:38.561Z,73696.00
2022-08-14T08:07:39.123Z,71296.00
2022-08-14T08:08:38.573Z,69952.00
2022-08-14T08:09:38.541Z,73344.00
2022-08-14T08:11:02.525Z,73440.00
2022-08-14T08:11:39.522Z,72544.00
2022-08-14T08:12:38.556Z,71936.00
2022-08-14T08:14:17.616Z,73408.00
2022-08-14T08:14:56.541Z,72288.00
2022-08-14T08:15:38.541Z,71648.00
2022-08-14T08:16:38.474Z,71136.00
2022-08-14T08:17:53.452Z,70976.00
2022-08-14T08:18:39.531Z,72000.00
2022-08-14T08:19:39.847Z,72512.00
2022-08-14T08:20:38.498Z,72160.00
2022-08-14T08:21:38.579Z,70688.00
2022-08-14T08:22:39.448Z,68416.00
2022-08-14T08:23:50.979Z,69440.00
2022-08-14T08:24:39.416Z,69728.00
2022-08-14T08:25:39.968Z,68832.00
2022-08-14T08:26:38.715Z,69248.00
2022-08-14T08:27:39.033Z,69056.00
2022-08-14T08:28:43.689Z,67904.00
2022-08-14T08:29:38.385Z,70176.00
2022-08-14T08:30:49.355Z,62784.00
2022-08-14T08:31:39.394Z,55200.00
2022-08-14T08:32:38.470Z,52800.00
2022-08-14T08:33:38.386Z,57920.00
2022-08-14T08:34:38.368Z,61792.00
2022-08-14T08:35:46.803Z,64768.00
2022-08-14T08:36:39.470Z,70048.00
2022-08-14T08:37:40.392Z,68672.00
2022-08-14T08:39:18.538Z,69504.00
2022-08-14T08:40:01.973Z,67360.00
2022-08-14T08:40:42.424Z,69472.00
2022-08-14T08:41:38.327Z,66976.00
2022-08-14T08:42:44.585Z,65568.00
2022-08-14T08:43:39.348Z,65280.00
2022-08-14T08:44:39.281Z,66464.00
2022-08-14T08:45:38.269Z,66848.00
2022-08-14T08:46:38.282Z,65504.00
2022-08-14T08:47:38.280Z,68768.00
2022-08-14T08:48:44.260Z,68864.00
2022-08-14T08:49:42.794Z,68096.00
2022-08-14T08:51:25.049Z,66592.00
2022-08-14T08:52:30.861Z,67424.00
2022-08-14T08:53:25.856Z,67456.00
2022-08-14T08:54:26.634Z,66944.00
2022-08-14T08:55:25.842Z,67488.00
2022-08-14T08:56:30.670Z,77792.00
2022-08-14T08:57:25.840Z,116320.00
2022-08-14T08:58:25.480Z,161152.00
2022-08-14T08:59:27.102Z,117472.00
2022-08-14T09:00:26.440Z,46784.00
2022-08-14T09:01:24.923Z,22464.00
2022-08-14T09:02:26.082Z,21440.00
2022-08-14T09:03:24.804Z,21120.00
2022-08-14T09:04:24.802Z,20576.00
2022-08-14T09:05:24.811Z,20512.00
2022-08-14T09:07:00.357Z,20160.00
2022-08-14T09:07:25.765Z,20064.00
2022-08-14T09:08:31.285Z,20128.00
2022-08-14T09:09:25.794Z,19968.00
2022-08-14T09:10:27.168Z,19776.00
2022-08-14T09:11:24.811Z,19456.00
2022-08-14T09:12:24.739Z,19520.00
2022-08-14T09:13:24.726Z,19392.00
2022-08-14T09:14:24.768Z,19360.00
2022-08-14T09:15:24.710Z,19264.00
2022-08-14T09:16:24.989Z,18944.00
2022-08-14T09:17:25.775Z,19232.00
2022-08-14T09:18:24.747Z,19424.00
2022-08-14T09:19:24.657Z,18944.00
2022-08-14T09:20:29.500Z,19264.00
2022-08-14T09:21:31.174Z,19360.00
2022-08-14T09:22:36.100Z,20128.00
2022-08-14T09:23:27.480Z,19808.00
2022-08-14T09:24:28.183Z,20096.00
2022-08-14T09:26:00.422Z,20960.00
2022-08-14T09:26:28.620Z,21280.00
2022-08-14T09:27:24.640Z,22592.00
2022-08-14T09:28:24.624Z,23904.00
2022-08-14T09:29:24.622Z,24416.00
2022-08-14T09:30:32.269Z,24320.00
2022-08-14T09:31:25.594Z,23360.00
2022-08-14T09:32:58.034Z,22368.00
2022-08-14T09:33:25.587Z,21760.00
2022-08-14T09:34:28.007Z,21856.00
2022-08-14T09:35:24.591Z,21632.00
2022-08-14T09:36:24.566Z,21312.00
2022-08-14T09:37:24.615Z,21088.00
2022-08-14T09:38:26.169Z,21024.00
2022-08-14T09:39:24.608Z,21280.00
2022-08-14T09:40:24.658Z,20864.00
2022-08-14T09:41:24.536Z,20672.00
2022-08-14T09:42:33.161Z,20832.00
2022-08-14T09:43:26.403Z,21216.00
2022-08-14T09:44:24.520Z,20512.00
2022-08-14T09:45:24.516Z,20416.00
2022-08-14T09:46:25.839Z,20704.00
2022-08-14T09:47:24.476Z,20512.00
2022-08-14T09:48:27.877Z,20640.00
2022-08-14T09:49:25.490Z,20928.00
2022-08-14T09:50:26.127Z,21280.00
2022-08-14T09:51:25.420Z,21728.00
2022-08-14T09:52:34.292Z,22048.00
2022-08-14T09:54:12.939Z,20640.00
2022-08-14T09:54:25.468Z,20960.00
2022-08-14T09:55:24.476Z,20672.00
2022-08-14T09:56:31.255Z,19744.00
2022-08-14T09:57:27.745Z,20544.00
2022-08-14T09:58:24.749Z,20416.00
2022-08-14T09:59:24.442Z,20064.00
2022-08-14T10:00:28.341Z,19840.00
2022-08-14T10:01:25.404Z,19808.00
2022-08-14T10:02:24.463Z,19392.00
2022-08-14T10:03:24.361Z,19136.00
2022-08-14T10:04:35.055Z,19168.00
2022-08-14T10:05:25.366Z,19104.00
2022-08-14T10:06:24.479Z,18688.00
2022-08-14T10:07:24.349Z,17824.00
2022-08-14T10:08:26.549Z,17248.00
2022-08-14T10:09:24.850Z,17152.00
2022-08-14T10:10:24.380Z,13736.00
2022-08-14T10:11:24.386Z,17376.00
2022-08-14T10:12:29.046Z,17312.00
2022-08-14T10:13:25.312Z,17600.00
2022-08-14T10:14:29.297Z,17856.00
2022-08-14T10:15:25.421Z,17536.00
2022-08-14T10:16:27.358Z,17152.00
2022-08-14T10:17:25.327Z,17216.00
2022-08-14T10:18:24.303Z,17280.00
2022-08-14T10:19:24.290Z,17312.00
2022-08-14T10:20:39.980Z,11356.00
2022-08-14T10:21:25.270Z,11556.00
2022-08-14T10:23:15.599Z,15040.00
2022-08-14T10:23:26.246Z,16832.00
2022-08-14T10:24:24.245Z,16608.00
2022-08-14T10:25:25.272Z,17056.00
2022-08-14T10:26:28.209Z,17184.00
2022-08-14T10:27:24.304Z,17056.00
2022-08-14T10:29:03.929Z,16608.00
2022-08-14T10:29:25.237Z,16032.00
2022-08-14T10:30:25.583Z,15300.00
2022-08-14T10:31:25.398Z,14968.00
2022-08-14T10:32:36.166Z,15160.00
2022-08-14T10:33:25.211Z,15300.00
2022-08-14T10:34:29.258Z,15616.00
2022-08-14T10:35:31.835Z,16256.00
2022-08-14T10:36:37.085Z,16224.00
2022-08-14T10:37:27.840Z,16352.00
2022-08-14T10:38:24.155Z,16512.00
2022-08-14T10:39:25.152Z,16608.00
2022-08-14T10:40:44.121Z,16544.00
2022-08-14T10:41:31.699Z,12356.00
2022-08-14T10:42:25.113Z,16000.00
2022-08-14T10:43:24.211Z,11792.00
2022-08-14T10:44:24.090Z,14488.00
2022-08-14T10:45:24.256Z,10916.00
2022-08-14T10:47:37.181Z,9688.00
2022-08-14T10:47:39.846Z,9472.00
2022-08-14T10:48:37.161Z,9432.00
2022-08-14T10:49:25.075Z,10464.00
2022-08-14T10:50:24.106Z,11180.00
2022-08-14T10:51:24.162Z,9900.00
2022-08-14T10:52:24.064Z,10452.00
2022-08-14T10:53:24.064Z,13832.00
2022-08-14T10:54:39.896Z,13644.00
2022-08-14T10:55:25.020Z,13644.00
2022-08-14T10:56:33.836Z,11744.00
2022-08-14T10:57:25.090Z,9760.00
2022-08-14T10:58:24.041Z,9668.00
2022-08-14T10:59:30.863Z,13792.00
2022-08-14T11:00:30.303Z,9648.00
2022-08-14T11:01:24.997Z,9484.00
2022-08-14T11:02:44.853Z,9336.00
2022-08-14T11:03:26.694Z,12564.00
2022-08-14T11:04:26.004Z,12640.00
2022-08-14T11:05:24.950Z,12448.00
2022-08-14T11:06:24.777Z,12376.00
2022-08-14T11:07:23.945Z,8572.00
2022-08-14T11:08:23.976Z,8092.00
2022-08-14T11:09:26.652Z,8216.00
2022-08-14T11:10:25.088Z,8168.00
2022-08-14T11:11:23.941Z,8036.00
2022-08-14T11:12:34.315Z,7864.00
2022-08-14T11:13:24.943Z,7716.00
2022-08-14T11:14:26.410Z,7760.00
2022-08-14T11:15:23.904Z,7780.00
2022-08-14T11:16:23.931Z,7932.00
2022-08-14T11:17:23.914Z,9672.00
2022-08-14T11:18:32.311Z,12472.00
2022-08-14T11:19:25.069Z,12392.00
2022-08-14T11:20:24.115Z,10140.00
2022-08-14T11:21:23.879Z,12280.00
2022-08-14T11:22:52.430Z,9016.00
2022-08-14T11:23:24.843Z,9116.00
2022-08-14T11:24:50.764Z,9464.00
2022-08-14T11:25:24.824Z,10156.00
2022-08-14T11:26:25.844Z,12992.00
2022-08-14T11:27:33.158Z,9180.00
2022-08-14T11:28:47.542Z,8920.00
2022-08-14T11:29:26.923Z,8832.00
2022-08-14T11:30:50.742Z,8748.00
2022-08-14T11:31:24.865Z,8616.00
2022-08-14T11:32:23.854Z,8704.00
2022-08-14T11:33:23.752Z,9100.00
2022-08-14T11:34:32.131Z,9624.00
2022-08-14T11:35:24.749Z,12528.00
2022-08-14T11:36:35.130Z,13688.00
2022-08-14T11:37:38.107Z,11804.00
2022-08-14T11:38:25.765Z,11856.00
2022-08-14T11:39:34.427Z,9724.00
2022-08-14T11:40:29.389Z,12404.00
2022-08-14T11:41:24.682Z,14012.00
2022-08-14T11:42:57.144Z,14116.00
2022-08-14T11:43:29.624Z,13920.00
2022-08-14T11:44:45.656Z,13376.00
2022-08-14T11:45:24.681Z,9172.00
2022-08-14T11:46:29.759Z,9180.00
2022-08-14T11:47:25.538Z,12904.00
2022-08-14T11:49:04.453Z,12980.00
2022-08-14T11:49:24.677Z,11492.00
2022-08-14T11:50:25.126Z,9576.00
2022-08-14T11:51:24.662Z,12960.00
2022-08-14T11:52:23.663Z,12752.00
2022-08-14T11:53:23.640Z,9956.00
2022-08-14T11:54:33.902Z,13336.00
2022-08-14T11:55:25.665Z,12848.00
2022-08-14T11:56:25.595Z,9796.00
2022-08-14T11:57:23.592Z,10320.00
2022-08-14T11:58:23.806Z,9320.00
2022-08-14T11:59:26.196Z,8844.00
2022-08-14T12:00:32.123Z,8756.00
2022-08-14T12:01:24.609Z,8828.00
2022-08-14T12:03:00.600Z,12620.00
2022-08-14T12:03:37.894Z,10036.00
2022-08-14T12:04:32.103Z,9996.00
2022-08-14T12:05:24.603Z,9476.00
2022-08-14T12:06:29.207Z,12056.00
2022-08-14T12:07:24.543Z,10104.00
2022-08-14T12:08:24.255Z,8692.00
2022-08-14T12:09:23.576Z,12548.00
2022-08-14T12:10:27.293Z,12308.00
2022-08-14T12:11:24.564Z,8484.00
2022-08-14T12:12:35.006Z,12216.00
2022-08-14T12:13:27.265Z,12196.00
2022-08-14T12:14:30.873Z,12260.00
2022-08-14T12:15:24.520Z,12288.00
2022-08-14T12:16:23.519Z,12388.00
2022-08-14T12:17:24.204Z,12696.00
2022-08-14T12:18:23.458Z,12812.00
2022-08-14T12:19:23.464Z,13020.00
2022-08-14T12:20:29.967Z,13064.00
2022-08-14T12:21:25.588Z,13100.00
2022-08-14T12:22:29.681Z,11528.00
2022-08-14T12:23:24.801Z,8900.00
2022-08-14T12:24:35.981Z,8452.00
2022-08-14T12:25:24.909Z,8380.00
2022-08-14T12:26:39.178Z,8308.00
2022-08-14T12:27:25.313Z,8328.00
2022-08-14T12:28:26.948Z,10480.00
2022-08-14T12:29:24.377Z,8000.00
2022-08-14T12:30:23.376Z,7844.00
2022-08-14T12:31:23.371Z,12308.00
2022-08-14T12:32:23.397Z,8064.00
2022-08-14T12:33:24.081Z,10940.00
2022-08-14T12:34:24.237Z,9612.00
2022-08-14T12:35:23.328Z,7824.00
2022-08-14T12:36:23.362Z,7860.00
2022-08-14T12:37:23.324Z,7952.00
2022-08-14T12:38:23.440Z,8024.00
2022-08-14T12:39:23.946Z,7960.00
2022-08-14T12:40:23.394Z,7912.00
2022-08-14T12:41:24.207Z,7924.00
2022-08-14T12:42:27.441Z,7964.00
2022-08-14T12:43:24.382Z,8096.00
2022-08-14T12:44:23.291Z,8320.00
2022-08-14T12:45:23.288Z,8416.00
2022-08-14T12:46:27.429Z,8420.00