createdAt,value
2018-04-17T00:00:04.637Z,51.30
2018-04-17T00:01:06.129Z,51.20
2018-04-17T00:02:07.573Z,51.20
2018-04-17T00:03:09.004Z,51.20
2018-04-17T00:06:17.041Z,51.10
2018-04-17T00:08:21.568Z,51.00
2018-04-17T00:09:24.485Z,51.00
2018-04-17T00:10:25.912Z,50.90
2018-04-17T00:11:28.452Z,51.10
2018-04-17T00:12:29.884Z,51.00
2018-04-17T00:13:32.427Z,51.10
2018-04-17T00:14:34.636Z,51.70
2018-04-17T00:15:36.108Z,51.10
2018-04-17T00:16:37.522Z,51.20
2018-04-17T00:17:38.948Z,51.10
2018-04-17T00:18:40.434Z,51.10
2018-04-17T00:19:42.120Z,51.00
2018-04-17T00:23:52.976Z,51.30
2018-04-17T00:24:54.602Z,51.30
2018-04-17T00:25:56.060Z,51.30
2018-04-17T00:26:57.465Z,51.40
2018-04-17T00:27:58.918Z,51.40
2018-04-17T00:30:03.588Z,51.20
2018-04-17T00:32:09.382Z,51.10
2018-04-17T00:34:13.991Z,51.10
2018-04-17T00:35:15.449Z,51.10
2018-04-17T00:36:16.873Z,51.20
2018-04-17T00:37:18.299Z,51.40
2018-04-17T00:38:20.477Z,51.30
2018-04-17T00:39:21.909Z,51.40
2018-04-17T00:40:24.733Z,51.40
2018-04-17T00:41:26.192Z,51.30
2018-04-17T00:42:27.659Z,51.20
2018-04-17T00:45:35.320Z,51.40
2018-04-17T00:46:37.460Z,51.60
2018-04-17T00:47:38.885Z,51.50
2018-04-17T00:48:40.329Z,51.60
2018-04-17T00:49:42.464Z,51.70
2018-04-17T00:51:47.074Z,51.70
2018-04-17T00:52:48.502Z,51.70
2018-04-17T00:53:52.779Z,51.70
2018-04-17T00:55:57.513Z,51.70
2018-04-17T00:56:58.964Z,51.80
2018-04-17T00:58:00.422Z,51.90
2018-04-17T00:59:01.837Z,51.90
2018-04-17T01:00:03.296Z,52.00
2018-04-17T01:01:05.535Z,52.20
2018-04-17T01:02:07.002Z,53.40
2018-04-17T01:03:08.407Z,52.20
2018-04-17T01:04:10.557Z,52.30
2018-04-17T01:05:11.984Z,52.20
2018-04-17T01:06:13.429Z,52.30
2018-04-17T01:07:15.616Z,52.70
2018-04-17T01:08:17.047Z,52.60
2018-04-17T01:09:18.476Z,52.60
2018-04-17T01:10:20.626Z,52.70
2018-04-17T01:11:23.560Z,52.70
2018-04-17T01:12:24.982Z,52.70
2018-04-17T01:14:29.773Z,52.70
2018-04-17T01:15:32.683Z,52.70
2018-04-17T01:17:37.495Z,52.70
2018-04-17T01:18:38.949Z,52.70
2018-04-17T01:19:40.351Z,52.60
2018-04-17T01:21:44.979Z,52.70
2018-04-17T01:22:47.525Z,52.70
2018-04-17T01:23:48.960Z,52.70
2018-04-17T01:24:50.381Z,52.70
2018-04-17T01:25:52.567Z,52.70
2018-04-17T01:26:54.234Z,52.70
2018-04-17T01:27:55.640Z,52.80
2018-04-17T01:28:57.030Z,52.70
2018-04-17T01:29:58.512Z,52.70
2018-04-17T01:30:59.969Z,52.70
2018-04-17T01:34:07.633Z,52.70
2018-04-17T01:35:09.075Z,52.50
2018-04-17T01:36:10.520Z,52.40
2018-04-17T01:38:15.319Z,52.20
2018-04-17T01:39:16.769Z,52.20
2018-04-17T01:40:18.173Z,52.20
2018-04-17T01:41:20.685Z,52.30
2018-04-17T01:42:22.106Z,52.20
2018-04-17T01:43:23.542Z,52.10
2018-04-17T01:44:25.711Z,53.30
2018-04-17T01:45:28.663Z,52.20
2018-04-17T01:46:30.104Z,52.30
2018-04-17T01:47:31.584Z,52.40
2018-04-17T01:48:33.013Z,52.30
2018-04-17T01:49:34.444Z,51.90
2018-04-17T01:51:38.983Z,51.90
2018-04-17T01:52:40.675Z,51.90
2018-04-17T01:54:45.280Z,51.90
2018-04-17T01:55:46.700Z,52.00
2018-04-17T01:56:49.601Z,52.00
2018-04-17T01:57:51.027Z,51.90
2018-04-17T01:59:55.570Z,52.00
2018-04-17T02:00:57.739Z,52.60
2018-04-17T02:01:59.194Z,52.10
2018-04-17T02:05:07.208Z,52.20
2018-04-17T02:06:08.601Z,52.20
2018-04-17T02:07:10.760Z,52.30
2018-04-17T02:08:13.658Z,52.20
2018-04-17T02:09:15.119Z,52.20
2018-04-17T02:11:19.626Z,52.10
2018-04-17T02:13:24.204Z,52.20
2018-04-17T02:14:25.649Z,52.10
2018-04-17T02:15:27.132Z,52.10
2018-04-17T02:16:28.600Z,52.20
2018-04-17T02:17:30.775Z,52.10
2018-04-17T02:19:35.544Z,52.10
2018-04-17T02:20:37.743Z,51.90
2018-04-17T02:21:39.156Z,51.90
2018-04-17T02:23:43.938Z,51.90
2018-04-17T02:24:45.378Z,51.80
2018-04-17T02:25:46.883Z,52.00
2018-04-17T02:26:48.291Z,52.00
2018-04-17T02:27:49.688Z,52.00
2018-04-17T02:29:54.264Z,52.10
2018-04-17T02:30:55.682Z,52.10
2018-04-17T02:31:57.097Z,52.10
2018-04-17T02:32:59.448Z,50.40
2018-04-17T02:34:00.918Z,51.90
2018-04-17T02:35:02.416Z,51.90
2018-04-17T02:41:19.720Z,51.90
2018-04-17T02:42:21.124Z,52.00
2018-04-17T02:43:22.548Z,51.80
2018-04-17T02:45:27.066Z,51.70
2018-04-17T02:47:31.707Z,51.80
2018-04-17T02:48:33.113Z,49.90
2018-04-17T02:49:34.536Z,51.60
2018-04-17T02:51:39.047Z,51.70
2018-04-17T02:52:40.492Z,51.70
2018-04-17T02:54:45.804Z,51.90
2018-04-17T02:55:47.251Z,51.80
2018-04-17T02:56:48.738Z,51.90
2018-04-17T02:57:50.151Z,52.00
2018-04-17T02:58:51.537Z,52.20
2018-04-17T03:01:59.693Z,52.50
2018-04-17T03:03:01.145Z,52.00
2018-04-17T03:04:02.612Z,52.40
2018-04-17T03:05:04.823Z,52.40
2018-04-17T03:08:12.554Z,52.10
2018-04-17T03:09:14.732Z,52.00
2018-04-17T03:11:19.320Z,52.10
2018-04-17T03:12:20.777Z,52.10
2018-04-17T03:13:22.984Z,52.40
2018-04-17T03:14:24.484Z,51.90
2018-04-17T03:15:25.928Z,51.90
2018-04-17T03:16:27.351Z,51.90
2018-04-17T03:17:28.864Z,51.90
2018-04-17T03:19:33.452Z,51.90
2018-04-17T03:20:35.124Z,51.90
2018-04-17T03:21:36.556Z,52.00
2018-04-17T03:22:38.001Z,52.10
2018-04-17T03:23:39.424Z,52.20
2018-04-17T03:24:40.860Z,52.30
2018-04-17T03:27:48.841Z,52.20
2018-04-17T03:28:50.349Z,52.20
2018-04-17T03:30:54.929Z,52.20
2018-04-17T03:31:56.372Z,52.20
2018-04-17T03:32:57.841Z,52.20
2018-04-17T03:33:59.313Z,52.20
2018-04-17T03:35:00.792Z,52.30
2018-04-17T03:37:05.615Z,52.20
2018-04-17T03:39:10.906Z,52.20
2018-04-17T03:40:13.818Z,52.30
2018-04-17T03:41:15.289Z,52.30
2018-04-17T03:42:16.741Z,52.20
2018-04-17T03:43:18.221Z,52.20
2018-04-17T03:44:19.663Z,52.20
2018-04-17T03:46:24.464Z,52.20
2018-04-17T03:47:27.001Z,52.20
2018-04-17T03:48:29.123Z,52.30
2018-04-17T03:50:33.936Z,52.20
2018-04-17T03:53:41.850Z,52.00
2018-04-17T03:54:43.396Z,51.80
2018-04-17T03:55:44.887Z,51.90
2018-04-17T03:56:46.375Z,51.90
2018-04-17T03:57:47.943Z,52.00
2018-04-17T03:58:49.524Z,51.70
2018-04-17T03:59:51.078Z,51.20
2018-04-17T04:00:52.670Z,51.50
2018-04-17T04:02:57.458Z,51.40
2018-04-17T04:08:24.258Z,51.80
2018-04-17T04:18:17.624Z,52.00
2018-04-17T04:21:02.698Z,52.00
2018-04-17T04:22:23.452Z,52.00
2018-04-17T04:23:43.286Z,52.00
2018-04-17T04:52:03.080Z,52.00
2018-04-17T04:57:37.872Z,52.60
2018-04-17T05:02:15.612Z,52.80
2018-04-17T05:08:33.506Z,52.10
2018-04-17T05:25:12.099Z,52.20
2018-04-17T05:33:59.769Z,52.20
2018-04-17T05:36:04.687Z,52.20
2018-04-17T05:49:55.693Z,53.20
2018-04-17T05:50:57.094Z,56.00
2018-04-17T05:57:25.264Z,53.60
2018-04-17T05:58:26.865Z,53.40
2018-04-17T06:03:29.602Z,53.80
2018-04-17T06:13:03.306Z,53.90
2018-04-17T06:17:59.372Z,53.80
2018-04-17T06:19:01.094Z,53.80
2018-04-17T06:28:51.828Z,54.10
2018-04-17T06:32:57.215Z,53.10
2018-04-17T06:45:02.409Z,54.10
2018-04-17T07:00:05.200Z,55.80
2018-04-17T07:06:38.182Z,55.10
2018-04-17T07:07:47.169Z,54.20
2018-04-17T07:10:21.704Z,52.60
2018-04-17T07:12:15.758Z,52.60
2018-04-17T07:13:17.424Z,52.40
2018-04-17T07:26:52.542Z,50.20
2018-04-17T07:27:54.164Z,50.10
2018-04-17T07:38:21.074Z,49.80
2018-04-17T07:51:19.791Z,48.80
2018-04-17T07:56:18.702Z,49.10
2018-04-17T08:07:34.535Z,48.00
2018-04-17T08:30:35.052Z,47.30
2018-04-17T08:39:23.828Z,48.20
2018-04-17T09:50:38.747Z,44.50
2018-04-17T09:58:06.360Z,43.70
2018-04-17T10:10:41.729Z,42.20
2018-04-17T10:22:29.564Z,41.20
2018-04-17T10:23:31.912Z,40.90
2018-04-17T10:33:14.552Z,40.50
2018-04-17T10:34:17.156Z,40.60
2018-04-17T10:38:03.815Z,40.70
2018-04-17T10:39:05.455Z,41.00
2018-04-17T10:41:10.290Z,41.20
2018-04-17T10:43:50.279Z,41.00
2018-04-17T10:50:27.611Z,39.50
2018-04-17T11:12:04.594Z,39.50
2018-04-17T11:13:07.006Z,39.70
2018-04-17T11:15:26.916Z,39.80
2018-04-17T12:04:38.999Z,39.00
2018-04-17T12:16:47.483Z,39.30
2018-04-17T12:56:12.212Z,39.10
2018-04-17T13:04:02.884Z,39.30
2018-04-17T13:05:05.173Z,39.30
2018-04-17T13:31:54.916Z,38.90
2018-04-17T14:10:33.169Z,38.60
2018-04-17T14:34:24.907Z,35.50
2018-04-17T14:41:09.557Z,36.80
2018-04-17T14:48:26.988Z,36.80
2018-04-17T15:43:15.423Z,36.30
2018-04-17T15:54:47.807Z,36.30
2018-04-17T16:05:11.170Z,36.30
2018-04-17T16:06:12.711Z,36.30
2018-04-17T16:11:19.191Z,36.30
2018-04-17T16:53:31.928Z,37.20
2018-04-17T17:21:13.107Z,37.10
2018-04-17T17:33:28.713Z,38.80
2018-04-17T17:38:00.036Z,38.50
2018-04-17T17:44:45.779Z,39.40
2018-04-17T18:00:38.069Z,40.00
2018-04-17T18:03:11.971Z,39.90
2018-04-17T18:20:49.809Z,40.20
2018-04-17T18:22:54.501Z,40.40
2018-04-17T18:28:53.841Z,41.00
2018-04-17T18:32:39.839Z,41.00
2018-04-17T18:33:41.208Z,41.00
2018-04-17T18:34:42.625Z,40.90
2018-04-17T18:35:44.729Z,41.00
2018-04-17T18:37:29.632Z,41.20
2018-04-17T18:40:58.837Z,41.00
2018-04-17T18:43:04.871Z,41.20
2018-04-17T18:45:09.949Z,41.10
2018-04-17T18:46:11.345Z,41.00
2018-04-17T18:48:16.940Z,41.20
2018-04-17T18:49:18.967Z,41.20
2018-04-17T18:50:21.816Z,41.30
2018-04-17T18:53:04.729Z,41.40
2018-04-17T18:55:09.868Z,41.50
2018-04-17T18:56:12.711Z,41.70
2018-04-17T18:59:21.850Z,41.70
2018-04-17T19:03:32.916Z,41.80
2018-04-17T19:04:34.414Z,41.80
2018-04-17T19:05:35.820Z,42.00
2018-04-17T19:06:37.217Z,41.90
2018-04-17T19:07:38.640Z,41.70
2018-04-17T19:09:43.897Z,41.80
2018-04-17T19:11:49.181Z,41.90
2018-04-17T19:12:51.309Z,42.00
2018-04-17T19:13:54.214Z,42.10
2018-04-17T19:14:56.345Z,42.10
2018-04-17T19:15:58.043Z,42.10
2018-04-17T19:16:59.485Z,42.30
2018-04-17T19:18:01.649Z,42.40
2018-04-17T19:19:04.525Z,42.30
2018-04-17T19:22:13.409Z,42.40
2018-04-17T19:23:16.281Z,42.60
2018-04-17T19:24:18.419Z,43.10
2018-04-17T19:25:19.805Z,42.60
2018-04-17T19:26:23.968Z,42.60
2018-04-17T19:28:05.969Z,42.60
2018-04-17T19:29:07.362Z,42.70
2018-04-17T19:30:08.760Z,42.70
2018-04-17T19:31:10.191Z,42.80
2018-04-17T19:32:11.593Z,42.90
2018-04-17T19:33:13.004Z,43.00
2018-04-17T19:35:36.914Z,42.90
2018-04-17T19:36:38.333Z,43.10
2018-04-17T19:38:44.256Z,43.10
2018-04-17T19:39:46.446Z,43.10
2018-04-17T19:40:47.847Z,42.90
2018-04-17T19:41:49.233Z,42.90
2018-04-17T19:42:50.663Z,43.00
2018-04-17T19:43:52.084Z,43.10
2018-04-17T19:46:21.245Z,42.90
2018-04-17T19:47:22.643Z,42.90
2018-04-17T19:49:27.109Z,43.30
2018-04-17T19:50:59.662Z,43.80
2018-04-17T19:52:01.798Z,44.40
2018-04-17T19:53:03.246Z,43.70
2018-04-17T19:54:04.681Z,43.80
2018-04-17T19:55:06.089Z,43.80
2018-04-17T19:56:08.278Z,43.70
2018-04-17T19:57:09.681Z,43.80
2018-04-17T19:59:22.021Z,43.70
2018-04-17T20:00:24.179Z,44.20
2018-04-17T20:01:25.550Z,43.70
2018-04-17T20:02:27.682Z,44.30
2018-04-17T20:03:29.106Z,43.60
2018-04-17T20:05:33.606Z,43.60
2018-04-17T20:07:38.046Z,43.60
2018-04-17T20:08:40.166Z,44.50
2018-04-17T20:09:42.309Z,44.50
2018-04-17T20:10:43.678Z,44.00
2018-04-17T20:11:45.090Z,43.90
2018-04-17T20:12:46.526Z,44.00
2018-04-17T20:13:48.742Z,44.70
2018-04-17T20:14:50.146Z,44.20
2018-04-17T20:15:51.646Z,44.20
2018-04-17T20:16:53.297Z,44.10
2018-04-17T20:17:54.692Z,44.10
2018-04-17T20:18:56.211Z,44.00
2018-04-17T20:19:57.977Z,43.90
2018-04-17T20:20:59.409Z,44.00
2018-04-17T20:22:37.815Z,44.10
2018-04-17T20:24:43.046Z,44.40
2018-04-17T20:25:44.432Z,44.00
2018-04-17T20:26:45.826Z,43.90
2018-04-17T20:27:47.205Z,43.90
2018-04-17T20:28:50.079Z,44.10
2018-04-17T20:29:51.483Z,44.10
2018-04-17T20:30:52.910Z,44.00
2018-04-17T20:31:54.308Z,44.20
2018-04-17T20:32:55.674Z,44.20
2018-04-17T20:34:49.232Z,44.40
2018-04-17T20:35:50.657Z,44.50
2018-04-17T20:36:52.074Z,44.70
2018-04-17T20:37:53.511Z,44.80
2018-04-17T20:38:56.474Z,44.70
2018-04-17T20:39:57.867Z,44.80
2018-04-17T20:40:59.993Z,45.30
2018-04-17T20:42:01.438Z,45.10
2018-04-17T20:43:02.888Z,45.00
2018-04-17T20:44:28.266Z,45.10
2018-04-17T20:45:29.710Z,45.10
2018-04-17T20:47:34.243Z,45.10
2018-04-17T20:48:36.400Z,45.90
2018-04-17T20:49:37.790Z,45.30
2018-04-17T20:50:39.225Z,45.30
2018-04-17T20:51:40.646Z,45.40
2018-04-17T20:52:43.448Z,45.40
2018-04-17T20:53:46.375Z,45.30
2018-04-17T20:54:47.768Z,45.30
2018-04-17T20:55:49.218Z,45.20
2018-04-17T20:56:50.628Z,45.20
2018-04-17T20:57:52.072Z,45.30
2018-04-17T20:58:53.512Z,45.30
2018-04-17T20:59:54.946Z,45.40
2018-04-17T21:00:56.363Z,45.40
2018-04-17T21:01:59.235Z,46.00
2018-04-17T21:03:00.953Z,45.30
2018-04-17T21:04:02.358Z,45.50
2018-04-17T21:05:04.868Z,45.40
2018-04-17T21:06:06.286Z,45.30
2018-04-17T21:07:07.692Z,45.40
2018-04-17T21:08:09.454Z,45.40
2018-04-17T21:09:10.856Z,45.40
2018-04-17T21:10:13.010Z,45.90
2018-04-17T21:11:14.454Z,45.30
2018-04-17T21:12:15.868Z,45.40
2018-04-17T21:13:17.313Z,45.50
2018-04-17T21:15:02.336Z,45.40
2018-04-17T21:16:03.773Z,45.50
2018-04-17T21:17:05.228Z,45.40
2018-04-17T21:19:11.540Z,45.60
2018-04-17T21:20:14.034Z,45.60
2018-04-17T21:21:16.930Z,45.70
2018-04-17T21:22:18.320Z,45.60
2018-04-17T21:23:19.745Z,45.60
2018-04-17T21:24:21.156Z,45.70
2018-04-17T21:25:23.292Z,46.30
2018-04-17T21:26:24.697Z,45.70
2018-04-17T21:27:26.108Z,45.70
2018-04-17T21:28:27.490Z,45.80
2018-04-17T21:29:29.902Z,45.90
2018-04-17T21:30:31.373Z,45.80
2018-04-17T21:31:32.792Z,45.70
2018-04-17T21:32:34.154Z,45.80
2018-04-17T21:33:35.520Z,45.80
2018-04-17T21:34:36.959Z,45.80
2018-04-17T21:36:49.268Z,45.80
2018-04-17T21:37:50.633Z,45.80
2018-04-17T21:38:52.008Z,45.90
2018-04-17T21:39:53.782Z,45.80
2018-04-17T21:40:56.270Z,46.00
2018-04-17T21:41:58.470Z,46.70
2018-04-17T21:43:26.895Z,46.00
2018-04-17T21:44:28.284Z,46.10
2018-04-17T21:45:29.951Z,46.00
2018-04-17T21:46:31.367Z,46.00
2018-04-17T21:47:33.495Z,47.00
2018-04-17T21:48:34.897Z,46.20
2018-04-17T21:49:37.388Z,46.40
2018-04-17T21:50:39.122Z,46.20
2018-04-17T21:51:41.328Z,46.90
2018-04-17T21:52:42.706Z,46.30
2018-04-17T21:53:44.104Z,46.30
2018-04-17T21:54:46.258Z,46.30
2018-04-17T21:56:50.801Z,46.30
2018-04-17T21:57:52.952Z,47.00
2018-04-17T21:58:54.369Z,46.40
2018-04-17T21:59:55.776Z,46.40
2018-04-17T22:00:57.966Z,47.10
2018-04-17T22:01:59.372Z,46.40
2018-04-17T22:03:00.754Z,46.50
2018-04-17T22:04:24.475Z,46.40
2018-04-17T22:05:25.944Z,46.50
2018-04-17T22:06:27.363Z,46.50
2018-04-17T22:07:28.750Z,46.60
2018-04-17T22:08:30.138Z,46.60
2018-04-17T22:09:31.541Z,46.60
2018-04-17T22:10:33.728Z,47.20
2018-04-17T22:11:35.387Z,46.60
2018-04-17T22:12:37.512Z,47.80
2018-04-17T22:13:38.912Z,46.70
2018-04-17T22:14:41.452Z,46.90
2018-04-17T22:15:42.818Z,46.70
2018-04-17T22:16:44.217Z,47.00
2018-04-17T22:17:45.677Z,46.90
2018-04-17T22:18:47.780Z,46.90
2018-04-17T22:19:49.198Z,46.90
2018-04-17T22:20:51.317Z,46.90
2018-04-17T22:21:53.476Z,47.50
2018-04-17T22:22:54.870Z,46.80
2018-04-17T22:23:56.271Z,46.80
2018-04-17T22:24:58.825Z,47.00
2018-04-17T22:26:00.285Z,46.80
2018-04-17T22:27:02.104Z,46.80
2018-04-17T22:28:03.533Z,46.90
2018-04-17T22:29:06.024Z,47.00
2018-04-17T22:30:07.404Z,46.90
2018-04-17T22:31:09.529Z,47.00
2018-04-17T22:32:11.644Z,47.50
2018-04-17T22:33:13.049Z,47.00
2018-04-17T22:34:14.444Z,47.20
2018-04-17T22:35:15.834Z,47.00
2018-04-17T22:36:17.256Z,47.10
2018-04-17T22:37:18.656Z,47.20
2018-04-17T22:38:20.032Z,47.10
2018-04-17T22:39:21.428Z,47.30
2018-04-17T22:40:23.594Z,47.90
2018-04-17T22:41:26.088Z,47.40
2018-04-17T22:42:28.282Z,47.90
2018-04-17T22:43:29.689Z,47.30
2018-04-17T22:44:31.104Z,47.30
2018-04-17T22:45:32.522Z,47.40
2018-04-17T22:46:33.924Z,47.40
2018-04-17T22:47:36.320Z,47.60
2018-04-17T22:48:38.436Z,48.00
2018-04-17T22:49:39.846Z,47.40
2018-04-17T22:50:41.980Z,48.00
2018-04-17T22:51:43.374Z,47.40
2018-04-17T22:52:44.814Z,47.30
2018-04-17T22:53:46.996Z,47.90
2018-04-17T22:54:48.476Z,47.30
2018-04-17T22:55:49.854Z,47.30
2018-04-17T22:56:51.256Z,47.30
2018-04-17T22:57:52.670Z,47.40
2018-04-17T22:58:54.057Z,47.30
2018-04-17T22:59:55.472Z,47.50
2018-04-17T23:00:57.580Z,48.80
2018-04-17T23:01:58.962Z,47.50
2018-04-17T23:03:01.785Z,47.80
2018-04-17T23:04:03.890Z,48.20
2018-04-17T23:05:06.423Z,47.70
2018-04-17T23:06:08.511Z,48.20
2018-04-17T23:07:09.916Z,47.60
2018-04-17T23:08:11.290Z,47.70
2018-04-17T23:09:14.132Z,47.70
2018-04-17T23:10:15.510Z,47.90
2018-04-17T23:11:16.869Z,47.80
2018-04-17T23:12:18.973Z,48.60
2018-04-17T23:13:21.336Z,48.10
2018-04-17T23:14:22.721Z,47.90
2018-04-17T23:15:24.820Z,48.10
2018-04-17T23:16:26.969Z,48.60
2018-04-17T23:17:28.363Z,48.10
2018-04-17T23:18:29.792Z,48.00
2018-04-17T23:19:31.942Z,48.60
2018-04-17T23:20:33.321Z,48.00
2018-04-17T23:21:36.170Z,47.90
2018-04-17T23:22:37.548Z,47.80
2018-04-17T23:23:39.911Z,48.50
2018-04-17T23:24:41.300Z,47.90
2018-04-17T23:25:42.673Z,47.90
2018-04-17T23:26:44.027Z,47.90
2018-04-17T23:27:45.409Z,47.90
2018-04-17T23:28:47.769Z,48.00
2018-04-17T23:29:49.134Z,47.90
2018-04-17T23:30:51.596Z,48.10
2018-04-17T23:31:52.961Z,47.90
2018-04-17T23:32:55.057Z,48.50
2018-04-17T23:33:57.465Z,48.10
2018-04-17T23:34:59.689Z,47.90
2018-04-17T23:36:01.092Z,47.80
2018-04-17T23:37:02.521Z,47.80
2018-04-17T23:38:03.897Z,47.80
2018-04-17T23:39:07.130Z,48.70
2018-04-17T23:40:08.525Z,48.00
2018-04-17T23:41:09.873Z,48.00
2018-04-17T23:42:11.260Z,48.10
2018-04-17T23:43:13.409Z,48.80
2018-04-17T23:44:14.793Z,48.10
2018-04-17T23:45:16.191Z,48.10
2018-04-17T23:46:17.549Z,48.00
2018-04-17T23:47:18.908Z,48.10
2018-04-17T23:48:21.034Z,48.50
2018-04-17T23:49:22.648Z,48.30
2018-04-17T23:50:24.746Z,49.00
2018-04-17T23:51:26.132Z,48.40
2018-04-17T23:52:27.517Z,48.30
2018-04-17T23:53:28.882Z,48.30
2018-04-17T23:54:31.285Z,48.60
2018-04-17T23:55:32.684Z,48.50
2018-04-17T23:56:34.808Z,49.10
2018-04-17T23:57:36.175Z,48.50
2018-04-17T23:58:37.561Z,48.50
2018-04-17T23:59:38.940Z,48.20
