createdAt,value
2022-12-31T00:00:22.262Z,101195.50
2022-12-31T00:05:24.517Z,101186.81
2022-12-31T00:10:26.705Z,101181.59
2022-12-31T00:15:29.122Z,101192.84
2022-12-31T00:20:31.621Z,101187.78
2022-12-31T00:25:36.470Z,101195.00
2022-12-31T00:30:39.064Z,101190.38
2022-12-31T00:35:41.232Z,101193.53
2022-12-31T00:40:43.398Z,101221.47
2022-12-31T00:45:45.552Z,101211.38
2022-12-31T00:50:47.921Z,101211.59
2022-12-31T00:55:50.571Z,101225.25
2022-12-31T01:00:52.778Z,101240.87
2022-12-31T01:05:59.493Z,101236.94
2022-12-31T01:11:21.310Z,101219.78
2022-12-31T01:16:26.790Z,101235.41
2022-12-31T01:21:29.811Z,101238.53
2022-12-31T01:26:32.479Z,101235.56
2022-12-31T01:31:36.046Z,101230.16
2022-12-31T01:36:38.738Z,101241.62
2022-12-31T01:41:44.940Z,101237.44
2022-12-31T01:46:55.873Z,101250.44
2022-12-31T01:52:04.676Z,101248.31
2022-12-31T01:57:08.244Z,101246.13
2022-12-31T02:02:11.336Z,101238.13
2022-12-31T02:07:13.634Z,101247.94
2022-12-31T02:12:15.973Z,101247.84
2022-12-31T02:17:58.560Z,101242.47
2022-12-31T02:23:03.593Z,101243.75
2022-12-31T02:28:14.771Z,101249.47
2022-12-31T02:33:26.897Z,101231.00
2022-12-31T02:38:33.272Z,101251.19
2022-12-31T02:43:35.483Z,101256.41
2022-12-31T02:48:41.229Z,101248.09
2022-12-31T02:54:14.362Z,101252.75
2022-12-31T02:59:45.316Z,101261.91
2022-12-31T03:04:56.348Z,101234.00
2022-12-31T03:09:59.945Z,101223.31
2022-12-31T03:15:02.176Z,101218.03
2022-12-31T03:20:23.791Z,101244.50
2022-12-31T03:25:41.185Z,101216.44
2022-12-31T03:30:46.472Z,101238.62
2022-12-31T03:35:50.735Z,101226.16
2022-12-31T03:40:54.674Z,101238.88
2022-12-31T03:45:59.808Z,101230.37
2022-12-31T03:51:02.115Z,101210.09
2022-12-31T03:56:04.582Z,101213.97
2022-12-31T04:01:07.347Z,101235.28
2022-12-31T04:06:09.579Z,101234.16
2022-12-31T04:11:17.345Z,101227.09
2022-12-31T04:16:22.763Z,101230.72
2022-12-31T04:21:26.847Z,101237.78
2022-12-31T04:26:32.380Z,101224.56
2022-12-31T04:31:34.636Z,101228.62
2022-12-31T04:36:36.900Z,101246.19
2022-12-31T04:41:39.085Z,101252.34
2022-12-31T04:46:41.325Z,101265.84
2022-12-31T04:51:43.484Z,101270.94
2022-12-31T04:56:45.739Z,101273.09
2022-12-31T05:01:48.088Z,101279.09
2022-12-31T05:06:50.371Z,101291.03
2022-12-31T05:11:52.563Z,101289.94
2022-12-31T05:16:54.850Z,101301.84
2022-12-31T05:22:15.744Z,101311.78
2022-12-31T05:27:18.001Z,101297.50
2022-12-31T05:32:20.182Z,101307.22
2022-12-31T05:37:22.510Z,101311.41
2022-12-31T05:42:25.156Z,101321.56
2022-12-31T05:47:28.893Z,101326.09
2022-12-31T05:52:31.058Z,101332.56
2022-12-31T05:57:33.378Z,101312.34
2022-12-31T06:02:36.056Z,101333.94
2022-12-31T06:07:38.247Z,101331.66
2022-12-31T06:12:40.579Z,101327.94
2022-12-31T06:17:42.712Z,101348.34
2022-12-31T06:22:45.087Z,101332.28
2022-12-31T06:27:47.285Z,101334.25
2022-12-31T06:32:49.481Z,101335.44
2022-12-31T06:37:52.255Z,101342.88
2022-12-31T06:42:59.650Z,101336.06
2022-12-31T06:48:02.190Z,101359.34
2022-12-31T06:53:04.516Z,101356.53
2022-12-31T06:58:07.016Z,101364.44
2022-12-31T07:03:18.940Z,101356.69
2022-12-31T07:08:52.201Z,101371.81
2022-12-31T07:14:32.178Z,101369.00
2022-12-31T07:19:57.676Z,101375.44
2022-12-31T07:25:00.582Z,101385.53
2022-12-31T07:30:02.760Z,101376.13
2022-12-31T07:35:34.784Z,101383.09
2022-12-31T07:40:46.140Z,101375.87
2022-12-31T07:45:58.402Z,101381.28
2022-12-31T07:51:00.893Z,101386.37
2022-12-31T07:56:08.655Z,101391.47
2022-12-31T08:01:19.964Z,101398.78
2022-12-31T08:06:53.219Z,101406.34
2022-12-31T08:12:01.248Z,101408.94
2022-12-31T08:17:03.731Z,101423.09
2022-12-31T08:22:31.218Z,101402.63
2022-12-31T08:28:05.895Z,101424.53
2022-12-31T08:33:07.995Z,101436.16
2022-12-31T08:38:25.222Z,101454.94
2022-12-31T08:43:52.587Z,101445.44
2022-12-31T08:48:55.042Z,101462.88
2022-12-31T08:53:57.510Z,101457.97
2022-12-31T08:59:04.648Z,101483.00
2022-12-31T09:04:20.634Z,101488.72
2022-12-31T09:09:45.596Z,101468.56
2022-12-31T09:14:55.238Z,101466.59
2022-12-31T09:19:58.082Z,101446.63
2022-12-31T09:25:00.715Z,101459.72
2022-12-31T09:30:11.051Z,101457.34
2022-12-31T09:35:37.225Z,101451.75
2022-12-31T09:40:39.659Z,101436.87
2022-12-31T09:46:26.567Z,101439.09
2022-12-31T09:51:32.279Z,101425.59
2022-12-31T09:56:47.729Z,101419.47
2022-12-31T10:01:59.698Z,101413.06
2022-12-31T10:07:25.255Z,101407.78
2022-12-31T10:12:55.361Z,101390.06
2022-12-31T10:18:25.414Z,101402.75
2022-12-31T10:23:30.659Z,101407.25
2022-12-31T10:28:58.679Z,101406.47
2022-12-31T10:34:32.604Z,101404.00
2022-12-31T10:39:48.491Z,101404.09
2022-12-31T10:45:15.332Z,101395.34
2022-12-31T10:50:29.564Z,101417.59
2022-12-31T10:56:00.756Z,101395.78
2022-12-31T11:01:34.604Z,101401.47
2022-12-31T11:07:01.671Z,101389.56
2022-12-31T11:12:22.513Z,101396.97
2022-12-31T11:17:47.911Z,101398.16
2022-12-31T11:23:15.524Z,101405.66
2022-12-31T11:28:39.021Z,101377.88
2022-12-31T11:34:05.371Z,101377.91
2022-12-31T11:39:32.098Z,101404.22
2022-12-31T11:44:53.743Z,101386.13
2022-12-31T11:50:01.997Z,101388.94
2022-12-31T11:55:26.467Z,101368.94
2022-12-31T12:00:31.148Z,101372.47
2022-12-31T12:05:34.994Z,101378.72
2022-12-31T12:10:47.784Z,101387.09
2022-12-31T12:15:59.622Z,101402.63
2022-12-31T12:21:06.612Z,101395.66
2022-12-31T12:26:29.405Z,101403.72
2022-12-31T12:31:34.282Z,101403.59
2022-12-31T12:36:47.108Z,101389.66
2022-12-31T12:42:06.508Z,101384.53
2022-12-31T12:47:18.429Z,101386.56
2022-12-31T12:52:59.697Z,101395.81
2022-12-31T12:58:22.036Z,101382.63
2022-12-31T13:03:59.996Z,101369.25
2022-12-31T13:09:21.640Z,101389.19
2022-12-31T13:14:36.889Z,101377.16
2022-12-31T13:19:53.088Z,101376.13
2022-12-31T13:25:24.510Z,101382.63
2022-12-31T13:30:33.532Z,101411.38
2022-12-31T13:35:55.234Z,101380.81
2022-12-31T13:40:57.330Z,101399.16
2022-12-31T13:46:08.351Z,101376.88
2022-12-31T13:51:45.843Z,101381.44
2022-12-31T13:56:50.245Z,101393.25
2022-12-31T14:02:18.138Z,101416.72
2022-12-31T14:07:35.363Z,101411.09
2022-12-31T14:13:00.499Z,101408.50
2022-12-31T14:18:03.152Z,101423.94
2022-12-31T14:23:26.983Z,101410.09
2022-12-31T14:29:12.369Z,101396.44
2022-12-31T14:34:35.929Z,101417.16
2022-12-31T14:40:09.159Z,101420.13
2022-12-31T14:45:21.109Z,101406.37
2022-12-31T14:50:28.739Z,101407.06
2022-12-31T14:55:40.881Z,101395.34
2022-12-31T15:00:55.032Z,101393.50
2022-12-31T15:06:37.989Z,101403.41
2022-12-31T15:12:07.241Z,101400.66
2022-12-31T15:17:29.666Z,101396.50
2022-12-31T15:22:46.407Z,101408.19
2022-12-31T15:27:49.161Z,101428.22
2022-12-31T15:32:51.879Z,101420.22
2022-12-31T15:38:36.958Z,101423.78
2022-12-31T15:44:03.488Z,101417.56
2022-12-31T15:49:23.226Z,101459.19
2022-12-31T15:54:44.740Z,101458.56
2022-12-31T15:59:47.605Z,101443.87
2022-12-31T16:04:50.367Z,101432.59
2022-12-31T16:09:55.247Z,101431.00
2022-12-31T16:14:59.300Z,101439.22
2022-12-31T16:20:20.819Z,101435.72
2022-12-31T16:25:33.128Z,101440.78
2022-12-31T16:30:38.851Z,101420.06
2022-12-31T16:35:41.176Z,101412.72
2022-12-31T16:41:17.601Z,101410.31
2022-12-31T16:46:27.505Z,101433.06
2022-12-31T16:51:32.634Z,101435.41
2022-12-31T16:56:38.618Z,101463.47
2022-12-31T17:01:42.620Z,101460.31
2022-12-31T17:06:45.108Z,101440.06
2022-12-31T17:11:54.121Z,101430.81
2022-12-31T17:17:04.189Z,101461.16
2022-12-31T17:22:13.226Z,101454.09
2022-12-31T17:27:15.998Z,101446.59
2022-12-31T17:32:18.095Z,101458.44
2022-12-31T17:37:31.157Z,101463.81
2022-12-31T17:42:37.064Z,101477.34
2022-12-31T17:47:41.615Z,101467.31
2022-12-31T17:52:43.951Z,101454.16
2022-12-31T17:57:55.720Z,101480.28
2022-12-31T18:02:57.922Z,101485.22
2022-12-31T18:08:00.084Z,101472.38
2022-12-31T18:13:10.487Z,101472.19
2022-12-31T18:18:24.787Z,101453.91
2022-12-31T18:23:36.646Z,101461.81
2022-12-31T18:28:38.841Z,101475.94
2022-12-31T18:33:41.075Z,101478.53
2022-12-31T18:38:43.468Z,101486.94
2022-12-31T18:43:46.153Z,101485.66
2022-12-31T18:48:48.943Z,101491.44
2022-12-31T18:53:51.107Z,101503.41
2022-12-31T18:58:53.783Z,101519.16
2022-12-31T19:03:58.573Z,101504.03
2022-12-31T19:09:01.132Z,101517.50
2022-12-31T19:14:03.796Z,101514.34
2022-12-31T19:19:08.689Z,101504.19
2022-12-31T19:24:15.218Z,101504.72
2022-12-31T19:29:23.306Z,101499.53
2022-12-31T19:34:26.923Z,101495.72
2022-12-31T19:39:29.112Z,101500.78
2022-12-31T19:44:31.418Z,101521.47
2022-12-31T19:49:34.096Z,101519.41
2022-12-31T19:54:36.287Z,101515.47
2022-12-31T19:59:38.492Z,101491.03
2022-12-31T20:04:43.327Z,101479.06
2022-12-31T20:09:45.491Z,101466.50
2022-12-31T20:14:54.292Z,101483.03
2022-12-31T20:19:56.546Z,101477.09
2022-12-31T20:24:58.901Z,101488.50
2022-12-31T20:30:01.130Z,101458.47
2022-12-31T20:35:04.038Z,101483.47
2022-12-31T20:40:07.266Z,101487.87
2022-12-31T20:45:10.979Z,101486.28
2022-12-31T20:50:13.209Z,101498.53
2022-12-31T20:55:16.888Z,101495.69
2022-12-31T21:00:19.724Z,101498.47
2022-12-31T21:05:22.059Z,101484.06
2022-12-31T21:10:24.560Z,101488.72
2022-12-31T21:15:26.891Z,101483.31
2022-12-31T21:20:29.144Z,101491.06
2022-12-31T21:25:31.367Z,101481.59
2022-12-31T21:30:33.684Z,101498.53
2022-12-31T21:35:51.686Z,101525.72
2022-12-31T21:40:55.642Z,101512.06
2022-12-31T21:46:07.740Z,101527.78
2022-12-31T21:51:16.745Z,101539.75
2022-12-31T21:56:21.273Z,101542.31
2022-12-31T22:01:42.232Z,101541.03
2022-12-31T22:06:44.451Z,101525.53
2022-12-31T22:11:46.710Z,101535.22
2022-12-31T22:16:48.903Z,101545.97
2022-12-31T22:21:51.117Z,101546.41
2022-12-31T22:26:55.704Z,101539.91
2022-12-31T22:32:01.163Z,101530.69
2022-12-31T22:37:20.345Z,101533.25
2022-12-31T22:42:25.863Z,101522.34
2022-12-31T22:47:28.079Z,101534.78
2022-12-31T22:52:31.206Z,101486.81
2022-12-31T22:57:33.451Z,101511.97
2022-12-31T23:02:41.365Z,101510.31
2022-12-31T23:07:44.103Z,101508.44
2022-12-31T23:12:46.261Z,101496.31
2022-12-31T23:18:06.826Z,101498.78
2022-12-31T23:23:14.741Z,101494.63
2022-12-31T23:28:20.617Z,101507.91
2022-12-31T23:33:25.147Z,101493.59
2022-12-31T23:38:27.367Z,101505.53
2022-12-31T23:43:29.596Z,101520.19
2022-12-31T23:48:31.859Z,101516.03
2022-12-31T23:53:34.236Z,101521.87
2022-12-31T23:58:36.426Z,101524.19
