createdAt,value
2023-03-11T01:04:15.263Z,2.40
2023-03-11T01:06:45.538Z,2.40
2023-03-11T02:01:06.765Z,2.40
2023-03-11T03:32:39.162Z,1.80
2023-03-11T05:45:14.930Z,1.70
2023-03-11T06:22:05.403Z,1.90
2023-03-11T06:26:59.175Z,2.00
2023-03-11T06:36:47.799Z,2.00
2023-03-11T06:44:10.931Z,2.10
2023-03-11T07:16:15.652Z,2.60
2023-03-11T07:33:38.428Z,2.40
2023-03-11T08:27:52.621Z,3.10
2023-03-11T08:47:36.105Z,4.30
2023-03-11T08:50:05.007Z,4.10
2023-03-11T08:54:58.867Z,4.50
2023-03-11T09:02:19.810Z,4.80
2023-03-11T09:22:01.389Z,5.10
2023-03-11T09:24:28.116Z,5.20
2023-03-11T09:26:54.847Z,5.10
2023-03-11T09:29:21.539Z,4.90
2023-03-11T09:31:55.815Z,5.00
2023-03-11T09:34:22.639Z,4.80
2023-03-11T09:36:49.363Z,4.70
2023-03-11T09:39:16.282Z,4.80
2023-03-11T09:42:07.530Z,5.10
2023-03-11T09:44:36.309Z,5.40
2023-03-11T09:47:18.795Z,5.70
2023-03-11T09:49:54.830Z,5.80
2023-03-11T09:52:29.984Z,5.50
2023-03-11T09:54:58.512Z,5.40
2023-03-11T09:57:32.262Z,5.40
2023-03-11T10:00:01.983Z,5.30
2023-03-11T10:02:29.005Z,5.30
2023-03-11T10:05:16.947Z,5.20
2023-03-11T10:07:47.098Z,5.30
2023-03-11T10:10:15.182Z,5.30
2023-03-11T10:13:02.841Z,5.10
2023-03-11T10:15:55.722Z,5.10
2023-03-11T10:18:48.577Z,8.90
2023-03-11T10:21:20.267Z,5.90
2023-03-11T10:24:06.830Z,6.10
2023-03-11T10:26:37.033Z,6.40
2023-03-11T10:29:10.482Z,6.50
2023-03-11T10:31:53.265Z,6.20
2023-03-11T10:34:32.362Z,5.40
2023-03-11T10:37:14.147Z,5.30
2023-03-11T10:39:41.197Z,5.10
2023-03-11T10:42:16.870Z,4.90
2023-03-11T10:44:43.861Z,4.90
2023-03-11T10:47:18.221Z,5.10
2023-03-11T10:49:45.217Z,5.40
2023-03-11T10:52:12.855Z,5.70
2023-03-11T10:54:46.095Z,5.80
2023-03-11T10:57:33.584Z,6.00
2023-03-11T11:00:09.548Z,7.10
2023-03-11T11:02:49.607Z,8.30
2023-03-11T11:05:20.498Z,8.30
2023-03-11T11:07:49.437Z,8.50
2023-03-11T11:10:21.880Z,9.10
2023-03-11T11:13:01.970Z,8.70
2023-03-11T11:15:31.701Z,8.00
2023-03-11T11:18:05.496Z,7.50
2023-03-11T11:20:33.771Z,6.80
2023-03-11T11:23:03.558Z,6.40
2023-03-11T11:25:35.495Z,6.10
2023-03-11T11:28:24.981Z,5.40
2023-03-11T11:31:02.364Z,5.40
2023-03-11T11:33:48.817Z,5.30
2023-03-11T11:36:16.380Z,5.20
2023-03-11T11:38:43.388Z,5.30
2023-03-11T11:41:17.341Z,5.40
2023-03-11T11:43:54.804Z,5.40
2023-03-11T11:46:24.053Z,5.60
2023-03-11T11:49:17.356Z,5.60
2023-03-11T11:51:50.738Z,5.90
2023-03-11T11:54:21.524Z,6.10
2023-03-11T11:56:48.444Z,5.90
2023-03-11T11:59:18.853Z,6.10
2023-03-11T12:01:51.950Z,6.10
2023-03-11T12:04:25.774Z,5.60
2023-03-11T12:07:04.468Z,5.50
2023-03-11T12:09:39.459Z,5.50
2023-03-11T12:12:33.799Z,5.40
2023-03-11T12:15:06.357Z,5.40
2023-03-11T12:17:37.156Z,5.50
2023-03-11T12:20:14.217Z,6.00
2023-03-11T12:23:01.370Z,5.80
2023-03-11T12:25:54.841Z,5.80
2023-03-11T12:28:25.822Z,5.80
2023-03-11T12:31:10.716Z,5.90
2023-03-11T12:33:48.617Z,6.00
2023-03-11T12:36:34.770Z,5.80
2023-03-11T12:39:05.632Z,5.70
2023-03-11T12:41:38.804Z,5.80
2023-03-11T12:44:21.586Z,5.70
2023-03-11T12:47:08.161Z,5.80
2023-03-11T12:49:37.345Z,6.10
2023-03-11T12:52:24.367Z,6.70
2023-03-11T12:54:58.539Z,7.10
2023-03-11T12:57:48.252Z,7.30
2023-03-11T13:00:23.008Z,7.20
2023-03-11T13:02:58.738Z,7.10
2023-03-11T13:05:28.087Z,6.70
2023-03-11T13:08:00.551Z,6.20
2023-03-11T13:10:35.762Z,6.00
2023-03-11T13:13:21.639Z,5.70
2023-03-11T13:15:48.848Z,5.50
2023-03-11T13:18:32.664Z,5.30
2023-03-11T13:21:03.142Z,5.10
2023-03-11T13:23:35.400Z,5.10
2023-03-11T13:26:17.566Z,6.00
2023-03-11T13:29:03.551Z,5.30
2023-03-11T13:31:59.337Z,5.30
2023-03-11T13:34:50.637Z,5.00
2023-03-11T13:37:25.266Z,5.00
2023-03-11T13:40:14.097Z,4.90
2023-03-11T13:43:03.784Z,4.60
2023-03-11T13:45:36.393Z,4.50
2023-03-11T13:48:28.849Z,4.40
2023-03-11T13:51:01.887Z,4.20
2023-03-11T13:53:34.170Z,4.00
2023-03-11T13:56:00.704Z,4.10
2023-03-11T13:58:28.637Z,4.30
2023-03-11T14:00:57.160Z,4.60
2023-03-11T14:03:25.643Z,4.80
2023-03-11T14:06:03.707Z,4.90
2023-03-11T14:08:34.900Z,5.00
2023-03-11T14:11:11.363Z,4.90
2023-03-11T14:13:44.996Z,4.80
2023-03-11T14:16:36.120Z,4.70
2023-03-11T14:19:08.955Z,4.80
2023-03-11T14:21:35.980Z,5.00
2023-03-11T14:24:03.889Z,5.20
2023-03-11T14:26:34.921Z,5.70
2023-03-11T14:29:09.575Z,6.10
2023-03-11T14:31:38.886Z,6.40
2023-03-11T14:34:16.411Z,6.70
2023-03-11T14:36:50.890Z,7.10
2023-03-11T14:39:25.413Z,7.40
2023-03-11T14:41:56.715Z,7.60
2023-03-11T14:44:26.924Z,7.50
2023-03-11T14:47:09.616Z,7.10
2023-03-11T14:49:37.077Z,6.30
2023-03-11T14:52:12.272Z,5.80
2023-03-11T14:54:39.305Z,5.50
2023-03-11T14:57:17.469Z,5.10
2023-03-11T14:59:47.850Z,5.00
2023-03-11T15:02:43.939Z,4.80
2023-03-11T15:05:19.748Z,4.70
2023-03-11T15:07:48.680Z,4.70
2023-03-11T15:10:15.488Z,4.50
2023-03-11T15:12:43.669Z,4.50
2023-03-11T15:15:28.882Z,4.50
2023-03-11T15:17:58.311Z,4.30
2023-03-11T15:20:31.100Z,4.20
2023-03-11T15:23:01.705Z,4.10
2023-03-11T15:25:32.102Z,4.10
2023-03-11T15:27:59.210Z,4.00
2023-03-11T15:30:30.133Z,3.90
2023-03-11T15:32:58.760Z,3.90
2023-03-11T15:35:28.788Z,4.00
2023-03-11T15:38:20.876Z,4.00
2023-03-11T15:40:54.425Z,3.90
2023-03-11T15:43:23.888Z,3.90
2023-03-11T15:45:54.205Z,3.90
2023-03-11T15:48:22.056Z,3.90
2023-03-11T15:50:53.865Z,3.90
2023-03-11T15:53:21.756Z,3.80
2023-03-11T15:55:48.945Z,3.90
2023-03-11T15:58:17.429Z,3.90
2023-03-11T16:00:50.454Z,4.00
2023-03-11T16:03:17.703Z,4.10
2023-03-11T16:05:44.988Z,4.00
2023-03-11T16:08:11.789Z,4.10
2023-03-11T16:10:39.221Z,4.20
2023-03-11T16:13:06.324Z,4.20
2023-03-11T16:15:37.808Z,4.20
2023-03-11T16:18:07.490Z,4.10
2023-03-11T16:20:39.933Z,4.00
2023-03-11T16:23:10.074Z,3.80
2023-03-11T16:25:40.024Z,3.70
2023-03-11T16:28:07.496Z,3.70
2023-03-11T16:30:34.934Z,3.70
2023-03-11T16:33:04.576Z,3.70
2023-03-11T16:35:32.577Z,3.70
2023-03-11T16:37:59.636Z,3.60
2023-03-11T16:40:28.428Z,3.60
2023-03-11T16:42:56.973Z,3.60
2023-03-11T16:45:23.827Z,3.50
2023-03-11T16:47:50.448Z,3.50
2023-03-11T16:50:17.255Z,3.40
2023-03-11T16:52:43.917Z,3.40
2023-03-11T16:55:10.714Z,3.40
2023-03-11T16:57:39.286Z,3.30
2023-03-11T17:00:07.074Z,3.30
2023-03-11T17:02:33.702Z,3.20
2023-03-11T17:05:00.541Z,3.10
2023-03-11T17:07:27.364Z,3.00
2023-03-11T17:09:54.054Z,3.00
2023-03-11T17:12:20.784Z,2.90
2023-03-11T17:14:49.834Z,2.80
2023-03-11T17:17:16.529Z,2.70
2023-03-11T17:19:43.462Z,2.70
2023-03-11T17:22:10.630Z,2.70
2023-03-11T17:24:37.725Z,2.70
2023-03-11T17:27:05.145Z,2.60
2023-03-11T17:29:31.957Z,2.60
2023-03-11T17:31:58.587Z,2.60
2023-03-11T17:34:25.271Z,2.50
2023-03-11T17:36:51.926Z,2.50
2023-03-11T17:39:18.657Z,2.50
2023-03-11T17:41:45.578Z,2.40
2023-03-11T17:44:12.759Z,2.50
2023-03-11T17:46:40.667Z,2.50
2023-03-11T17:49:08.108Z,2.50
2023-03-11T17:51:35.071Z,2.50
2023-03-11T17:54:01.823Z,2.50
2023-03-11T17:56:28.574Z,2.40
2023-03-11T17:58:55.608Z,2.40
2023-03-11T18:01:23.833Z,2.40
2023-03-11T18:03:51.013Z,2.40
2023-03-11T18:06:19.397Z,2.40
2023-03-11T18:08:46.367Z,2.30
2023-03-11T18:11:18.942Z,2.30
2023-03-11T18:13:46.321Z,1.70
2023-03-11T18:16:19.697Z,2.20
2023-03-11T18:18:47.089Z,2.20
2023-03-11T18:21:17.288Z,2.10
2023-03-11T18:23:44.649Z,2.10
2023-03-11T18:26:13.886Z,2.00
2023-03-11T18:28:41.739Z,1.80
2023-03-11T18:31:12.242Z,1.70
2023-03-11T18:33:39.419Z,1.60
2023-03-11T18:36:18.104Z,1.40
2023-03-11T18:38:45.916Z,1.30
2023-03-11T18:41:12.619Z,1.10
2023-03-11T18:43:39.744Z,0.90
2023-03-11T18:46:10.208Z,0.80
2023-03-11T18:48:37.573Z,0.60
2023-03-11T18:51:05.174Z,0.50
2023-03-11T18:53:32.298Z,0.40
2023-03-11T18:56:01.295Z,0.30
2023-03-11T18:58:28.313Z,0.20
2023-03-11T19:00:55.205Z,0.10
2023-03-11T19:03:21.983Z,0.00
2023-03-11T19:05:50.810Z,-0.10
2023-03-11T19:08:17.776Z,-0.10
2023-03-11T19:10:44.586Z,-0.20
2023-03-11T19:13:11.217Z,-0.30
2023-03-11T19:15:42.049Z,-0.30
2023-03-11T19:18:09.021Z,-0.30
2023-03-11T19:20:36.294Z,-0.40
2023-03-11T19:23:03.121Z,-0.40
2023-03-11T19:25:31.157Z,-0.50
2023-03-11T19:27:57.853Z,-0.50
2023-03-11T19:30:24.550Z,-0.60
2023-03-11T19:32:52.869Z,-0.70
2023-03-11T19:35:21.302Z,-0.80
2023-03-11T19:37:48.773Z,-0.80
2023-03-11T19:40:16.823Z,-0.90
2023-03-11T19:42:44.190Z,-0.90
2023-03-11T19:45:11.488Z,-1.00
2023-03-11T19:47:39.077Z,-1.00
2023-03-11T19:50:06.515Z,-1.00
2023-03-11T19:52:35.576Z,-1.10
2023-03-11T19:55:02.634Z,-1.10
2023-03-11T19:57:29.304Z,-1.20
2023-03-11T19:59:56.119Z,-1.20
2023-03-11T20:02:22.838Z,-1.20
2023-03-11T20:04:49.605Z,-1.20
2023-03-11T20:07:16.650Z,-1.30
2023-03-11T20:09:43.338Z,-1.40
2023-03-11T20:12:10.185Z,-1.40
2023-03-11T20:14:36.928Z,-1.40
2023-03-11T20:17:03.703Z,-1.40
2023-03-11T20:19:30.530Z,-1.40
2023-03-11T20:21:57.387Z,-1.60
2023-03-11T20:24:24.080Z,-1.30
2023-03-11T20:26:51.360Z,-1.60
2023-03-11T20:29:19.004Z,-1.70
2023-03-11T20:31:47.190Z,-1.20
2023-03-11T20:34:13.958Z,-1.10
2023-03-11T20:36:40.754Z,-1.10
2023-03-11T20:39:10.311Z,-1.10
2023-03-11T20:41:39.928Z,-1.20
2023-03-11T20:44:08.378Z,-1.10
2023-03-11T20:46:35.198Z,-1.10
2023-03-11T20:49:02.953Z,-1.40
2023-03-11T20:51:29.940Z,-1.20
2023-03-11T20:53:56.720Z,-1.20
2023-03-11T20:56:25.792Z,-1.20
2023-03-11T20:58:55.596Z,-1.20
2023-03-11T21:01:28.833Z,-1.20
2023-03-11T21:03:58.753Z,-1.10
2023-03-11T21:06:30.301Z,-1.30
2023-03-11T21:08:58.883Z,-1.30
2023-03-11T21:11:26.580Z,-1.40
2023-03-11T21:13:54.870Z,-1.40
2023-03-11T21:16:21.803Z,-1.50
2023-03-11T21:18:49.565Z,-1.60
2023-03-11T21:21:17.995Z,-1.60
2023-03-11T21:23:45.437Z,-1.70
2023-03-11T21:26:14.889Z,-1.70
2023-03-11T21:28:46.202Z,-1.70
2023-03-11T21:31:16.977Z,-1.70
2023-03-11T21:33:44.679Z,-1.70
2023-03-11T21:36:13.200Z,-1.70
2023-03-11T21:38:40.828Z,-1.70
2023-03-11T21:41:14.721Z,-1.70
2023-03-11T21:43:42.676Z,-1.90
2023-03-11T21:46:12.388Z,-1.70
2023-03-11T21:48:39.299Z,-1.70
2023-03-11T21:51:06.966Z,-1.80
2023-03-11T21:53:34.472Z,-1.80
2023-03-11T21:56:03.606Z,-1.80
2023-03-11T21:58:31.726Z,-1.80
2023-03-11T22:00:58.655Z,-2.00
2023-03-11T22:03:25.684Z,-2.10
2023-03-11T22:05:58.917Z,-1.90
2023-03-11T22:08:27.652Z,-1.30
2023-03-11T22:10:54.903Z,-2.10
2023-03-11T22:13:22.169Z,-2.10
2023-03-11T22:15:49.120Z,0.90
2023-03-11T22:18:15.967Z,-2.10
2023-03-11T22:20:43.012Z,-2.10
2023-03-11T22:23:10.466Z,0.20
2023-03-11T22:25:37.732Z,-2.30
2023-03-11T22:28:04.866Z,-2.40
2023-03-11T22:30:32.394Z,-2.40
2023-03-11T22:32:59.080Z,-2.40
2023-03-11T22:35:25.833Z,-2.30
2023-03-11T22:37:52.541Z,-2.20
2023-03-11T22:40:19.416Z,-2.40
2023-03-11T22:42:46.113Z,-2.40
2023-03-11T22:45:13.075Z,-2.50
2023-03-11T22:47:40.754Z,-2.50
2023-03-11T22:50:07.409Z,-2.60
2023-03-11T22:52:34.160Z,-5.90
2023-03-11T22:55:00.785Z,-2.70
2023-03-11T22:57:27.540Z,-2.60
2023-03-11T22:59:54.212Z,-2.60
2023-03-11T23:02:20.952Z,-2.60
2023-03-11T23:04:47.743Z,-2.70
2023-03-11T23:07:14.420Z,-2.70
2023-03-11T23:09:42.879Z,-2.80
2023-03-11T23:12:09.824Z,-2.80
2023-03-11T23:14:44.704Z,-2.80
2023-03-11T23:17:12.366Z,-2.90
2023-03-11T23:19:39.216Z,-2.90
2023-03-11T23:22:06.930Z,-2.90
2023-03-11T23:24:34.067Z,-2.90
2023-03-11T23:27:04.547Z,-2.90
2023-03-11T23:29:32.240Z,-3.00
2023-03-11T23:31:58.965Z,-2.90
2023-03-11T23:34:25.710Z,-2.90
2023-03-11T23:36:52.357Z,-2.90
2023-03-11T23:39:18.999Z,-2.90
2023-03-11T23:41:45.693Z,-2.80
2023-03-11T23:44:14.271Z,-2.80
2023-03-11T23:46:40.938Z,-2.90
2023-03-11T23:49:07.651Z,-2.80
2023-03-11T23:51:34.343Z,-2.70
2023-03-11T23:54:01.029Z,-2.70
2023-03-11T23:56:27.675Z,-2.70
2023-03-11T23:58:54.339Z,-2.80
