createdAt,value
2018-12-03T00:01:28.784Z,3.60
2018-12-03T00:04:32.718Z,3.60
2018-12-03T00:07:36.665Z,3.50
2018-12-03T00:10:41.046Z,3.50
2018-12-03T00:13:45.424Z,3.50
2018-12-03T00:16:49.777Z,3.40
2018-12-03T00:19:54.108Z,3.50
2018-12-03T00:23:05.451Z,3.50
2018-12-03T00:26:09.337Z,3.50
2018-12-03T00:29:13.401Z,3.60
2018-12-03T00:32:17.854Z,3.50
2018-12-03T00:35:22.170Z,3.40
2018-12-03T00:38:26.388Z,3.40
2018-12-03T00:41:30.362Z,3.40
2018-12-03T00:44:34.305Z,3.40
2018-12-03T00:47:38.558Z,3.30
2018-12-03T00:50:42.980Z,3.40
2018-12-03T00:53:47.520Z,3.50
2018-12-03T00:56:51.830Z,3.40
2018-12-03T00:59:56.180Z,3.40
2018-12-03T01:03:00.613Z,3.40
2018-12-03T01:06:05.526Z,3.40
2018-12-03T01:09:10.178Z,3.40
2018-12-03T01:12:14.438Z,3.40
2018-12-03T01:15:18.366Z,3.40
2018-12-03T01:18:22.253Z,3.30
2018-12-03T01:21:26.187Z,3.40
2018-12-03T01:24:30.425Z,3.40
2018-12-03T01:27:34.367Z,3.50
2018-12-03T01:30:38.354Z,3.50
2018-12-03T01:33:42.452Z,3.50
2018-12-03T01:36:46.392Z,3.50
2018-12-03T01:39:50.298Z,3.50
2018-12-03T01:43:01.029Z,3.50
2018-12-03T01:46:05.711Z,3.50
2018-12-03T01:49:09.954Z,3.50
2018-12-03T01:52:13.870Z,3.50
2018-12-03T01:55:18.065Z,3.60
2018-12-03T01:58:22.360Z,3.60
2018-12-03T02:01:26.721Z,3.70
2018-12-03T02:04:30.968Z,3.70
2018-12-03T02:07:35.247Z,3.80
2018-12-03T02:10:39.575Z,3.90
2018-12-03T02:13:44.644Z,4.00
2018-12-03T02:16:48.934Z,3.90
2018-12-03T02:19:53.146Z,4.00
2018-12-03T02:22:57.458Z,4.00
2018-12-03T02:26:08.151Z,4.10
2018-12-03T02:29:12.577Z,4.10
2018-12-03T02:32:16.764Z,4.20
2018-12-03T02:35:21.212Z,4.20
2018-12-03T02:38:25.541Z,4.20
2018-12-03T02:41:29.894Z,4.20
2018-12-03T02:44:34.407Z,4.20
2018-12-03T02:47:38.719Z,4.20
2018-12-03T02:50:43.058Z,4.20
2018-12-03T02:53:47.329Z,4.10
2018-12-03T02:56:51.710Z,4.20
2018-12-03T02:59:56.226Z,4.10
2018-12-03T03:03:00.454Z,4.10
2018-12-03T03:06:04.640Z,4.00
2018-12-03T03:09:10.768Z,4.10
2018-12-03T03:12:14.907Z,4.20
2018-12-03T03:15:19.096Z,4.20
2018-12-03T03:18:23.436Z,4.20
2018-12-03T03:21:27.787Z,4.20
2018-12-03T03:24:32.071Z,4.30
2018-12-03T03:27:36.399Z,4.20
2018-12-03T03:30:40.712Z,4.20
2018-12-03T03:33:45.076Z,4.20
2018-12-03T03:36:49.361Z,4.20
2018-12-03T03:39:53.829Z,4.30
2018-12-03T03:42:58.300Z,4.20
2018-12-03T03:46:02.698Z,4.30
2018-12-03T03:49:07.085Z,4.30
2018-12-03T03:52:11.461Z,4.30
2018-12-03T03:55:15.769Z,4.30
2018-12-03T03:58:21.087Z,4.30
2018-12-03T04:01:25.520Z,4.30
2018-12-03T04:04:29.835Z,4.30
2018-12-03T04:07:34.031Z,4.30
2018-12-03T04:10:38.550Z,4.30
2018-12-03T04:13:43.033Z,4.30
2018-12-03T04:16:47.289Z,4.30
2018-12-03T04:19:51.589Z,4.30
2018-12-03T04:22:55.945Z,4.30
2018-12-03T04:26:00.319Z,4.30
2018-12-03T04:29:04.637Z,4.30
2018-12-03T04:32:08.982Z,4.30
2018-12-03T04:35:13.608Z,4.30
2018-12-03T04:38:17.907Z,4.20
2018-12-03T04:41:22.187Z,4.10
2018-12-03T04:44:26.527Z,4.20
2018-12-03T04:47:30.915Z,4.20
2018-12-03T04:50:35.155Z,4.20
2018-12-03T04:53:39.473Z,4.30
2018-12-03T04:56:43.821Z,4.30
2018-12-03T04:59:48.159Z,4.30
2018-12-03T05:02:53.190Z,4.40
2018-12-03T05:05:57.305Z,4.40
2018-12-03T05:09:01.620Z,4.40
2018-12-03T05:12:05.892Z,4.50
2018-12-03T05:15:11.086Z,4.50
2018-12-03T05:18:15.314Z,4.50
2018-12-03T05:21:19.570Z,4.50
2018-12-03T05:24:23.894Z,4.50
2018-12-03T05:27:28.033Z,4.60
2018-12-03T05:30:32.417Z,4.60
2018-12-03T05:33:36.581Z,4.60
2018-12-03T05:36:40.981Z,4.70
2018-12-03T05:39:45.502Z,4.70
2018-12-03T05:42:49.811Z,4.70
2018-12-03T05:45:53.926Z,4.80
2018-12-03T05:48:58.214Z,4.80
2018-12-03T05:52:02.767Z,4.80
2018-12-03T05:55:08.643Z,4.80
2018-12-03T05:58:12.805Z,4.90
2018-12-03T06:01:17.165Z,4.90
2018-12-03T06:04:21.500Z,4.90
2018-12-03T06:07:25.853Z,4.90
2018-12-03T06:10:30.393Z,4.90
2018-12-03T06:13:34.888Z,4.90
2018-12-03T06:16:39.221Z,5.00
2018-12-03T06:19:43.579Z,5.10
2018-12-03T06:22:48.420Z,5.10
2018-12-03T06:25:52.789Z,5.10
2018-12-03T06:28:56.988Z,5.10
2018-12-03T06:32:01.402Z,5.10
2018-12-03T06:35:06.500Z,5.10
2018-12-03T06:38:15.293Z,5.10
2018-12-03T06:41:15.010Z,5.20
2018-12-03T06:44:19.323Z,5.20
2018-12-03T06:47:23.561Z,5.20
2018-12-03T06:50:27.820Z,5.30
2018-12-03T06:53:32.381Z,5.20
2018-12-03T06:56:36.806Z,5.20
2018-12-03T06:59:41.012Z,5.20
2018-12-03T07:02:45.275Z,5.20
2018-12-03T07:05:49.867Z,5.10
2018-12-03T07:08:54.179Z,5.00
2018-12-03T07:11:58.477Z,5.10
2018-12-03T07:15:02.872Z,5.10
2018-12-03T07:18:08.201Z,5.20
2018-12-03T07:21:12.478Z,5.20
2018-12-03T07:24:16.913Z,5.20
2018-12-03T07:27:21.114Z,5.30
2018-12-03T07:30:26.291Z,5.40
2018-12-03T07:33:30.630Z,5.40
2018-12-03T07:36:35.205Z,5.50
2018-12-03T07:39:39.584Z,5.30
2018-12-03T07:42:44.028Z,5.30
2018-12-03T07:45:48.453Z,5.30
2018-12-03T07:48:52.942Z,5.30
2018-12-03T07:51:57.353Z,5.30
2018-12-03T07:55:01.665Z,5.30
2018-12-03T07:58:08.474Z,5.30
2018-12-03T08:01:12.776Z,5.30
2018-12-03T08:04:17.197Z,5.40
2018-12-03T08:07:21.564Z,5.50
2018-12-03T08:10:25.919Z,5.60
2018-12-03T08:13:30.233Z,5.70
2018-12-03T08:16:34.765Z,5.80
2018-12-03T08:19:39.071Z,5.90
2018-12-03T08:22:43.508Z,6.00
2018-12-03T08:25:47.784Z,6.00
2018-12-03T08:28:52.172Z,6.10
2018-12-03T08:31:56.738Z,6.10
2018-12-03T08:35:01.080Z,6.10
2018-12-03T08:38:05.662Z,6.20
2018-12-03T08:41:10.038Z,6.10
2018-12-03T08:44:14.434Z,6.10
2018-12-03T08:47:18.880Z,6.10
2018-12-03T08:50:26.237Z,6.00
2018-12-03T08:53:30.468Z,6.10
2018-12-03T08:56:34.558Z,6.30
2018-12-03T08:59:38.911Z,6.50
2018-12-03T09:02:58.160Z,6.70
2018-12-03T09:06:07.438Z,7.00
2018-12-03T09:09:13.832Z,7.30
2018-12-03T09:12:18.167Z,7.60
2018-12-03T09:15:22.572Z,7.80
2018-12-03T09:18:35.494Z,7.80
2018-12-03T09:21:39.684Z,7.80
2018-12-03T09:24:44.013Z,7.90
2018-12-03T09:27:48.420Z,7.90
2018-12-03T09:30:52.805Z,7.80
2018-12-03T09:33:58.264Z,7.80
2018-12-03T09:37:02.184Z,7.80
2018-12-03T09:40:09.724Z,7.80
2018-12-03T09:43:14.152Z,7.80
2018-12-03T09:46:21.594Z,7.70
2018-12-03T09:49:25.939Z,7.70
2018-12-03T09:52:30.220Z,7.80
2018-12-03T09:55:34.506Z,7.90
2018-12-03T09:58:38.559Z,8.00
2018-12-03T10:01:43.108Z,8.20
2018-12-03T10:04:49.202Z,8.40
2018-12-03T10:07:53.149Z,8.40
2018-12-03T10:10:58.386Z,8.50
2018-12-03T10:14:02.357Z,8.50
2018-12-03T10:17:07.013Z,8.70
2018-12-03T10:20:12.169Z,9.00
2018-12-03T10:23:16.090Z,9.20
2018-12-03T10:26:20.102Z,9.60
2018-12-03T10:29:24.160Z,10.00
2018-12-03T10:32:28.279Z,10.30
2018-12-03T10:35:36.676Z,10.60
2018-12-03T10:38:42.564Z,10.80
2018-12-03T10:41:46.587Z,11.10
2018-12-03T10:44:50.665Z,11.20
2018-12-03T10:47:56.992Z,11.40
2018-12-03T10:51:01.060Z,11.50
2018-12-03T10:54:05.313Z,11.50
2018-12-03T10:57:10.536Z,11.50
2018-12-03T11:00:22.703Z,11.60
2018-12-03T11:03:31.996Z,11.70
2018-12-03T11:06:35.998Z,13.80
2018-12-03T11:09:40.186Z,17.80
2018-12-03T11:12:48.645Z,21.90
2018-12-03T11:15:52.762Z,22.90
2018-12-03T11:18:57.179Z,21.90
2018-12-03T11:22:01.611Z,20.60
2018-12-03T11:25:09.212Z,21.10
2018-12-03T11:28:14.953Z,23.60
2018-12-03T11:31:27.248Z,25.20
2018-12-03T11:34:31.431Z,25.30
2018-12-03T11:37:35.743Z,24.60
2018-12-03T11:40:46.814Z,23.40
2018-12-03T11:43:51.149Z,22.10
2018-12-03T11:46:55.469Z,21.20
2018-12-03T11:49:59.763Z,22.10
2018-12-03T11:53:04.135Z,22.50
2018-12-03T11:56:08.429Z,21.50
2018-12-03T11:59:12.932Z,21.60
2018-12-03T12:02:17.262Z,24.10
2018-12-03T12:05:22.041Z,26.90
2018-12-03T12:08:26.377Z,29.20
2018-12-03T12:11:30.587Z,31.00
2018-12-03T12:14:35.265Z,32.30
2018-12-03T12:17:39.246Z,33.40
2018-12-03T12:20:43.178Z,34.10
2018-12-03T12:23:47.549Z,34.90
2018-12-03T12:26:52.983Z,35.70
2018-12-03T12:29:57.235Z,36.40
2018-12-03T12:33:01.555Z,37.10
2018-12-03T12:36:05.985Z,37.60
2018-12-03T12:39:10.882Z,37.50
2018-12-03T12:42:15.253Z,37.40
2018-12-03T12:45:24.631Z,37.40
2018-12-03T12:48:28.572Z,37.20
2018-12-03T12:51:32.573Z,37.10
2018-12-03T12:54:36.960Z,37.00
2018-12-03T12:57:41.447Z,36.80
2018-12-03T13:00:45.902Z,36.10
2018-12-03T13:03:50.202Z,35.50
2018-12-03T13:06:54.453Z,35.00
2018-12-03T13:09:58.671Z,34.80
2018-12-03T13:13:03.028Z,34.70
2018-12-03T13:16:07.384Z,34.60
2018-12-03T13:19:11.884Z,34.30
2018-12-03T13:22:17.084Z,33.90
2018-12-03T13:25:21.773Z,33.60
2018-12-03T13:28:26.040Z,32.80
2018-12-03T13:31:30.452Z,32.30
2018-12-03T13:34:34.751Z,32.20
2018-12-03T13:37:39.177Z,31.80
2018-12-03T13:40:43.514Z,31.50
2018-12-03T13:43:47.817Z,31.30
2018-12-03T13:46:52.201Z,31.10
2018-12-03T13:49:56.715Z,30.50
2018-12-03T13:53:01.111Z,30.20
2018-12-03T13:56:05.973Z,29.70
2018-12-03T13:59:10.447Z,28.90
2018-12-03T14:02:15.597Z,28.60
2018-12-03T14:05:20.044Z,28.10
2018-12-03T14:11:37.220Z,27.10
2018-12-03T14:17:05.073Z,26.10
2018-12-03T14:20:10.008Z,23.80
2018-12-03T14:23:16.331Z,21.60
2018-12-03T14:26:20.485Z,20.40
2018-12-03T14:29:24.657Z,19.30
2018-12-03T14:32:29.171Z,18.40
2018-12-03T14:35:33.460Z,17.50
2018-12-03T14:38:37.746Z,16.80
2018-12-03T14:41:42.126Z,16.10
2018-12-03T14:44:46.278Z,15.50
2018-12-03T14:47:50.643Z,15.10
2018-12-03T14:50:54.899Z,14.60
2018-12-03T14:53:59.182Z,14.30
2018-12-03T14:57:03.293Z,13.90
2018-12-03T15:00:10.292Z,13.60
2018-12-03T15:03:14.540Z,13.50
2018-12-03T15:06:18.977Z,13.20
2018-12-03T15:09:23.506Z,13.00
2018-12-03T15:12:27.968Z,12.80
2018-12-03T15:15:31.868Z,12.70
2018-12-03T15:18:35.771Z,12.50
2018-12-03T15:21:40.188Z,12.40
2018-12-03T15:24:45.275Z,12.20
2018-12-03T15:27:49.551Z,12.10
2018-12-03T15:30:53.579Z,11.90
2018-12-03T15:33:57.563Z,11.70
2018-12-03T15:37:01.688Z,11.60
2018-12-03T15:40:09.343Z,11.50
2018-12-03T15:43:42.100Z,11.30
2018-12-03T15:46:46.466Z,11.20
2018-12-03T15:49:50.892Z,11.10
2018-12-03T15:52:55.296Z,11.00
2018-12-03T15:55:59.673Z,10.90
2018-12-03T15:59:03.633Z,10.80
2018-12-03T16:02:07.999Z,10.70
2018-12-03T16:05:17.549Z,10.60
2018-12-03T16:08:21.505Z,10.50
2018-12-03T16:11:25.405Z,10.40
2018-12-03T16:14:29.377Z,10.40
2018-12-03T16:17:33.471Z,10.40
2018-12-03T16:20:37.465Z,10.40
2018-12-03T16:23:41.336Z,10.30
2018-12-03T16:26:45.625Z,10.30
2018-12-03T16:29:49.959Z,10.30
2018-12-03T16:32:54.144Z,10.30
2018-12-03T16:35:58.022Z,10.30
2018-12-03T16:39:02.221Z,10.20
2018-12-03T16:42:06.449Z,10.20
2018-12-03T16:45:10.844Z,10.20
2018-12-03T16:48:15.168Z,10.10
2018-12-03T16:51:19.094Z,10.10
2018-12-03T16:54:23.056Z,10.10
2018-12-03T16:57:27.063Z,10.00
2018-12-03T17:00:31.003Z,9.90
2018-12-03T17:03:34.971Z,9.90
2018-12-03T17:06:39.233Z,9.90
2018-12-03T17:09:43.378Z,9.80
2018-12-03T17:12:49.043Z,9.70
2018-12-03T17:15:53.287Z,9.50
2018-12-03T17:18:57.513Z,9.50
2018-12-03T17:22:17.732Z,9.40
2018-12-03T17:25:24.331Z,9.50
2018-12-03T17:28:28.923Z,9.50
2018-12-03T17:31:33.377Z,9.40
2018-12-03T17:34:37.901Z,9.40
2018-12-03T17:37:42.109Z,9.50
2018-12-03T17:40:46.551Z,9.50
2018-12-03T17:43:50.928Z,9.60
2018-12-03T17:46:55.087Z,9.60
2018-12-03T17:49:59.404Z,9.60
2018-12-03T17:53:04.141Z,9.50
2018-12-03T17:56:08.531Z,9.50
2018-12-03T17:59:13.000Z,9.60
2018-12-03T18:02:17.528Z,9.60
2018-12-03T18:05:21.982Z,9.50
2018-12-03T18:08:26.591Z,9.50
2018-12-03T18:11:30.541Z,9.60
2018-12-03T18:14:34.772Z,9.50
2018-12-03T18:17:38.698Z,9.50
2018-12-03T18:20:43.159Z,9.50
2018-12-03T18:23:52.271Z,9.50
2018-12-03T18:26:56.598Z,9.40
2018-12-03T18:30:01.061Z,9.40
2018-12-03T18:33:05.016Z,9.30
2018-12-03T18:36:09.701Z,9.30
2018-12-03T18:39:13.881Z,9.20
2018-12-03T18:42:17.861Z,9.20
2018-12-03T18:45:21.945Z,9.20
2018-12-03T18:48:26.773Z,9.20
2018-12-03T18:51:31.144Z,9.20
2018-12-03T18:54:35.615Z,9.20
2018-12-03T18:57:40.125Z,9.10
2018-12-03T19:00:44.500Z,9.10
2018-12-03T19:03:48.965Z,9.10
2018-12-03T19:06:53.390Z,9.10
2018-12-03T19:09:57.824Z,9.10
2018-12-03T19:13:02.144Z,8.90
2018-12-03T19:16:06.605Z,8.90
2018-12-03T19:19:10.881Z,8.90
2018-12-03T19:22:15.302Z,8.90
2018-12-03T19:25:19.366Z,9.00
2018-12-03T19:28:23.280Z,9.10
2018-12-03T19:31:27.537Z,9.20
2018-12-03T19:34:31.689Z,9.20
2018-12-03T19:37:36.107Z,9.20
2018-12-03T19:40:40.474Z,9.10
2018-12-03T19:43:44.823Z,9.10
2018-12-03T19:46:49.228Z,9.10
2018-12-03T19:49:53.338Z,9.00
2018-12-03T19:52:57.757Z,8.90
2018-12-03T19:56:02.321Z,8.90
2018-12-03T19:59:06.509Z,8.90
2018-12-03T20:02:10.881Z,8.90
2018-12-03T20:05:18.638Z,8.80
2018-12-03T20:08:23.000Z,8.80
2018-12-03T20:11:31.639Z,8.70
2018-12-03T20:14:36.022Z,8.70
2018-12-03T20:17:41.713Z,8.70
2018-12-03T20:20:49.246Z,8.60
2018-12-03T20:23:58.909Z,8.60
2018-12-03T20:27:16.696Z,8.70
2018-12-03T20:31:34.605Z,8.70
2018-12-03T20:34:53.444Z,8.80
2018-12-03T20:38:03.167Z,8.80
2018-12-03T20:41:12.874Z,8.80
2018-12-03T20:44:32.361Z,8.80
2018-12-03T20:47:40.316Z,8.80
2018-12-03T20:50:50.545Z,8.90
2018-12-03T20:53:54.889Z,8.90
2018-12-03T20:56:59.228Z,8.90
2018-12-03T21:00:03.625Z,9.00
2018-12-03T21:03:08.086Z,9.00
2018-12-03T21:06:12.569Z,9.00
2018-12-03T21:09:17.613Z,9.00
2018-12-03T21:12:22.408Z,9.00
2018-12-03T21:15:26.789Z,9.00
2018-12-03T21:18:31.118Z,8.90
2018-12-03T21:21:35.343Z,8.90
2018-12-03T21:24:39.750Z,8.80
2018-12-03T21:27:44.152Z,8.80
2018-12-03T21:30:48.480Z,8.80
2018-12-03T21:33:53.485Z,8.70
2018-12-03T21:36:57.913Z,8.60
2018-12-03T21:40:02.270Z,8.50
2018-12-03T21:43:06.606Z,8.50
2018-12-03T21:46:11.173Z,8.40
2018-12-03T21:49:15.397Z,8.40
2018-12-03T21:52:19.405Z,8.30
2018-12-03T21:55:23.566Z,8.30
2018-12-03T21:58:27.616Z,8.20
2018-12-03T22:01:31.547Z,8.20
2018-12-03T22:04:35.989Z,8.10
2018-12-03T22:07:40.320Z,8.00
2018-12-03T22:10:44.688Z,7.90
2018-12-03T22:13:49.013Z,7.80
2018-12-03T22:16:53.373Z,7.80
2018-12-03T22:19:57.849Z,7.70
2018-12-03T22:23:02.674Z,7.60
2018-12-03T22:26:06.965Z,7.50
2018-12-03T22:29:11.383Z,7.50
2018-12-03T22:32:15.638Z,7.50
2018-12-03T22:35:20.041Z,7.50
2018-12-03T22:38:23.904Z,7.50
2018-12-03T22:41:28.122Z,7.40
2018-12-03T22:44:32.387Z,7.40
2018-12-03T22:47:36.984Z,7.40
2018-12-03T22:50:41.406Z,7.40
2018-12-03T22:53:45.752Z,7.40
2018-12-03T22:56:50.070Z,7.40
2018-12-03T22:59:53.938Z,7.40
2018-12-03T23:02:58.245Z,7.40
2018-12-03T23:06:02.149Z,7.30
2018-12-03T23:09:07.997Z,7.30
2018-12-03T23:12:12.506Z,7.30
2018-12-03T23:15:16.398Z,7.30
2018-12-03T23:18:20.731Z,7.30
2018-12-03T23:21:25.215Z,7.30
2018-12-03T23:24:29.126Z,7.20
2018-12-03T23:27:32.995Z,7.20
2018-12-03T23:30:37.491Z,7.20
2018-12-03T23:33:42.544Z,7.10
2018-12-03T23:36:46.799Z,7.00
2018-12-03T23:39:50.948Z,6.90
2018-12-03T23:42:55.415Z,6.90
2018-12-03T23:45:59.643Z,6.90
2018-12-03T23:49:03.640Z,6.90
2018-12-03T23:52:08.070Z,6.80
2018-12-03T23:55:12.380Z,6.80
2018-12-03T23:58:16.711Z,6.80
