createdAt,value
2019-03-12T00:01:20.265Z,15.81
2019-03-12T00:03:48.192Z,15.81
2019-03-12T00:06:15.988Z,15.77
2019-03-12T00:08:43.749Z,15.76
2019-03-12T00:11:11.529Z,15.78
2019-03-12T00:13:55.729Z,15.83
2019-03-12T00:16:23.500Z,15.75
2019-03-12T00:18:51.289Z,15.73
2019-03-12T00:21:19.038Z,15.71
2019-03-12T00:27:25.998Z,15.65
2019-03-12T00:29:53.750Z,15.72
2019-03-12T00:32:21.588Z,15.71
2019-03-12T00:34:49.333Z,15.69
2019-03-12T00:37:17.123Z,15.70
2019-03-12T00:39:44.917Z,15.74
2019-03-12T00:42:13.121Z,15.63
2019-03-12T00:44:40.949Z,15.69
2019-03-12T00:47:11.768Z,15.72
2019-03-12T00:50:01.312Z,15.62
2019-03-12T00:52:29.128Z,15.61
2019-03-12T00:54:56.931Z,15.56
2019-03-12T00:57:24.743Z,15.55
2019-03-12T00:59:52.505Z,15.57
2019-03-12T01:02:20.332Z,15.59
2019-03-12T01:04:48.165Z,15.61
2019-03-12T01:07:15.946Z,15.58
2019-03-12T01:09:43.836Z,15.61
2019-03-12T01:12:11.652Z,15.61
2019-03-12T01:14:39.419Z,15.25
2019-03-12T01:17:07.296Z,15.56
2019-03-12T01:20:06.104Z,15.55
2019-03-12T01:22:33.880Z,15.51
2019-03-12T01:25:01.675Z,15.55
2019-03-12T01:27:29.501Z,15.48
2019-03-12T01:29:57.258Z,15.51
2019-03-12T01:32:25.044Z,15.50
2019-03-12T01:34:52.814Z,15.48
2019-03-12T01:38:00.708Z,15.49
2019-03-12T01:40:28.556Z,15.47
2019-03-12T01:42:56.338Z,15.45
2019-03-12T01:45:24.332Z,15.43
2019-03-12T01:47:52.096Z,15.45
2019-03-12T01:50:19.872Z,15.44
2019-03-12T01:52:47.689Z,15.41
2019-03-12T01:58:44.005Z,15.40
2019-03-12T02:01:11.744Z,15.40
2019-03-12T02:03:39.515Z,15.41
2019-03-12T02:06:07.285Z,15.39
2019-03-12T02:08:35.054Z,15.38
2019-03-12T02:11:02.905Z,15.40
2019-03-12T02:13:30.699Z,15.34
2019-03-12T02:16:02.184Z,15.31
2019-03-12T02:18:29.952Z,15.33
2019-03-12T02:20:59.615Z,15.29
2019-03-12T02:23:29.059Z,15.31
2019-03-12T02:25:57.129Z,15.34
2019-03-12T02:28:24.891Z,15.38
2019-03-12T02:30:52.751Z,15.35
2019-03-12T02:33:20.610Z,15.35
2019-03-12T02:35:48.378Z,15.31
2019-03-12T02:38:16.140Z,15.35
2019-03-12T02:40:43.909Z,15.41
2019-03-12T02:43:11.694Z,15.39
2019-03-12T02:45:39.487Z,15.36
2019-03-12T02:48:07.323Z,15.34
2019-03-12T02:50:35.160Z,15.30
2019-03-12T02:53:02.912Z,15.28
2019-03-12T02:55:30.701Z,15.32
2019-03-12T02:58:05.676Z,15.33
2019-03-12T03:00:33.526Z,15.34
2019-03-12T03:03:01.505Z,15.35
2019-03-12T03:05:29.461Z,15.33
2019-03-12T03:08:02.862Z,15.33
2019-03-12T03:10:30.619Z,15.33
2019-03-12T03:12:58.471Z,15.32
2019-03-12T03:15:27.458Z,15.32
2019-03-12T03:17:55.258Z,15.35
2019-03-12T03:20:23.027Z,15.16
2019-03-12T03:22:50.834Z,15.44
2019-03-12T03:25:18.577Z,15.43
2019-03-12T03:27:46.343Z,15.44
2019-03-12T03:30:15.846Z,15.40
2019-03-12T03:32:43.668Z,15.35
2019-03-12T03:35:36.758Z,15.46
2019-03-12T03:38:04.564Z,15.45
2019-03-12T03:40:32.393Z,15.48
2019-03-12T03:46:17.725Z,15.52
2019-03-12T03:48:45.477Z,15.43
2019-03-12T03:51:13.256Z,15.46
2019-03-12T03:53:41.074Z,15.35
2019-03-12T03:56:09.109Z,15.36
2019-03-12T03:58:36.952Z,15.39
2019-03-12T04:01:04.722Z,15.37
2019-03-12T04:03:32.546Z,15.36
2019-03-12T04:06:00.563Z,15.34
2019-03-12T04:08:28.400Z,15.37
2019-03-12T04:10:56.190Z,15.37
2019-03-12T04:13:24.027Z,15.41
2019-03-12T04:15:52.062Z,15.33
2019-03-12T04:18:20.005Z,15.32
2019-03-12T04:20:48.531Z,15.34
2019-03-12T04:23:16.620Z,15.31
2019-03-12T04:25:44.402Z,15.27
2019-03-12T04:28:12.154Z,15.31
2019-03-12T04:30:40.251Z,15.32
2019-03-12T04:33:12.588Z,15.32
2019-03-12T04:35:40.353Z,15.32
2019-03-12T04:38:08.586Z,15.36
2019-03-12T04:40:36.356Z,15.34
2019-03-12T04:43:22.220Z,15.36
2019-03-12T04:45:49.972Z,15.30
2019-03-12T04:48:24.746Z,15.37
2019-03-12T04:50:52.575Z,15.33
2019-03-12T04:53:20.418Z,15.37
2019-03-12T04:55:48.325Z,15.33
2019-03-12T04:58:16.210Z,15.36
2019-03-12T05:00:44.062Z,15.38
2019-03-12T05:03:11.962Z,15.40
2019-03-12T05:05:40.029Z,15.36
2019-03-12T05:08:08.821Z,15.42
2019-03-12T05:10:36.756Z,15.41
2019-03-12T05:13:04.584Z,15.43
2019-03-12T05:15:32.440Z,15.38
2019-03-12T05:18:01.156Z,15.43
2019-03-12T05:20:29.043Z,15.45
2019-03-12T05:22:57.116Z,15.45
2019-03-12T05:25:26.177Z,15.46
2019-03-12T05:27:54.145Z,15.46
2019-03-12T05:30:22.040Z,15.47
2019-03-12T05:32:49.866Z,15.55
2019-03-12T05:35:18.609Z,15.53
2019-03-12T05:37:46.416Z,15.54
2019-03-12T05:40:14.343Z,15.50
2019-03-12T05:42:42.344Z,15.57
2019-03-12T05:45:10.438Z,15.61
2019-03-12T05:47:39.331Z,15.52
2019-03-12T05:50:07.539Z,15.57
2019-03-12T05:52:35.435Z,15.45
2019-03-12T05:55:05.491Z,15.47
2019-03-12T05:57:34.310Z,15.54
2019-03-12T06:00:02.238Z,15.63
2019-03-12T06:02:30.035Z,15.55
2019-03-12T06:04:57.882Z,15.60
2019-03-12T06:07:26.553Z,15.65
2019-03-12T06:09:54.381Z,15.65
2019-03-12T06:12:22.194Z,15.66
2019-03-12T06:14:50.150Z,15.62
2019-03-12T06:17:18.092Z,15.70
2019-03-12T06:19:45.922Z,15.72
2019-03-12T06:22:13.980Z,15.72
2019-03-12T06:28:05.120Z,15.70
2019-03-12T06:30:51.969Z,15.73
2019-03-12T06:33:24.655Z,15.67
2019-03-12T06:35:59.210Z,15.69
2019-03-12T06:38:48.009Z,15.65
2019-03-12T06:41:31.564Z,15.72
2019-03-12T06:50:41.731Z,15.86
2019-03-12T06:56:54.550Z,15.73
2019-03-12T06:59:28.895Z,15.81
2019-03-12T07:02:28.095Z,15.75
2019-03-12T07:05:15.977Z,15.82
2019-03-12T07:08:06.560Z,15.78
2019-03-12T07:11:14.226Z,15.81
2019-03-12T07:13:57.306Z,15.88
2019-03-12T07:16:39.889Z,15.92
2019-03-12T07:19:24.559Z,15.84
2019-03-12T07:22:14.503Z,15.75
2019-03-12T07:25:07.735Z,15.78
2019-03-12T07:28:00.209Z,15.83
2019-03-12T07:30:57.449Z,15.76
2019-03-12T07:34:02.190Z,15.77
2019-03-12T07:36:40.617Z,15.70
2019-03-12T07:39:26.559Z,15.75
2019-03-12T07:42:03.647Z,15.84
2019-03-12T07:44:49.772Z,15.88
2019-03-12T07:47:37.347Z,15.72
2019-03-12T07:50:27.707Z,15.79
2019-03-12T07:53:15.261Z,15.77
2019-03-12T07:56:00.728Z,15.82
2019-03-12T07:58:46.604Z,15.81
2019-03-12T08:01:26.874Z,15.88
2019-03-12T08:04:05.657Z,15.90
2019-03-12T08:06:49.172Z,15.77
2019-03-12T08:09:24.670Z,15.83
2019-03-12T08:12:10.459Z,15.79
2019-03-12T08:14:48.378Z,15.73
2019-03-12T08:17:39.051Z,15.72
2019-03-12T08:20:23.700Z,15.72
2019-03-12T08:23:15.855Z,15.79
2019-03-12T08:26:15.302Z,15.85
2019-03-12T08:29:17.808Z,15.83
2019-03-12T08:32:18.335Z,15.68
2019-03-12T08:35:01.006Z,15.69
2019-03-12T08:37:35.405Z,15.77
2019-03-12T08:40:29.285Z,15.73
2019-03-12T08:43:11.923Z,15.81
2019-03-12T08:46:02.372Z,15.89
2019-03-12T08:48:55.425Z,15.96
2019-03-12T08:51:41.791Z,15.90
2019-03-12T08:54:53.501Z,15.79
2019-03-12T08:57:35.687Z,15.70
2019-03-12T09:00:17.312Z,15.66
2019-03-12T09:03:00.873Z,15.74
2019-03-12T09:06:06.796Z,15.69
2019-03-12T09:08:45.920Z,15.62
2019-03-12T09:11:36.343Z,15.67
2019-03-12T09:14:15.444Z,15.71
2019-03-12T09:17:01.839Z,15.65
2019-03-12T09:19:48.733Z,15.69
2019-03-12T09:22:42.443Z,15.71
2019-03-12T09:25:30.139Z,15.71
2019-03-12T09:28:18.127Z,15.69
2019-03-12T09:31:04.259Z,15.74
2019-03-12T09:33:43.289Z,15.74
2019-03-12T09:36:31.351Z,15.73
2019-03-12T09:39:17.568Z,15.71
2019-03-12T09:42:03.622Z,15.85
2019-03-12T09:44:59.038Z,15.77
2019-03-12T09:47:37.466Z,15.71
2019-03-12T09:50:11.398Z,15.76
2019-03-12T09:52:57.840Z,15.74
2019-03-12T09:55:46.464Z,15.76
2019-03-12T09:58:32.723Z,15.83
2019-03-12T10:01:14.190Z,15.79
2019-03-12T10:03:51.497Z,15.82
2019-03-12T10:06:47.557Z,15.79
2019-03-12T10:09:46.203Z,15.76
2019-03-12T10:12:21.573Z,15.77
2019-03-12T10:15:11.270Z,15.96
2019-03-12T10:17:58.029Z,16.04
2019-03-12T10:21:00.324Z,15.97
2019-03-12T10:23:53.338Z,15.83
2019-03-12T10:26:27.582Z,16.04
2019-03-12T10:29:09.980Z,16.25
2019-03-12T10:31:44.324Z,15.93
2019-03-12T10:34:30.339Z,15.83
2019-03-12T10:37:16.685Z,16.09
2019-03-12T10:40:20.044Z,16.04
2019-03-12T10:43:01.513Z,15.96
2019-03-12T10:46:00.589Z,15.95
2019-03-12T10:48:28.880Z,16.07
2019-03-12T10:50:56.636Z,16.10
2019-03-12T10:53:24.380Z,16.03
2019-03-12T10:55:52.161Z,15.97
2019-03-12T10:58:20.077Z,15.91
2019-03-12T11:00:47.876Z,15.77
2019-03-12T11:03:15.836Z,15.94
2019-03-12T11:05:46.135Z,15.82
2019-03-12T11:08:13.216Z,15.95
2019-03-12T11:10:41.034Z,15.96
2019-03-12T11:13:08.781Z,15.85
2019-03-12T11:15:36.571Z,16.12
2019-03-12T11:18:04.488Z,15.88
2019-03-12T11:20:33.508Z,15.86
2019-03-12T11:23:01.264Z,15.85
2019-03-12T11:25:29.015Z,15.92
2019-03-12T11:27:56.771Z,15.98
2019-03-12T11:30:24.704Z,16.06
2019-03-12T11:32:52.457Z,15.83
2019-03-12T11:35:20.233Z,15.94
2019-03-12T11:37:48.011Z,15.89
2019-03-12T11:40:16.705Z,15.83
2019-03-12T11:42:44.616Z,15.83
2019-03-12T11:45:16.359Z,15.82
2019-03-12T11:47:42.242Z,16.00
2019-03-12T11:50:11.276Z,16.01
2019-03-12T11:52:39.113Z,15.82
2019-03-12T11:55:06.897Z,15.69
2019-03-12T11:57:34.728Z,15.72
2019-03-12T12:00:03.493Z,15.71
2019-03-12T12:02:31.313Z,15.82
2019-03-12T12:04:59.133Z,15.76
2019-03-12T12:07:26.975Z,15.72
2019-03-12T12:09:54.919Z,15.84
2019-03-12T12:12:22.736Z,15.76
2019-03-12T12:14:50.505Z,15.77
2019-03-12T12:17:18.307Z,15.73
2019-03-12T12:19:46.089Z,15.80
2019-03-12T12:22:13.862Z,15.77
2019-03-12T12:24:41.780Z,15.74
2019-03-12T12:27:09.582Z,15.81
2019-03-12T12:29:38.442Z,15.76
2019-03-12T12:32:06.193Z,15.78
2019-03-12T12:34:33.969Z,15.74
2019-03-12T12:37:01.772Z,15.69
2019-03-12T12:39:29.787Z,15.76
2019-03-12T12:41:57.557Z,15.97
2019-03-12T12:44:25.389Z,15.76
2019-03-12T12:46:53.224Z,15.80
2019-03-12T12:49:20.969Z,15.71
2019-03-12T12:51:48.816Z,15.71
2019-03-12T12:54:16.641Z,15.82
2019-03-12T12:56:44.649Z,15.72
2019-03-12T12:59:12.425Z,15.66
2019-03-12T13:01:40.188Z,15.73
2019-03-12T13:04:07.969Z,15.70
2019-03-12T13:06:35.751Z,15.60
2019-03-12T13:09:04.672Z,15.66
2019-03-12T13:11:32.438Z,15.68
2019-03-12T13:14:00.192Z,15.69
2019-03-12T13:16:27.969Z,15.70
2019-03-12T13:18:55.699Z,15.83
2019-03-12T13:21:23.486Z,15.71
2019-03-12T13:23:51.232Z,15.71
2019-03-12T13:26:19.096Z,15.71
2019-03-12T13:28:46.916Z,15.69
2019-03-12T13:31:14.695Z,15.58
2019-03-12T13:33:42.480Z,15.71
2019-03-12T13:36:15.075Z,15.65
2019-03-12T13:38:46.198Z,15.91
2019-03-12T13:41:12.322Z,15.73
2019-03-12T13:43:40.147Z,15.71
2019-03-12T13:46:08.188Z,15.64
2019-03-12T13:48:35.949Z,15.63
2019-03-12T13:51:03.696Z,15.58
2019-03-12T13:53:31.453Z,15.55
2019-03-12T13:55:59.434Z,15.62
2019-03-12T13:58:27.296Z,15.51
2019-03-12T14:00:55.445Z,15.77
2019-03-12T14:03:23.750Z,15.64
2019-03-12T14:05:56.069Z,15.64
2019-03-12T14:08:24.326Z,15.36
2019-03-12T14:10:52.164Z,15.39
2019-03-12T14:13:19.988Z,15.48
2019-03-12T14:15:47.768Z,15.61
2019-03-12T14:18:15.510Z,15.52
2019-03-12T14:20:44.036Z,15.52
2019-03-12T14:23:12.636Z,15.40
2019-03-12T14:25:40.399Z,15.23
2019-03-12T14:28:08.148Z,15.49
2019-03-12T14:30:35.984Z,15.47
2019-03-12T14:33:03.797Z,15.32
2019-03-12T14:35:31.878Z,15.25
2019-03-12T14:37:59.631Z,15.22
2019-03-12T14:40:27.517Z,15.30
2019-03-12T14:42:55.286Z,15.17
2019-03-12T14:45:24.380Z,15.29
2019-03-12T14:47:52.165Z,15.35
2019-03-12T14:50:20.002Z,15.40
2019-03-12T14:52:48.930Z,15.17
2019-03-12T14:55:16.747Z,15.05
2019-03-12T14:57:44.495Z,14.99
2019-03-12T15:00:16.484Z,15.13
2019-03-12T15:02:44.252Z,15.07
2019-03-12T15:05:11.991Z,15.10
2019-03-12T15:07:39.739Z,15.01
2019-03-12T15:10:08.080Z,15.08
2019-03-12T15:12:35.828Z,14.99
2019-03-12T15:15:03.714Z,14.93
2019-03-12T15:17:31.533Z,14.89
2019-03-12T15:19:59.474Z,14.97
2019-03-12T15:22:27.228Z,15.07
2019-03-12T15:24:54.999Z,14.94
2019-03-12T15:27:23.014Z,14.97
2019-03-12T15:29:50.769Z,14.99
2019-03-12T15:32:18.531Z,14.84
2019-03-12T15:34:46.318Z,14.79
2019-03-12T15:37:14.138Z,14.88
2019-03-12T15:39:41.958Z,14.88
2019-03-12T15:42:09.722Z,14.95
2019-03-12T15:44:37.505Z,14.89
2019-03-12T15:47:08.784Z,15.04
2019-03-12T15:49:34.990Z,14.92
2019-03-12T15:52:04.305Z,15.00
2019-03-12T15:54:32.088Z,14.78
2019-03-12T15:57:00.200Z,14.77
2019-03-12T15:59:28.003Z,14.75
2019-03-12T16:01:55.829Z,14.77
2019-03-12T16:04:23.832Z,14.65
2019-03-12T16:07:00.846Z,14.72
2019-03-12T16:09:21.077Z,14.69
2019-03-12T16:11:48.812Z,14.73
2019-03-12T16:14:16.638Z,15.03
2019-03-12T16:16:44.394Z,14.87
2019-03-12T16:19:12.187Z,14.76
2019-03-12T16:21:40.587Z,14.69
2019-03-12T16:24:08.459Z,14.59
2019-03-12T16:26:36.293Z,14.63
2019-03-12T16:29:04.300Z,14.71
2019-03-12T16:31:32.065Z,14.63
2019-03-12T16:33:59.824Z,14.59
2019-03-12T16:36:27.569Z,14.65
2019-03-12T16:38:55.651Z,14.56
2019-03-12T16:41:23.391Z,14.70
2019-03-12T16:43:51.153Z,14.61
2019-03-12T16:46:18.931Z,14.55
2019-03-12T16:48:48.737Z,14.71
2019-03-12T16:51:16.266Z,14.63
2019-03-12T16:53:44.009Z,14.38
2019-03-12T16:56:12.072Z,14.62
2019-03-12T16:58:39.860Z,14.46
2019-03-12T17:01:07.680Z,14.50
2019-03-12T17:03:35.516Z,14.49
2019-03-12T17:06:04.089Z,14.41
2019-03-12T17:08:31.924Z,14.38
2019-03-12T17:11:02.696Z,14.35
2019-03-12T17:13:29.302Z,14.37
2019-03-12T17:15:57.069Z,14.43
2019-03-12T17:18:24.906Z,14.42
2019-03-12T17:20:52.671Z,14.43
2019-03-12T17:23:23.872Z,14.54
2019-03-12T17:25:52.111Z,14.53
2019-03-12T17:28:19.897Z,14.49
2019-03-12T17:30:51.115Z,14.17
2019-03-12T17:33:21.034Z,14.39
2019-03-12T17:35:49.333Z,14.37
2019-03-12T17:38:17.141Z,14.37
2019-03-12T17:40:44.915Z,14.31
2019-03-12T17:43:12.685Z,14.23
2019-03-12T17:45:42.349Z,14.32
2019-03-12T17:48:13.972Z,14.28
2019-03-12T17:50:41.740Z,14.29
2019-03-12T17:58:15.117Z,14.47
2019-03-12T18:07:17.161Z,14.20
2019-03-12T18:11:02.754Z,14.31
2019-03-12T18:12:54.030Z,13.53
2019-03-12T18:15:30.657Z,14.23
2019-03-12T18:17:58.500Z,14.37
2019-03-12T18:20:28.353Z,14.23
2019-03-12T18:22:56.134Z,14.22
2019-03-12T18:25:32.148Z,14.29
2019-03-12T18:28:03.743Z,14.26
2019-03-12T18:32:16.234Z,14.35
2019-03-12T18:37:03.831Z,14.23
2019-03-12T18:39:35.415Z,14.22
2019-03-12T18:42:03.163Z,14.26
2019-03-12T18:44:30.935Z,14.28
2019-03-12T18:46:58.983Z,14.21
2019-03-12T18:49:26.860Z,14.17
2019-03-12T18:51:54.602Z,14.08
2019-03-12T18:54:22.448Z,14.15
2019-03-12T18:56:50.272Z,14.11
2019-03-12T18:59:16.878Z,14.13
2019-03-12T19:02:04.536Z,13.30
2019-03-12T19:04:34.116Z,14.32
2019-03-12T19:07:18.422Z,14.18
2019-03-12T19:09:43.286Z,14.09
2019-03-12T19:12:11.062Z,14.09
2019-03-12T19:14:38.865Z,14.15
2019-03-12T19:17:06.578Z,14.22
2019-03-12T19:19:35.523Z,14.16
2019-03-12T19:22:03.283Z,14.16
2019-03-12T19:24:30.998Z,14.15
2019-03-12T19:35:18.938Z,14.16
2019-03-12T19:37:46.723Z,14.18
2019-03-12T19:40:17.310Z,14.26
2019-03-12T19:42:47.115Z,14.16
2019-03-12T19:45:14.478Z,14.17
2019-03-12T19:47:43.155Z,14.10
2019-03-12T19:50:11.806Z,14.09
2019-03-12T19:52:39.521Z,14.09
2019-03-12T19:55:08.414Z,14.10
2019-03-12T19:57:36.137Z,14.06
2019-03-12T20:00:04.189Z,14.13
2019-03-12T20:02:31.902Z,14.15
2019-03-12T20:04:59.665Z,14.16
2019-03-12T20:07:27.419Z,13.99
2019-03-12T20:10:08.395Z,14.18
2019-03-12T20:12:53.479Z,14.15
2019-03-12T20:15:37.730Z,14.07
2019-03-12T20:18:15.123Z,14.11
2019-03-12T20:20:58.903Z,14.11
2019-03-12T20:23:35.939Z,14.19
2019-03-12T20:26:28.427Z,14.16
2019-03-12T20:29:21.107Z,14.15
2019-03-12T20:32:06.814Z,14.07
2019-03-12T20:34:52.551Z,14.06
2019-03-12T20:37:38.697Z,14.10
2019-03-12T20:40:18.564Z,14.13
2019-03-12T20:43:04.575Z,14.11
2019-03-12T20:45:38.789Z,14.22
2019-03-12T20:48:28.791Z,14.10
2019-03-12T20:51:12.849Z,14.10
2019-03-12T20:53:55.488Z,14.12
2019-03-12T20:56:41.434Z,14.10
2019-03-12T20:59:28.237Z,14.12
2019-03-12T21:02:09.982Z,14.11
2019-03-12T21:04:55.804Z,14.21
2019-03-12T21:07:41.562Z,14.32
2019-03-12T21:10:28.577Z,14.22
2019-03-12T21:13:09.047Z,14.28
2019-03-12T21:15:57.942Z,14.37
2019-03-12T21:18:45.167Z,14.38
2019-03-12T21:21:30.986Z,14.10
2019-03-12T21:24:18.095Z,14.17
2019-03-12T21:27:09.994Z,14.14
2019-03-12T21:29:47.416Z,14.44
2019-03-12T21:32:15.860Z,14.10
2019-03-12T21:34:43.663Z,14.18
2019-03-12T21:37:11.500Z,14.02
2019-03-12T21:39:39.213Z,13.92
2019-03-12T21:42:07.246Z,13.96
2019-03-12T21:44:34.979Z,14.07
2019-03-12T21:47:03.302Z,14.06
2019-03-12T21:49:31.054Z,13.94
2019-03-12T21:51:58.967Z,14.08
2019-03-12T21:54:27.051Z,14.10
2019-03-12T21:56:54.913Z,14.03
2019-03-12T21:59:24.295Z,13.95
2019-03-12T22:01:56.339Z,14.00
2019-03-12T22:04:24.663Z,13.96
2019-03-12T22:06:56.193Z,13.92
2019-03-12T22:09:27.179Z,14.00
2019-03-12T22:11:55.125Z,14.02
2019-03-12T22:14:24.112Z,14.11
2019-03-12T22:16:54.779Z,14.12
2019-03-12T22:19:22.509Z,14.14
2019-03-12T22:22:04.246Z,14.17
2019-03-12T22:25:02.542Z,14.22
2019-03-12T22:27:21.070Z,14.15
2019-03-12T22:29:48.930Z,14.22
2019-03-12T22:32:17.975Z,14.16
2019-03-12T22:35:14.470Z,14.09
2019-03-12T22:37:58.523Z,13.95
2019-03-12T22:40:28.018Z,14.12
2019-03-12T22:42:55.980Z,14.18
2019-03-12T22:45:26.431Z,14.18
2019-03-12T22:48:01.700Z,14.16
2019-03-12T22:50:31.979Z,14.12
2019-03-12T22:52:59.889Z,14.04
2019-03-12T22:55:27.975Z,14.13
2019-03-12T23:01:05.883Z,14.19
2019-03-12T23:03:33.634Z,14.19
2019-03-12T23:06:01.445Z,14.41
2019-03-12T23:08:29.167Z,14.27
2019-03-12T23:10:56.986Z,14.51
2019-03-12T23:13:24.835Z,14.25
2019-03-12T23:15:52.663Z,14.46
2019-03-12T23:18:20.605Z,14.37
2019-03-12T23:20:48.380Z,14.29
2019-03-12T23:23:16.169Z,14.17
2019-03-12T23:26:04.854Z,14.16
2019-03-12T23:28:32.724Z,14.10
2019-03-12T23:31:00.503Z,14.09
2019-03-12T23:33:28.321Z,14.16
2019-03-12T23:35:56.111Z,14.17
2019-03-12T23:38:23.941Z,14.17
2019-03-12T23:40:51.709Z,14.15
2019-03-12T23:43:19.520Z,14.14
2019-03-12T23:45:47.713Z,14.24
2019-03-12T23:48:15.472Z,14.23
2019-03-12T23:50:43.337Z,14.17
2019-03-12T23:53:11.144Z,14.24
2019-03-12T23:55:38.942Z,14.27
2019-03-12T23:58:24.041Z,14.22
