createdAt,value
2019-03-11T05:50:22.345Z,11.40
2019-03-11T05:52:51.796Z,8.70
2019-03-11T05:55:21.234Z,8.70
2019-03-11T05:57:50.748Z,8.60
2019-03-11T06:00:26.056Z,8.60
2019-03-11T06:02:55.778Z,8.60
2019-03-11T06:05:25.994Z,8.60
2019-03-11T06:07:55.441Z,8.60
2019-03-11T06:10:24.858Z,8.50
2019-03-11T06:12:55.018Z,8.50
2019-03-11T06:15:24.513Z,8.40
2019-03-11T06:17:55.138Z,8.40
2019-03-11T06:20:49.668Z,8.40
2019-03-11T06:23:19.147Z,8.40
2019-03-11T06:25:49.817Z,8.40
2019-03-11T06:28:19.159Z,8.40
2019-03-11T08:22:57.026Z,8.30
2019-03-11T08:45:18.055Z,11.10
2019-03-11T08:50:17.443Z,11.80
2019-03-11T08:52:48.108Z,12.00
2019-03-11T08:55:20.305Z,12.00
2019-03-11T08:57:49.701Z,12.00
2019-03-11T09:00:19.397Z,12.00
2019-03-11T09:02:48.750Z,12.10
2019-03-11T09:05:18.243Z,12.20
2019-03-11T09:07:49.328Z,12.30
2019-03-11T09:10:19.654Z,12.30
2019-03-11T09:12:49.114Z,12.40
2019-03-11T09:15:18.638Z,12.40
2019-03-11T09:17:48.108Z,12.50
2019-03-11T09:22:48.376Z,12.50
2019-03-11T09:32:45.515Z,12.80
2019-03-11T09:35:15.334Z,13.00
2019-03-11T09:37:44.839Z,13.10
2019-03-11T17:03:08.857Z,13.10
2019-03-11T17:05:38.589Z,10.40
2019-03-11T17:08:08.579Z,10.30
2019-03-11T17:10:38.737Z,10.20
2019-03-11T17:28:05.515Z,10.10
2019-03-11T17:30:35.945Z,9.80
2019-03-11T17:33:06.114Z,9.80
2019-03-11T17:35:37.655Z,9.80
2019-03-11T17:38:08.299Z,9.80
2019-03-11T17:40:38.849Z,9.80
2019-03-11T19:11:03.659Z,9.80
2019-03-11T19:13:52.557Z,9.70
2019-03-11T19:16:22.772Z,9.70
2019-03-11T19:18:54.029Z,9.70
2019-03-11T19:21:23.592Z,9.60
2019-03-11T19:33:50.821Z,9.50
2019-03-11T19:36:20.601Z,9.20
2019-03-11T19:38:50.306Z,9.20
2019-03-11T19:41:19.963Z,9.20
2019-03-11T19:43:49.485Z,9.10
2019-03-11T19:46:20.518Z,9.00
2019-03-11T22:03:04.991Z,9.00
2019-03-11T22:05:35.698Z,8.60
2019-03-11T22:08:07.471Z,8.60
2019-03-11T22:10:36.832Z,8.50
2019-03-11T22:13:06.673Z,8.40
2019-03-11T22:15:55.186Z,8.30
2019-03-11T22:18:25.763Z,8.30
2019-03-11T22:20:55.153Z,8.20
2019-03-11T22:23:24.616Z,8.20
2019-03-11T22:25:54.106Z,8.10
2019-03-11T22:28:24.895Z,8.10
2019-03-11T22:30:54.247Z,8.00
2019-03-11T22:33:26.490Z,8.00
2019-03-11T22:35:57.347Z,7.90
2019-03-11T22:38:45.907Z,7.90
2019-03-11T22:41:15.401Z,7.80
2019-03-11T22:43:44.804Z,7.70
2019-03-11T22:46:15.578Z,7.70
2019-03-11T22:48:46.798Z,7.60
2019-03-11T22:51:16.150Z,7.60
2019-03-11T23:13:40.228Z,7.50
2019-03-11T23:16:09.772Z,7.50
2019-03-11T23:18:39.210Z,7.50
2019-03-11T23:21:08.743Z,7.40
2019-03-11T23:23:39.133Z,7.40
2019-03-11T23:26:10.005Z,7.40
2019-03-11T23:28:39.481Z,7.30
2019-03-11T23:31:08.906Z,7.30
2019-03-11T23:33:40.321Z,7.20
2019-03-11T23:36:12.608Z,7.20
2019-03-11T23:38:44.321Z,7.20
2019-03-11T23:41:14.879Z,7.10
2019-03-11T23:43:44.336Z,7.10
2019-03-11T23:46:13.778Z,7.00
2019-03-11T23:48:43.262Z,7.00
2019-03-11T23:51:12.712Z,7.00
2019-03-11T23:53:42.343Z,6.90
2019-03-11T23:56:12.143Z,6.90
2019-03-11T23:58:41.641Z,6.90
