createdAt,value
2023-04-13T00:00:23.747Z,6.61
2023-04-13T00:02:56.227Z,6.58
2023-04-13T00:05:25.026Z,6.56
2023-04-13T00:07:53.320Z,6.48
2023-04-13T00:10:24.072Z,6.38
2023-04-13T00:12:52.366Z,6.33
2023-04-13T00:15:21.381Z,6.32
2023-04-13T00:17:49.537Z,6.34
2023-04-13T00:20:18.004Z,6.38
2023-04-13T00:22:47.864Z,6.35
2023-04-13T00:25:17.247Z,6.33
2023-04-13T00:27:47.078Z,6.44
2023-04-13T00:30:17.084Z,6.38
2023-04-13T00:32:46.867Z,6.41
2023-04-13T00:35:18.876Z,6.27
2023-04-13T00:37:48.277Z,6.26
2023-04-13T00:40:18.074Z,6.22
2023-04-13T00:42:49.109Z,6.19
2023-04-13T00:45:18.420Z,6.18
2023-04-13T00:47:47.892Z,6.20
2023-04-13T00:50:19.603Z,6.19
2023-04-13T00:52:48.382Z,6.11
2023-04-13T00:55:21.533Z,6.07
2023-04-13T00:57:52.865Z,6.12
2023-04-13T01:00:22.708Z,6.10
2023-04-13T01:02:52.805Z,6.06
2023-04-13T01:05:21.669Z,6.10
2023-04-13T01:08:09.314Z,6.06
2023-04-13T01:10:44.451Z,6.02
2023-04-13T01:13:22.517Z,6.04
2023-04-13T01:15:59.025Z,6.04
2023-04-13T01:18:29.243Z,5.98
2023-04-13T01:20:58.366Z,5.92
2023-04-13T01:23:46.290Z,6.01
2023-04-13T01:26:17.366Z,6.02
2023-04-13T01:28:48.619Z,5.97
2023-04-13T01:31:17.969Z,5.90
2023-04-13T01:33:46.979Z,5.88
2023-04-13T01:36:17.097Z,5.86
2023-04-13T01:38:46.197Z,5.81
2023-04-13T01:41:15.076Z,5.77
2023-04-13T01:43:43.266Z,5.73
2023-04-13T01:46:14.746Z,5.70
2023-04-13T01:48:48.340Z,5.65
2023-04-13T01:51:20.222Z,5.68
2023-04-13T01:53:53.642Z,5.66
2023-04-13T01:56:23.401Z,5.55
2023-04-13T01:58:56.285Z,5.60
2023-04-13T02:01:27.480Z,5.56
2023-04-13T02:03:55.833Z,5.58
2023-04-13T02:06:24.549Z,5.60
2023-04-13T02:08:53.496Z,5.61
2023-04-13T02:11:22.237Z,5.58
2023-04-13T02:13:50.648Z,5.53
2023-04-13T02:16:19.470Z,5.50
2023-04-13T02:18:49.380Z,5.45
2023-04-13T02:21:18.106Z,5.47
2023-04-13T02:23:46.572Z,5.40
2023-04-13T02:26:16.536Z,5.37
2023-04-13T02:28:45.720Z,5.36
2023-04-13T02:31:17.099Z,5.33
2023-04-13T02:33:46.530Z,5.30
2023-04-13T02:36:17.630Z,5.25
2023-04-13T02:38:46.106Z,5.23
2023-04-13T02:41:14.410Z,5.21
2023-04-13T02:43:42.450Z,5.07
2023-04-13T02:46:10.621Z,5.16
2023-04-13T02:48:38.795Z,5.20
2023-04-13T02:51:07.398Z,5.22
2023-04-13T02:53:37.189Z,5.17
2023-04-13T02:56:06.481Z,5.24
2023-04-13T02:58:34.681Z,5.23
2023-04-13T03:01:03.288Z,5.15
2023-04-13T03:03:31.549Z,5.16
2023-04-13T03:06:01.660Z,5.16
2023-04-13T03:08:30.249Z,5.16
2023-04-13T03:11:01.007Z,5.08
2023-04-13T03:13:29.085Z,5.16
2023-04-13T03:15:58.078Z,5.17
2023-04-13T03:18:27.303Z,5.15
2023-04-13T03:20:55.341Z,5.19
2023-04-13T03:23:23.410Z,5.13
2023-04-13T03:25:51.496Z,5.08
2023-04-13T03:28:21.118Z,5.03
2023-04-13T03:30:49.358Z,5.11
2023-04-13T03:33:17.735Z,5.07
2023-04-13T03:35:45.905Z,5.03
2023-04-13T03:38:13.986Z,4.99
2023-04-13T03:40:41.999Z,4.97
2023-04-13T03:43:10.193Z,4.94
2023-04-13T03:45:39.949Z,4.94
2023-04-13T03:48:08.514Z,4.91
2023-04-13T03:50:36.582Z,4.83
2023-04-13T03:53:04.743Z,4.95
2023-04-13T03:55:32.932Z,4.95
2023-04-13T03:58:04.771Z,4.92
2023-04-13T04:00:33.322Z,4.98
2023-04-13T04:03:02.982Z,4.94
2023-04-13T04:05:31.219Z,4.96
2023-04-13T04:07:59.429Z,5.01
2023-04-13T04:10:27.653Z,4.94
2023-04-13T04:12:57.486Z,4.92
2023-04-13T04:15:26.030Z,4.90
2023-04-13T04:17:54.242Z,4.89
2023-04-13T04:20:24.053Z,4.87
2023-04-13T04:22:54.039Z,4.84
2023-04-13T04:25:23.174Z,4.87
2023-04-13T04:27:53.156Z,4.90
2023-04-13T04:30:22.367Z,4.84
2023-04-13T04:32:53.109Z,4.84
2023-04-13T04:35:22.229Z,4.83
2023-04-13T04:37:51.803Z,4.78
2023-04-13T04:40:20.627Z,4.76
2023-04-13T04:42:48.706Z,4.73
2023-04-13T04:45:17.400Z,4.73
2023-04-13T04:47:45.792Z,4.71
2023-04-13T04:50:14.678Z,4.69
2023-04-13T04:52:43.344Z,4.67
2023-04-13T04:55:16.129Z,4.67
2023-04-13T04:57:46.142Z,4.74
2023-04-13T05:00:17.069Z,4.72
2023-04-13T05:02:46.629Z,4.78
2023-04-13T05:05:15.457Z,4.84
2023-04-13T05:07:45.326Z,4.79
2023-04-13T05:10:15.251Z,4.84
2023-04-13T05:12:43.809Z,4.74
2023-04-13T05:15:12.811Z,4.77
2023-04-13T05:17:41.825Z,4.69
2023-04-13T05:20:11.154Z,4.71
2023-04-13T05:22:39.840Z,4.65
2023-04-13T05:25:09.565Z,4.59
2023-04-13T05:27:39.610Z,4.62
2023-04-13T05:30:09.633Z,4.61
2023-04-13T05:32:38.082Z,4.55
2023-04-13T05:35:08.218Z,4.61
2023-04-13T05:37:36.590Z,4.64
2023-04-13T05:40:09.815Z,4.75
2023-04-13T05:42:39.677Z,4.88
2023-04-13T05:45:10.756Z,5.03
2023-04-13T05:47:40.776Z,5.27
2023-04-13T05:50:10.303Z,5.42
2023-04-13T05:52:38.528Z,5.48
2023-04-13T05:55:08.226Z,5.60
2023-04-13T05:57:36.311Z,5.64
2023-04-13T06:00:10.601Z,5.67
2023-04-13T06:02:40.555Z,5.81
2023-04-13T06:05:09.385Z,5.87
2023-04-13T06:07:37.732Z,5.89
2023-04-13T06:10:06.541Z,6.04
2023-04-13T06:12:35.121Z,6.12
2023-04-13T06:15:04.215Z,6.15
2023-04-13T06:17:33.874Z,6.23
2023-04-13T06:20:02.836Z,6.23
2023-04-13T06:22:31.247Z,6.26
2023-04-13T06:25:00.328Z,6.25
2023-04-13T06:27:29.442Z,6.33
2023-04-13T06:29:58.305Z,6.41
2023-04-13T06:32:27.600Z,6.48
2023-04-13T06:34:57.745Z,6.46
2023-04-13T06:37:26.034Z,6.53
2023-04-13T06:39:54.092Z,6.60
2023-04-13T06:42:22.495Z,6.70
2023-04-13T06:44:50.756Z,6.87
2023-04-13T06:47:19.402Z,6.98
2023-04-13T06:49:47.578Z,7.04
2023-04-13T06:52:17.654Z,7.09
2023-04-13T06:54:46.841Z,7.17
2023-04-13T06:57:14.944Z,7.21
2023-04-13T06:59:43.379Z,7.27
2023-04-13T07:02:12.172Z,7.29
2023-04-13T07:04:40.821Z,7.30
2023-04-13T07:07:09.800Z,7.42
2023-04-13T07:09:40.033Z,7.55
2023-04-13T07:12:09.837Z,7.75
2023-04-13T07:14:39.277Z,7.83
2023-04-13T07:17:07.663Z,8.04
2023-04-13T07:19:36.888Z,8.15
2023-04-13T07:22:05.625Z,8.47
2023-04-13T07:24:36.055Z,8.83
2023-04-13T07:27:06.038Z,8.98
2023-04-13T07:29:34.266Z,8.83
2023-04-13T07:32:03.313Z,8.61
2023-04-13T07:34:32.265Z,8.75
2023-04-13T07:37:00.576Z,8.65
2023-04-13T07:39:29.104Z,8.68
2023-04-13T07:41:58.014Z,8.68
2023-04-13T07:44:28.299Z,8.44
2023-04-13T07:46:57.443Z,8.49
2023-04-13T07:49:26.118Z,8.34
2023-04-13T07:51:55.110Z,8.52
2023-04-13T07:54:23.498Z,8.15
2023-04-13T07:56:51.653Z,8.42
2023-04-13T07:59:20.228Z,8.15
2023-04-13T08:01:49.888Z,8.18
2023-04-13T08:04:18.681Z,7.99
2023-04-13T08:06:47.331Z,7.75
2023-04-13T08:09:16.739Z,7.93
2023-04-13T08:11:44.918Z,8.12
2023-04-13T08:14:14.315Z,8.12
2023-04-13T08:16:42.813Z,8.28
2023-04-13T08:19:13.334Z,8.21
2023-04-13T08:21:42.376Z,8.25
2023-04-13T08:24:10.926Z,8.31
2023-04-13T08:26:39.576Z,8.33
2023-04-13T08:29:08.282Z,8.33
2023-04-13T08:31:36.548Z,8.16
2023-04-13T08:34:04.838Z,8.09
2023-04-13T08:36:34.629Z,7.98
2023-04-13T08:39:03.215Z,8.24
2023-04-13T08:41:36.429Z,8.38
2023-04-13T08:44:07.466Z,8.56
2023-04-13T08:46:36.277Z,8.53
2023-04-13T08:49:04.657Z,8.74
2023-04-13T08:51:34.511Z,9.00
2023-04-13T08:54:03.539Z,9.11
2023-04-13T08:56:44.345Z,9.12
2023-04-13T08:59:15.787Z,9.34
2023-04-13T09:01:47.605Z,9.53
2023-04-13T09:04:19.209Z,9.64
2023-04-13T09:06:52.073Z,9.30
2023-04-13T09:09:21.558Z,9.27
2023-04-13T09:11:51.792Z,8.95
2023-04-13T09:14:22.327Z,8.94
2023-04-13T09:16:55.849Z,8.86
2023-04-13T09:19:31.846Z,9.05
2023-04-13T09:22:02.176Z,8.82
2023-04-13T09:24:41.261Z,8.99
2023-04-13T09:27:19.627Z,8.83
2023-04-13T09:29:53.644Z,8.98
2023-04-13T09:32:23.377Z,9.07
2023-04-13T09:35:04.678Z,9.22
2023-04-13T09:37:34.996Z,8.77
2023-04-13T09:40:11.308Z,9.00
2023-04-13T09:42:40.733Z,9.07
2023-04-13T09:45:10.639Z,9.22
2023-04-13T09:47:41.077Z,9.15
2023-04-13T09:50:19.391Z,9.30
2023-04-13T09:53:00.508Z,9.54
2023-04-13T09:55:29.993Z,9.77
2023-04-13T09:57:58.358Z,10.03
2023-04-13T10:00:27.026Z,10.05
2023-04-13T10:02:57.075Z,10.38
2023-04-13T10:05:29.084Z,9.95
2023-04-13T10:08:01.860Z,9.99
2023-04-13T10:10:31.283Z,9.94
2023-04-13T10:13:02.967Z,9.86
2023-04-13T10:15:52.394Z,10.10
2023-04-13T10:18:36.682Z,10.14
2023-04-13T10:21:05.576Z,9.85
2023-04-13T10:23:41.984Z,9.78
2023-04-13T10:26:14.404Z,9.57
2023-04-13T10:28:46.489Z,9.29
2023-04-13T10:31:15.473Z,9.00
2023-04-13T10:33:49.993Z,8.96
2023-04-13T10:36:19.571Z,9.14
2023-04-13T10:38:53.802Z,9.45
2023-04-13T10:41:29.866Z,9.66
2023-04-13T10:44:11.805Z,9.77
2023-04-13T10:46:53.548Z,10.07
2023-04-13T10:49:32.353Z,10.12
2023-04-13T10:52:03.647Z,10.36
2023-04-13T10:54:36.942Z,10.26
2023-04-13T10:57:06.699Z,10.00
2023-04-13T11:02:17.906Z,9.38
2023-04-13T11:04:48.224Z,9.46
2023-04-13T11:07:18.260Z,9.42
2023-04-13T11:09:51.020Z,9.72
2023-04-13T11:12:20.529Z,9.83
2023-04-13T11:14:52.436Z,9.98
2023-04-13T11:17:21.838Z,10.23
2023-04-13T11:19:51.383Z,10.53
2023-04-13T11:22:23.126Z,10.90
2023-04-13T11:24:53.586Z,11.18
2023-04-13T11:27:23.361Z,11.26
2023-04-13T11:29:59.768Z,10.70
2023-04-13T11:32:28.426Z,10.72
2023-04-13T11:35:08.337Z,10.73
2023-04-13T11:37:38.524Z,11.18
2023-04-13T11:40:12.976Z,11.15
2023-04-13T11:42:47.277Z,11.01
2023-04-13T11:45:19.078Z,10.65
2023-04-13T11:47:49.697Z,10.66
2023-04-13T11:50:19.930Z,10.22
2023-04-13T11:52:50.853Z,10.04
2023-04-13T11:55:23.998Z,9.94
2023-04-13T11:57:53.724Z,9.96
2023-04-13T12:00:26.502Z,9.96
2023-04-13T12:05:29.377Z,9.60
2023-04-13T12:08:01.295Z,9.32
2023-04-13T12:13:18.479Z,9.45
2023-04-13T12:16:06.137Z,9.78
2023-04-13T12:18:46.577Z,10.26
2023-04-13T12:21:17.457Z,10.66
2023-04-13T12:23:54.278Z,10.79
2023-04-13T12:27:15.108Z,9.99
2023-04-13T12:29:14.332Z,10.27
2023-04-13T12:31:44.804Z,10.52
2023-04-13T12:34:13.119Z,10.57
2023-04-13T12:36:41.332Z,10.26
2023-04-13T12:39:09.963Z,9.65
2023-04-13T12:41:39.816Z,9.82
2023-04-13T12:44:09.182Z,9.73
2023-04-13T12:46:37.723Z,9.44
2023-04-13T12:49:06.180Z,9.30
2023-04-13T12:51:34.362Z,9.23
2023-04-13T12:54:02.895Z,8.95
2023-04-13T12:56:33.017Z,8.81
2023-04-13T12:59:05.844Z,8.74
2023-04-13T13:01:37.321Z,8.85
2023-04-13T13:04:07.428Z,9.10
2023-04-13T13:06:35.997Z,9.34
2023-04-13T13:09:05.892Z,9.32
2023-04-13T13:11:34.270Z,9.25
2023-04-13T13:14:04.099Z,9.16
2023-04-13T13:16:34.740Z,9.05
2023-04-13T13:19:03.575Z,8.88
2023-04-13T13:21:31.874Z,8.82
2023-04-13T13:24:00.874Z,8.76
2023-04-13T13:26:51.834Z,8.84
2023-04-13T13:29:24.698Z,8.98
2023-04-13T13:31:53.554Z,9.03
2023-04-13T13:34:22.026Z,9.17
2023-04-13T13:36:50.720Z,9.31
2023-04-13T13:39:21.559Z,9.55
2023-04-13T13:41:50.649Z,9.79
2023-04-13T13:44:19.296Z,9.91
2023-04-13T13:46:49.456Z,10.24
2023-04-13T13:49:18.522Z,10.20
2023-04-13T13:51:47.145Z,10.35
2023-04-13T13:54:18.618Z,10.60
2023-04-13T13:56:47.700Z,10.35
2023-04-13T13:59:16.442Z,10.66
2023-04-13T14:01:45.307Z,10.68
2023-04-13T14:04:15.485Z,10.92
2023-04-13T14:06:43.739Z,10.78
2023-04-13T14:09:12.688Z,10.45
2023-04-13T14:11:41.386Z,10.52
2023-04-13T14:14:20.476Z,10.39
2023-04-13T14:16:50.837Z,10.22
2023-04-13T14:19:22.483Z,10.30
2023-04-13T14:21:52.054Z,10.32
2023-04-13T14:24:20.477Z,10.26
2023-04-13T14:26:49.099Z,10.37
2023-04-13T14:29:17.624Z,10.31
2023-04-13T14:31:46.004Z,10.08
2023-04-13T14:34:14.378Z,10.13
2023-04-13T14:36:45.649Z,10.36
2023-04-13T14:39:16.331Z,10.42
2023-04-13T14:41:45.740Z,10.42
2023-04-13T14:44:14.328Z,10.38
2023-04-13T14:46:43.204Z,10.32
2023-04-13T14:49:11.472Z,10.25
2023-04-13T14:51:40.543Z,9.70
2023-04-13T14:54:10.373Z,9.04
2023-04-13T14:56:39.364Z,8.75
2023-04-13T14:59:07.784Z,8.41
2023-04-13T15:01:36.318Z,8.53
2023-04-13T15:04:05.124Z,8.39
2023-04-13T15:06:33.997Z,8.39
2023-04-13T15:09:03.441Z,8.57
2023-04-13T15:11:33.356Z,8.75
2023-04-13T15:14:02.738Z,8.57
2023-04-13T15:16:31.439Z,8.58
2023-04-13T15:19:00.284Z,8.42
2023-04-13T15:21:29.239Z,8.66
2023-04-13T15:23:58.011Z,8.69
2023-04-13T15:26:26.552Z,8.46
2023-04-13T15:28:56.162Z,8.43
2023-04-13T15:31:24.721Z,8.08
2023-04-13T15:33:53.077Z,8.31
2023-04-13T15:36:21.899Z,8.44
2023-04-13T15:38:51.682Z,8.30
2023-04-13T15:41:26.175Z,8.39
2023-04-13T15:44:00.975Z,8.32
2023-04-13T15:46:29.553Z,8.30
2023-04-13T15:48:58.535Z,8.39
2023-04-13T15:51:28.475Z,8.46
2023-04-13T15:54:00.041Z,8.39
2023-04-13T15:56:29.656Z,8.43
2023-04-13T15:58:59.965Z,8.50
2023-04-13T16:01:29.292Z,8.55
2023-04-13T16:03:58.338Z,8.56
2023-04-13T16:06:27.729Z,8.68
2023-04-13T16:08:57.579Z,8.75
2023-04-13T16:11:29.927Z,8.86
2023-04-13T16:14:07.804Z,8.91
2023-04-13T16:16:44.622Z,9.04
2023-04-13T16:19:13.688Z,8.93
2023-04-13T16:21:43.664Z,9.01
2023-04-13T16:24:14.364Z,9.04
2023-04-13T16:26:43.148Z,8.87
2023-04-13T16:29:14.444Z,8.64
2023-04-13T16:31:45.231Z,8.52
2023-04-13T16:34:25.618Z,8.57
2023-04-13T16:36:55.018Z,8.62
2023-04-13T16:39:23.475Z,8.57
2023-04-13T16:41:52.277Z,8.55
2023-04-13T16:44:22.053Z,8.52
2023-04-13T16:46:51.037Z,8.53
2023-04-13T16:49:19.973Z,8.40
2023-04-13T16:51:48.703Z,8.29
2023-04-13T16:54:18.484Z,8.36
2023-04-13T16:56:46.925Z,8.37
2023-04-13T16:59:15.674Z,8.28
2023-04-13T17:01:45.998Z,8.27
2023-04-13T17:04:14.572Z,8.18
2023-04-13T17:06:43.225Z,8.12
2023-04-13T17:09:12.189Z,8.12
2023-04-13T17:11:41.979Z,8.02
2023-04-13T17:14:10.234Z,7.99
2023-04-13T17:16:38.719Z,7.92
2023-04-13T17:19:08.739Z,7.91
2023-04-13T17:21:38.338Z,7.92
2023-04-13T17:24:08.315Z,7.94
2023-04-13T17:26:37.053Z,7.92
2023-04-13T17:29:05.538Z,7.96
2023-04-13T17:31:34.289Z,7.89
2023-04-13T17:34:03.441Z,7.90
2023-04-13T17:36:33.361Z,7.92
2023-04-13T17:39:02.308Z,7.88
2023-04-13T17:41:31.008Z,7.83
2023-04-13T17:43:59.748Z,7.85
2023-04-13T17:46:30.363Z,7.82
2023-04-13T17:48:59.718Z,7.67
2023-04-13T17:51:28.890Z,7.68
2023-04-13T17:53:59.205Z,7.60
2023-04-13T17:56:43.864Z,7.66
2023-04-13T17:59:16.111Z,7.59
2023-04-13T18:01:45.383Z,7.58
2023-04-13T18:04:14.838Z,7.60
2023-04-13T18:06:43.648Z,7.59
2023-04-13T18:09:12.718Z,7.63
2023-04-13T18:11:43.190Z,7.58
2023-04-13T18:14:15.533Z,7.47
2023-04-13T18:16:44.304Z,7.08
2023-04-13T18:19:13.110Z,6.76
2023-04-13T18:21:41.866Z,6.61
2023-04-13T18:24:10.454Z,6.47
2023-04-13T18:26:38.932Z,6.32
2023-04-13T18:29:09.904Z,6.30
2023-04-13T18:31:39.468Z,6.07
2023-04-13T18:34:10.513Z,5.84
2023-04-13T18:36:39.437Z,5.75
2023-04-13T18:39:08.297Z,5.63
2023-04-13T18:41:37.383Z,5.53
2023-04-13T18:44:06.484Z,5.48
2023-04-13T18:46:37.683Z,5.35
2023-04-13T18:49:06.345Z,5.40
2023-04-13T18:51:34.881Z,5.26
2023-04-13T18:54:08.908Z,5.23
2023-04-13T18:56:43.227Z,5.17
2023-04-13T18:59:28.213Z,5.19
2023-04-13T19:01:58.289Z,5.23
2023-04-13T19:04:26.740Z,5.16
2023-04-13T19:06:55.186Z,5.34
2023-04-13T19:09:23.895Z,5.26
2023-04-13T19:11:54.220Z,5.35
2023-04-13T19:14:22.553Z,5.35
2023-04-13T19:16:52.794Z,5.30
2023-04-13T19:19:22.804Z,5.24
2023-04-13T19:21:54.454Z,5.21
2023-04-13T19:24:23.352Z,5.11
2023-04-13T19:26:52.088Z,5.15
2023-04-13T19:29:21.926Z,5.18
2023-04-13T19:31:51.467Z,5.13
2023-04-13T19:34:19.817Z,5.18
2023-04-13T19:36:49.618Z,5.22
2023-04-13T19:39:17.912Z,5.24
2023-04-13T19:41:46.225Z,5.25
2023-04-13T19:44:17.093Z,5.31
2023-04-13T19:46:46.379Z,5.34
2023-04-13T19:49:14.966Z,5.32
2023-04-13T19:51:43.553Z,5.26
2023-04-13T19:54:14.391Z,5.37
2023-04-13T19:56:42.792Z,5.38
2023-04-13T19:59:11.758Z,5.35
2023-04-13T20:01:41.094Z,5.39
2023-04-13T20:04:10.112Z,5.38
2023-04-13T20:06:38.705Z,5.38
2023-04-13T20:09:13.958Z,5.36
2023-04-13T20:11:42.683Z,5.36
2023-04-13T20:14:11.666Z,5.37
2023-04-13T20:16:40.164Z,5.25
2023-04-13T20:19:09.599Z,5.35
2023-04-13T20:21:42.379Z,5.40
2023-04-13T20:24:10.826Z,5.49
2023-04-13T20:26:42.395Z,5.55
2023-04-13T20:29:11.188Z,5.62
2023-04-13T20:31:41.028Z,5.62
2023-04-13T20:34:10.376Z,5.57
2023-04-13T20:36:38.690Z,5.54
2023-04-13T20:39:07.246Z,5.55
2023-04-13T20:41:35.747Z,5.50
2023-04-13T20:44:05.910Z,5.54
2023-04-13T20:46:41.901Z,5.49
2023-04-13T20:49:11.957Z,5.47
2023-04-13T20:51:40.569Z,5.41
2023-04-13T20:54:09.404Z,5.48
2023-04-13T20:56:37.763Z,5.45
2023-04-13T20:59:07.931Z,5.43
2023-04-13T21:01:37.846Z,5.41
2023-04-13T21:04:06.752Z,5.61
2023-04-13T21:06:37.260Z,5.57
2023-04-13T21:09:06.213Z,5.59
2023-04-13T21:11:34.445Z,5.59
2023-04-13T21:14:04.029Z,5.48
2023-04-13T21:16:33.942Z,5.51
2023-04-13T21:19:02.224Z,5.35
2023-04-13T21:21:30.677Z,5.32
2023-04-13T21:23:59.645Z,5.34
2023-04-13T21:26:28.326Z,5.29
2023-04-13T21:28:57.376Z,5.31
2023-04-13T21:31:26.853Z,5.29
2023-04-13T21:33:56.414Z,5.26
2023-04-13T21:38:55.832Z,5.23
2023-04-13T21:41:24.390Z,5.23
2023-04-13T21:43:52.701Z,5.11
2023-04-13T21:46:21.315Z,5.15
2023-04-13T21:48:49.951Z,5.18
2023-04-13T21:51:19.832Z,5.21
2023-04-13T21:53:48.565Z,5.18
2023-04-13T21:56:16.956Z,5.20
2023-04-13T21:58:46.853Z,5.19
2023-04-13T22:01:16.061Z,5.18
2023-04-13T22:03:47.236Z,5.22
2023-04-13T22:06:16.277Z,5.11
2023-04-13T22:08:46.460Z,5.21
2023-04-13T22:11:15.057Z,5.21
2023-04-13T22:13:43.221Z,5.17
2023-04-13T22:16:11.481Z,5.25
2023-04-13T22:18:39.966Z,5.32
2023-04-13T22:21:08.342Z,5.32
2023-04-13T22:23:36.539Z,5.32
2023-04-13T22:26:06.853Z,5.32
2023-04-13T22:28:35.167Z,5.32
2023-04-13T22:31:08.260Z,5.28
2023-04-13T22:33:37.564Z,5.26
2023-04-13T22:36:06.847Z,5.22
2023-04-13T22:38:35.041Z,5.25
2023-04-13T22:41:08.901Z,5.20
2023-04-13T22:43:37.497Z,5.21
2023-04-13T22:46:05.855Z,5.24
2023-04-13T22:48:34.246Z,5.19
2023-04-13T22:51:03.681Z,5.20
2023-04-13T22:53:32.710Z,5.19
2023-04-13T22:56:01.513Z,5.13
2023-04-13T22:58:31.903Z,5.13
2023-04-13T23:01:00.881Z,5.10
2023-04-13T23:03:29.010Z,5.06
2023-04-13T23:05:57.472Z,5.03
2023-04-13T23:08:25.849Z,4.97
2023-04-13T23:10:53.953Z,4.97
2023-04-13T23:13:22.140Z,4.98
2023-04-13T23:15:51.725Z,4.86
2023-04-13T23:18:20.112Z,4.95
2023-04-13T23:20:48.730Z,4.87
2023-04-13T23:23:16.983Z,4.95
2023-04-13T23:25:44.956Z,4.89
2023-04-13T23:28:13.230Z,4.93
2023-04-13T23:30:41.614Z,4.91
2023-04-13T23:33:11.646Z,4.89
2023-04-13T23:35:40.644Z,4.93
2023-04-13T23:38:08.747Z,4.94
2023-04-13T23:40:37.599Z,4.88
2023-04-13T23:43:05.684Z,4.80
2023-04-13T23:45:33.984Z,4.82
2023-04-13T23:48:02.274Z,4.79
2023-04-13T23:50:32.225Z,4.80
2023-04-13T23:53:01.274Z,4.84
2023-04-13T23:55:29.956Z,4.80
2023-04-13T23:57:58.107Z,4.83
